createdAt,value
2023-01-29T00:01:16.512Z,0.00
2023-01-29T00:05:38.397Z,0.00
2023-01-29T00:10:19.620Z,0.00
2023-01-29T00:15:25.955Z,0.00
2023-01-29T00:20:50.844Z,0.00
2023-01-29T00:25:20.192Z,0.00
2023-01-29T00:30:26.351Z,0.00
2023-01-29T00:35:17.739Z,0.00
2023-01-29T00:40:59.085Z,0.00
2023-01-29T00:45:27.576Z,0.00
2023-01-29T00:50:35.138Z,0.00
2023-01-29T00:55:22.614Z,0.00
2023-01-29T01:01:04.282Z,0.00
2023-01-29T01:05:17.093Z,0.00
2023-01-29T01:10:23.282Z,0.00
2023-01-29T01:15:29.133Z,0.00
2023-01-29T01:20:33.980Z,0.00
2023-01-29T01:25:25.227Z,0.00
2023-01-29T01:30:30.214Z,0.00
2023-01-29T01:35:19.125Z,0.00
2023-01-29T01:40:46.804Z,0.00
2023-01-29T01:45:31.380Z,0.00
2023-01-29T01:50:20.651Z,0.00
2023-01-29T01:55:26.322Z,0.00
2023-01-29T02:00:43.679Z,0.00
2023-01-29T02:05:26.661Z,0.00
2023-01-29T02:10:31.060Z,0.00
2023-01-29T02:15:36.928Z,0.00
2023-01-29T02:20:45.014Z,0.00
2023-01-29T02:25:28.536Z,0.00
2023-01-29T02:30:18.203Z,0.00
2023-01-29T02:35:23.596Z,0.00
2023-01-29T02:40:31.909Z,0.00
2023-01-29T02:45:18.602Z,0.00
2023-01-29T02:50:24.696Z,0.00
2023-01-29T02:55:30.948Z,0.00
2023-01-29T03:00:58.151Z,0.00
2023-01-29T03:05:25.633Z,0.00
2023-01-29T03:10:33.576Z,0.00
2023-01-29T03:15:20.726Z,0.00
2023-01-29T03:20:46.372Z,0.00
2023-01-29T03:25:32.986Z,0.00
2023-01-29T03:30:20.860Z,0.00
2023-01-29T03:35:27.034Z,0.00
2023-01-29T03:40:44.817Z,0.00
2023-01-29T03:45:22.191Z,0.00
2023-01-29T03:50:28.182Z,0.00
2023-01-29T03:55:17.280Z,0.00
2023-01-29T04:01:32.682Z,0.00
2023-01-29T04:05:35.091Z,0.00
2023-01-29T04:10:18.878Z,0.00
2023-01-29T04:15:24.508Z,0.00
2023-01-29T04:20:54.510Z,0.00
2023-01-29T04:25:19.405Z,0.00
2023-01-29T04:30:25.732Z,0.00
2023-01-29T04:35:31.697Z,0.00
2023-01-29T04:40:44.059Z,0.00
2023-01-29T04:45:26.697Z,0.00
2023-01-29T04:50:32.781Z,0.00
2023-01-29T04:55:21.859Z,0.00
2023-01-29T05:01:08.353Z,0.00
2023-01-29T05:05:34.743Z,0.00
2023-01-29T05:10:22.446Z,0.00
2023-01-29T05:15:28.269Z,0.00
2023-01-29T05:20:18.719Z,0.00
2023-01-29T05:25:23.250Z,0.00
2023-01-29T05:30:28.852Z,0.00
2023-01-29T05:35:17.882Z,0.00
2023-01-29T05:40:48.056Z,0.00
2023-01-29T05:45:29.931Z,0.00
2023-01-29T05:50:20.214Z,0.00
2023-01-29T05:55:25.671Z,0.00
2023-01-29T06:01:19.625Z,0.00
2023-01-29T06:05:26.327Z,0.00
2023-01-29T06:10:27.065Z,0.00
2023-01-29T06:15:33.135Z,0.00
2023-01-29T06:20:41.601Z,0.00
2023-01-29T06:25:27.531Z,0.00
2023-01-29T06:30:33.311Z,0.00
2023-01-29T06:35:22.366Z,0.00
2023-01-29T06:40:48.124Z,0.00
2023-01-29T06:45:20.394Z,0.00
2023-01-29T06:50:23.638Z,0.41
2023-01-29T06:55:29.510Z,1.05
2023-01-29T07:00:46.553Z,2.22
2023-01-29T07:05:25.593Z,3.99
2023-01-29T07:10:30.598Z,5.44
2023-01-29T07:15:19.254Z,5.96
2023-01-29T07:20:46.127Z,7.78
2023-01-29T07:25:35.255Z,10.04
2023-01-29T07:30:19.817Z,11.65
2023-01-29T07:35:25.952Z,13.83
2023-01-29T07:40:51.395Z,18.32
2023-01-29T07:45:21.925Z,20.75
2023-01-29T07:50:29.850Z,24.60
2023-01-29T07:55:33.191Z,28.05
2023-01-29T08:00:42.578Z,31.93
2023-01-29T08:05:34.462Z,33.58
2023-01-29T08:10:18.526Z,34.38
2023-01-29T08:15:24.295Z,31.85
2023-01-29T08:20:49.698Z,23.65
2023-01-29T08:25:18.781Z,29.65
2023-01-29T08:30:42.270Z,39.97
2023-01-29T08:35:31.282Z,47.72
2023-01-29T08:40:41.531Z,54.82
2023-01-29T08:45:25.323Z,61.02
2023-01-29T08:50:34.784Z,71.65
2023-01-29T08:55:38.592Z,76.41
2023-01-29T09:01:15.544Z,89.61
2023-01-29T09:05:33.352Z,102.57
2023-01-29T09:10:21.492Z,114.27
2023-01-29T09:15:27.575Z,108.29
2023-01-29T09:20:54.349Z,112.27
2023-01-29T09:25:22.670Z,104.32
2023-01-29T09:30:27.712Z,115.67
2023-01-29T09:35:17.194Z,105.96
2023-01-29T09:40:42.230Z,108.81
2023-01-29T09:45:47.221Z,125.01
2023-01-29T09:50:20.136Z,131.31
2023-01-29T09:55:24.120Z,126.27
2023-01-29T10:01:11.717Z,106.07
2023-01-29T10:05:24.612Z,101.84
2023-01-29T10:10:26.415Z,94.37
2023-01-29T10:15:32.523Z,108.01
2023-01-29T10:20:33.983Z,134.63
2023-01-29T10:25:26.834Z,148.43
2023-01-29T10:30:33.857Z,150.14
2023-01-29T10:35:23.228Z,165.49
2023-01-29T10:40:48.679Z,165.09
2023-01-29T10:45:20.373Z,131.26
2023-01-29T10:50:22.950Z,121.23
2023-01-29T10:55:28.806Z,127.33
2023-01-29T11:00:19.495Z,125.24
2023-01-29T11:05:42.682Z,137.09
2023-01-29T11:10:30.406Z,140.00
2023-01-29T11:15:19.664Z,133.89
2023-01-29T11:20:38.104Z,132.68
2023-01-29T11:25:31.977Z,123.95
2023-01-29T11:30:20.935Z,126.48
2023-01-29T11:35:26.800Z,129.36
2023-01-29T11:40:52.393Z,145.71
2023-01-29T11:45:22.052Z,150.82
2023-01-29T11:50:31.945Z,160.42
2023-01-29T11:55:20.965Z,190.55
2023-01-29T12:01:32.751Z,205.01
2023-01-29T12:05:38.143Z,216.87
2023-01-29T12:10:22.648Z,177.11
2023-01-29T12:15:28.660Z,203.16
2023-01-29T12:20:37.502Z,205.06
2023-01-29T12:25:23.115Z,191.83
2023-01-29T12:30:29.489Z,198.60
2023-01-29T12:35:18.394Z,176.71
2023-01-29T12:40:48.872Z,160.84
2023-01-29T12:50:19.706Z,146.50
2023-01-29T12:55:25.642Z,164.66
2023-01-29T13:00:57.851Z,136.51
2023-01-29T13:05:19.970Z,138.81
2023-01-29T13:10:26.318Z,136.81
2023-01-29T13:15:16.933Z,143.36
2023-01-29T13:20:40.759Z,123.87
2023-01-29T13:25:27.116Z,122.77
2023-01-29T13:30:32.837Z,142.64
2023-01-29T13:35:23.484Z,141.13
2023-01-29T13:40:49.280Z,148.47
2023-01-29T13:45:17.505Z,133.91
2023-01-29T13:50:23.271Z,122.03
2023-01-29T13:55:29.430Z,118.14
2023-01-29T14:00:19.203Z,114.35
2023-01-29T14:05:29.117Z,108.78
2023-01-29T14:10:30.050Z,101.33
2023-01-29T14:15:22.026Z,94.57
2023-01-29T14:20:46.342Z,85.56
2023-01-29T14:25:31.040Z,78.61
2023-01-29T14:30:20.408Z,76.38
2023-01-29T14:35:26.347Z,71.28
2023-01-29T14:40:33.566Z,63.70
2023-01-29T14:45:21.582Z,59.86
2023-01-29T14:50:27.443Z,53.85
2023-01-29T14:55:33.642Z,51.18
2023-01-29T15:00:47.811Z,49.22
2023-01-29T15:05:45.768Z,44.78
2023-01-29T15:10:24.885Z,40.37
2023-01-29T15:15:41.538Z,37.12
2023-01-29T15:20:48.062Z,31.80
2023-01-29T15:25:18.625Z,25.92
2023-01-29T15:30:23.442Z,21.34
2023-01-29T15:35:49.915Z,17.22
2023-01-29T15:40:40.648Z,12.86
2023-01-29T15:45:24.765Z,9.71
2023-01-29T15:50:31.068Z,7.49
2023-01-29T15:55:37.903Z,5.54
2023-01-29T16:01:05.175Z,3.48
2023-01-29T16:05:51.176Z,1.63
2023-01-29T16:10:22.844Z,0.85
2023-01-29T16:15:28.276Z,0.02
2023-01-29T16:20:56.675Z,0.00
2023-01-29T16:30:28.169Z,0.00
2023-01-29T16:35:17.767Z,0.00
2023-01-29T16:40:45.937Z,0.00
2023-01-29T16:45:29.422Z,0.00
2023-01-29T16:50:18.778Z,0.00
2023-01-29T16:55:24.651Z,0.00
2023-01-29T17:01:02.917Z,0.00
2023-01-29T17:05:19.983Z,0.00
2023-01-29T17:10:28.768Z,0.00
2023-01-29T17:15:31.521Z,0.00
2023-01-29T17:20:38.801Z,0.00
2023-01-29T17:25:26.249Z,0.00
2023-01-29T17:30:32.495Z,0.00
2023-01-29T17:35:21.639Z,0.00
2023-01-29T17:40:47.109Z,0.00
2023-01-29T17:45:33.931Z,0.00
2023-01-29T17:50:22.672Z,0.00
2023-01-29T17:55:28.999Z,0.00
2023-01-29T18:01:20.496Z,0.00
2023-01-29T18:05:28.643Z,0.00
2023-01-29T18:10:30.559Z,0.00
2023-01-29T18:15:19.412Z,0.00
2023-01-29T18:20:43.917Z,0.00
2023-01-29T18:25:30.361Z,0.00
2023-01-29T18:30:19.019Z,0.00
2023-01-29T18:35:25.040Z,0.00
2023-01-29T18:40:54.291Z,0.00
2023-01-29T18:45:21.708Z,0.00
2023-01-29T18:50:26.267Z,0.00
2023-01-29T18:55:32.386Z,0.00
2023-01-29T19:00:48.858Z,0.00
2023-01-29T19:05:27.028Z,0.00
2023-01-29T19:10:32.797Z,0.00
2023-01-29T19:15:21.979Z,0.00
2023-01-29T19:20:47.983Z,0.00
2023-01-29T19:25:17.401Z,0.00
2023-01-29T19:30:23.129Z,0.00
2023-01-29T19:35:29.115Z,0.00
2023-01-29T19:40:35.574Z,0.00
2023-01-29T19:45:49.032Z,0.00
2023-01-29T19:50:30.939Z,0.00
2023-01-29T19:55:19.978Z,0.00
2023-01-29T20:01:18.899Z,0.00
2023-01-29T20:05:37.047Z,0.00
2023-01-29T20:10:21.219Z,0.00
2023-01-29T20:15:27.178Z,0.00
2023-01-29T20:20:52.059Z,0.00
2023-01-29T20:25:21.517Z,0.00
2023-01-29T20:30:45.945Z,0.00
2023-01-29T20:35:16.695Z,0.00
2023-01-29T20:40:42.217Z,0.00
2023-01-29T20:45:28.828Z,0.00
2023-01-29T20:50:18.185Z,0.00
2023-01-29T20:55:23.920Z,0.00
2023-01-29T21:00:56.321Z,0.00
2023-01-29T21:05:19.572Z,0.00
2023-01-29T21:10:25.529Z,0.00
2023-01-29T21:15:31.723Z,0.00
2023-01-29T21:20:40.931Z,0.00
2023-01-29T21:25:26.534Z,0.00
2023-01-29T21:30:36.403Z,0.00
2023-01-29T21:35:21.096Z,0.00
2023-01-29T21:40:47.256Z,0.00
2023-01-29T21:45:35.613Z,0.00
2023-01-29T21:50:22.311Z,0.00
2023-01-29T21:55:28.348Z,0.00
2023-01-29T22:00:51.334Z,0.00
2023-01-29T22:05:28.673Z,0.00
2023-01-29T22:10:29.349Z,0.00
2023-01-29T22:15:21.608Z,0.00
2023-01-29T22:20:47.636Z,0.00
2023-01-29T22:25:30.069Z,0.00
2023-01-29T22:30:19.551Z,0.00
2023-01-29T22:35:25.297Z,0.00
2023-01-29T22:40:50.616Z,0.00
2023-01-29T22:45:20.411Z,0.00
2023-01-29T22:50:26.409Z,0.00
2023-01-29T22:55:32.509Z,0.00
2023-01-29T23:00:37.739Z,0.00
2023-01-29T23:05:27.529Z,0.00
2023-01-29T23:10:34.711Z,0.00
2023-01-29T23:15:40.431Z,0.00
2023-01-29T23:21:06.396Z,0.00
2023-01-29T23:25:18.085Z,0.00
2023-01-29T23:30:23.933Z,0.00
2023-01-29T23:35:28.609Z,0.00
2023-01-29T23:40:34.727Z,0.00
2023-01-29T23:45:23.753Z,0.00
2023-01-29T23:50:29.876Z,0.00
2023-01-29T23:55:18.873Z,0.00
