createdAt,value
2023-03-28T00:01:39.025Z,11.30
2023-03-28T00:04:11.474Z,11.30
2023-03-28T00:07:03.589Z,11.20
2023-03-28T00:09:33.963Z,11.20
2023-03-28T00:12:04.269Z,11.20
2023-03-28T00:14:37.669Z,11.20
2023-03-28T00:17:11.557Z,11.20
2023-03-28T00:19:54.014Z,11.20
2023-03-28T00:22:28.035Z,11.20
2023-03-28T00:24:58.677Z,11.20
2023-03-28T00:27:29.082Z,11.20
2023-03-28T00:29:59.554Z,11.20
2023-03-28T00:32:27.648Z,11.20
2023-03-28T00:34:57.939Z,11.20
2023-03-28T00:37:27.750Z,11.20
2023-03-28T00:39:55.643Z,11.20
2023-03-28T00:42:25.231Z,11.20
2023-03-28T00:44:57.568Z,11.20
2023-03-28T00:47:45.246Z,11.20
2023-03-28T00:50:20.733Z,11.20
2023-03-28T00:53:01.589Z,11.10
2023-03-28T00:55:44.251Z,11.20
2023-03-28T00:58:19.671Z,11.10
2023-03-28T01:00:52.078Z,11.10
2023-03-28T01:03:24.691Z,11.20
2023-03-28T01:05:55.788Z,11.20
2023-03-28T01:08:50.900Z,11.10
2023-03-28T01:11:21.762Z,11.10
2023-03-28T01:13:54.465Z,11.10
2023-03-28T01:16:32.016Z,11.10
2023-03-28T01:19:06.578Z,11.10
2023-03-28T01:22:23.566Z,11.10
2023-03-28T01:25:53.012Z,11.00
2023-03-28T01:28:51.724Z,11.00
2023-03-28T01:31:50.686Z,11.00
2023-03-28T01:35:04.467Z,11.00
2023-03-28T01:37:44.851Z,11.00
2023-03-28T01:40:34.513Z,11.00
2023-03-28T01:43:31.419Z,11.00
2023-03-28T01:46:08.775Z,11.00
2023-03-28T01:48:51.354Z,11.00
2023-03-28T01:51:40.877Z,11.00
2023-03-28T01:54:20.478Z,11.00
2023-03-28T01:57:00.669Z,11.00
2023-03-28T01:59:43.421Z,11.00
2023-03-28T02:02:51.544Z,11.00
2023-03-28T02:05:38.076Z,11.00
2023-03-28T02:08:15.003Z,11.00
2023-03-28T02:10:54.037Z,11.00
2023-03-28T02:13:45.745Z,11.00
2023-03-28T02:16:46.770Z,11.00
2023-03-28T02:20:00.941Z,11.00
2023-03-28T02:22:55.482Z,11.00
2023-03-28T02:25:53.112Z,11.00
2023-03-28T02:28:42.389Z,11.00
2023-03-28T02:31:35.025Z,11.00
2023-03-28T02:34:04.202Z,11.00
2023-03-28T02:36:49.874Z,11.00
2023-03-28T02:39:46.393Z,10.90
2023-03-28T02:42:57.392Z,10.90
2023-03-28T02:45:51.560Z,10.90
2023-03-28T02:48:46.242Z,10.90
2023-03-28T02:51:31.645Z,10.90
2023-03-28T02:54:23.984Z,10.90
2023-03-28T02:57:22.738Z,10.90
2023-03-28T03:00:01.221Z,10.90
2023-03-28T03:02:31.553Z,10.90
2023-03-28T03:05:01.827Z,11.00
2023-03-28T03:07:30.373Z,11.00
2023-03-28T03:10:00.759Z,11.00
2023-03-28T03:12:31.035Z,11.00
2023-03-28T03:15:05.645Z,11.00
2023-03-28T03:17:54.851Z,11.00
2023-03-28T03:20:33.479Z,10.90
2023-03-28T03:23:07.486Z,10.90
2023-03-28T03:25:37.899Z,11.00
2023-03-28T03:28:16.304Z,11.00
2023-03-28T03:30:46.459Z,11.00
2023-03-28T03:33:27.666Z,11.00
2023-03-28T03:36:06.047Z,11.00
2023-03-28T03:38:35.126Z,11.00
2023-03-28T03:41:06.169Z,11.00
2023-03-28T03:43:37.335Z,10.90
2023-03-28T03:46:11.214Z,10.90
2023-03-28T03:48:50.179Z,10.90
2023-03-28T03:51:21.877Z,11.00
2023-03-28T03:53:53.417Z,10.90
2023-03-28T03:56:27.780Z,10.90
2023-03-28T03:59:03.092Z,10.90
2023-03-28T04:01:40.213Z,10.90
2023-03-28T04:04:30.120Z,10.80
2023-03-28T04:07:18.237Z,10.80
2023-03-28T04:09:50.955Z,10.80
2023-03-28T04:12:21.373Z,10.80
2023-03-28T04:14:57.658Z,10.80
2023-03-28T04:17:41.827Z,10.70
2023-03-28T04:20:26.662Z,10.70
2023-03-28T04:23:11.722Z,10.70
2023-03-28T04:25:41.825Z,10.70
2023-03-28T04:28:21.321Z,10.70
2023-03-28T04:30:59.143Z,10.70
2023-03-28T04:33:53.741Z,10.60
2023-03-28T04:36:41.010Z,10.60
2023-03-28T04:39:09.080Z,10.60
2023-03-28T04:41:57.864Z,10.60
2023-03-28T04:44:46.376Z,10.50
2023-03-28T04:47:17.495Z,10.50
2023-03-28T04:49:52.054Z,10.50
2023-03-28T04:52:20.197Z,10.50
2023-03-28T04:54:51.239Z,10.50
2023-03-28T04:57:23.651Z,10.50
2023-03-28T04:59:56.057Z,10.50
2023-03-28T05:02:48.757Z,10.50
2023-03-28T05:05:23.952Z,10.50
2023-03-28T05:07:54.654Z,10.50
2023-03-28T05:10:23.080Z,10.50
2023-03-28T05:12:53.614Z,10.50
2023-03-28T05:15:24.230Z,10.50
2023-03-28T05:18:17.509Z,10.40
2023-03-28T05:20:48.838Z,10.40
2023-03-28T05:23:18.201Z,10.40
2023-03-28T05:25:54.430Z,10.40
2023-03-28T05:28:30.021Z,10.40
2023-03-28T05:30:58.076Z,10.40
2023-03-28T05:33:28.892Z,10.40
2023-03-28T05:36:00.274Z,10.30
2023-03-28T05:38:33.883Z,10.30
2023-03-28T05:41:12.252Z,10.30
2023-03-28T05:43:42.874Z,10.30
2023-03-28T05:46:20.059Z,10.30
2023-03-28T05:48:49.927Z,10.30
2023-03-28T05:51:20.621Z,10.30
2023-03-28T05:53:50.200Z,10.30
2023-03-28T05:56:18.076Z,10.30
2023-03-28T05:58:48.095Z,10.30
2023-03-28T06:01:23.513Z,10.30
2023-03-28T06:03:56.084Z,10.30
2023-03-28T06:06:28.680Z,10.30
2023-03-28T06:08:59.046Z,10.30
2023-03-28T06:11:30.768Z,10.30
2023-03-28T06:14:10.626Z,10.30
2023-03-28T06:16:39.185Z,10.30
2023-03-28T06:19:17.246Z,10.30
2023-03-28T06:21:52.053Z,10.30
2023-03-28T06:24:20.546Z,10.30
2023-03-28T06:26:49.814Z,10.30
2023-03-28T06:29:23.976Z,10.30
2023-03-28T06:32:02.595Z,10.30
2023-03-28T06:34:30.624Z,10.40
2023-03-28T06:37:08.259Z,10.30
2023-03-28T06:39:54.288Z,10.30
2023-03-28T06:42:24.343Z,10.30
2023-03-28T06:45:02.623Z,10.40
2023-03-28T06:47:40.468Z,10.40
2023-03-28T06:50:11.033Z,10.40
2023-03-28T06:52:59.473Z,10.40
2023-03-28T06:55:30.189Z,10.40
2023-03-28T06:57:59.570Z,10.40
2023-03-28T07:00:38.062Z,10.40
2023-03-28T07:03:25.757Z,10.40
2023-03-28T07:05:58.376Z,10.40
2023-03-28T07:08:29.983Z,10.40
2023-03-28T07:10:58.193Z,10.40
2023-03-28T07:13:28.213Z,10.50
2023-03-28T07:16:14.107Z,10.40
2023-03-28T07:18:43.808Z,10.50
2023-03-28T07:21:18.964Z,10.50
2023-03-28T07:23:50.613Z,10.50
2023-03-28T07:26:25.001Z,10.50
2023-03-28T07:28:54.966Z,10.50
2023-03-28T07:31:24.463Z,10.50
2023-03-28T07:33:54.719Z,10.60
2023-03-28T07:36:27.784Z,10.60
2023-03-28T07:39:02.781Z,10.60
2023-03-28T07:41:31.517Z,10.60
2023-03-28T07:44:03.179Z,10.60
2023-03-28T07:46:38.984Z,10.60
2023-03-28T07:49:08.988Z,10.60
2023-03-28T07:51:40.448Z,10.60
2023-03-28T07:54:17.551Z,10.60
2023-03-28T07:56:47.395Z,10.70
2023-03-28T07:59:24.510Z,10.70
2023-03-28T08:01:56.500Z,10.70
2023-03-28T08:04:24.862Z,10.80
2023-03-28T08:07:02.461Z,10.80
2023-03-28T08:09:31.641Z,10.80
2023-03-28T08:12:10.788Z,10.80
2023-03-28T08:14:40.665Z,10.90
2023-03-28T08:17:11.674Z,11.00
2023-03-28T08:19:44.467Z,11.10
2023-03-28T08:22:15.186Z,11.30
2023-03-28T08:25:01.915Z,11.50
2023-03-28T08:27:33.389Z,11.60
2023-03-28T08:30:18.631Z,11.80
2023-03-28T08:32:55.012Z,12.00
2023-03-28T08:35:25.186Z,12.20
2023-03-28T08:37:57.229Z,12.40
2023-03-28T08:40:31.310Z,12.60
2023-03-28T08:43:50.819Z,12.80
2023-03-28T08:46:23.522Z,13.10
2023-03-28T08:48:56.708Z,13.30
2023-03-28T08:51:38.769Z,13.40
2023-03-28T08:54:19.420Z,13.40
2023-03-28T08:56:57.778Z,13.50
2023-03-28T08:59:41.762Z,13.50
2023-03-28T09:02:22.547Z,13.50
2023-03-28T09:05:02.028Z,13.50
2023-03-28T09:07:49.747Z,13.40
2023-03-28T09:10:29.967Z,13.30
2023-03-28T09:16:43.058Z,13.10
2023-03-28T09:19:44.680Z,13.10
2023-03-28T09:22:52.734Z,12.90
2023-03-28T09:25:46.241Z,12.90
2023-03-28T09:28:40.002Z,12.80
2023-03-28T09:31:17.093Z,12.80
2023-03-28T09:33:49.687Z,12.70
2023-03-28T09:36:45.349Z,12.70
2023-03-28T09:39:32.660Z,12.70
2023-03-28T09:42:10.909Z,12.60
2023-03-28T09:45:44.344Z,12.60
2023-03-28T09:48:45.836Z,12.50
2023-03-28T09:51:20.619Z,12.50
2023-03-28T09:53:51.183Z,12.50
2023-03-28T09:56:29.817Z,12.40
2023-03-28T09:59:13.720Z,12.50
2023-03-28T10:01:53.356Z,12.40
2023-03-28T10:04:39.149Z,12.40
2023-03-28T10:07:34.929Z,12.40
2023-03-28T10:10:26.525Z,12.40
2023-03-28T10:13:12.608Z,12.40
2023-03-28T10:15:46.927Z,12.40
2023-03-28T10:18:41.687Z,12.40
2023-03-28T10:21:41.090Z,12.40
2023-03-28T10:24:22.736Z,12.40
2023-03-28T10:27:06.786Z,12.30
2023-03-28T10:29:40.950Z,12.40
2023-03-28T10:32:21.222Z,12.30
2023-03-28T10:35:25.053Z,12.30
2023-03-28T10:38:05.571Z,12.30
2023-03-28T10:41:07.578Z,12.30
2023-03-28T10:43:48.054Z,12.30
2023-03-28T10:46:42.839Z,12.30
2023-03-28T10:49:22.826Z,12.30
2023-03-28T10:52:01.461Z,12.30
2023-03-28T10:54:54.553Z,12.30
2023-03-28T10:57:47.958Z,12.30
2023-03-28T11:00:21.948Z,12.40
2023-03-28T11:03:19.527Z,12.40
2023-03-28T11:06:08.509Z,12.40
2023-03-28T11:09:05.795Z,12.40
2023-03-28T11:12:07.961Z,12.40
2023-03-28T11:15:00.476Z,12.40
2023-03-28T11:17:53.725Z,12.40
2023-03-28T11:20:33.341Z,12.40
2023-03-28T11:23:38.657Z,12.40
2023-03-28T11:26:48.335Z,12.40
2023-03-28T11:29:49.286Z,12.40
2023-03-28T11:32:29.397Z,12.40
2023-03-28T11:35:28.047Z,12.40
2023-03-28T11:38:12.541Z,12.40
2023-03-28T11:40:53.408Z,12.40
2023-03-28T11:43:42.743Z,12.40
2023-03-28T11:46:17.516Z,12.40
2023-03-28T11:48:57.804Z,12.50
2023-03-28T11:51:35.127Z,12.50
2023-03-28T11:54:16.919Z,12.50
2023-03-28T11:56:59.976Z,12.50
2023-03-28T11:59:58.288Z,12.50
2023-03-28T12:02:57.225Z,12.50
2023-03-28T12:05:35.941Z,12.50
2023-03-28T12:08:12.545Z,12.50
2023-03-28T12:10:52.594Z,12.50
2023-03-28T12:13:53.067Z,12.50
2023-03-28T12:16:35.002Z,12.60
2023-03-28T12:19:12.664Z,12.60
2023-03-28T12:21:58.917Z,12.60
2023-03-28T12:24:48.875Z,12.60
2023-03-28T12:28:02.473Z,12.60
2023-03-28T12:30:42.947Z,12.60
2023-03-28T12:33:25.124Z,12.60
2023-03-28T12:36:30.108Z,12.60
2023-03-28T12:39:14.648Z,12.60
2023-03-28T12:41:47.690Z,12.60
2023-03-28T12:44:24.541Z,12.60
2023-03-28T12:47:03.841Z,12.70
2023-03-28T12:49:51.956Z,12.60
2023-03-28T12:52:27.740Z,12.70
2023-03-28T12:55:02.614Z,12.70
2023-03-28T12:57:49.646Z,12.70
2023-03-28T13:01:07.621Z,12.70
2023-03-28T13:03:47.648Z,12.70
2023-03-28T13:06:40.291Z,12.70
2023-03-28T13:09:52.317Z,12.60
2023-03-28T13:12:34.996Z,12.70
2023-03-28T13:15:26.069Z,12.70
2023-03-28T13:18:49.350Z,12.70
2023-03-28T13:21:53.169Z,12.70
2023-03-28T13:24:37.703Z,12.70
2023-03-28T13:27:14.105Z,12.70
2023-03-28T13:29:48.819Z,12.70
2023-03-28T13:32:22.333Z,12.70
2023-03-28T13:34:54.213Z,12.80
2023-03-28T13:37:26.752Z,12.80
2023-03-28T13:40:01.321Z,12.80
2023-03-28T13:42:34.793Z,12.80
2023-03-28T13:45:17.146Z,12.80
2023-03-28T13:47:45.673Z,12.90
2023-03-28T13:50:27.157Z,12.80
2023-03-28T13:52:59.560Z,12.90
2023-03-28T13:55:29.266Z,12.90
2023-03-28T13:58:02.897Z,12.80
2023-03-28T14:00:33.291Z,12.90
2023-03-28T14:03:08.525Z,12.90
2023-03-28T14:05:48.230Z,12.90
2023-03-28T14:08:34.526Z,12.90
2023-03-28T14:11:03.614Z,12.90
2023-03-28T14:13:33.643Z,12.90
2023-03-28T14:16:01.650Z,13.00
2023-03-28T14:18:39.293Z,12.90
2023-03-28T14:21:13.145Z,12.90
2023-03-28T14:24:00.164Z,12.90
2023-03-28T14:26:31.820Z,13.00
2023-03-28T14:29:07.016Z,13.00
2023-03-28T14:31:40.555Z,13.00
2023-03-28T14:34:24.956Z,13.00
2023-03-28T14:37:03.521Z,13.00
2023-03-28T14:39:38.240Z,13.00
2023-03-28T14:42:14.657Z,13.00
2023-03-28T14:44:46.032Z,13.00
2023-03-28T14:47:28.614Z,13.00
2023-03-28T14:49:59.353Z,13.00
2023-03-28T14:52:36.183Z,13.00
2023-03-28T14:55:15.395Z,13.00
2023-03-28T14:57:52.027Z,13.10
2023-03-28T15:00:36.234Z,13.00
2023-03-28T15:03:12.059Z,13.10
2023-03-28T15:05:43.061Z,13.10
2023-03-28T15:08:34.195Z,13.00
2023-03-28T15:11:09.077Z,13.00
2023-03-28T15:13:41.722Z,13.00
2023-03-28T15:16:20.368Z,13.00
2023-03-28T15:18:58.247Z,13.00
2023-03-28T15:21:27.119Z,13.10
2023-03-28T15:24:04.099Z,13.10
2023-03-28T15:26:39.092Z,13.10
2023-03-28T15:29:13.509Z,13.10
2023-03-28T15:31:42.252Z,13.10
2023-03-28T15:34:15.298Z,13.20
2023-03-28T15:36:56.058Z,13.10
2023-03-28T15:39:29.755Z,13.20
2023-03-28T15:42:29.894Z,13.10
2023-03-28T15:45:23.935Z,13.10
2023-03-28T15:47:55.793Z,13.20
2023-03-28T15:50:36.474Z,13.20
2023-03-28T15:53:14.515Z,13.20
2023-03-28T15:55:54.561Z,13.20
2023-03-28T15:58:26.284Z,13.20
2023-03-28T16:00:55.261Z,13.20
2023-03-28T16:03:35.716Z,13.20
2023-03-28T16:06:31.792Z,13.20
2023-03-28T16:09:31.375Z,13.20
2023-03-28T16:12:06.571Z,13.20
2023-03-28T16:14:52.789Z,13.20
2023-03-28T16:17:47.137Z,13.20
2023-03-28T16:20:37.094Z,13.20
2023-03-28T16:23:08.023Z,13.20
2023-03-28T16:25:36.300Z,13.30
2023-03-28T16:28:06.333Z,13.30
2023-03-28T16:30:42.519Z,13.20
2023-03-28T16:33:12.236Z,13.30
2023-03-28T16:35:40.755Z,13.30
2023-03-28T16:38:11.436Z,13.30
2023-03-28T16:40:51.585Z,13.30
2023-03-28T16:43:19.494Z,13.30
2023-03-28T16:45:51.534Z,13.30
2023-03-28T16:48:19.597Z,13.30
2023-03-28T16:50:56.242Z,13.30
2023-03-28T16:53:26.615Z,13.30
2023-03-28T16:55:57.368Z,13.30
2023-03-28T16:58:29.125Z,13.30
2023-03-28T17:01:04.754Z,13.30
2023-03-28T17:03:35.464Z,13.30
2023-03-28T17:06:08.158Z,13.30
2023-03-28T17:08:37.236Z,13.30
2023-03-28T17:11:12.304Z,13.20
2023-03-28T17:13:46.112Z,13.20
2023-03-28T17:16:17.952Z,13.20
2023-03-28T17:18:59.895Z,13.30
2023-03-28T17:21:27.996Z,13.20
2023-03-28T17:23:59.540Z,13.30
2023-03-28T17:26:28.647Z,13.30
2023-03-28T17:29:00.346Z,13.20
2023-03-28T17:31:29.674Z,13.20
2023-03-28T17:33:57.841Z,13.20
2023-03-28T17:36:32.695Z,13.20
2023-03-28T17:39:03.234Z,13.20
2023-03-28T17:41:31.630Z,13.20
2023-03-28T17:43:59.847Z,13.20
2023-03-28T17:46:31.105Z,13.20
2023-03-28T17:49:01.500Z,13.20
2023-03-28T17:51:29.708Z,13.20
2023-03-28T17:54:00.508Z,13.20
2023-03-28T17:56:28.760Z,13.10
2023-03-28T17:58:56.726Z,13.10
2023-03-28T18:01:25.310Z,13.10
2023-03-28T18:03:54.723Z,13.10
2023-03-28T18:06:53.528Z,13.10
2023-03-28T18:09:23.478Z,13.10
2023-03-28T18:11:52.962Z,13.10
2023-03-28T18:14:23.280Z,13.10
2023-03-28T18:16:57.463Z,13.00
2023-03-28T18:19:26.730Z,13.00
2023-03-28T18:21:54.706Z,13.00
2023-03-28T18:24:24.194Z,13.00
2023-03-28T18:26:53.277Z,13.00
2023-03-28T18:29:22.986Z,13.00
2023-03-28T18:31:50.942Z,13.00
2023-03-28T18:34:19.020Z,13.00
2023-03-28T18:36:51.351Z,12.90
2023-03-28T18:39:22.327Z,12.90
2023-03-28T18:41:52.777Z,12.90
2023-03-28T18:44:22.962Z,12.90
2023-03-28T18:46:55.008Z,12.90
2023-03-28T18:49:23.344Z,12.90
2023-03-28T18:51:54.819Z,12.80
2023-03-28T18:54:22.795Z,12.80
2023-03-28T18:56:53.602Z,12.80
2023-03-28T18:59:24.209Z,12.80
2023-03-28T19:01:55.754Z,12.80
2023-03-28T19:04:27.836Z,12.80
2023-03-28T19:07:02.217Z,12.70
2023-03-28T19:09:32.880Z,12.70
2023-03-28T19:12:02.370Z,12.70
2023-03-28T19:14:32.563Z,12.70
2023-03-28T19:17:02.971Z,12.70
2023-03-28T19:19:39.115Z,12.60
2023-03-28T19:22:12.023Z,12.60
2023-03-28T19:24:39.930Z,12.60
2023-03-28T19:27:07.804Z,12.60
2023-03-28T19:29:38.433Z,12.60
2023-03-28T19:32:06.353Z,12.60
2023-03-28T19:34:35.054Z,12.50
2023-03-28T19:37:05.812Z,12.50
2023-03-28T19:39:39.238Z,12.50
2023-03-28T19:42:07.291Z,12.50
2023-03-28T19:44:40.382Z,12.50
2023-03-28T19:47:11.858Z,12.40
2023-03-28T19:49:39.839Z,12.40
2023-03-28T19:52:09.924Z,12.40
2023-03-28T19:54:42.452Z,12.40
2023-03-28T19:57:10.573Z,12.40
2023-03-28T19:59:38.912Z,12.40
2023-03-28T20:02:08.519Z,12.30
2023-03-28T20:04:36.857Z,12.30
2023-03-28T20:07:04.784Z,12.30
2023-03-28T20:09:38.266Z,12.30
2023-03-28T20:12:08.947Z,12.20
2023-03-28T20:14:37.924Z,12.20
2023-03-28T20:17:08.969Z,12.20
2023-03-28T20:19:39.061Z,12.20
2023-03-28T20:22:10.959Z,12.20
2023-03-28T20:24:41.370Z,12.20
2023-03-28T20:27:12.646Z,12.20
2023-03-28T20:29:40.494Z,12.10
2023-03-28T20:32:12.310Z,12.10
2023-03-28T20:34:42.590Z,12.10
2023-03-28T20:37:10.511Z,12.00
2023-03-28T20:39:47.833Z,12.10
2023-03-28T20:42:19.912Z,12.00
2023-03-28T20:44:53.804Z,12.00
2023-03-28T20:47:23.262Z,12.00
2023-03-28T20:49:58.619Z,12.00
2023-03-28T20:52:28.901Z,12.00
2023-03-28T20:55:00.299Z,12.00
2023-03-28T20:57:32.507Z,11.90
2023-03-28T21:00:03.657Z,11.90
2023-03-28T21:02:35.512Z,11.90
2023-03-28T21:05:07.920Z,11.90
2023-03-28T21:07:36.271Z,11.90
2023-03-28T21:10:09.963Z,11.90
2023-03-28T21:12:43.918Z,11.80
2023-03-28T21:15:15.100Z,11.90
2023-03-28T21:17:43.359Z,11.80
2023-03-28T21:20:14.089Z,11.80
2023-03-28T21:22:42.078Z,11.80
2023-03-28T21:25:11.914Z,11.80
2023-03-28T21:27:43.532Z,11.80
2023-03-28T21:30:14.838Z,11.80
2023-03-28T21:32:44.596Z,11.80
2023-03-28T21:35:16.000Z,11.80
2023-03-28T21:37:45.777Z,11.70
2023-03-28T21:40:15.766Z,11.70
2023-03-28T21:42:44.933Z,11.70
2023-03-28T21:45:14.033Z,11.70
2023-03-28T21:47:44.898Z,11.70
2023-03-28T21:50:22.308Z,11.70
2023-03-28T21:52:50.208Z,11.70
2023-03-28T21:55:26.823Z,11.70
2023-03-28T21:57:59.522Z,11.60
2023-03-28T22:00:29.065Z,11.60
2023-03-28T22:02:57.468Z,11.60
2023-03-28T22:05:29.515Z,11.60
2023-03-28T22:08:00.594Z,11.60
2023-03-28T22:10:34.117Z,11.60
2023-03-28T22:13:05.463Z,11.60
2023-03-28T22:15:33.995Z,11.60
2023-03-28T22:18:04.447Z,11.60
2023-03-28T22:20:34.437Z,11.60
2023-03-28T22:23:05.193Z,11.50
2023-03-28T22:25:39.782Z,11.50
2023-03-28T22:28:11.324Z,11.50
2023-03-28T22:30:43.370Z,11.50
2023-03-28T22:33:16.286Z,11.50
2023-03-28T22:35:44.194Z,11.50
2023-03-28T22:38:14.337Z,11.50
2023-03-28T22:40:42.332Z,11.50
2023-03-28T22:43:15.730Z,11.40
2023-03-28T22:45:46.204Z,11.40
2023-03-28T22:48:15.286Z,11.40
2023-03-28T22:50:47.287Z,11.40
2023-03-28T22:53:18.296Z,11.40
2023-03-28T22:55:48.579Z,11.40
2023-03-28T22:58:20.952Z,11.40
2023-03-28T23:00:52.957Z,11.30
2023-03-28T23:03:22.165Z,11.40
2023-03-28T23:05:55.308Z,11.40
2023-03-28T23:08:27.307Z,11.30
2023-03-28T23:10:57.399Z,11.30
2023-03-28T23:13:31.280Z,11.30
2023-03-28T23:16:02.843Z,11.20
2023-03-28T23:18:32.657Z,11.30
2023-03-28T23:21:01.979Z,11.30
2023-03-28T23:23:40.156Z,11.30
2023-03-28T23:26:09.779Z,11.30
2023-03-28T23:28:41.348Z,11.30
2023-03-28T23:33:57.009Z,11.20
2023-03-28T23:36:30.921Z,11.30
2023-03-28T23:39:00.975Z,11.20
2023-03-28T23:41:31.023Z,11.20
2023-03-28T23:44:00.193Z,11.20
2023-03-28T23:46:31.377Z,11.20
2023-03-28T23:48:59.230Z,11.20
2023-03-28T23:51:31.372Z,11.20
2023-03-28T23:54:01.292Z,11.20
2023-03-28T23:56:31.357Z,11.20
2023-03-28T23:59:00.561Z,11.20
