createdAt,value
2016-11-20T00:00:00.344Z,990.8
2016-11-20T00:00:21.955Z,990.8
2016-11-20T00:00:44.257Z,990.8
2016-11-20T00:01:04.832Z,990.8
2016-11-20T00:01:25.380Z,990.8
2016-11-20T00:01:45.967Z,990.8
2016-11-20T00:02:06.514Z,990.8
2016-11-20T00:02:27.049Z,990.8
2016-11-20T00:02:47.596Z,990.7
2016-11-20T00:03:08.779Z,990.8
2016-11-20T00:03:30.210Z,990.8
2016-11-20T00:03:50.752Z,990.8
2016-11-20T00:04:11.317Z,990.8
2016-11-20T00:04:31.863Z,990.8
2016-11-20T00:04:52.431Z,990.8
2016-11-20T00:05:12.942Z,990.8
2016-11-20T00:05:33.531Z,990.8
2016-11-20T00:05:54.093Z,990.8
2016-11-20T00:06:14.662Z,990.8
2016-11-20T00:06:35.239Z,990.8
2016-11-20T00:06:55.789Z,990.8
2016-11-20T00:07:16.347Z,990.8
2016-11-20T00:07:36.926Z,990.8
2016-11-20T00:07:57.509Z,990.9
2016-11-20T00:08:18.038Z,990.8
2016-11-20T00:08:38.658Z,990.8
2016-11-20T00:08:59.216Z,990.8
2016-11-20T00:09:19.752Z,990.8
2016-11-20T00:09:40.367Z,990.8
2016-11-20T00:10:00.970Z,990.8
2016-11-20T00:10:21.531Z,990.8
2016-11-20T00:10:42.075Z,990.9
2016-11-20T00:11:02.620Z,990.8
2016-11-20T00:11:23.206Z,990.8
2016-11-20T00:11:43.757Z,990.8
2016-11-20T00:12:04.338Z,990.8
2016-11-20T00:12:24.910Z,990.9
2016-11-20T00:12:45.445Z,990.8
2016-11-20T00:13:05.986Z,990.9
2016-11-20T00:13:26.546Z,990.8
2016-11-20T00:13:47.089Z,990.9
2016-11-20T00:14:07.642Z,990.8
2016-11-20T00:14:28.205Z,990.8
2016-11-20T00:14:48.731Z,990.8
2016-11-20T00:15:09.274Z,990.9
2016-11-20T00:15:29.844Z,990.9
2016-11-20T00:15:50.382Z,990.8
2016-11-20T00:16:10.962Z,990.8
2016-11-20T00:16:31.506Z,990.8
2016-11-20T00:16:52.038Z,990.8
2016-11-20T00:17:12.627Z,990.8
2016-11-20T00:17:33.228Z,990.8
2016-11-20T00:17:53.776Z,990.8
2016-11-20T00:18:14.329Z,990.8
2016-11-20T00:18:34.868Z,990.8
2016-11-20T00:18:55.404Z,990.8
2016-11-20T00:19:16.022Z,990.8
2016-11-20T00:19:36.599Z,990.8
2016-11-20T00:19:57.123Z,990.8
2016-11-20T00:20:17.685Z,990.8
2016-11-20T00:20:38.288Z,990.8
2016-11-20T00:20:59.253Z,990.8
2016-11-20T00:21:19.822Z,990.8
2016-11-20T00:21:40.400Z,990.8
2016-11-20T00:22:00.951Z,990.8
2016-11-20T00:22:23.210Z,990.8
2016-11-20T00:22:43.765Z,990.9
2016-11-20T00:23:04.335Z,990.8
2016-11-20T00:23:24.869Z,990.9
2016-11-20T00:23:45.429Z,990.9
2016-11-20T00:24:05.951Z,990.8
2016-11-20T00:24:26.523Z,990.9
2016-11-20T00:24:47.056Z,990.9
2016-11-20T00:25:07.599Z,990.8
2016-11-20T00:25:28.136Z,990.9
2016-11-20T00:25:48.705Z,990.9
2016-11-20T00:26:09.264Z,990.8
2016-11-20T00:26:29.835Z,990.8
2016-11-20T00:26:50.409Z,990.8
2016-11-20T00:27:10.977Z,990.8
2016-11-20T00:27:31.787Z,990.8
2016-11-20T00:27:52.360Z,990.8
2016-11-20T00:28:12.908Z,990.8
2016-11-20T00:28:33.464Z,990.8
2016-11-20T00:28:54.028Z,990.7
2016-11-20T00:29:14.566Z,990.7
2016-11-20T00:29:35.120Z,990.8
2016-11-20T00:29:55.696Z,990.8
2016-11-20T00:30:16.244Z,990.7
2016-11-20T00:30:36.803Z,990.7
2016-11-20T00:30:57.359Z,990.7
2016-11-20T00:31:17.937Z,990.8
2016-11-20T00:31:38.529Z,990.8
2016-11-20T00:31:59.088Z,990.8
2016-11-20T00:32:19.623Z,990.8
2016-11-20T00:32:40.201Z,990.8
2016-11-20T00:33:00.732Z,990.7
2016-11-20T00:33:21.290Z,990.8
2016-11-20T00:33:41.830Z,990.8
2016-11-20T00:34:02.409Z,990.8
2016-11-20T00:34:22.944Z,990.8
2016-11-20T00:34:43.480Z,990.7
2016-11-20T00:35:04.033Z,990.8
2016-11-20T00:35:24.586Z,990.7
2016-11-20T00:35:45.134Z,990.7
2016-11-20T00:36:05.689Z,990.7
2016-11-20T00:36:26.256Z,990.7
2016-11-20T00:36:46.803Z,990.7
2016-11-20T00:37:07.389Z,990.7
2016-11-20T00:37:27.957Z,990.7
2016-11-20T00:37:48.509Z,990.7
2016-11-20T00:38:09.074Z,990.7
2016-11-20T00:38:29.629Z,990.7
2016-11-20T00:38:50.192Z,990.7
2016-11-20T00:39:10.738Z,990.7
2016-11-20T00:39:31.306Z,990.7
2016-11-20T00:39:51.858Z,990.7
2016-11-20T00:40:12.425Z,990.7
2016-11-20T00:40:32.983Z,990.7
2016-11-20T00:40:53.532Z,990.8
2016-11-20T00:41:14.074Z,990.8
2016-11-20T00:41:34.614Z,990.8
2016-11-20T00:41:55.165Z,990.8
2016-11-20T00:42:15.722Z,990.8
2016-11-20T00:42:36.256Z,990.8
2016-11-20T00:42:56.802Z,990.8
2016-11-20T00:43:17.357Z,990.7
2016-11-20T00:43:37.938Z,990.8
2016-11-20T00:43:58.482Z,990.8
2016-11-20T00:44:19.002Z,990.8
2016-11-20T00:44:39.591Z,990.8
2016-11-20T00:45:00.135Z,990.8
2016-11-20T00:45:20.672Z,990.8
2016-11-20T00:45:41.219Z,990.8
2016-11-20T00:46:01.792Z,990.8
2016-11-20T00:46:22.379Z,990.9
2016-11-20T00:46:42.962Z,990.9
2016-11-20T00:47:03.503Z,990.9
2016-11-20T00:47:24.034Z,990.9
2016-11-20T00:47:44.588Z,990.9
2016-11-20T00:48:05.139Z,990.9
2016-11-20T00:48:25.763Z,990.9
2016-11-20T00:48:46.361Z,990.9
2016-11-20T00:49:06.927Z,990.9
2016-11-20T00:49:27.469Z,990.9
2016-11-20T00:49:48.026Z,990.9
2016-11-20T00:50:08.638Z,990.9
2016-11-20T00:50:29.178Z,990.9
2016-11-20T00:50:49.741Z,990.9
2016-11-20T00:51:10.286Z,990.9
2016-11-20T00:51:30.833Z,991
2016-11-20T00:51:51.403Z,991
2016-11-20T00:52:12.001Z,991
2016-11-20T00:52:32.605Z,991
2016-11-20T00:52:53.157Z,991
2016-11-20T00:53:13.745Z,991
2016-11-20T00:53:34.277Z,990.9
2016-11-20T00:53:54.799Z,991
2016-11-20T00:54:15.381Z,991
2016-11-20T00:54:35.925Z,990.9
2016-11-20T00:54:56.478Z,991
2016-11-20T00:55:17.058Z,990.9
2016-11-20T00:55:37.572Z,991
2016-11-20T00:55:58.117Z,990.9
2016-11-20T00:56:18.651Z,991
2016-11-20T00:56:39.274Z,990.9
2016-11-20T00:56:59.823Z,990.9
2016-11-20T00:57:20.374Z,990.9
2016-11-20T00:57:40.949Z,990.9
2016-11-20T00:58:01.504Z,990.9
2016-11-20T00:58:22.072Z,990.9
2016-11-20T00:58:42.605Z,990.9
2016-11-20T00:59:03.138Z,990.9
2016-11-20T00:59:23.664Z,990.9
2016-11-20T00:59:44.218Z,990.9
2016-11-20T01:00:04.788Z,990.9
2016-11-20T01:00:25.412Z,991
2016-11-20T01:00:45.969Z,991
2016-11-20T01:01:06.553Z,990.9
2016-11-20T01:01:27.117Z,990.9
2016-11-20T01:01:47.683Z,990.9
2016-11-20T01:02:08.239Z,990.9
2016-11-20T01:02:28.812Z,991
2016-11-20T01:02:49.360Z,991
2016-11-20T01:03:09.892Z,990.9
2016-11-20T01:03:30.466Z,990.9
2016-11-20T01:03:51.047Z,990.9
2016-11-20T01:04:11.601Z,990.9
2016-11-20T01:04:32.137Z,990.9
2016-11-20T01:04:52.701Z,990.9
2016-11-20T01:05:13.257Z,990.9
2016-11-20T01:05:33.793Z,990.9
2016-11-20T01:05:54.342Z,990.9
2016-11-20T01:06:14.896Z,990.9
2016-11-20T01:06:35.477Z,990.9
2016-11-20T01:06:56.073Z,990.9
2016-11-20T01:07:16.644Z,990.9
2016-11-20T01:07:37.194Z,990.9
2016-11-20T01:07:57.736Z,990.9
2016-11-20T01:08:18.302Z,990.9
2016-11-20T01:08:38.890Z,990.9
2016-11-20T01:08:59.431Z,990.9
2016-11-20T01:09:20.060Z,990.9
2016-11-20T01:09:40.591Z,990.9
2016-11-20T01:10:01.146Z,991
2016-11-20T01:10:21.696Z,990.9
2016-11-20T01:10:42.309Z,990.9
2016-11-20T01:11:02.882Z,990.9
2016-11-20T01:11:23.448Z,990.9
2016-11-20T01:11:44.035Z,990.9
2016-11-20T01:12:04.566Z,990.9
2016-11-20T01:12:25.131Z,990.9
2016-11-20T01:12:45.718Z,990.9
2016-11-20T01:13:06.282Z,990.9
2016-11-20T01:13:26.838Z,990.9
2016-11-20T01:13:47.394Z,990.9
2016-11-20T01:14:07.970Z,991
2016-11-20T01:14:28.559Z,990.9
2016-11-20T01:14:49.162Z,990.9
2016-11-20T01:15:09.739Z,990.9
2016-11-20T01:15:30.302Z,990.9
2016-11-20T01:15:50.885Z,990.9
2016-11-20T01:16:11.464Z,990.9
2016-11-20T01:16:32.013Z,990.9
2016-11-20T01:16:52.534Z,990.9
2016-11-20T01:17:13.083Z,990.9
2016-11-20T01:17:33.624Z,990.9
2016-11-20T01:17:54.167Z,990.9
2016-11-20T01:18:14.726Z,990.9
2016-11-20T01:18:35.291Z,990.9
2016-11-20T01:18:55.858Z,990.9
2016-11-20T01:19:16.432Z,990.9
2016-11-20T01:19:36.984Z,990.9
2016-11-20T01:19:57.537Z,990.9
2016-11-20T01:20:18.122Z,990.9
2016-11-20T01:20:38.674Z,990.9
2016-11-20T01:20:59.210Z,990.9
2016-11-20T01:21:19.748Z,990.9
2016-11-20T01:21:40.299Z,990.9
2016-11-20T01:22:00.845Z,990.9
2016-11-20T01:22:21.456Z,990.9
2016-11-20T01:22:42.017Z,990.9
2016-11-20T01:23:02.590Z,991
2016-11-20T01:23:23.217Z,990.9
2016-11-20T01:23:43.763Z,991
2016-11-20T01:24:04.369Z,991
2016-11-20T01:24:24.931Z,991
2016-11-20T01:24:45.492Z,991
2016-11-20T01:25:06.033Z,990.9
2016-11-20T01:25:26.579Z,990.9
2016-11-20T01:25:47.148Z,991
2016-11-20T01:26:07.703Z,991
2016-11-20T01:26:28.286Z,991
2016-11-20T01:26:48.826Z,991
2016-11-20T01:27:09.384Z,991
2016-11-20T01:27:29.961Z,991
2016-11-20T01:27:50.495Z,991
2016-11-20T01:28:11.061Z,991
2016-11-20T01:28:31.608Z,991
2016-11-20T01:28:52.218Z,991
2016-11-20T01:29:12.823Z,991
2016-11-20T01:29:33.449Z,991.1
2016-11-20T01:29:53.995Z,991.1
2016-11-20T01:30:14.566Z,991.1
2016-11-20T01:30:35.127Z,991.1
2016-11-20T01:30:55.693Z,991.1
2016-11-20T01:31:16.240Z,991.1
2016-11-20T01:31:36.802Z,991.1
2016-11-20T01:31:57.402Z,991.1
2016-11-20T01:32:17.936Z,991.1
2016-11-20T01:32:38.479Z,991.2
2016-11-20T01:32:59.057Z,991.1
2016-11-20T01:33:19.627Z,991.1
2016-11-20T01:33:40.201Z,991.1
2016-11-20T01:34:00.761Z,991.1
2016-11-20T01:34:21.371Z,991.1
2016-11-20T01:34:41.947Z,991.1
2016-11-20T01:35:02.493Z,991.1
2016-11-20T01:35:23.098Z,991.1
2016-11-20T01:35:43.632Z,991.2
2016-11-20T01:36:04.196Z,991.1
2016-11-20T01:36:24.771Z,991.2
2016-11-20T01:36:45.299Z,991.1
2016-11-20T01:37:05.849Z,991.1
2016-11-20T01:37:26.394Z,991.1
2016-11-20T01:37:46.940Z,991.2
2016-11-20T01:38:07.491Z,991.2
2016-11-20T01:38:28.026Z,991.2
2016-11-20T01:38:48.599Z,991.2
2016-11-20T01:39:09.145Z,991.2
2016-11-20T01:39:29.699Z,991.2
2016-11-20T01:39:50.252Z,991.2
2016-11-20T01:40:10.827Z,991.2
2016-11-20T01:40:31.386Z,991.2
2016-11-20T01:40:51.929Z,991.2
2016-11-20T01:41:12.570Z,991.1
2016-11-20T01:41:33.116Z,991.2
2016-11-20T01:41:53.677Z,991.1
2016-11-20T01:42:14.260Z,991.2
2016-11-20T01:42:34.841Z,991.1
2016-11-20T01:42:55.401Z,991.1
2016-11-20T01:43:15.939Z,991.2
2016-11-20T01:43:36.548Z,991.2
2016-11-20T01:43:57.117Z,991.2
2016-11-20T01:44:17.653Z,991.2
2016-11-20T01:44:38.219Z,991.1
2016-11-20T01:44:58.785Z,991.2
2016-11-20T01:45:19.358Z,991.2
2016-11-20T01:45:39.908Z,991.1
2016-11-20T01:46:00.512Z,991.2
2016-11-20T01:46:21.064Z,991.1
2016-11-20T01:46:41.648Z,991.1
2016-11-20T01:47:02.189Z,991.1
2016-11-20T01:47:22.763Z,991.1
2016-11-20T01:47:43.312Z,991.1
2016-11-20T01:48:03.877Z,991.1
2016-11-20T01:48:24.457Z,991.1
2016-11-20T01:48:45.034Z,991.1
2016-11-20T01:49:05.638Z,991.1
2016-11-20T01:49:27.493Z,991.1
2016-11-20T01:49:48.181Z,991.1
2016-11-20T01:50:08.746Z,991.1
2016-11-20T01:50:29.288Z,991.1
2016-11-20T01:50:49.847Z,991.1
2016-11-20T01:51:10.442Z,991
2016-11-20T01:51:30.973Z,991.1
2016-11-20T01:51:51.553Z,991.1
2016-11-20T01:52:12.085Z,991.1
2016-11-20T01:52:32.630Z,991.1
2016-11-20T01:52:53.223Z,991
2016-11-20T01:53:13.763Z,991.1
2016-11-20T01:53:34.348Z,991.1
2016-11-20T01:53:54.917Z,991.1
2016-11-20T01:54:15.506Z,991.1
2016-11-20T01:54:36.060Z,991.1
2016-11-20T01:54:56.643Z,991.1
2016-11-20T01:55:17.726Z,991
2016-11-20T01:55:38.289Z,991.1
2016-11-20T01:55:58.837Z,991.1
2016-11-20T01:56:19.395Z,991.1
2016-11-20T01:56:39.941Z,991.1
2016-11-20T01:57:00.513Z,991.1
2016-11-20T01:57:21.068Z,991.1
2016-11-20T01:57:41.618Z,991.1
2016-11-20T01:58:02.191Z,991.1
2016-11-20T01:58:22.757Z,991.1
2016-11-20T01:58:43.322Z,991.1
2016-11-20T01:59:03.905Z,991.1
2016-11-20T01:59:24.480Z,991.1
2016-11-20T01:59:45.059Z,991
2016-11-20T02:00:05.619Z,991
2016-11-20T02:00:26.156Z,991.1
2016-11-20T02:00:46.708Z,991.1
2016-11-20T02:01:07.271Z,991
2016-11-20T02:01:27.840Z,991.1
2016-11-20T02:01:48.418Z,991.1
2016-11-20T02:02:08.990Z,991
2016-11-20T02:02:29.551Z,991
2016-11-20T02:02:50.087Z,991
2016-11-20T02:03:10.679Z,991
2016-11-20T02:03:31.267Z,991
2016-11-20T02:03:51.808Z,990.9
2016-11-20T02:04:12.359Z,991
2016-11-20T02:04:32.908Z,990.9
2016-11-20T02:04:53.447Z,990.9
2016-11-20T02:05:13.997Z,991
2016-11-20T02:05:34.588Z,990.9
2016-11-20T02:05:55.168Z,990.9
2016-11-20T02:06:15.764Z,990.9
2016-11-20T02:06:36.351Z,991
2016-11-20T02:06:56.922Z,990.9
2016-11-20T02:07:17.492Z,990.9
2016-11-20T02:07:38.053Z,990.9
2016-11-20T02:07:58.632Z,990.9
2016-11-20T02:08:19.192Z,990.9
2016-11-20T02:08:39.773Z,990.9
2016-11-20T02:09:00.306Z,991
2016-11-20T02:09:20.872Z,990.9
2016-11-20T02:09:41.406Z,991
2016-11-20T02:10:01.948Z,990.9
2016-11-20T02:10:22.496Z,990.9
2016-11-20T02:10:43.098Z,990.9
2016-11-20T02:11:03.671Z,990.9
2016-11-20T02:11:24.223Z,991
2016-11-20T02:11:44.761Z,990.9
2016-11-20T02:12:05.332Z,991
2016-11-20T02:12:25.912Z,990.9
2016-11-20T02:12:46.466Z,990.9
2016-11-20T02:13:07.015Z,991
2016-11-20T02:13:27.591Z,991
2016-11-20T02:13:48.157Z,990.9
2016-11-20T02:14:08.720Z,990.9
2016-11-20T02:14:29.291Z,991
2016-11-20T02:14:49.881Z,990.9
2016-11-20T02:15:10.441Z,990.9
2016-11-20T02:15:31.009Z,991
2016-11-20T02:15:51.591Z,991
2016-11-20T02:16:12.157Z,991
2016-11-20T02:16:32.700Z,991
2016-11-20T02:16:53.269Z,991
2016-11-20T02:17:13.802Z,991
2016-11-20T02:17:34.397Z,991
2016-11-20T02:17:54.962Z,991
2016-11-20T02:18:15.523Z,991
2016-11-20T02:18:36.066Z,991
2016-11-20T02:18:56.630Z,991
2016-11-20T02:19:17.181Z,991
2016-11-20T02:19:37.720Z,991
2016-11-20T02:19:58.275Z,991
2016-11-20T02:20:18.837Z,991
2016-11-20T02:20:39.382Z,991
2016-11-20T02:20:59.942Z,991
2016-11-20T02:21:20.492Z,991
2016-11-20T02:21:41.113Z,991
2016-11-20T02:22:01.689Z,991
2016-11-20T02:22:22.230Z,991
2016-11-20T02:22:42.804Z,991
2016-11-20T02:23:03.343Z,991
2016-11-20T02:23:23.882Z,990.9
2016-11-20T02:23:44.482Z,991
2016-11-20T02:24:05.033Z,991
2016-11-20T02:24:25.620Z,991
2016-11-20T02:24:46.196Z,991
2016-11-20T02:25:06.747Z,991
2016-11-20T02:25:27.292Z,991
2016-11-20T02:25:47.844Z,991
2016-11-20T02:26:08.401Z,991
2016-11-20T02:26:28.995Z,991
2016-11-20T02:26:49.531Z,991
2016-11-20T02:27:10.071Z,990.9
2016-11-20T02:27:30.603Z,990.9
2016-11-20T02:27:51.149Z,990.9
2016-11-20T02:28:11.709Z,991
2016-11-20T02:28:32.277Z,991
2016-11-20T02:28:52.859Z,991
2016-11-20T02:29:13.440Z,991
2016-11-20T02:29:34.012Z,991
2016-11-20T02:29:54.562Z,990.9
2016-11-20T02:30:15.133Z,991
2016-11-20T02:30:35.686Z,991
2016-11-20T02:30:56.237Z,990.9
2016-11-20T02:31:16.829Z,990.9
2016-11-20T02:31:37.373Z,990.9
2016-11-20T02:31:57.986Z,990.9
2016-11-20T02:32:18.566Z,990.9
2016-11-20T02:32:39.105Z,990.9
2016-11-20T02:32:59.723Z,990.9
2016-11-20T02:33:20.299Z,990.9
2016-11-20T02:33:40.841Z,990.8
2016-11-20T02:34:01.390Z,990.8
2016-11-20T02:34:21.921Z,990.8
2016-11-20T02:34:42.488Z,990.9
2016-11-20T02:35:03.043Z,990.8
2016-11-20T02:35:23.625Z,990.9
2016-11-20T02:35:44.197Z,990.8
2016-11-20T02:36:04.771Z,990.9
2016-11-20T02:36:25.314Z,990.9
2016-11-20T02:36:45.841Z,990.9
2016-11-20T02:37:06.381Z,990.9
2016-11-20T02:37:26.924Z,990.9
2016-11-20T02:37:47.472Z,990.9
2016-11-20T02:38:08.041Z,990.9
2016-11-20T02:38:28.598Z,990.8
2016-11-20T02:38:49.180Z,990.9
2016-11-20T02:39:09.739Z,990.8
2016-11-20T02:39:30.336Z,990.8
2016-11-20T02:39:50.937Z,990.8
2016-11-20T02:40:11.562Z,990.8
2016-11-20T02:40:32.103Z,990.8
2016-11-20T02:40:52.668Z,990.8
2016-11-20T02:41:13.261Z,990.8
2016-11-20T02:41:33.814Z,990.8
2016-11-20T02:41:54.368Z,990.8
2016-11-20T02:42:14.886Z,990.8
2016-11-20T02:42:35.461Z,990.7
2016-11-20T02:42:55.999Z,990.8
2016-11-20T02:43:16.552Z,990.7
2016-11-20T02:43:37.142Z,990.7
2016-11-20T02:43:57.709Z,990.7
2016-11-20T02:44:18.280Z,990.7
2016-11-20T02:44:38.821Z,990.6
2016-11-20T02:44:59.375Z,990.7
2016-11-20T02:45:19.951Z,990.7
2016-11-20T02:45:40.519Z,990.6
2016-11-20T02:46:01.100Z,990.6
2016-11-20T02:46:21.681Z,990.6
2016-11-20T02:46:42.243Z,990.6
2016-11-20T02:47:02.860Z,990.6
2016-11-20T02:47:23.461Z,990.6
2016-11-20T02:47:44.045Z,990.6
2016-11-20T02:48:04.652Z,990.6
2016-11-20T02:48:25.199Z,990.6
2016-11-20T02:48:45.754Z,990.6
2016-11-20T02:49:06.301Z,990.6
2016-11-20T02:49:26.868Z,990.6
2016-11-20T02:49:47.487Z,990.7
2016-11-20T02:50:08.072Z,990.6
2016-11-20T02:50:28.655Z,990.7
2016-11-20T02:50:49.192Z,990.7
2016-11-20T02:51:09.771Z,990.7
2016-11-20T02:51:30.323Z,990.7
2016-11-20T02:51:50.852Z,990.7
2016-11-20T02:52:11.402Z,990.7
2016-11-20T02:52:31.980Z,990.8
2016-11-20T02:52:52.538Z,990.7
2016-11-20T02:53:13.145Z,990.7
2016-11-20T02:53:33.706Z,990.7
2016-11-20T02:53:54.248Z,990.8
2016-11-20T02:54:14.793Z,990.7
2016-11-20T02:54:35.372Z,990.7
2016-11-20T02:54:55.960Z,990.7
2016-11-20T02:55:16.503Z,990.7
2016-11-20T02:55:37.090Z,990.8
2016-11-20T02:55:57.621Z,990.8
2016-11-20T02:56:18.163Z,990.8
2016-11-20T02:56:38.703Z,990.8
2016-11-20T02:56:59.238Z,990.8
2016-11-20T02:57:19.775Z,990.8
2016-11-20T02:57:40.310Z,990.9
2016-11-20T02:58:00.857Z,990.9
2016-11-20T02:58:21.400Z,990.8
2016-11-20T02:58:41.926Z,990.8
2016-11-20T02:59:02.510Z,990.8
2016-11-20T02:59:23.088Z,990.8
2016-11-20T02:59:43.660Z,990.8
2016-11-20T03:00:04.222Z,990.8
2016-11-20T03:00:24.767Z,990.8
2016-11-20T03:00:45.313Z,990.8
2016-11-20T03:01:05.880Z,990.8
2016-11-20T03:01:26.452Z,990.8
2016-11-20T03:01:47.053Z,990.8
2016-11-20T03:02:07.622Z,990.8
2016-11-20T03:02:28.196Z,990.8
2016-11-20T03:02:48.768Z,990.8
2016-11-20T03:03:09.332Z,990.8
2016-11-20T03:03:29.936Z,990.9
2016-11-20T03:03:50.505Z,990.9
2016-11-20T03:04:11.103Z,990.8
2016-11-20T03:04:31.660Z,990.9
2016-11-20T03:04:52.222Z,990.9
2016-11-20T03:05:12.827Z,990.8
2016-11-20T03:05:33.386Z,990.9
2016-11-20T03:05:53.919Z,990.9
2016-11-20T03:06:14.462Z,990.8
2016-11-20T03:06:35.002Z,990.8
2016-11-20T03:06:55.562Z,990.8
2016-11-20T03:07:16.159Z,990.8
2016-11-20T03:07:36.715Z,990.9
2016-11-20T03:07:57.279Z,990.8
2016-11-20T03:08:17.822Z,990.8
2016-11-20T03:08:38.404Z,990.8
2016-11-20T03:08:58.956Z,990.8
2016-11-20T03:09:19.511Z,990.8
2016-11-20T03:09:40.118Z,990.8
2016-11-20T03:10:00.701Z,990.8
2016-11-20T03:10:21.250Z,990.8
2016-11-20T03:10:41.830Z,990.8
2016-11-20T03:11:02.417Z,990.8
2016-11-20T03:11:22.987Z,990.8
2016-11-20T03:11:43.565Z,990.8
2016-11-20T03:12:04.151Z,990.8
2016-11-20T03:12:24.723Z,990.8
2016-11-20T03:12:45.334Z,990.8
2016-11-20T03:13:05.870Z,990.8
2016-11-20T03:13:26.462Z,990.8
2016-11-20T03:13:47.017Z,990.8
2016-11-20T03:14:07.571Z,990.8
2016-11-20T03:14:28.165Z,990.8
2016-11-20T03:14:48.718Z,990.8
2016-11-20T03:15:09.307Z,990.8
2016-11-20T03:15:29.922Z,990.7
2016-11-20T03:15:50.474Z,990.8
2016-11-20T03:16:11.025Z,990.8
2016-11-20T03:16:31.590Z,990.8
2016-11-20T03:16:52.180Z,990.7
2016-11-20T03:17:12.721Z,990.7
2016-11-20T03:17:33.276Z,990.7
2016-11-20T03:17:53.831Z,990.7
2016-11-20T03:18:14.388Z,990.7
2016-11-20T03:18:34.922Z,990.7
2016-11-20T03:18:55.477Z,990.7
2016-11-20T03:19:16.073Z,990.7
2016-11-20T03:19:36.644Z,990.7
2016-11-20T03:19:57.209Z,990.7
2016-11-20T03:20:17.777Z,990.6
2016-11-20T03:20:38.318Z,990.7
2016-11-20T03:20:58.862Z,990.7
2016-11-20T03:21:19.416Z,990.6
2016-11-20T03:21:39.962Z,990.6
2016-11-20T03:22:00.557Z,990.6
2016-11-20T03:22:21.171Z,990.6
2016-11-20T03:22:41.764Z,990.6
2016-11-20T03:23:02.349Z,990.6
2016-11-20T03:23:22.903Z,990.6
2016-11-20T03:23:43.463Z,990.6
2016-11-20T03:24:04.086Z,990.6
2016-11-20T03:24:24.642Z,990.6
2016-11-20T03:24:45.176Z,990.6
2016-11-20T03:25:05.716Z,990.6
2016-11-20T03:25:26.282Z,990.6
2016-11-20T03:25:46.891Z,990.6
2016-11-20T03:26:07.424Z,990.6
2016-11-20T03:26:27.954Z,990.6
2016-11-20T03:26:48.538Z,990.6
2016-11-20T03:27:09.086Z,990.6
2016-11-20T03:27:29.676Z,990.6
2016-11-20T03:27:50.200Z,990.6
2016-11-20T03:28:10.788Z,990.6
2016-11-20T03:28:31.323Z,990.6
2016-11-20T03:28:51.861Z,990.6
2016-11-20T03:29:12.481Z,990.6
2016-11-20T03:29:33.084Z,990.6
2016-11-20T03:29:53.619Z,990.6
2016-11-20T03:30:14.170Z,990.6
2016-11-20T03:30:34.714Z,990.7
2016-11-20T03:30:55.306Z,990.6
2016-11-20T03:31:15.885Z,990.7
2016-11-20T03:31:36.474Z,990.6
2016-11-20T03:31:57.013Z,990.6
2016-11-20T03:32:17.576Z,990.6
2016-11-20T03:32:38.112Z,990.7
2016-11-20T03:32:58.751Z,990.6
2016-11-20T03:33:19.325Z,990.6
2016-11-20T03:33:39.934Z,990.6
2016-11-20T03:34:00.491Z,990.6
2016-11-20T03:34:21.047Z,990.6
2016-11-20T03:34:41.577Z,990.6
2016-11-20T03:35:02.122Z,990.6
2016-11-20T03:35:22.667Z,990.7
2016-11-20T03:35:43.204Z,990.6
2016-11-20T03:36:03.790Z,990.6
2016-11-20T03:36:24.371Z,990.6
2016-11-20T03:36:44.912Z,990.6
2016-11-20T03:37:05.484Z,990.6
2016-11-20T03:37:26.048Z,990.6
2016-11-20T03:37:46.629Z,990.6
2016-11-20T03:38:07.210Z,990.7
2016-11-20T03:38:27.764Z,990.7
2016-11-20T03:38:48.313Z,990.7
2016-11-20T03:39:08.855Z,990.7
2016-11-20T03:39:29.414Z,990.6
2016-11-20T03:39:49.945Z,990.7
2016-11-20T03:40:10.512Z,990.6
2016-11-20T03:40:31.045Z,990.7
2016-11-20T03:40:51.617Z,990.6
2016-11-20T03:41:12.216Z,990.7
2016-11-20T03:41:32.810Z,990.7
2016-11-20T03:41:53.403Z,990.7
2016-11-20T03:42:13.980Z,990.7
2016-11-20T03:42:34.536Z,990.6
2016-11-20T03:42:55.093Z,990.7
2016-11-20T03:43:15.638Z,990.7
2016-11-20T03:43:36.190Z,990.7
2016-11-20T03:43:56.733Z,990.7
2016-11-20T03:44:17.283Z,990.7
2016-11-20T03:44:37.840Z,990.7
2016-11-20T03:44:58.410Z,990.7
2016-11-20T03:45:18.943Z,990.7
2016-11-20T03:45:39.484Z,990.7
2016-11-20T03:46:00.040Z,990.7
2016-11-20T03:46:20.579Z,990.7
2016-11-20T03:46:41.156Z,990.6
2016-11-20T03:47:01.717Z,990.6
2016-11-20T03:47:22.279Z,990.6
2016-11-20T03:47:42.849Z,990.6
2016-11-20T03:48:03.440Z,990.6
2016-11-20T03:48:24.011Z,990.6
2016-11-20T03:48:44.564Z,990.6
2016-11-20T03:49:05.130Z,990.6
2016-11-20T03:49:25.675Z,990.6
2016-11-20T03:49:46.243Z,990.6
2016-11-20T03:50:06.779Z,990.6
2016-11-20T03:50:27.322Z,990.6
2016-11-20T03:50:47.962Z,990.6
2016-11-20T03:51:08.516Z,990.5
2016-11-20T03:51:29.091Z,990.5
2016-11-20T03:51:49.663Z,990.6
2016-11-20T03:52:10.276Z,990.5
2016-11-20T03:52:30.806Z,990.5
2016-11-20T03:52:51.364Z,990.5
2016-11-20T03:53:11.937Z,990.5
2016-11-20T03:53:32.479Z,990.5
2016-11-20T03:53:53.041Z,990.5
2016-11-20T03:54:13.606Z,990.5
2016-11-20T03:54:34.152Z,990.5
2016-11-20T03:54:54.745Z,990.5
2016-11-20T03:55:15.291Z,990.5
2016-11-20T03:55:35.892Z,990.5
2016-11-20T03:55:56.468Z,990.5
2016-11-20T03:56:17.048Z,990.5
2016-11-20T03:56:37.602Z,990.5
2016-11-20T03:56:58.161Z,990.5
2016-11-20T03:57:18.723Z,990.5
2016-11-20T03:57:39.299Z,990.5
2016-11-20T03:57:59.888Z,990.5
2016-11-20T03:58:20.504Z,990.5
2016-11-20T03:58:41.079Z,990.5
2016-11-20T03:59:01.647Z,990.4
2016-11-20T03:59:22.192Z,990.4
2016-11-20T03:59:42.730Z,990.5
2016-11-20T04:00:03.337Z,990.4
2016-11-20T04:00:23.907Z,990.4
2016-11-20T04:00:44.449Z,990.4
2016-11-20T04:01:05.014Z,990.5
2016-11-20T04:01:25.560Z,990.5
2016-11-20T04:01:46.125Z,990.4
2016-11-20T04:02:06.659Z,990.4
2016-11-20T04:02:27.210Z,990.4
2016-11-20T04:02:47.748Z,990.4
2016-11-20T04:03:08.299Z,990.4
2016-11-20T04:03:28.861Z,990.3
2016-11-20T04:03:49.398Z,990.4
2016-11-20T04:04:09.992Z,990.3
2016-11-20T04:04:30.561Z,990.3
2016-11-20T04:04:51.154Z,990.4
2016-11-20T04:05:11.681Z,990.4
2016-11-20T04:05:32.261Z,990.3
2016-11-20T04:05:52.841Z,990.3
2016-11-20T04:06:13.401Z,990.3
2016-11-20T04:06:34.005Z,990.2
2016-11-20T04:06:54.547Z,990.2
2016-11-20T04:07:15.122Z,990.2
2016-11-20T04:07:35.731Z,990.2
2016-11-20T04:07:56.308Z,990.2
2016-11-20T04:08:16.896Z,990.2
2016-11-20T04:08:37.480Z,990.2
2016-11-20T04:08:58.058Z,990.1
2016-11-20T04:09:18.625Z,990.1
2016-11-20T04:09:39.197Z,990
2016-11-20T04:09:59.768Z,990.1
2016-11-20T04:10:20.313Z,990.1
2016-11-20T04:10:40.843Z,990.1
2016-11-20T04:11:01.377Z,990
2016-11-20T04:11:21.920Z,990
2016-11-20T04:11:42.512Z,990
2016-11-20T04:12:03.100Z,990
2016-11-20T04:12:23.698Z,990
2016-11-20T04:12:44.281Z,989.9
2016-11-20T04:13:04.838Z,990
2016-11-20T04:13:25.403Z,989.9
2016-11-20T04:13:45.942Z,989.9
2016-11-20T04:14:06.496Z,989.9
2016-11-20T04:14:27.075Z,989.9
2016-11-20T04:14:47.647Z,989.9
2016-11-20T04:15:08.167Z,990
2016-11-20T04:15:28.702Z,990
2016-11-20T04:15:49.260Z,989.9
2016-11-20T04:16:09.820Z,990
2016-11-20T04:16:30.381Z,989.9
2016-11-20T04:16:50.917Z,989.9
2016-11-20T04:17:11.492Z,989.9
2016-11-20T04:17:32.032Z,989.9
2016-11-20T04:17:52.587Z,989.9
2016-11-20T04:18:13.186Z,989.9
2016-11-20T04:18:33.730Z,990
2016-11-20T04:18:54.269Z,990.1
2016-11-20T04:19:14.837Z,990.1
2016-11-20T04:19:35.408Z,990.1
2016-11-20T04:19:55.943Z,990.1
2016-11-20T04:20:16.486Z,990.1
2016-11-20T04:20:37.027Z,990.1
2016-11-20T04:20:57.644Z,990.1
2016-11-20T04:21:18.181Z,990.1
2016-11-20T04:21:38.774Z,990.1
2016-11-20T04:21:59.324Z,990.1
2016-11-20T04:22:19.942Z,990.1
2016-11-20T04:22:40.468Z,990.1
2016-11-20T04:23:01.076Z,990.1
2016-11-20T04:23:21.630Z,990.1
2016-11-20T04:23:42.182Z,990.1
2016-11-20T04:24:02.793Z,990.1
2016-11-20T04:24:23.360Z,990.2
2016-11-20T04:24:43.931Z,990.2
2016-11-20T04:25:04.502Z,990.2
2016-11-20T04:25:25.043Z,990.2
2016-11-20T04:25:45.631Z,990.2
2016-11-20T04:26:06.189Z,990.2
2016-11-20T04:26:26.772Z,990.2
2016-11-20T04:26:47.354Z,990.1
2016-11-20T04:27:07.919Z,990.2