createdAt,value
2023-07-24T01:09:44.101Z,57
2023-07-24T01:10:38.513Z,57
2023-07-24T01:11:27.708Z,57
2023-07-24T01:12:31.962Z,57
2023-07-24T01:13:27.167Z,58
2023-07-24T01:14:21.040Z,60
2023-07-24T01:21:21.075Z,66
2023-07-24T01:22:39.404Z,66
2023-07-24T01:23:45.122Z,69
2023-07-24T09:19:26.682Z,91
2023-07-24T09:23:22.151Z,89
2023-07-24T09:24:21.941Z,87
2023-07-24T09:25:32.303Z,84
2023-07-24T09:26:25.116Z,86
2023-07-24T09:27:24.485Z,87
2023-07-24T09:28:19.164Z,85
2023-07-24T09:29:31.562Z,85
2023-07-24T09:30:26.688Z,84
2023-07-24T09:33:30.019Z,80
2023-07-24T09:34:23.225Z,78
2023-07-24T09:35:21.314Z,80
2023-07-24T09:36:31.179Z,81
2023-07-24T12:13:31.250Z,77
2023-07-24T12:19:20.944Z,76
2023-07-24T12:20:31.374Z,77
2023-07-24T12:21:22.071Z,77
2023-07-24T19:01:23.700Z,53
2023-07-24T19:03:31.168Z,54
2023-07-24T19:05:22.420Z,54
2023-07-24T19:06:22.208Z,54
2023-07-24T19:09:20.831Z,55
2023-07-24T19:10:29.361Z,54
2023-07-24T19:11:22.575Z,55
2023-07-24T19:12:21.767Z,55
2023-07-24T19:13:23.941Z,55
2023-07-24T19:14:29.069Z,55
2023-07-24T19:15:24.570Z,55
2023-07-24T19:16:19.717Z,55
2023-07-24T19:17:25.939Z,56
2023-07-24T19:18:26.567Z,56
2023-07-24T19:19:22.453Z,56
2023-07-24T19:20:31.966Z,56
2023-07-24T19:21:23.633Z,56
2023-07-24T19:22:23.383Z,57
2023-07-24T19:26:22.388Z,57
2023-07-24T19:27:32.413Z,57
2023-07-24T19:28:31.186Z,58
2023-07-24T19:29:24.156Z,58
2023-07-24T19:30:20.283Z,58
2023-07-24T19:31:28.853Z,58
2023-07-24T19:32:20.153Z,58
2023-07-24T19:33:21.401Z,59
2023-07-24T19:41:33.720Z,58
2023-07-24T19:42:29.609Z,60
2023-07-24T19:45:24.268Z,61
2023-07-24T19:46:30.677Z,60
2023-07-24T19:47:21.867Z,59
2023-07-24T19:48:22.394Z,59
2023-07-24T19:49:31.374Z,59
2023-07-24T19:50:24.186Z,59
2023-07-24T19:51:21.015Z,59
2023-07-24T19:52:41.878Z,59
2023-07-24T19:53:25.690Z,59
2023-07-24T19:54:23.746Z,59
2023-07-24T19:55:32.523Z,60
2023-07-24T19:56:21.264Z,60
2023-07-24T19:58:31.991Z,60
2023-07-24T19:59:20.290Z,60
2023-07-24T20:00:28.406Z,60
2023-07-24T20:01:29.800Z,60
2023-07-24T20:04:23.638Z,61
