createdAt,value
2023-03-27T00:01:12.100Z,3.10
2023-03-27T00:03:40.833Z,2.72
2023-03-27T00:06:12.216Z,2.53
2023-03-27T00:08:39.133Z,2.97
2023-03-27T00:11:08.294Z,2.67
2023-03-27T00:13:36.497Z,2.85
2023-03-27T00:16:19.006Z,2.53
2023-03-27T00:18:46.094Z,2.28
2023-03-27T00:21:13.424Z,2.17
2023-03-27T00:23:40.740Z,2.00
2023-03-27T00:26:07.687Z,2.25
2023-03-27T00:28:35.973Z,2.53
2023-03-27T00:31:02.886Z,1.73
2023-03-27T00:33:29.963Z,2.53
2023-03-27T00:35:56.799Z,2.30
2023-03-27T00:38:24.501Z,2.25
2023-03-27T00:40:53.721Z,1.95
2023-03-27T00:43:22.947Z,2.05
2023-03-27T00:45:51.226Z,2.88
2023-03-27T00:48:19.918Z,2.35
2023-03-27T00:50:47.677Z,2.10
2023-03-27T00:53:16.689Z,1.70
2023-03-27T00:55:48.038Z,1.67
2023-03-27T00:58:20.065Z,2.33
2023-03-27T01:00:47.474Z,1.73
2023-03-27T01:03:14.558Z,1.60
2023-03-27T01:05:41.867Z,1.85
2023-03-27T01:08:09.369Z,1.35
2023-03-27T01:10:42.174Z,1.73
2023-03-27T01:13:31.584Z,2.03
2023-03-27T01:16:01.605Z,1.65
2023-03-27T01:18:28.807Z,2.03
2023-03-27T01:21:13.922Z,1.73
2023-03-27T01:23:58.951Z,1.65
2023-03-27T01:26:35.957Z,1.55
2023-03-27T01:29:17.258Z,1.52
2023-03-27T01:31:51.847Z,1.48
2023-03-27T01:34:29.714Z,1.52
2023-03-27T01:37:15.253Z,1.63
2023-03-27T01:39:41.914Z,1.40
2023-03-27T01:42:08.813Z,1.73
2023-03-27T01:44:44.348Z,1.80
2023-03-27T01:47:27.340Z,1.60
2023-03-27T01:50:13.390Z,1.42
2023-03-27T01:52:42.404Z,1.33
2023-03-27T01:55:12.434Z,1.23
2023-03-27T01:57:50.313Z,1.70
2023-03-27T02:00:22.174Z,1.38
2023-03-27T02:02:58.536Z,1.75
2023-03-27T02:05:31.919Z,1.17
2023-03-27T02:08:07.760Z,1.35
2023-03-27T02:10:38.098Z,1.30
2023-03-27T02:13:07.540Z,1.38
2023-03-27T02:15:36.467Z,1.58
2023-03-27T02:18:08.287Z,1.50
2023-03-27T02:20:35.993Z,0.98
2023-03-27T02:23:03.047Z,1.25
2023-03-27T02:25:39.997Z,1.30
2023-03-27T02:28:15.684Z,1.50
2023-03-27T02:31:05.289Z,2.13
2023-03-27T02:33:51.090Z,1.98
2023-03-27T02:36:23.691Z,2.00
2023-03-27T02:39:01.121Z,2.28
2023-03-27T02:41:41.290Z,2.70
2023-03-27T02:44:13.828Z,2.55
2023-03-27T02:46:52.290Z,3.35
2023-03-27T02:49:22.760Z,3.20
2023-03-27T02:51:55.643Z,3.03
2023-03-27T02:54:25.280Z,3.60
2023-03-27T02:56:54.593Z,2.97
2023-03-27T02:59:47.629Z,4.00
2023-03-27T03:02:16.815Z,3.75
2023-03-27T03:04:46.883Z,3.80
2023-03-27T03:07:22.136Z,3.67
2023-03-27T03:09:48.878Z,4.68
2023-03-27T03:12:16.424Z,4.00
2023-03-27T03:14:47.097Z,5.35
2023-03-27T03:17:14.321Z,5.03
2023-03-27T03:19:41.402Z,4.78
2023-03-27T03:22:08.871Z,5.55
2023-03-27T03:24:42.536Z,5.18
2023-03-27T03:27:09.923Z,5.78
2023-03-27T03:29:37.899Z,5.20
2023-03-27T03:32:05.977Z,5.30
2023-03-27T03:34:36.307Z,6.63
2023-03-27T03:37:03.384Z,6.28
2023-03-27T03:39:30.115Z,5.72
2023-03-27T03:41:57.060Z,6.28
2023-03-27T03:44:24.019Z,6.03
2023-03-27T03:46:51.071Z,7.10
2023-03-27T03:49:18.022Z,5.43
2023-03-27T03:51:44.854Z,5.50
2023-03-27T03:54:11.723Z,5.22
2023-03-27T03:56:44.319Z,5.20
2023-03-27T03:59:14.523Z,5.13
2023-03-27T04:01:49.469Z,5.53
2023-03-27T04:04:16.506Z,5.05
2023-03-27T04:06:43.453Z,4.32
2023-03-27T04:09:10.102Z,3.85
2023-03-27T04:11:37.146Z,4.10
2023-03-27T04:14:06.650Z,5.47
2023-03-27T04:16:34.236Z,4.85
2023-03-27T04:19:01.239Z,4.68
2023-03-27T04:21:27.927Z,3.83
2023-03-27T04:23:54.681Z,3.88
2023-03-27T04:26:26.685Z,4.97
2023-03-27T04:28:54.340Z,3.47
2023-03-27T04:31:21.106Z,4.53
2023-03-27T04:33:52.545Z,4.50
2023-03-27T04:36:19.864Z,3.13
2023-03-27T04:38:48.320Z,3.38
2023-03-27T04:41:15.231Z,2.65
2023-03-27T04:43:42.161Z,2.38
2023-03-27T04:46:09.285Z,3.67
2023-03-27T04:48:39.101Z,2.72
2023-03-27T04:51:07.077Z,2.63
2023-03-27T04:53:36.487Z,2.38
2023-03-27T04:56:03.784Z,2.22
2023-03-27T04:58:30.536Z,4.18
2023-03-27T05:00:57.721Z,2.33
2023-03-27T05:03:26.156Z,2.42
2023-03-27T05:05:54.017Z,2.15
2023-03-27T05:08:20.996Z,1.92
2023-03-27T05:10:50.916Z,2.33
2023-03-27T05:13:17.644Z,2.20
2023-03-27T05:15:44.512Z,2.53
2023-03-27T05:18:12.994Z,2.35
2023-03-27T05:20:39.946Z,1.88
2023-03-27T05:23:06.793Z,1.42
2023-03-27T05:25:33.836Z,2.05
2023-03-27T05:28:01.305Z,0.80
2023-03-27T05:30:28.230Z,1.42
2023-03-27T05:32:55.032Z,1.42
2023-03-27T05:35:24.004Z,2.50
2023-03-27T05:37:52.808Z,1.55
2023-03-27T05:40:23.454Z,2.08
2023-03-27T05:42:50.692Z,1.42
2023-03-27T05:45:18.789Z,1.38
2023-03-27T05:47:47.174Z,1.40
2023-03-27T05:50:14.795Z,2.33
2023-03-27T05:52:41.958Z,1.73
2023-03-27T05:55:09.502Z,1.33
2023-03-27T05:57:40.492Z,0.93
2023-03-27T06:00:14.515Z,1.25
2023-03-27T06:02:43.502Z,1.95
2023-03-27T06:05:13.115Z,1.35
2023-03-27T06:07:42.551Z,1.48
2023-03-27T06:10:13.692Z,1.98
2023-03-27T06:12:44.101Z,0.80
2023-03-27T06:15:11.635Z,1.02
2023-03-27T06:17:39.288Z,1.35
2023-03-27T06:20:13.059Z,0.60
2023-03-27T06:22:44.099Z,1.58
2023-03-27T06:25:10.581Z,1.00
2023-03-27T06:27:38.082Z,0.93
2023-03-27T06:30:05.114Z,0.70
2023-03-27T06:32:31.727Z,0.70
2023-03-27T06:34:58.273Z,1.35
2023-03-27T06:37:25.287Z,0.57
2023-03-27T06:39:52.117Z,0.68
2023-03-27T06:42:18.681Z,0.73
2023-03-27T06:44:45.448Z,1.02
2023-03-27T06:47:13.015Z,0.57
2023-03-27T06:49:43.421Z,0.57
2023-03-27T06:52:12.268Z,0.50
2023-03-27T06:54:39.284Z,0.60
2023-03-27T06:57:06.699Z,0.82
2023-03-27T06:59:33.700Z,0.75
2023-03-27T07:02:00.635Z,0.80
2023-03-27T07:04:27.805Z,0.88
2023-03-27T07:06:54.433Z,0.45
2023-03-27T07:09:23.548Z,0.60
2023-03-27T07:11:50.287Z,0.90
2023-03-27T07:14:19.265Z,0.82
2023-03-27T07:16:49.013Z,0.65
2023-03-27T07:19:17.818Z,0.43
2023-03-27T07:21:44.528Z,0.47
2023-03-27T07:24:11.067Z,0.85
2023-03-27T07:26:37.658Z,0.90
2023-03-27T07:29:06.155Z,1.00
2023-03-27T07:31:51.684Z,0.70
2023-03-27T07:34:22.276Z,0.73
2023-03-27T07:36:49.362Z,0.98
2023-03-27T07:39:16.365Z,0.43
2023-03-27T07:41:43.331Z,1.10
2023-03-27T07:44:10.139Z,1.27
2023-03-27T07:46:37.696Z,0.75
2023-03-27T07:49:05.123Z,0.68
2023-03-27T07:51:33.075Z,0.95
2023-03-27T07:54:04.506Z,0.95
2023-03-27T07:56:35.247Z,1.20
2023-03-27T07:59:02.099Z,0.70
2023-03-27T08:01:30.408Z,0.63
2023-03-27T08:03:58.477Z,0.82
2023-03-27T08:06:26.350Z,1.02
2023-03-27T08:08:53.286Z,0.63
2023-03-27T08:11:30.126Z,0.60
2023-03-27T08:13:58.716Z,0.90
2023-03-27T08:16:29.421Z,1.02
2023-03-27T08:19:01.434Z,1.40
2023-03-27T08:21:32.822Z,0.80
2023-03-27T08:23:59.760Z,0.95
2023-03-27T08:26:26.719Z,0.85
2023-03-27T08:28:54.434Z,0.50
2023-03-27T08:31:21.320Z,1.20
2023-03-27T08:33:47.997Z,0.50
2023-03-27T08:36:14.736Z,0.70
2023-03-27T08:38:43.255Z,0.95
2023-03-27T08:41:21.436Z,1.45
2023-03-27T08:43:48.379Z,0.85
2023-03-27T08:46:20.105Z,0.98
2023-03-27T08:48:59.134Z,0.43
2023-03-27T08:51:47.333Z,0.50
2023-03-27T08:54:17.797Z,0.77
2023-03-27T08:56:48.300Z,1.00
2023-03-27T08:59:17.990Z,1.05
2023-03-27T09:01:47.694Z,0.70
2023-03-27T09:04:22.987Z,1.23
2023-03-27T09:07:00.115Z,0.93
2023-03-27T09:09:47.041Z,0.90
2023-03-27T09:12:16.753Z,1.08
2023-03-27T09:14:47.959Z,1.00
2023-03-27T09:17:16.953Z,1.75
2023-03-27T09:19:43.653Z,0.95
2023-03-27T09:22:33.579Z,1.00
2023-03-27T09:25:15.361Z,0.63
2023-03-27T09:27:43.691Z,0.88
2023-03-27T09:30:13.111Z,0.47
2023-03-27T09:32:42.410Z,1.70
2023-03-27T09:35:17.987Z,1.05
2023-03-27T09:37:49.050Z,0.65
2023-03-27T09:40:23.949Z,1.30
2023-03-27T09:42:55.484Z,0.88
2023-03-27T09:45:22.596Z,0.63
2023-03-27T09:47:58.284Z,1.10
2023-03-27T09:50:27.732Z,0.45
2023-03-27T09:53:06.685Z,0.90
2023-03-27T09:55:34.814Z,1.05
2023-03-27T09:58:07.447Z,1.05
2023-03-27T10:00:34.986Z,0.57
2023-03-27T10:03:06.309Z,1.00
2023-03-27T10:05:33.260Z,1.30
2023-03-27T10:08:01.088Z,0.75
2023-03-27T10:10:32.597Z,0.82
2023-03-27T10:13:00.558Z,1.27
2023-03-27T10:15:32.746Z,0.93
2023-03-27T10:18:00.419Z,0.77
2023-03-27T10:20:27.303Z,0.90
2023-03-27T10:22:54.848Z,0.57
2023-03-27T10:25:26.409Z,1.02
2023-03-27T10:27:53.685Z,0.70
2023-03-27T10:30:31.031Z,1.15
2023-03-27T10:32:58.156Z,0.73
2023-03-27T10:35:31.107Z,0.90
2023-03-27T10:38:00.367Z,0.65
2023-03-27T10:40:28.441Z,0.63
2023-03-27T10:42:59.640Z,0.82
2023-03-27T10:45:26.268Z,1.23
2023-03-27T10:47:55.015Z,0.82
2023-03-27T10:50:28.880Z,0.75
2023-03-27T10:53:06.052Z,0.73
2023-03-27T10:55:44.531Z,1.15
2023-03-27T10:58:23.720Z,1.27
2023-03-27T11:00:59.410Z,1.58
2023-03-27T11:03:35.164Z,0.52
2023-03-27T11:06:03.813Z,0.55
2023-03-27T11:08:46.830Z,0.77
2023-03-27T11:11:16.751Z,0.55
2023-03-27T11:13:45.118Z,0.65
2023-03-27T11:16:20.885Z,0.57
2023-03-27T11:18:59.296Z,0.88
2023-03-27T11:21:32.280Z,0.73
2023-03-27T11:24:03.989Z,0.75
2023-03-27T11:26:49.940Z,0.95
2023-03-27T11:29:36.143Z,0.75
2023-03-27T11:32:32.465Z,1.27
2023-03-27T11:35:04.226Z,0.57
2023-03-27T11:37:39.863Z,1.70
2023-03-27T11:40:13.875Z,0.63
2023-03-27T11:42:44.467Z,0.80
2023-03-27T11:45:16.062Z,0.75
2023-03-27T11:47:54.499Z,0.90
2023-03-27T11:50:27.363Z,1.10
2023-03-27T11:53:09.253Z,0.57
2023-03-27T11:55:51.456Z,1.23
2023-03-27T11:58:20.460Z,0.68
2023-03-27T12:00:53.358Z,1.02
2023-03-27T12:03:34.970Z,0.68
2023-03-27T12:06:09.749Z,0.77
2023-03-27T12:08:47.557Z,0.55
2023-03-27T12:11:17.023Z,0.40
2023-03-27T12:14:01.178Z,0.73
2023-03-27T12:16:28.587Z,0.82
2023-03-27T12:19:27.784Z,0.50
2023-03-27T12:22:22.900Z,0.90
2023-03-27T12:24:59.282Z,0.98
2023-03-27T12:27:35.967Z,0.75
2023-03-27T12:30:03.048Z,0.50
2023-03-27T12:32:35.531Z,0.50
2023-03-27T12:35:30.613Z,0.45
2023-03-27T12:37:59.199Z,0.40
2023-03-27T12:40:31.597Z,0.55
2023-03-27T12:43:12.864Z,0.47
2023-03-27T12:45:53.651Z,0.70
2023-03-27T12:48:20.769Z,0.50
2023-03-27T12:50:57.398Z,0.30
2023-03-27T12:53:30.550Z,0.35
2023-03-27T12:58:34.122Z,0.50
2023-03-27T13:01:09.437Z,0.30
2023-03-27T13:03:49.408Z,0.63
2023-03-27T13:06:17.029Z,0.60
2023-03-27T13:09:03.220Z,0.73
2023-03-27T13:11:33.040Z,0.30
2023-03-27T13:14:11.141Z,0.30
2023-03-27T13:16:58.451Z,0.22
2023-03-27T13:19:43.561Z,0.50
2023-03-27T13:22:13.548Z,0.52
2023-03-27T13:24:52.690Z,0.40
2023-03-27T13:27:53.201Z,0.63
2023-03-27T13:30:38.853Z,0.22
2023-03-27T13:33:32.022Z,0.40
2023-03-27T13:35:58.908Z,0.17
2023-03-27T13:38:44.766Z,0.22
2023-03-27T13:41:30.238Z,0.47
2023-03-27T13:43:58.417Z,1.08
2023-03-27T13:46:30.386Z,0.35
2023-03-27T13:49:05.115Z,0.30
2023-03-27T13:51:34.884Z,1.13
2023-03-27T13:54:21.929Z,0.57
2023-03-27T13:56:55.578Z,0.45
2023-03-27T13:59:39.030Z,0.47
2023-03-27T14:02:15.062Z,0.52
2023-03-27T14:04:54.608Z,1.10
2023-03-27T14:07:24.326Z,0.32
2023-03-27T14:09:56.824Z,0.50
2023-03-27T14:12:26.766Z,0.30
2023-03-27T14:15:12.161Z,0.40
2023-03-27T14:17:44.909Z,0.30
2023-03-27T14:20:19.220Z,0.40
2023-03-27T14:22:53.704Z,0.30
2023-03-27T14:25:34.243Z,0.30
2023-03-27T14:28:01.534Z,0.63
2023-03-27T14:30:34.256Z,0.90
2023-03-27T14:33:06.917Z,0.68
2023-03-27T14:35:36.157Z,0.60
2023-03-27T14:38:05.489Z,1.13
2023-03-27T14:40:49.930Z,0.70
2023-03-27T14:43:17.754Z,0.60
2023-03-27T14:45:44.724Z,0.50
2023-03-27T14:48:14.671Z,0.95
2023-03-27T14:50:41.603Z,0.70
2023-03-27T14:53:10.816Z,1.33
2023-03-27T14:55:40.484Z,1.20
2023-03-27T14:58:11.685Z,1.17
2023-03-27T15:00:40.691Z,0.60
2023-03-27T15:03:14.074Z,0.40
2023-03-27T15:05:54.290Z,0.98
2023-03-27T15:08:22.564Z,1.08
2023-03-27T15:10:54.269Z,0.73
2023-03-27T15:13:23.726Z,0.93
2023-03-27T15:15:50.820Z,0.50
2023-03-27T15:18:42.078Z,0.40
2023-03-27T15:21:14.630Z,0.85
2023-03-27T15:23:43.809Z,0.45
2023-03-27T15:26:18.766Z,1.67
2023-03-27T15:29:08.384Z,0.50
2023-03-27T15:31:36.443Z,1.13
2023-03-27T15:34:12.878Z,0.45
2023-03-27T15:36:40.286Z,0.70
2023-03-27T15:39:07.543Z,0.80
2023-03-27T15:41:35.192Z,0.60
2023-03-27T15:44:06.371Z,0.30
2023-03-27T15:46:46.344Z,0.88
2023-03-27T15:49:20.660Z,0.55
2023-03-27T15:51:47.431Z,0.70
2023-03-27T15:54:24.440Z,0.47
2023-03-27T15:56:51.548Z,0.80
2023-03-27T15:59:18.472Z,0.43
2023-03-27T16:01:48.429Z,0.57
2023-03-27T16:04:16.606Z,0.30
2023-03-27T16:06:54.663Z,1.55
2023-03-27T16:09:24.201Z,0.75
2023-03-27T16:11:53.129Z,0.47
2023-03-27T16:14:19.817Z,0.60
2023-03-27T16:16:46.530Z,1.45
2023-03-27T16:19:14.224Z,0.60
2023-03-27T16:21:53.217Z,0.52
2023-03-27T16:24:23.396Z,0.45
2023-03-27T16:26:55.203Z,0.60
2023-03-27T16:29:21.997Z,1.23
2023-03-27T16:31:48.888Z,0.77
2023-03-27T16:34:22.385Z,0.45
2023-03-27T16:36:51.150Z,0.60
2023-03-27T16:39:18.101Z,0.50
2023-03-27T16:41:44.936Z,0.85
2023-03-27T16:44:11.692Z,1.10
2023-03-27T16:46:43.652Z,1.00
2023-03-27T16:49:12.034Z,0.95
2023-03-27T16:51:39.037Z,0.63
2023-03-27T16:54:06.574Z,0.60
2023-03-27T16:56:35.275Z,0.50
2023-03-27T16:59:02.985Z,0.90
2023-03-27T17:01:29.886Z,0.30
2023-03-27T17:03:59.488Z,0.55
2023-03-27T17:06:29.294Z,1.15
2023-03-27T17:08:56.018Z,1.00
2023-03-27T17:11:23.562Z,0.88
2023-03-27T17:13:50.455Z,1.13
2023-03-27T17:16:17.407Z,0.80
2023-03-27T17:18:44.417Z,0.85
2023-03-27T17:21:11.296Z,1.80
2023-03-27T17:23:40.149Z,0.82
2023-03-27T17:26:07.508Z,1.48
2023-03-27T17:28:36.329Z,0.88
2023-03-27T17:31:05.213Z,0.90
2023-03-27T17:33:35.484Z,1.15
2023-03-27T17:36:07.558Z,0.88
2023-03-27T17:38:37.734Z,0.85
2023-03-27T17:41:04.830Z,1.35
2023-03-27T17:43:31.792Z,1.17
2023-03-27T17:45:58.802Z,1.27
2023-03-27T17:48:25.585Z,1.08
2023-03-27T17:51:05.128Z,1.35
2023-03-27T17:53:35.663Z,1.13
2023-03-27T17:56:02.531Z,1.08
2023-03-27T17:58:29.362Z,1.20
2023-03-27T18:00:56.015Z,1.35
2023-03-27T18:03:23.477Z,1.38
2023-03-27T18:05:51.244Z,1.58
2023-03-27T18:08:18.448Z,1.63
2023-03-27T18:10:48.740Z,1.90
2023-03-27T18:13:16.354Z,1.77
2023-03-27T18:15:43.215Z,1.42
2023-03-27T18:18:09.917Z,1.58
2023-03-27T18:20:36.597Z,1.48
2023-03-27T18:23:03.227Z,1.70
2023-03-27T18:25:32.676Z,2.10
2023-03-27T18:27:59.391Z,1.45
2023-03-27T18:30:26.203Z,1.92
2023-03-27T18:32:55.004Z,1.92
2023-03-27T18:35:21.713Z,1.63
2023-03-27T18:37:48.313Z,1.63
2023-03-27T18:40:15.557Z,2.00
2023-03-27T18:42:46.306Z,1.55
2023-03-27T18:45:14.160Z,1.90
2023-03-27T18:47:43.290Z,2.28
2023-03-27T18:50:11.731Z,1.88
2023-03-27T18:52:38.590Z,2.33
2023-03-27T18:55:06.799Z,2.47
2023-03-27T18:57:34.472Z,2.38
2023-03-27T19:00:01.614Z,1.83
2023-03-27T19:02:29.210Z,2.60
2023-03-27T19:04:56.347Z,2.45
2023-03-27T19:07:22.874Z,2.10
2023-03-27T19:09:50.631Z,2.03
2023-03-27T19:12:17.135Z,2.08
2023-03-27T19:14:43.898Z,2.45
2023-03-27T19:17:14.879Z,3.00
2023-03-27T19:19:43.944Z,2.67
2023-03-27T19:22:13.086Z,3.00
2023-03-27T19:24:42.904Z,2.70
2023-03-27T19:27:22.961Z,2.83
2023-03-27T19:29:51.233Z,2.85
2023-03-27T19:32:17.988Z,2.63
2023-03-27T19:34:47.604Z,3.30
2023-03-27T19:37:14.557Z,2.78
2023-03-27T19:39:41.509Z,3.83
2023-03-27T19:42:08.452Z,3.63
2023-03-27T19:44:35.733Z,4.43
2023-03-27T19:47:06.380Z,4.80
2023-03-27T19:49:33.762Z,4.97
2023-03-27T19:52:00.972Z,5.90
2023-03-27T19:54:29.400Z,6.13
2023-03-27T19:57:00.763Z,5.75
2023-03-27T19:59:31.239Z,6.22
2023-03-27T20:01:58.666Z,7.43
2023-03-27T20:04:25.657Z,8.15
2023-03-27T20:06:55.994Z,7.82
2023-03-27T20:09:24.829Z,9.63
2023-03-27T20:11:51.636Z,8.63
2023-03-27T20:14:18.587Z,9.55
2023-03-27T20:16:45.019Z,9.88
2023-03-27T20:19:11.856Z,9.43
2023-03-27T20:21:39.845Z,10.18
2023-03-27T20:24:10.413Z,9.57
2023-03-27T20:26:41.005Z,10.25
2023-03-27T20:29:08.948Z,10.02
2023-03-27T20:31:36.119Z,10.70
2023-03-27T20:34:03.196Z,9.70
2023-03-27T20:36:30.466Z,9.73
2023-03-27T20:38:59.648Z,10.32
2023-03-27T20:41:27.399Z,9.60
2023-03-27T20:43:54.579Z,10.10
2023-03-27T20:46:21.351Z,9.77
2023-03-27T20:48:53.900Z,10.65
2023-03-27T20:51:25.042Z,9.52
2023-03-27T20:53:56.217Z,9.50
2023-03-27T20:56:23.571Z,9.70
2023-03-27T20:58:51.747Z,8.95
2023-03-27T21:01:27.654Z,9.50
2023-03-27T21:04:01.416Z,8.60
2023-03-27T21:06:28.376Z,8.60
2023-03-27T21:08:55.624Z,8.63
2023-03-27T21:11:22.413Z,9.23
2023-03-27T21:13:49.450Z,8.00
2023-03-27T21:16:16.356Z,8.07
2023-03-27T21:18:43.130Z,7.72
2023-03-27T21:21:10.275Z,9.00
2023-03-27T21:23:39.694Z,7.97
2023-03-27T21:26:06.815Z,7.03
2023-03-27T21:28:34.000Z,6.68
2023-03-27T21:31:02.798Z,6.60
2023-03-27T21:33:29.653Z,5.72
2023-03-27T21:35:56.538Z,6.25
2023-03-27T21:38:23.440Z,6.57
2023-03-27T21:40:50.295Z,6.95
2023-03-27T21:43:17.557Z,5.88
2023-03-27T21:45:45.380Z,6.15
2023-03-27T21:48:12.293Z,6.47
2023-03-27T21:50:39.137Z,6.03
2023-03-27T21:53:06.177Z,7.50
2023-03-27T21:55:34.770Z,6.03
2023-03-27T21:58:01.940Z,5.90
2023-03-27T22:00:28.783Z,5.88
2023-03-27T22:02:55.750Z,5.90
2023-03-27T22:05:22.354Z,6.35
2023-03-27T22:07:49.683Z,5.93
2023-03-27T22:10:16.764Z,5.72
2023-03-27T22:12:43.599Z,5.90
2023-03-27T22:15:11.102Z,5.63
2023-03-27T22:17:38.102Z,5.50
2023-03-27T22:20:05.734Z,4.55
2023-03-27T22:22:34.380Z,4.78
2023-03-27T22:25:01.148Z,4.90
2023-03-27T22:27:28.019Z,5.00
2023-03-27T22:29:54.959Z,5.35
2023-03-27T22:32:25.007Z,5.57
2023-03-27T22:34:52.118Z,4.18
2023-03-27T22:37:20.516Z,5.05
2023-03-27T22:39:47.426Z,4.05
2023-03-27T22:42:14.570Z,4.72
2023-03-27T22:44:41.689Z,4.93
2023-03-27T22:47:08.324Z,3.70
2023-03-27T22:49:36.325Z,4.00
2023-03-27T22:52:04.001Z,4.38
2023-03-27T22:54:31.227Z,4.45
2023-03-27T22:56:59.423Z,4.88
2023-03-27T22:59:26.478Z,3.90
2023-03-27T23:01:53.519Z,3.95
2023-03-27T23:04:20.724Z,4.55
2023-03-27T23:06:48.393Z,3.85
2023-03-27T23:09:15.115Z,3.60
2023-03-27T23:11:41.888Z,3.95
2023-03-27T23:14:08.805Z,3.67
2023-03-27T23:16:35.692Z,3.17
2023-03-27T23:19:02.580Z,3.63
2023-03-27T23:21:29.337Z,2.88
2023-03-27T23:23:56.385Z,3.13
2023-03-27T23:26:23.142Z,3.85
2023-03-27T23:28:50.085Z,2.95
2023-03-27T23:31:17.972Z,3.53
2023-03-27T23:33:46.141Z,3.40
2023-03-27T23:36:15.017Z,2.95
2023-03-27T23:38:42.237Z,2.67
2023-03-27T23:41:10.416Z,3.70
2023-03-27T23:43:37.160Z,2.95
2023-03-27T23:46:05.734Z,2.65
2023-03-27T23:48:32.568Z,3.40
2023-03-27T23:50:59.261Z,1.80
2023-03-27T23:53:27.593Z,2.38
2023-03-27T23:55:56.329Z,3.00
2023-03-27T23:58:23.531Z,2.95
