createdAt,value
2023-04-30T00:02:51.264Z,18.42
2023-04-30T00:05:53.942Z,17.58
2023-04-30T00:08:56.271Z,17.70
2023-04-30T00:11:58.946Z,18.85
2023-04-30T00:15:01.627Z,18.30
2023-04-30T00:18:04.808Z,18.33
2023-04-30T00:21:07.240Z,18.33
2023-04-30T00:24:09.840Z,15.98
2023-04-30T00:27:12.141Z,17.52
2023-04-30T00:30:14.929Z,21.23
2023-04-30T00:33:17.337Z,17.25
2023-04-30T00:36:19.945Z,16.67
2023-04-30T00:39:22.481Z,18.12
2023-04-30T00:42:25.188Z,17.62
2023-04-30T00:45:27.504Z,17.67
2023-04-30T00:48:30.129Z,18.02
2023-04-30T00:51:33.488Z,20.20
2023-04-30T00:54:36.388Z,19.12
2023-04-30T00:57:39.383Z,20.02
2023-04-30T01:00:47.100Z,17.37
2023-04-30T01:03:49.594Z,17.58
2023-04-30T01:06:52.456Z,17.42
2023-04-30T01:09:55.366Z,22.02
2023-04-30T01:13:18.598Z,17.45
2023-04-30T01:16:27.375Z,16.47
2023-04-30T01:19:43.111Z,16.17
2023-04-30T01:23:05.123Z,22.95
2023-04-30T01:26:35.880Z,16.58
2023-04-30T01:29:42.175Z,17.92
2023-04-30T01:32:44.835Z,17.93
2023-04-30T01:36:13.656Z,19.62
2023-04-30T01:39:28.595Z,16.45
2023-04-30T01:42:42.064Z,19.65
2023-04-30T01:45:54.641Z,18.05
2023-04-30T01:48:59.929Z,16.17
2023-04-30T01:52:34.515Z,18.62
2023-04-30T01:55:43.053Z,16.05
2023-04-30T01:58:48.960Z,14.60
2023-04-30T02:01:51.330Z,17.20
2023-04-30T02:04:54.332Z,18.93
2023-04-30T02:07:56.818Z,16.80
2023-04-30T02:10:59.490Z,17.08
2023-04-30T02:14:01.829Z,19.17
2023-04-30T02:17:04.960Z,17.80
2023-04-30T02:20:08.698Z,17.27
2023-04-30T02:23:11.169Z,20.42
2023-04-30T02:26:13.843Z,17.55
2023-04-30T02:29:17.459Z,19.95
2023-04-30T02:32:20.406Z,15.73
2023-04-30T02:35:22.743Z,17.00
2023-04-30T02:38:25.439Z,14.57
2023-04-30T02:41:27.768Z,18.27
2023-04-30T02:44:30.446Z,20.77
2023-04-30T02:47:32.838Z,17.58
2023-04-30T02:50:35.515Z,15.60
2023-04-30T02:53:37.875Z,17.02
2023-04-30T02:56:40.707Z,15.68
2023-04-30T02:59:45.999Z,17.25
2023-04-30T03:02:49.405Z,13.90
2023-04-30T03:05:51.840Z,16.63
2023-04-30T03:08:54.458Z,17.05
2023-04-30T03:11:56.747Z,14.45
2023-04-30T03:14:59.383Z,16.33
2023-04-30T03:18:01.751Z,18.33
2023-04-30T03:21:04.669Z,15.93
2023-04-30T03:24:07.205Z,17.80
2023-04-30T03:27:09.796Z,19.98
2023-04-30T03:30:12.180Z,15.48
2023-04-30T03:33:14.851Z,16.08
2023-04-30T03:36:17.184Z,15.13
2023-04-30T03:39:19.897Z,15.80
2023-04-30T03:42:22.444Z,14.73
2023-04-30T03:45:25.394Z,17.23
2023-04-30T03:48:27.748Z,16.25
2023-04-30T03:51:31.087Z,16.10
2023-04-30T03:54:33.916Z,16.45
2023-04-30T03:57:37.179Z,19.42
2023-04-30T04:00:41.626Z,19.33
2023-04-30T04:03:44.764Z,19.27
2023-04-30T04:06:47.532Z,22.90
2023-04-30T04:09:50.805Z,20.02
2023-04-30T04:12:53.246Z,19.85
2023-04-30T04:15:55.952Z,18.35
2023-04-30T04:18:58.571Z,18.60
2023-04-30T04:22:02.027Z,19.43
2023-04-30T04:25:04.574Z,21.98
2023-04-30T04:28:07.887Z,21.30
2023-04-30T04:31:11.463Z,20.33
2023-04-30T04:34:14.273Z,24.35
2023-04-30T04:37:17.580Z,26.20
2023-04-30T04:40:20.283Z,23.08
2023-04-30T04:43:22.687Z,21.55
2023-04-30T04:46:26.384Z,21.67
2023-04-30T04:49:28.975Z,25.00
2023-04-30T04:52:31.620Z,22.43
2023-04-30T04:55:34.177Z,23.87
2023-04-30T04:58:36.938Z,24.23
2023-04-30T05:01:39.314Z,24.80
2023-04-30T05:04:42.104Z,23.45
2023-04-30T05:07:44.479Z,23.53
2023-04-30T05:10:47.119Z,23.08
2023-04-30T05:13:49.420Z,22.45
2023-04-30T05:16:52.008Z,24.25
2023-04-30T05:19:54.629Z,23.23
2023-04-30T05:22:57.385Z,22.53
2023-04-30T05:25:59.787Z,24.17
2023-04-30T05:29:02.991Z,25.95
2023-04-30T05:32:05.891Z,19.73
2023-04-30T05:35:09.057Z,20.88
2023-04-30T05:38:11.568Z,22.40
2023-04-30T05:41:14.230Z,21.17
2023-04-30T05:44:16.710Z,23.58
2023-04-30T05:47:19.372Z,22.95
2023-04-30T05:50:21.769Z,25.33
2023-04-30T05:53:24.413Z,21.63
2023-04-30T05:56:26.863Z,22.52
2023-04-30T05:59:29.521Z,26.17
2023-04-30T06:02:31.921Z,21.15
2023-04-30T06:05:34.598Z,17.98
2023-04-30T06:08:36.951Z,16.03
2023-04-30T06:11:42.275Z,18.50
2023-04-30T06:14:45.937Z,16.37
2023-04-30T06:17:48.565Z,14.63
2023-04-30T06:20:50.957Z,15.32
2023-04-30T06:23:53.687Z,17.37
2023-04-30T06:26:56.061Z,16.15
2023-04-30T06:30:01.012Z,13.77
2023-04-30T06:33:03.682Z,13.32
2023-04-30T06:36:06.491Z,16.77
2023-04-30T06:39:09.354Z,13.37
2023-04-30T06:42:12.080Z,11.80
2023-04-30T06:45:15.404Z,14.10
2023-04-30T06:48:18.019Z,11.88
2023-04-30T06:51:20.498Z,11.32
2023-04-30T06:54:23.204Z,13.47
2023-04-30T06:57:25.918Z,10.23
2023-04-30T07:00:28.578Z,11.18
2023-04-30T07:03:31.050Z,9.52
2023-04-30T07:06:34.073Z,9.82
2023-04-30T07:09:36.562Z,8.97
2023-04-30T07:12:39.245Z,8.25
2023-04-30T07:15:42.257Z,8.65
2023-04-30T07:18:45.080Z,10.52
2023-04-30T07:21:47.472Z,10.32
2023-04-30T07:24:50.739Z,10.33
2023-04-30T07:27:53.661Z,10.70
2023-04-30T07:30:56.802Z,8.73
2023-04-30T07:33:59.100Z,10.02
2023-04-30T07:37:01.816Z,9.50
2023-04-30T07:40:04.690Z,10.93
2023-04-30T07:43:07.472Z,9.73
2023-04-30T07:46:09.886Z,11.07
2023-04-30T07:49:12.728Z,8.90
2023-04-30T07:52:15.189Z,8.65
2023-04-30T07:55:17.860Z,10.63
2023-04-30T07:58:20.383Z,9.20
2023-04-30T08:01:23.023Z,8.65
2023-04-30T08:04:25.855Z,8.27
2023-04-30T08:07:28.486Z,9.48
2023-04-30T08:10:32.185Z,8.47
2023-04-30T08:13:34.609Z,10.70
2023-04-30T08:16:37.314Z,8.70
2023-04-30T08:19:39.705Z,7.47
2023-04-30T08:22:42.336Z,9.98
2023-04-30T08:25:44.646Z,7.73
2023-04-30T08:28:47.264Z,7.87
2023-04-30T08:31:49.710Z,7.53
2023-04-30T08:34:52.677Z,7.10
2023-04-30T08:37:55.462Z,6.85
2023-04-30T08:41:14.081Z,7.10
2023-04-30T08:44:16.482Z,6.00
2023-04-30T08:47:20.818Z,7.32
2023-04-30T08:50:23.266Z,5.75
2023-04-30T08:53:25.939Z,5.85
2023-04-30T08:56:31.303Z,5.73
2023-04-30T08:59:34.061Z,8.93
2023-04-30T09:02:42.136Z,7.90
2023-04-30T09:05:45.110Z,7.47
2023-04-30T09:08:50.747Z,5.87
2023-04-30T09:11:53.510Z,6.13
2023-04-30T09:15:04.661Z,7.60
2023-04-30T09:18:12.039Z,6.18
2023-04-30T09:21:14.604Z,5.37
2023-04-30T09:24:18.705Z,7.20
2023-04-30T09:27:23.352Z,5.70
2023-04-30T09:30:33.691Z,5.72
2023-04-30T09:33:47.362Z,5.20
2023-04-30T09:36:56.525Z,6.70
2023-04-30T09:39:58.933Z,6.22
2023-04-30T09:43:01.861Z,6.47
2023-04-30T09:46:04.389Z,7.47
2023-04-30T09:49:07.626Z,5.10
2023-04-30T09:52:11.184Z,5.95
2023-04-30T09:55:13.855Z,5.68
2023-04-30T09:58:17.659Z,5.27
2023-04-30T10:01:27.263Z,4.70
2023-04-30T10:04:42.360Z,6.07
2023-04-30T10:07:45.668Z,6.20
2023-04-30T10:10:54.293Z,4.90
2023-04-30T10:14:22.897Z,10.10
2023-04-30T10:17:28.288Z,4.80
2023-04-30T10:20:33.882Z,5.05
2023-04-30T10:23:43.398Z,6.47
2023-04-30T10:26:49.704Z,5.35
2023-04-30T10:29:53.961Z,5.27
2023-04-30T10:33:18.848Z,6.53
2023-04-30T10:36:33.877Z,5.35
2023-04-30T10:39:38.958Z,5.30
2023-04-30T10:42:49.778Z,6.40
2023-04-30T10:45:52.426Z,8.50
2023-04-30T10:48:55.873Z,5.15
2023-04-30T10:52:03.692Z,5.60
2023-04-30T10:55:08.615Z,7.15
2023-04-30T10:58:34.988Z,5.68
2023-04-30T11:01:58.304Z,4.90
2023-04-30T11:05:07.916Z,4.75
2023-04-30T11:08:13.669Z,4.85
2023-04-30T11:11:23.914Z,5.70
2023-04-30T11:14:26.643Z,5.55
2023-04-30T11:17:29.866Z,5.90
2023-04-30T11:20:32.536Z,5.25
2023-04-30T11:23:40.452Z,5.55
2023-04-30T11:27:13.438Z,6.37
2023-04-30T11:30:17.861Z,5.75
2023-04-30T11:33:21.537Z,10.90
2023-04-30T11:36:24.220Z,5.57
2023-04-30T11:39:29.302Z,5.07
2023-04-30T11:42:34.840Z,7.37
2023-04-30T11:45:39.399Z,4.80
2023-04-30T11:48:44.048Z,6.17
2023-04-30T11:51:50.881Z,6.20
2023-04-30T11:54:55.656Z,7.85
2023-04-30T11:57:59.973Z,6.55
2023-04-30T12:01:02.801Z,4.72
2023-04-30T12:04:06.316Z,6.63
2023-04-30T12:07:09.775Z,5.95
2023-04-30T12:10:12.857Z,5.05
2023-04-30T12:13:16.697Z,5.20
2023-04-30T12:16:20.046Z,4.95
2023-04-30T12:19:25.306Z,4.97
2023-04-30T12:22:28.742Z,6.50
2023-04-30T12:25:31.182Z,5.03
2023-04-30T12:28:34.992Z,7.87
2023-04-30T12:31:38.633Z,5.15
2023-04-30T12:34:42.174Z,4.53
2023-04-30T12:37:46.213Z,5.15
2023-04-30T12:40:51.808Z,6.22
2023-04-30T12:44:23.795Z,5.55
2023-04-30T12:47:26.658Z,4.40
2023-04-30T12:50:29.314Z,4.60
2023-04-30T12:53:32.152Z,5.60
2023-04-30T12:56:34.467Z,5.65
2023-04-30T13:00:01.710Z,4.95
2023-04-30T13:03:04.271Z,4.90
2023-04-30T13:06:07.306Z,6.60
2023-04-30T13:09:10.559Z,4.82
2023-04-30T13:12:13.236Z,4.55
2023-04-30T13:15:15.642Z,4.53
2023-04-30T13:18:18.486Z,4.95
2023-04-30T13:21:21.203Z,4.20
2023-04-30T13:24:23.847Z,4.57
2023-04-30T13:27:26.275Z,4.40
2023-04-30T13:30:29.154Z,4.32
2023-04-30T13:33:31.544Z,5.37
2023-04-30T13:36:34.744Z,5.00
2023-04-30T13:39:37.148Z,5.93
2023-04-30T13:42:42.619Z,4.20
2023-04-30T13:45:45.065Z,4.05
2023-04-30T13:48:50.041Z,4.75
2023-04-30T13:51:52.505Z,4.40
2023-04-30T13:54:55.110Z,4.47
2023-04-30T13:57:57.617Z,5.32
2023-04-30T14:01:00.365Z,4.95
2023-04-30T14:04:03.149Z,4.60
2023-04-30T14:07:05.469Z,6.53
2023-04-30T14:10:08.635Z,4.40
2023-04-30T14:13:11.106Z,5.82
2023-04-30T14:16:13.775Z,6.25
2023-04-30T14:19:16.326Z,4.55
2023-04-30T14:22:18.982Z,4.60
2023-04-30T14:25:21.644Z,5.55
2023-04-30T14:28:24.252Z,4.75
2023-04-30T14:31:26.935Z,4.22
2023-04-30T14:34:29.666Z,5.37
2023-04-30T14:37:31.966Z,4.60
2023-04-30T14:40:34.674Z,4.53
2023-04-30T14:43:37.008Z,4.18
2023-04-30T14:46:39.649Z,4.75
2023-04-30T14:49:41.944Z,4.03
2023-04-30T14:52:44.599Z,4.23
2023-04-30T14:55:47.159Z,4.00
2023-04-30T14:58:49.774Z,5.15
2023-04-30T15:01:52.209Z,5.20
2023-04-30T15:04:54.906Z,8.35
2023-04-30T15:07:57.237Z,8.47
2023-04-30T15:11:00.020Z,6.68
2023-04-30T15:14:02.436Z,6.37
2023-04-30T15:17:05.035Z,5.50
2023-04-30T15:20:08.785Z,7.18
2023-04-30T15:23:12.568Z,5.20
2023-04-30T15:26:14.980Z,6.47
2023-04-30T15:29:17.597Z,5.72
2023-04-30T15:32:20.805Z,5.85
2023-04-30T15:35:23.465Z,7.18
2023-04-30T15:38:25.866Z,7.93
2023-04-30T15:41:28.494Z,5.97
2023-04-30T15:44:30.787Z,9.00
2023-04-30T15:47:33.553Z,6.47
2023-04-30T15:50:36.094Z,5.20
2023-04-30T15:53:38.792Z,6.00
2023-04-30T15:56:41.387Z,6.00
2023-04-30T15:59:44.074Z,5.00
2023-04-30T16:02:46.571Z,8.40
2023-04-30T16:05:49.378Z,6.53
2023-04-30T16:08:51.844Z,6.80
2023-04-30T16:11:56.257Z,6.22
2023-04-30T16:14:58.626Z,7.78
2023-04-30T16:18:02.022Z,6.93
2023-04-30T16:21:09.138Z,5.97
2023-04-30T16:24:12.722Z,5.93
2023-04-30T16:27:15.056Z,7.95
2023-04-30T16:30:17.830Z,5.93
2023-04-30T16:33:21.690Z,5.78
2023-04-30T16:36:24.393Z,5.95
2023-04-30T16:39:27.093Z,6.53
2023-04-30T16:42:30.179Z,8.07
2023-04-30T16:45:32.685Z,7.65
2023-04-30T16:48:35.341Z,7.25
2023-04-30T16:51:37.754Z,7.85
2023-04-30T16:54:40.387Z,7.37
2023-04-30T16:57:43.161Z,6.35
2023-04-30T17:00:46.506Z,6.87
2023-04-30T17:03:49.138Z,9.30
2023-04-30T17:06:52.564Z,7.20
2023-04-30T17:09:55.269Z,5.27
2023-04-30T17:12:59.589Z,6.10
2023-04-30T17:16:02.477Z,6.95
2023-04-30T17:19:05.559Z,7.87
2023-04-30T17:22:07.947Z,6.70
2023-04-30T17:25:11.657Z,7.10
2023-04-30T17:28:14.129Z,6.22
2023-04-30T17:31:17.036Z,6.60
2023-04-30T17:34:19.450Z,7.40
2023-04-30T17:37:22.234Z,6.25
2023-04-30T17:40:24.705Z,5.77
2023-04-30T17:43:27.686Z,6.35
2023-04-30T17:46:30.195Z,6.53
2023-04-30T17:49:33.100Z,6.72
2023-04-30T17:52:38.550Z,10.10
2023-04-30T17:55:42.515Z,10.77
2023-04-30T17:58:45.913Z,7.90
2023-04-30T18:01:48.876Z,8.75
2023-04-30T18:04:52.302Z,6.80
2023-04-30T18:07:54.645Z,7.50
2023-04-30T18:10:57.836Z,7.30
2023-04-30T18:14:00.373Z,7.75
2023-04-30T18:17:02.959Z,6.75
2023-04-30T18:20:07.981Z,7.87
2023-04-30T18:23:10.855Z,7.30
2023-04-30T18:26:13.223Z,8.23
2023-04-30T18:29:17.696Z,9.90
2023-04-30T18:32:20.320Z,7.45
2023-04-30T18:35:23.433Z,10.43
2023-04-30T18:38:27.047Z,8.45
2023-04-30T18:41:29.657Z,7.90
2023-04-30T18:44:32.536Z,8.20
2023-04-30T18:47:35.221Z,10.90
2023-04-30T18:50:37.563Z,12.50
2023-04-30T18:53:41.904Z,9.43
2023-04-30T18:56:45.116Z,7.20
2023-04-30T18:59:49.260Z,10.10
2023-04-30T19:02:51.765Z,9.00
2023-04-30T19:05:57.313Z,9.38
2023-04-30T19:09:00.059Z,13.43
2023-04-30T19:12:03.825Z,16.10
2023-04-30T19:15:08.334Z,12.30
2023-04-30T19:18:12.871Z,10.90
2023-04-30T19:21:15.260Z,9.15
2023-04-30T19:24:17.867Z,10.60
2023-04-30T19:27:20.245Z,11.20
2023-04-30T19:30:22.931Z,12.70
2023-04-30T19:33:25.689Z,10.60
2023-04-30T19:36:28.556Z,10.18
2023-04-30T19:39:31.814Z,10.48
2023-04-30T19:42:34.458Z,10.13
2023-04-30T19:45:36.976Z,12.18
2023-04-30T19:48:39.627Z,10.15
2023-04-30T19:51:41.908Z,10.32
2023-04-30T19:54:48.623Z,12.35
2023-04-30T19:57:51.143Z,14.53
2023-04-30T20:00:53.848Z,12.48
2023-04-30T20:03:57.094Z,9.65
2023-04-30T20:07:01.033Z,11.75
2023-04-30T20:10:03.937Z,12.43
2023-04-30T20:13:07.322Z,13.83
2023-04-30T20:16:12.634Z,9.38
2023-04-30T20:19:15.113Z,11.30
2023-04-30T20:22:17.991Z,11.73
2023-04-30T20:25:25.942Z,10.85
2023-04-30T20:28:28.612Z,11.53
2023-04-30T20:31:32.778Z,11.23
2023-04-30T20:34:37.156Z,10.80
2023-04-30T20:37:39.482Z,9.13
2023-04-30T20:40:42.307Z,10.32
2023-04-30T20:43:44.666Z,10.50
2023-04-30T20:46:47.556Z,11.95
2023-04-30T20:49:49.897Z,12.95
2023-04-30T20:52:52.548Z,12.00
2023-04-30T20:55:59.864Z,13.35
2023-04-30T20:59:04.785Z,12.03
2023-04-30T21:02:07.869Z,14.10
2023-04-30T21:05:11.200Z,13.80
2023-04-30T21:08:13.970Z,14.63
2023-04-30T21:11:19.373Z,11.45
2023-04-30T21:14:21.750Z,12.10
2023-04-30T21:17:24.487Z,11.65
2023-04-30T21:20:26.957Z,10.40
2023-04-30T21:23:30.137Z,12.60
2023-04-30T21:26:32.797Z,14.43
2023-04-30T21:29:35.504Z,11.57
2023-04-30T21:32:38.057Z,13.32
2023-04-30T21:35:40.877Z,11.38
2023-04-30T21:38:43.189Z,12.85
2023-04-30T21:41:45.887Z,13.35
2023-04-30T21:44:48.573Z,13.70
2023-04-30T21:47:51.249Z,14.13
2023-04-30T21:50:53.626Z,12.73
2023-04-30T21:53:57.338Z,11.02
2023-04-30T21:57:01.164Z,11.77
2023-04-30T22:00:06.957Z,10.93
2023-04-30T22:03:10.298Z,13.02
2023-04-30T22:06:13.115Z,13.62
2023-04-30T22:09:15.523Z,13.82
2023-04-30T22:12:19.509Z,11.95
2023-04-30T22:15:21.996Z,15.10
2023-04-30T22:18:25.095Z,12.13
2023-04-30T22:21:27.517Z,10.73
2023-04-30T22:24:30.635Z,10.52
2023-04-30T22:27:32.988Z,13.73
2023-04-30T22:30:36.688Z,10.43
2023-04-30T22:33:38.990Z,10.27
2023-04-30T22:36:41.587Z,9.68
2023-04-30T22:39:43.935Z,11.23
2023-04-30T22:42:47.051Z,11.65
2023-04-30T22:45:49.918Z,9.50
2023-04-30T22:48:55.355Z,10.40
2023-04-30T22:51:57.790Z,11.73
2023-04-30T22:55:01.982Z,8.70
2023-04-30T22:58:04.338Z,10.85
2023-04-30T23:01:07.157Z,8.63
2023-04-30T23:04:09.734Z,11.12
2023-04-30T23:07:13.564Z,12.25
2023-04-30T23:10:16.955Z,10.60
2023-04-30T23:13:19.620Z,9.57
2023-04-30T23:16:21.970Z,13.67
2023-04-30T23:19:24.660Z,8.68
2023-04-30T23:22:27.321Z,9.90
2023-04-30T23:25:32.907Z,8.50
2023-04-30T23:28:36.900Z,8.82
2023-04-30T23:31:40.119Z,9.97
2023-04-30T23:34:42.462Z,8.98
2023-04-30T23:37:45.692Z,8.07
2023-04-30T23:40:48.217Z,8.70
2023-04-30T23:43:51.309Z,8.18
2023-04-30T23:46:55.601Z,7.73
2023-04-30T23:49:58.502Z,8.43
2023-04-30T23:53:01.506Z,8.85
2023-04-30T23:56:04.263Z,8.65
2023-04-30T23:59:07.122Z,9.30
