createdAt,value
2019-01-02T00:00:11.735Z,81.35
2019-01-02T00:01:11.726Z,81.15
2019-01-02T00:02:11.774Z,81.15
2019-01-02T00:03:11.712Z,81.15
2019-01-02T00:04:11.724Z,81.04
2019-01-02T00:05:11.728Z,81.67
2019-01-02T00:06:11.722Z,80.59
2019-01-02T00:07:11.724Z,80.38
2019-01-02T00:08:11.753Z,81.35
2019-01-02T00:09:11.722Z,81.73
2019-01-02T00:10:11.732Z,80.18
2019-01-02T00:11:11.717Z,79.97
2019-01-02T00:12:10.726Z,79.86
2019-01-02T00:13:11.229Z,79.72
2019-01-02T00:14:11.263Z,79.61
2019-01-02T00:15:11.228Z,79.83
2019-01-02T00:16:11.219Z,79.61
2019-01-02T00:17:11.218Z,80.38
2019-01-02T00:18:11.222Z,79.97
2019-01-02T00:19:11.222Z,80.45
2019-01-02T00:20:11.259Z,80.59
2019-01-02T00:21:11.219Z,80.14
2019-01-02T00:22:10.392Z,80.35
2019-01-02T00:23:11.224Z,81.59
2019-01-02T00:24:11.216Z,81.38
2019-01-02T00:25:11.234Z,81.28
2019-01-02T00:26:11.240Z,82.63
2019-01-02T00:27:11.219Z,84.43
2019-01-02T00:28:11.210Z,85.68
2019-01-02T00:29:11.226Z,87.48
2019-01-02T00:30:11.225Z,89.39
2019-01-02T00:31:11.217Z,91.06
2019-01-02T00:32:11.252Z,91.10
2019-01-02T00:33:11.226Z,91.52
2019-01-02T00:34:11.230Z,92.97
2019-01-02T00:35:11.226Z,93.07
2019-01-02T00:36:11.219Z,93.07
2019-01-02T00:37:11.206Z,93.64
2019-01-02T00:38:11.244Z,93.01
2019-01-02T00:39:11.219Z,93.70
2019-01-02T00:40:11.225Z,94.37
2019-01-02T00:41:11.218Z,94.16
2019-01-02T00:42:11.205Z,94.89
2019-01-02T00:43:11.218Z,93.85
2019-01-02T00:44:11.241Z,94.47
2019-01-02T00:45:11.225Z,94.57
2019-01-02T00:46:11.221Z,94.78
2019-01-02T00:47:11.219Z,94.78
2019-01-02T00:48:11.230Z,94.89
2019-01-02T00:49:11.217Z,94.99
2019-01-02T00:50:11.253Z,94.37
2019-01-02T00:51:09.323Z,94.37
2019-01-02T00:52:11.218Z,94.16
2019-01-02T00:53:11.215Z,94.26
2019-01-02T00:54:11.222Z,94.26
2019-01-02T00:55:11.230Z,94.16
2019-01-02T00:56:11.243Z,94.95
2019-01-02T00:57:11.219Z,94.64
2019-01-02T00:58:11.213Z,93.91
2019-01-02T00:59:11.217Z,94.01
2019-01-02T01:00:11.227Z,94.22
2019-01-02T01:01:11.217Z,93.91
2019-01-02T01:02:10.730Z,93.49
2019-01-02T01:03:10.713Z,93.49
2019-01-02T01:04:10.714Z,92.82
2019-01-02T01:05:10.725Z,92.55
2019-01-02T01:06:10.713Z,92.20
2019-01-02T01:07:10.715Z,91.68
2019-01-02T01:08:10.760Z,91.68
2019-01-02T01:09:10.719Z,91.99
2019-01-02T01:10:10.731Z,91.37
2019-01-02T01:11:10.716Z,91.37
2019-01-02T01:12:10.730Z,91.37
2019-01-02T01:13:10.714Z,90.85
2019-01-02T01:14:09.125Z,90.64
2019-01-02T01:15:10.724Z,90.85
2019-01-02T01:16:10.718Z,90.19
2019-01-02T01:17:10.717Z,90.64
2019-01-02T01:18:10.714Z,90.81
2019-01-02T01:19:10.711Z,90.50
2019-01-02T01:20:10.746Z,90.81
2019-01-02T01:21:10.716Z,91.22
2019-01-02T01:22:10.006Z,90.85
2019-01-02T01:23:10.715Z,90.95
2019-01-02T01:24:10.710Z,91.37
2019-01-02T01:25:10.721Z,91.37
2019-01-02T01:26:10.739Z,91.78
2019-01-02T01:27:10.720Z,92.41
2019-01-02T01:28:10.713Z,92.41
2019-01-02T01:29:10.712Z,91.58
2019-01-02T01:30:10.718Z,91.58
2019-01-02T01:31:10.713Z,91.78
2019-01-02T01:32:10.735Z,92.61
2019-01-02T01:33:10.712Z,92.30
2019-01-02T01:34:10.718Z,92.41
2019-01-02T01:35:10.718Z,92.51
2019-01-02T01:36:10.712Z,92.51
2019-01-02T01:37:10.710Z,92.93
2019-01-02T01:38:10.747Z,93.14
2019-01-02T01:39:10.713Z,92.93
2019-01-02T01:40:10.725Z,92.61
2019-01-02T01:41:10.715Z,93.03
2019-01-02T01:42:10.725Z,93.49
2019-01-02T01:43:08.781Z,92.72
2019-01-02T01:44:10.752Z,92.61
2019-01-02T01:45:10.725Z,93.03
2019-01-02T01:46:10.713Z,92.72
2019-01-02T01:47:10.713Z,92.05
2019-01-02T01:48:10.713Z,92.41
2019-01-02T01:49:10.715Z,91.95
2019-01-02T01:50:10.260Z,92.47
2019-01-02T01:51:10.209Z,92.36
2019-01-02T01:52:10.214Z,92.16
2019-01-02T01:53:10.209Z,92.68
2019-01-02T01:54:10.213Z,92.57
2019-01-02T01:55:10.220Z,92.47
2019-01-02T01:56:10.241Z,92.78
2019-01-02T01:57:10.212Z,92.57
2019-01-02T01:58:10.214Z,92.88
2019-01-02T01:59:10.217Z,92.26
2019-01-02T02:00:10.226Z,92.88
2019-01-02T02:01:10.239Z,92.26
2019-01-02T02:02:10.232Z,92.36
2019-01-02T02:03:10.211Z,92.05
2019-01-02T02:04:10.216Z,92.68
2019-01-02T02:05:10.216Z,92.68
2019-01-02T02:06:08.544Z,92.57
2019-01-02T02:07:10.211Z,92.88
2019-01-02T02:08:10.233Z,93.10
2019-01-02T02:09:10.207Z,92.88
2019-01-02T02:10:10.217Z,93.20
2019-01-02T02:11:10.224Z,93.93
2019-01-02T02:12:10.210Z,94.28
2019-01-02T02:13:10.211Z,94.28
2019-01-02T02:14:10.238Z,94.28
2019-01-02T02:15:10.219Z,93.76
2019-01-02T02:16:10.208Z,94.59
2019-01-02T02:17:10.210Z,94.49
2019-01-02T02:18:10.207Z,94.28
2019-01-02T02:19:08.418Z,94.49
2019-01-02T02:20:10.247Z,94.80
2019-01-02T02:21:10.207Z,94.80
2019-01-02T02:22:10.198Z,94.28
2019-01-02T02:23:10.212Z,93.76
2019-01-02T02:24:10.212Z,94.28
2019-01-02T02:25:10.220Z,93.87
2019-01-02T02:26:10.236Z,93.97
2019-01-02T02:27:10.207Z,93.66
2019-01-02T02:28:10.209Z,93.45
2019-01-02T02:29:08.321Z,93.03
2019-01-02T02:30:10.220Z,93.20
2019-01-02T02:31:10.209Z,93.41
2019-01-02T02:32:10.249Z,93.45
2019-01-02T02:33:09.211Z,93.24
2019-01-02T02:34:10.206Z,93.14
2019-01-02T02:35:10.218Z,93.24
2019-01-02T02:36:10.206Z,93.24
2019-01-02T02:37:10.208Z,92.93
2019-01-02T02:38:09.239Z,93.24
2019-01-02T02:39:09.709Z,93.45
2019-01-02T02:40:09.718Z,93.14
2019-01-02T02:41:09.708Z,93.10
2019-01-02T02:42:10.361Z,93.14
2019-01-02T02:43:08.713Z,92.51
2019-01-02T02:44:09.721Z,92.68
2019-01-02T02:45:09.741Z,92.26
2019-01-02T02:46:09.713Z,92.16
2019-01-02T02:47:09.715Z,92.78
2019-01-02T02:48:09.753Z,92.47
2019-01-02T02:49:09.706Z,92.16
2019-01-02T02:50:09.725Z,92.47
2019-01-02T02:51:09.709Z,91.80
2019-01-02T02:52:10.411Z,91.60
2019-01-02T02:53:09.752Z,91.08
2019-01-02T02:54:09.707Z,91.14
2019-01-02T02:55:09.722Z,90.87
2019-01-02T02:56:09.720Z,90.77
2019-01-02T02:57:09.707Z,91.28
2019-01-02T02:58:09.707Z,90.97
2019-01-02T02:59:09.732Z,91.18
2019-01-02T03:00:09.716Z,91.18
2019-01-02T03:01:09.713Z,90.87
2019-01-02T03:02:09.705Z,91.28
2019-01-02T03:03:09.712Z,90.87
2019-01-02T03:04:09.721Z,90.97
2019-01-02T03:05:09.738Z,90.87
2019-01-02T03:06:09.709Z,90.83
2019-01-02T03:07:09.707Z,90.83
2019-01-02T03:08:09.704Z,90.83
2019-01-02T03:09:09.707Z,90.41
2019-01-02T03:10:09.711Z,90.97
2019-01-02T03:11:09.728Z,90.83
2019-01-02T03:12:09.707Z,90.77
2019-01-02T03:13:08.854Z,90.83
2019-01-02T03:14:09.711Z,90.83
2019-01-02T03:15:07.865Z,90.10
2019-01-02T03:16:09.711Z,90.10
2019-01-02T03:17:09.738Z,90.17
2019-01-02T03:18:09.709Z,90.06
2019-01-02T03:19:09.706Z,90.20
2019-01-02T03:20:09.710Z,89.58
2019-01-02T03:21:09.704Z,89.54
2019-01-02T03:22:09.709Z,89.37
2019-01-02T03:23:09.792Z,89.06
2019-01-02T03:24:09.726Z,88.92
2019-01-02T03:25:09.234Z,88.20
2019-01-02T03:26:09.271Z,88.09
2019-01-02T03:27:09.248Z,88.51
2019-01-02T03:28:09.255Z,88.09
2019-01-02T03:29:09.258Z,87.88
2019-01-02T03:30:09.240Z,88.61
2019-01-02T03:31:09.239Z,88.20
2019-01-02T03:32:09.236Z,88.15
2019-01-02T03:33:09.230Z,88.15
2019-01-02T03:34:09.273Z,88.09
2019-01-02T03:35:09.233Z,87.22
2019-01-02T03:36:09.217Z,87.01
2019-01-02T03:37:09.235Z,87.22
2019-01-02T03:38:09.227Z,87.01
2019-01-02T03:39:09.227Z,87.05
2019-01-02T03:40:09.319Z,87.32
2019-01-02T03:41:09.229Z,87.26
2019-01-02T03:42:09.221Z,87.16
2019-01-02T03:43:09.223Z,86.39
2019-01-02T03:44:07.531Z,87.26
2019-01-02T03:45:09.233Z,87.16
2019-01-02T03:46:09.257Z,86.39
2019-01-02T03:47:09.235Z,86.91
2019-01-02T03:48:09.222Z,86.80
2019-01-02T03:49:09.221Z,86.80
2019-01-02T03:50:09.230Z,86.49
2019-01-02T03:51:09.220Z,85.56
2019-01-02T03:52:09.269Z,86.49
2019-01-02T03:53:09.220Z,85.97
2019-01-02T03:54:09.255Z,86.80
2019-01-02T03:55:09.239Z,86.80
2019-01-02T03:56:09.224Z,85.97
2019-01-02T03:57:09.233Z,86.29
2019-01-02T03:58:09.266Z,86.18
2019-01-02T03:59:09.222Z,85.87
2019-01-02T04:00:09.233Z,86.18
2019-01-02T04:01:09.237Z,86.70
2019-01-02T04:02:09.225Z,85.35
2019-01-02T04:03:09.219Z,85.56
2019-01-02T04:04:09.260Z,85.25
2019-01-02T04:05:09.239Z,85.56
2019-01-02T04:06:09.234Z,84.94
2019-01-02T04:07:07.299Z,85.35
2019-01-02T04:08:09.267Z,85.35
2019-01-02T04:09:09.237Z,85.46
2019-01-02T04:10:09.271Z,85.21
2019-01-02T04:11:09.218Z,85.66
2019-01-02T04:12:09.218Z,85.35
2019-01-02T04:13:09.224Z,85.14
2019-01-02T04:14:08.728Z,85.35
2019-01-02T04:15:08.731Z,85.46
2019-01-02T04:16:08.764Z,85.35
2019-01-02T04:17:08.735Z,85.14
2019-01-02T04:18:08.725Z,85.35
2019-01-02T04:19:08.721Z,85.25
2019-01-02T04:20:08.725Z,85.46
2019-01-02T04:21:08.721Z,85.25
2019-01-02T04:22:08.754Z,85.56
2019-01-02T04:23:08.729Z,85.87
2019-01-02T04:24:08.724Z,85.66
2019-01-02T04:25:08.731Z,85.25
2019-01-02T04:26:08.718Z,84.94
2019-01-02T04:27:08.762Z,85.56
2019-01-02T04:28:08.725Z,85.77
2019-01-02T04:29:08.718Z,86.70
2019-01-02T04:30:07.262Z,86.39
2019-01-02T04:31:08.718Z,86.29
2019-01-02T04:32:08.751Z,85.87
2019-01-02T04:33:08.718Z,85.97
2019-01-02T04:34:08.721Z,85.87
2019-01-02T04:35:08.726Z,86.39
2019-01-02T04:36:08.724Z,86.29
2019-01-02T04:37:08.721Z,86.08
2019-01-02T04:38:08.761Z,86.39
2019-01-02T04:39:08.723Z,87.01
2019-01-02T04:40:08.727Z,86.39
2019-01-02T04:41:08.768Z,86.49
2019-01-02T04:42:08.723Z,86.29
2019-01-02T04:43:08.723Z,86.49
2019-01-02T04:44:08.773Z,86.70
2019-01-02T04:45:08.730Z,86.70
2019-01-02T04:46:08.722Z,86.91
2019-01-02T04:47:08.766Z,86.70
2019-01-02T04:48:08.726Z,86.49
2019-01-02T04:49:08.730Z,86.33
2019-01-02T04:50:08.780Z,86.43
2019-01-02T04:51:08.720Z,86.39
2019-01-02T04:52:08.727Z,86.12
2019-01-02T04:53:06.843Z,86.49
2019-01-02T04:54:08.721Z,85.77
2019-01-02T04:55:08.726Z,85.87
2019-01-02T04:56:08.745Z,86.85
2019-01-02T04:57:14.318Z,86.54
2019-01-02T04:58:08.750Z,86.22
2019-01-02T04:59:08.745Z,86.08
2019-01-02T05:00:08.298Z,86.43
2019-01-02T05:01:08.246Z,86.18
2019-01-02T05:02:08.249Z,85.87
2019-01-02T05:03:08.276Z,86.39
2019-01-02T05:04:08.243Z,86.60
2019-01-02T05:05:08.259Z,86.43
2019-01-02T05:06:08.246Z,86.54
2019-01-02T05:07:08.232Z,85.66
2019-01-02T05:08:08.278Z,85.60
2019-01-02T05:09:08.243Z,85.56
2019-01-02T05:10:08.252Z,84.94
2019-01-02T05:11:08.246Z,84.83
2019-01-02T05:12:08.244Z,84.94
2019-01-02T05:13:08.251Z,84.73
2019-01-02T05:14:08.275Z,84.73
2019-01-02T05:15:08.258Z,84.83
2019-01-02T05:16:08.246Z,84.73
2019-01-02T05:17:08.243Z,84.94
2019-01-02T05:18:08.251Z,84.73
2019-01-02T05:19:08.243Z,83.80
2019-01-02T05:20:08.297Z,84.31
2019-01-02T05:21:08.241Z,84.21
2019-01-02T05:22:06.512Z,84.31
2019-01-02T05:23:08.241Z,83.48
2019-01-02T05:24:08.244Z,84.00
2019-01-02T05:25:08.257Z,84.00
2019-01-02T05:26:08.275Z,84.31
2019-01-02T05:27:08.246Z,84.00
2019-01-02T05:28:08.246Z,83.59
2019-01-02T05:29:08.246Z,83.48
2019-01-02T05:30:08.251Z,83.59
2019-01-02T05:31:07.422Z,83.48
2019-01-02T05:32:08.258Z,83.28
2019-01-02T05:33:08.274Z,83.55
2019-01-02T05:34:08.244Z,83.48
2019-01-02T05:35:08.257Z,83.69
2019-01-02T05:36:08.241Z,83.28
2019-01-02T05:37:08.246Z,83.38
2019-01-02T05:38:08.245Z,83.59
2019-01-02T05:39:08.297Z,83.17
2019-01-02T05:40:08.252Z,83.17
2019-01-02T05:41:08.246Z,83.59
2019-01-02T05:42:08.239Z,82.86
2019-01-02T05:43:08.242Z,83.17
2019-01-02T05:44:08.239Z,83.28
2019-01-02T05:45:06.343Z,83.17
2019-01-02T05:46:08.233Z,82.97
2019-01-02T05:47:08.245Z,83.38
2019-01-02T05:48:08.246Z,83.38
2019-01-02T05:49:07.741Z,83.42
2019-01-02T05:50:07.786Z,83.94
2019-01-02T05:51:07.729Z,83.59
2019-01-02T05:52:07.738Z,83.48
2019-01-02T05:53:07.742Z,83.28
2019-01-02T05:54:07.741Z,83.11
2019-01-02T05:55:07.753Z,83.11
2019-01-02T05:56:07.742Z,82.70
2019-01-02T05:57:07.740Z,82.97
2019-01-02T05:58:07.782Z,83.17
2019-01-02T05:59:07.739Z,83.22
2019-01-02T06:00:07.754Z,83.73
2019-01-02T06:01:07.739Z,82.70
2019-01-02T06:02:07.740Z,82.90
2019-01-02T06:03:07.738Z,83.53
2019-01-02T06:04:07.742Z,83.01
2019-01-02T06:05:07.748Z,83.01
2019-01-02T06:06:07.746Z,82.90
2019-01-02T06:07:07.801Z,83.73
2019-01-02T06:08:06.038Z,83.22
2019-01-02T06:09:07.737Z,82.80
2019-01-02T06:10:07.753Z,82.70
2019-01-02T06:11:07.741Z,81.97
2019-01-02T06:12:07.774Z,81.56
2019-01-02T06:13:07.737Z,82.18
2019-01-02T06:14:07.768Z,82.39
2019-01-02T06:15:07.767Z,82.39
2019-01-02T06:16:07.727Z,82.80
2019-01-02T06:17:07.775Z,81.72
2019-01-02T06:18:07.753Z,81.97
2019-01-02T06:19:07.772Z,81.35
2019-01-02T06:20:07.743Z,82.07
2019-01-02T06:21:07.776Z,81.66
2019-01-02T06:22:07.738Z,81.56
2019-01-02T06:23:07.740Z,81.97
2019-01-02T06:24:07.737Z,81.66
2019-01-02T06:25:07.754Z,81.70
2019-01-02T06:26:07.742Z,82.07
2019-01-02T06:27:07.736Z,81.97
2019-01-02T06:28:07.738Z,81.90
2019-01-02T06:29:07.776Z,81.97
2019-01-02T06:30:07.749Z,81.35
2019-01-02T06:31:07.791Z,81.66
2019-01-02T06:32:07.728Z,81.38
2019-01-02T06:33:07.736Z,81.04
2019-01-02T06:34:07.803Z,81.28
2019-01-02T06:35:07.752Z,81.35
2019-01-02T06:36:07.772Z,81.38
2019-01-02T06:37:05.741Z,81.49
2019-01-02T06:38:07.247Z,81.49
2019-01-02T06:39:07.337Z,80.93
2019-01-02T06:40:07.276Z,80.93
2019-01-02T06:41:07.380Z,80.93
2019-01-02T06:42:07.236Z,80.93
2019-01-02T06:43:07.289Z,81.04
2019-01-02T06:44:07.237Z,81.28
2019-01-02T06:45:07.284Z,80.97
2019-01-02T06:46:07.271Z,81.59
2019-01-02T06:47:07.239Z,81.70
2019-01-02T06:48:07.236Z,82.11
2019-01-02T06:49:07.238Z,81.80
2019-01-02T06:50:07.242Z,82.32
2019-01-02T06:51:07.284Z,82.42
2019-01-02T06:52:07.240Z,82.21
2019-01-02T06:53:07.238Z,82.21
2019-01-02T06:54:07.238Z,82.21
2019-01-02T06:55:07.243Z,82.21
2019-01-02T06:56:07.239Z,82.42
2019-01-02T06:57:07.263Z,82.32
2019-01-02T06:58:07.238Z,82.01
2019-01-02T06:59:07.281Z,82.42
2019-01-02T07:00:07.249Z,82.42
2019-01-02T07:01:07.239Z,82.11
2019-01-02T07:02:07.235Z,82.63
2019-01-02T07:03:07.273Z,82.53
2019-01-02T07:04:07.234Z,83.25
2019-01-02T07:05:07.244Z,84.08
2019-01-02T07:06:07.236Z,84.84
2019-01-02T07:07:07.275Z,85.47
2019-01-02T07:08:07.237Z,86.65
2019-01-02T07:09:07.268Z,86.51
2019-01-02T07:10:07.243Z,86.44
2019-01-02T07:11:07.236Z,87.48
2019-01-02T07:12:07.237Z,88.31
2019-01-02T07:13:07.248Z,87.79
2019-01-02T07:14:07.234Z,88.52
2019-01-02T07:15:07.273Z,88.31
2019-01-02T07:16:07.243Z,89.18
2019-01-02T07:17:07.237Z,89.15
2019-01-02T07:18:07.236Z,89.25
2019-01-02T07:19:07.234Z,89.25
2019-01-02T07:20:07.243Z,88.56
2019-01-02T07:21:07.268Z,88.94
2019-01-02T07:22:07.235Z,89.18
2019-01-02T07:23:07.235Z,89.39
2019-01-02T07:24:07.234Z,89.18
2019-01-02T07:25:07.245Z,89.39
2019-01-02T07:26:06.743Z,89.04
2019-01-02T07:27:06.755Z,89.18
2019-01-02T07:28:06.735Z,88.56
2019-01-02T07:29:05.744Z,88.52
2019-01-02T07:30:06.744Z,88.35
2019-01-02T07:31:06.863Z,88.31
2019-01-02T07:32:06.738Z,88.15
2019-01-02T07:33:06.736Z,88.46
2019-01-02T07:34:06.735Z,88.31
2019-01-02T07:35:06.744Z,88.84
2019-01-02T07:36:06.805Z,88.77
2019-01-02T07:37:06.742Z,88.87
2019-01-02T07:38:06.738Z,88.98
2019-01-02T07:39:06.752Z,88.35
2019-01-02T07:40:06.761Z,88.98
2019-01-02T07:41:06.735Z,87.52
2019-01-02T07:42:06.783Z,87.38
2019-01-02T07:43:06.738Z,87.17
2019-01-02T07:44:06.743Z,87.17
2019-01-02T07:45:06.770Z,87.52
2019-01-02T07:46:06.735Z,87.69
2019-01-02T07:47:06.742Z,87.90
2019-01-02T07:48:06.725Z,87.94
2019-01-02T07:49:06.766Z,88.98
2019-01-02T07:50:06.747Z,88.77
2019-01-02T07:51:06.769Z,88.04
2019-01-02T07:52:06.735Z,88.56
2019-01-02T07:53:06.789Z,88.87
2019-01-02T07:54:06.733Z,88.87
2019-01-02T07:55:06.739Z,88.98
2019-01-02T07:56:06.737Z,88.25
2019-01-02T07:57:06.790Z,88.77
2019-01-02T07:58:06.738Z,88.67
2019-01-02T07:59:06.739Z,88.35
2019-01-02T08:00:06.750Z,88.25
2019-01-02T08:01:06.781Z,88.46
2019-01-02T08:02:06.735Z,88.35
2019-01-02T08:03:06.738Z,88.25
2019-01-02T08:04:06.741Z,88.67
2019-01-02T08:05:06.779Z,88.35
2019-01-02T08:06:06.738Z,88.81
2019-01-02T08:07:06.733Z,88.56
2019-01-02T08:08:06.736Z,88.81
2019-01-02T08:09:06.768Z,88.67
2019-01-02T08:10:06.745Z,88.71
2019-01-02T08:11:06.736Z,88.92
2019-01-02T08:12:06.735Z,88.77
2019-01-02T08:13:06.777Z,88.71
2019-01-02T08:14:05.733Z,88.67
2019-01-02T08:15:06.282Z,89.23
2019-01-02T08:16:06.232Z,89.43
2019-01-02T08:17:06.235Z,89.33
2019-01-02T08:18:06.258Z,89.54
2019-01-02T08:19:06.232Z,88.71
2019-01-02T08:20:06.240Z,88.60
2019-01-02T08:21:06.231Z,89.33
2019-01-02T08:22:04.660Z,88.71
2019-01-02T08:23:06.262Z,89.12
2019-01-02T08:24:06.232Z,88.50
2019-01-02T08:25:06.237Z,88.46
2019-01-02T08:26:06.231Z,88.98
2019-01-02T08:27:06.231Z,88.92
2019-01-02T08:28:06.230Z,88.71
2019-01-02T08:29:06.273Z,89.23
2019-01-02T08:30:06.240Z,88.56
2019-01-02T08:31:06.231Z,88.71
2019-01-02T08:32:06.230Z,88.50
2019-01-02T08:33:06.230Z,88.56
2019-01-02T08:34:06.231Z,88.81
2019-01-02T08:35:06.262Z,89.02
2019-01-02T08:36:06.229Z,88.19
2019-01-02T08:37:06.233Z,87.15
2019-01-02T08:38:06.231Z,87.32
2019-01-02T08:39:06.230Z,87.11
2019-01-02T08:40:06.243Z,86.90
2019-01-02T08:41:06.268Z,86.38
2019-01-02T08:42:06.229Z,87.11
2019-01-02T08:43:06.235Z,86.59
2019-01-02T08:44:06.228Z,87.21
2019-01-02T08:45:06.236Z,86.69
2019-01-02T08:46:06.230Z,86.27
2019-01-02T08:47:06.288Z,86.27
2019-01-02T08:48:06.237Z,86.49
2019-01-02T08:49:06.229Z,86.38
2019-01-02T08:50:06.238Z,86.27
2019-01-02T08:51:04.356Z,86.59
2019-01-02T08:52:06.226Z,86.49
2019-01-02T08:53:06.268Z,86.90
2019-01-02T08:54:06.228Z,86.17
2019-01-02T08:55:06.236Z,85.75
2019-01-02T08:56:06.229Z,85.86
2019-01-02T08:57:06.238Z,85.86
2019-01-02T08:58:06.233Z,85.75
2019-01-02T08:59:06.271Z,85.34
2019-01-02T09:00:06.241Z,86.07
2019-01-02T09:01:06.233Z,85.03
2019-01-02T09:02:06.266Z,85.24
2019-01-02T09:03:05.230Z,85.03
2019-01-02T09:04:05.727Z,84.37
2019-01-02T09:05:05.743Z,84.47
2019-01-02T09:06:05.773Z,84.37
2019-01-02T09:07:05.727Z,84.58
2019-01-02T09:08:05.823Z,84.58
2019-01-02T09:09:05.727Z,84.47
2019-01-02T09:10:05.772Z,84.37
2019-01-02T09:11:05.730Z,84.58
2019-01-02T09:12:05.725Z,84.58
2019-01-02T09:13:05.729Z,84.78
2019-01-02T09:14:05.728Z,84.27
2019-01-02T09:15:05.739Z,83.64
2019-01-02T09:16:05.724Z,84.16
2019-01-02T09:17:05.739Z,83.33
2019-01-02T09:18:05.728Z,83.64
2019-01-02T09:19:05.777Z,83.64
2019-01-02T09:20:04.085Z,84.16
2019-01-02T09:21:05.727Z,83.95
2019-01-02T09:22:05.790Z,82.77
2019-01-02T09:23:05.729Z,83.50
2019-01-02T09:24:05.723Z,83.39
2019-01-02T09:25:05.744Z,82.56
2019-01-02T09:26:03.998Z,82.77
2019-01-02T09:27:05.765Z,82.56
2019-01-02T09:28:05.727Z,82.77
2019-01-02T09:29:05.727Z,82.98
2019-01-02T09:30:05.740Z,82.56
2019-01-02T09:31:05.763Z,82.04
2019-01-02T09:32:05.728Z,81.63
2019-01-02T09:33:05.730Z,82.04
2019-01-02T09:34:05.730Z,82.42
2019-01-02T09:35:05.732Z,82.67
2019-01-02T09:36:05.764Z,82.35
2019-01-02T09:37:05.727Z,82.67
2019-01-02T09:38:05.725Z,82.35
2019-01-02T09:39:05.733Z,82.04
2019-01-02T09:40:05.737Z,81.42
2019-01-02T09:41:05.757Z,81.07
2019-01-02T09:42:05.731Z,81.18
2019-01-02T09:43:05.729Z,81.38
2019-01-02T09:44:05.727Z,80.24
2019-01-02T09:45:05.738Z,81.28
2019-01-02T09:46:05.724Z,79.61
2019-01-02T09:47:05.725Z,79.10
2019-01-02T09:48:05.753Z,77.85
2019-01-02T09:49:03.762Z,79.30
2019-01-02T09:50:05.847Z,78.78
2019-01-02T09:51:05.722Z,79.79
2019-01-02T09:52:05.226Z,80.35
2019-01-02T09:53:05.227Z,78.58
2019-01-02T09:54:05.223Z,78.68
2019-01-02T09:55:05.238Z,78.86
2019-01-02T09:56:05.257Z,78.23
2019-01-02T09:57:05.223Z,78.68
2019-01-02T09:58:05.224Z,79.27
2019-01-02T09:59:05.358Z,79.69
2019-01-02T10:00:05.232Z,78.44
2019-01-02T10:01:05.223Z,79.27
2019-01-02T10:02:05.255Z,79.27
2019-01-02T10:03:05.225Z,77.51
2019-01-02T10:04:05.228Z,79.17
2019-01-02T10:05:05.232Z,78.86
2019-01-02T10:06:05.235Z,78.86
2019-01-02T10:07:05.223Z,78.13
2019-01-02T10:08:05.253Z,77.20
2019-01-02T10:09:05.229Z,76.89
2019-01-02T10:10:05.234Z,77.09
2019-01-02T10:11:05.224Z,78.23
2019-01-02T10:12:05.221Z,78.55
2019-01-02T10:13:05.229Z,78.44
2019-01-02T10:14:05.259Z,76.99
2019-01-02T10:15:05.252Z,77.30
2019-01-02T10:16:05.237Z,77.68
2019-01-02T10:17:05.246Z,77.20
2019-01-02T10:18:03.464Z,76.26
2019-01-02T10:19:35.342Z,76.06
2019-01-02T10:20:43.718Z,76.06
2019-01-02T10:21:38.096Z,75.85
2019-01-02T10:22:37.097Z,76.33
2019-01-02T10:23:37.115Z,76.02
2019-01-02T10:24:37.102Z,75.50
2019-01-02T10:25:37.090Z,73.77
2019-01-02T10:26:37.103Z,73.84
2019-01-02T10:27:37.092Z,74.05
2019-01-02T10:28:37.139Z,75.29
2019-01-02T10:29:37.100Z,75.50
2019-01-02T10:30:37.097Z,73.74
2019-01-02T10:31:37.093Z,72.18
2019-01-02T10:32:37.103Z,73.01
2019-01-02T10:33:37.091Z,73.74
2019-01-02T10:34:37.113Z,71.97
2019-01-02T10:35:37.115Z,73.74
2019-01-02T10:36:37.090Z,72.60
2019-01-02T10:37:37.089Z,71.77
2019-01-02T10:38:37.090Z,71.35
2019-01-02T10:39:37.099Z,70.70
2019-01-02T10:40:37.113Z,70.10
2019-01-02T10:41:35.082Z,70.07
2019-01-02T10:42:36.589Z,68.31
2019-01-02T10:43:36.593Z,69.14
2019-01-02T10:44:36.616Z,68.73
2019-01-02T10:45:36.622Z,69.24
2019-01-02T10:46:36.663Z,69.24
2019-01-02T10:47:36.596Z,69.87
2019-01-02T10:48:36.594Z,68.62
2019-01-02T10:49:36.598Z,68.83
2019-01-02T10:50:36.614Z,67.90
2019-01-02T10:51:36.598Z,68.62
2019-01-02T10:52:36.611Z,68.83
2019-01-02T10:53:36.604Z,67.27
2019-01-02T10:54:36.603Z,65.00
2019-01-02T10:55:36.597Z,64.89
2019-01-02T10:56:36.607Z,65.62
2019-01-02T10:57:36.590Z,65.72
2019-01-02T10:58:36.741Z,61.78
2019-01-02T10:59:36.598Z,64.79
2019-01-02T11:00:36.602Z,66.14
2019-01-02T11:01:36.604Z,65.93
2019-01-02T11:02:36.614Z,65.83
2019-01-02T11:03:36.593Z,67.24
2019-01-02T11:04:34.890Z,67.27
2019-01-02T11:05:36.633Z,67.58
2019-01-02T11:06:36.587Z,65.62
2019-01-02T11:07:36.591Z,62.79
2019-01-02T11:08:36.604Z,61.88
2019-01-02T11:09:36.593Z,65.00
2019-01-02T11:10:34.822Z,65.41
2019-01-02T11:11:36.589Z,64.65
2019-01-02T11:12:36.589Z,66.35
2019-01-02T11:13:36.590Z,65.41
2019-01-02T11:14:36.599Z,64.58
2019-01-02T11:15:36.592Z,64.17
2019-01-02T11:16:34.753Z,63.75
2019-01-02T11:17:36.599Z,62.71
2019-01-02T11:18:36.593Z,61.86
2019-01-02T11:19:36.590Z,63.41
2019-01-02T11:20:36.602Z,60.12
2019-01-02T11:21:36.594Z,59.30
2019-01-02T11:22:36.626Z,59.99
2019-01-02T11:23:36.596Z,60.85
2019-01-02T11:24:36.588Z,62.06
2019-01-02T11:25:36.590Z,61.13
2019-01-02T11:26:36.601Z,61.44
2019-01-02T11:27:36.587Z,60.30
2019-01-02T11:28:36.617Z,59.78
2019-01-02T11:29:35.589Z,56.78
2019-01-02T11:30:36.099Z,61.28
2019-01-02T11:31:36.086Z,56.91
2019-01-02T11:32:36.098Z,56.54
2019-01-02T11:33:36.089Z,57.24
2019-01-02T11:34:34.554Z,55.69
2019-01-02T11:35:36.091Z,56.83
2019-01-02T11:36:36.085Z,56.29
2019-01-02T11:37:36.087Z,55.56
2019-01-02T11:38:36.098Z,55.28
2019-01-02T11:39:36.088Z,55.66
2019-01-02T11:40:36.109Z,55.23
2019-01-02T11:41:36.087Z,55.95
2019-01-02T11:42:36.771Z,55.64
2019-01-02T11:43:36.087Z,55.82
2019-01-02T11:44:36.099Z,55.20
2019-01-02T11:45:36.122Z,55.80
2019-01-02T11:46:36.089Z,53.45
2019-01-02T11:47:36.156Z,53.81
2019-01-02T11:48:36.114Z,56.98
2019-01-02T11:49:36.261Z,55.00
2019-01-02T11:50:36.108Z,53.96
2019-01-02T11:51:36.106Z,54.53
2019-01-02T11:52:36.143Z,53.81
2019-01-02T11:53:36.110Z,52.75
2019-01-02T11:54:36.396Z,54.27
2019-01-02T11:55:36.086Z,53.45
2019-01-02T11:56:36.147Z,52.73
2019-01-02T11:57:36.084Z,51.62
2019-01-02T11:58:36.087Z,52.03
2019-01-02T11:59:36.098Z,53.27
2019-01-02T12:00:36.115Z,54.30
2019-01-02T12:01:36.087Z,53.68
2019-01-02T12:02:36.084Z,52.44
2019-01-02T12:03:36.107Z,52.95
2019-01-02T12:04:36.096Z,51.74
2019-01-02T12:05:36.085Z,52.36
2019-01-02T12:06:36.083Z,52.26
2019-01-02T12:07:36.084Z,52.49
2019-01-02T12:08:36.175Z,55.26
2019-01-02T12:09:36.097Z,52.49
2019-01-02T12:10:36.086Z,54.14
2019-01-02T12:11:36.086Z,54.50
2019-01-02T12:12:36.085Z,52.50
2019-01-02T12:13:36.084Z,52.21
2019-01-02T12:14:36.120Z,52.34
2019-01-02T12:15:34.114Z,52.62
2019-01-02T12:16:36.086Z,50.97
2019-01-02T12:17:36.085Z,52.93
2019-01-02T12:18:35.582Z,54.76
2019-01-02T12:19:35.593Z,54.19
2019-01-02T12:20:35.607Z,52.10
2019-01-02T12:21:35.585Z,49.39
2019-01-02T12:22:35.583Z,49.91
2019-01-02T12:23:35.585Z,51.10
2019-01-02T12:24:35.593Z,50.66
2019-01-02T12:25:35.583Z,49.48
2019-01-02T12:26:35.603Z,48.04
2019-01-02T12:27:35.582Z,48.06
2019-01-02T12:28:41.518Z,49.11
2019-01-02T12:29:35.629Z,49.22
2019-01-02T12:30:35.612Z,50.55
2019-01-02T12:31:35.637Z,53.78
2019-01-02T12:32:35.609Z,52.91
2019-01-02T12:33:35.612Z,51.45
2019-01-02T12:34:35.642Z,50.73
2019-01-02T12:35:35.611Z,51.02
2019-01-02T12:36:35.598Z,50.92
2019-01-02T12:37:35.609Z,51.51
2019-01-02T12:38:35.617Z,50.79
2019-01-02T12:39:35.645Z,50.07
2019-01-02T12:40:36.621Z,50.71
2019-01-02T12:41:35.608Z,50.81
2019-01-02T12:42:35.608Z,51.02
2019-01-02T12:43:35.609Z,51.43
2019-01-02T12:44:35.621Z,52.23
2019-01-02T12:45:35.634Z,52.75
2019-01-02T12:46:35.610Z,51.33
2019-01-02T12:47:35.608Z,52.05
2019-01-02T12:48:35.611Z,51.97
2019-01-02T12:49:35.614Z,54.14
2019-01-02T12:50:33.792Z,53.83
2019-01-02T12:51:35.630Z,51.64
2019-01-02T12:52:35.607Z,51.74