createdAt,value
2019-02-04T00:00:37.120Z,0.00
2019-02-04T00:01:37.071Z,0.00
2019-02-04T00:02:37.059Z,0.00
2019-02-04T00:03:37.073Z,0.00
2019-02-04T00:04:37.041Z,0.00
2019-02-04T00:05:37.029Z,0.00
2019-02-04T00:06:37.031Z,0.00
2019-02-04T00:07:37.009Z,0.00
2019-02-04T00:08:37.019Z,0.00
2019-02-04T00:09:36.985Z,0.00
2019-02-04T00:10:37.006Z,0.00
2019-02-04T00:11:36.965Z,0.00
2019-02-04T00:12:36.953Z,0.00
2019-02-04T00:13:36.985Z,0.00
2019-02-04T00:14:36.931Z,0.00
2019-02-04T00:15:36.920Z,0.00
2019-02-04T00:16:40.967Z,0.00
2019-02-04T00:17:36.903Z,0.00
2019-02-04T00:18:36.917Z,0.00
2019-02-04T00:19:36.902Z,0.00
2019-02-04T00:20:36.866Z,0.00
2019-02-04T00:21:36.856Z,0.00
2019-02-04T00:22:36.850Z,0.00
2019-02-04T00:23:36.869Z,0.00
2019-02-04T00:24:36.833Z,0.00
2019-02-04T00:25:36.848Z,0.00
2019-02-04T00:26:36.804Z,0.00
2019-02-04T00:27:36.790Z,0.00
2019-02-04T00:28:36.796Z,0.00
2019-02-04T00:29:36.772Z,0.00
2019-02-04T00:30:36.849Z,0.00
2019-02-04T00:31:36.766Z,0.00
2019-02-04T00:32:36.738Z,0.00
2019-02-04T00:33:36.750Z,0.00
2019-02-04T00:34:36.715Z,0.00
2019-02-04T00:35:36.703Z,0.00
2019-02-04T00:36:36.704Z,0.00
2019-02-04T00:37:36.716Z,0.00
2019-02-04T00:38:36.676Z,0.00
2019-02-04T00:39:36.696Z,0.00
2019-02-04T00:40:36.654Z,0.00
2019-02-04T00:41:36.641Z,0.00
2019-02-04T00:42:36.632Z,0.00
2019-02-04T00:43:36.642Z,0.00
2019-02-04T00:44:36.645Z,0.00
2019-02-04T00:45:36.620Z,0.00
2019-02-04T00:46:36.592Z,0.00
2019-02-04T00:47:36.602Z,0.00
2019-02-04T00:48:36.565Z,0.00
2019-02-04T00:49:36.598Z,0.00
2019-02-04T00:50:36.545Z,0.00
2019-02-04T00:51:36.532Z,0.00
2019-02-04T00:52:36.520Z,0.00
2019-02-04T00:53:36.533Z,0.00
2019-02-04T00:54:36.502Z,0.00
2019-02-04T00:55:36.516Z,0.00
2019-02-04T00:56:36.477Z,0.00
2019-02-04T00:57:36.489Z,0.00
2019-02-04T00:58:36.455Z,0.00
2019-02-04T00:59:36.447Z,0.00
2019-02-04T01:00:36.439Z,0.00
2019-02-04T01:01:36.435Z,0.00
2019-02-04T01:02:36.436Z,0.00
2019-02-04T01:03:36.401Z,0.00
2019-02-04T01:04:36.390Z,0.00
2019-02-04T01:05:36.382Z,0.00
2019-02-04T01:06:36.393Z,0.00
2019-02-04T01:07:36.374Z,0.00
2019-02-04T01:08:36.373Z,0.00
2019-02-04T01:09:36.336Z,0.00
2019-02-04T01:10:36.327Z,0.00
2019-02-04T01:11:36.322Z,0.00
2019-02-04T01:12:36.327Z,0.00
2019-02-04T01:13:36.298Z,0.00
2019-02-04T01:14:36.283Z,0.00
2019-02-04T01:15:36.272Z,0.00
2019-02-04T01:16:36.262Z,0.00
2019-02-04T01:17:36.279Z,0.00
2019-02-04T01:18:36.240Z,0.00
2019-02-04T01:19:36.275Z,0.00
2019-02-04T01:20:36.222Z,0.00
2019-02-04T01:21:36.206Z,0.00
2019-02-04T01:22:36.200Z,0.00
2019-02-04T01:23:36.209Z,0.00
2019-02-04T01:24:36.176Z,0.00
2019-02-04T01:25:36.178Z,0.00
2019-02-04T01:26:36.163Z,0.00
2019-02-04T01:27:36.172Z,0.00
2019-02-04T01:28:36.133Z,0.00
2019-02-04T01:29:36.131Z,0.00
2019-02-04T01:30:36.110Z,0.00
2019-02-04T01:31:36.111Z,0.00
2019-02-04T01:32:36.116Z,0.00
2019-02-04T01:33:36.077Z,0.00
2019-02-04T01:34:36.086Z,0.00
2019-02-04T01:35:36.066Z,0.00
2019-02-04T01:36:36.046Z,0.00
2019-02-04T01:37:36.050Z,0.00
2019-02-04T01:38:36.024Z,0.00
2019-02-04T01:39:36.042Z,0.00
2019-02-04T01:40:36.001Z,0.00
2019-02-04T01:41:35.994Z,0.00
2019-02-04T01:42:36.000Z,0.00
2019-02-04T01:43:35.994Z,0.00
2019-02-04T01:44:36.003Z,0.00
2019-02-04T01:45:35.948Z,0.00
2019-02-04T01:46:35.942Z,0.00
2019-02-04T01:47:35.931Z,0.00
2019-02-04T01:48:35.915Z,0.00
2019-02-04T01:49:35.951Z,0.00
2019-02-04T01:50:35.894Z,0.00
2019-02-04T01:51:35.885Z,0.00
2019-02-04T01:52:35.875Z,0.00
2019-02-04T01:53:35.897Z,0.00
2019-02-04T01:54:35.851Z,0.00
2019-02-04T01:55:35.853Z,0.00
2019-02-04T01:56:35.836Z,0.00
2019-02-04T01:57:35.829Z,0.00
2019-02-04T01:58:35.836Z,0.00
2019-02-04T01:59:35.807Z,0.00
2019-02-04T02:00:35.789Z,0.00
2019-02-04T02:01:35.785Z,0.00
2019-02-04T02:02:35.793Z,0.00
2019-02-04T02:03:35.759Z,0.00
2019-02-04T02:04:35.751Z,0.00
2019-02-04T02:05:35.756Z,0.00
2019-02-04T02:06:35.724Z,0.00
2019-02-04T02:07:35.720Z,0.00
2019-02-04T02:08:35.726Z,0.00
2019-02-04T02:09:35.689Z,0.00
2019-02-04T02:10:35.679Z,0.00
2019-02-04T02:11:35.669Z,0.00
2019-02-04T02:12:35.687Z,0.00
2019-02-04T02:13:35.684Z,0.00
2019-02-04T02:14:35.634Z,0.00
2019-02-04T02:15:35.633Z,0.00
2019-02-04T02:16:35.639Z,0.00
2019-02-04T02:17:35.604Z,0.00
2019-02-04T02:18:35.592Z,0.00
2019-02-04T02:19:35.591Z,0.00
2019-02-04T02:20:35.569Z,0.00
2019-02-04T02:21:35.580Z,0.00
2019-02-04T02:22:35.551Z,0.00
2019-02-04T02:23:35.543Z,0.00
2019-02-04T02:24:35.570Z,0.00
2019-02-04T02:25:35.530Z,0.00
2019-02-04T02:26:35.531Z,0.00
2019-02-04T02:27:35.521Z,0.00
2019-02-04T02:28:35.512Z,0.00
2019-02-04T02:29:35.472Z,0.00
2019-02-04T02:30:35.463Z,0.00
2019-02-04T02:31:35.485Z,0.00
2019-02-04T02:32:35.440Z,0.00
2019-02-04T02:33:35.430Z,0.00
2019-02-04T02:34:35.425Z,0.00
2019-02-04T02:35:35.437Z,0.00
2019-02-04T02:36:35.397Z,0.00
2019-02-04T02:37:35.398Z,0.00
2019-02-04T02:38:35.401Z,0.00
2019-02-04T02:39:35.387Z,0.00
2019-02-04T02:40:35.364Z,0.00
2019-02-04T02:41:35.348Z,0.00
2019-02-04T02:42:35.332Z,0.00
2019-02-04T02:43:35.332Z,0.00
2019-02-04T02:44:35.326Z,0.00
2019-02-04T02:45:35.305Z,0.00
2019-02-04T02:46:35.299Z,0.00
2019-02-04T02:47:38.467Z,0.00
2019-02-04T02:48:35.268Z,0.00
2019-02-04T02:49:35.287Z,0.00
2019-02-04T02:50:35.249Z,0.00
2019-02-04T02:51:35.241Z,0.00
2019-02-04T02:52:35.238Z,0.00
2019-02-04T02:53:35.214Z,0.00
2019-02-04T02:54:35.226Z,0.00
2019-02-04T02:55:35.199Z,0.00
2019-02-04T02:56:35.183Z,0.00
2019-02-04T02:57:35.179Z,0.00
2019-02-04T02:58:35.158Z,0.00
2019-02-04T02:59:35.179Z,0.00
2019-02-04T03:00:35.138Z,0.00
2019-02-04T03:01:35.161Z,0.00
2019-02-04T03:02:35.116Z,0.00
2019-02-04T03:03:35.111Z,0.00
2019-02-04T03:04:35.094Z,0.00
2019-02-04T03:05:35.117Z,0.00
2019-02-04T03:06:35.072Z,0.00
2019-02-04T03:07:35.095Z,0.00
2019-02-04T03:08:35.063Z,0.00
2019-02-04T03:09:35.050Z,0.00
2019-02-04T03:10:35.033Z,0.00
2019-02-04T03:11:35.019Z,0.00
2019-02-04T03:12:35.034Z,0.00
2019-02-04T03:13:35.005Z,0.00
2019-02-04T03:14:34.987Z,0.00
2019-02-04T03:15:34.983Z,0.00
2019-02-04T03:16:34.964Z,0.00
2019-02-04T03:17:34.982Z,0.00
2019-02-04T03:18:34.965Z,0.00
2019-02-04T03:19:35.004Z,0.00
2019-02-04T03:20:34.921Z,0.00
2019-02-04T03:21:34.921Z,0.00
2019-02-04T03:22:34.901Z,0.00
2019-02-04T03:23:34.886Z,0.00
2019-02-04T03:24:34.899Z,0.00
2019-02-04T03:25:34.874Z,0.00
2019-02-04T03:26:34.861Z,0.00
2019-02-04T03:27:34.851Z,0.00
2019-02-04T03:28:34.862Z,0.00
2019-02-04T03:29:34.822Z,0.00
2019-02-04T03:30:34.852Z,0.00
2019-02-04T03:31:34.813Z,0.00
2019-02-04T03:32:34.806Z,0.00
2019-02-04T03:33:34.781Z,0.00
2019-02-04T03:34:34.800Z,0.00
2019-02-04T03:35:34.758Z,0.00
2019-02-04T03:36:34.748Z,0.00
2019-02-04T03:37:34.757Z,0.00
2019-02-04T03:38:34.725Z,0.00
2019-02-04T03:39:34.742Z,0.00
2019-02-04T03:40:34.704Z,0.00
2019-02-04T03:41:34.693Z,0.00
2019-02-04T03:42:34.685Z,0.00
2019-02-04T03:43:34.710Z,0.00
2019-02-04T03:44:34.661Z,0.00
2019-02-04T03:45:34.649Z,0.00
2019-02-04T03:46:34.637Z,0.00
2019-02-04T03:47:34.627Z,0.00
2019-02-04T03:48:34.648Z,0.00
2019-02-04T03:49:34.615Z,0.00
2019-02-04T03:50:34.596Z,0.00
2019-02-04T03:51:34.584Z,0.00
2019-02-04T03:52:34.572Z,0.00
2019-02-04T03:53:34.583Z,0.00
2019-02-04T03:54:34.552Z,0.00
2019-02-04T03:55:34.554Z,0.00
2019-02-04T03:56:34.556Z,0.00
2019-02-04T03:57:34.516Z,0.00
2019-02-04T03:58:34.506Z,0.00
2019-02-04T03:59:34.496Z,0.00
2019-02-04T04:00:34.486Z,0.00
2019-02-04T04:01:34.508Z,0.00
2019-02-04T04:02:34.472Z,0.00
2019-02-04T04:03:34.451Z,0.00
2019-02-04T04:04:34.441Z,0.00
2019-02-04T04:05:34.453Z,0.00
2019-02-04T04:06:34.420Z,0.00
2019-02-04T04:07:34.451Z,0.00
2019-02-04T04:08:34.397Z,0.00
2019-02-04T04:09:34.387Z,0.00
2019-02-04T04:10:34.374Z,0.00
2019-02-04T04:11:34.404Z,0.00
2019-02-04T04:12:34.354Z,0.00
2019-02-04T04:13:34.364Z,0.00
2019-02-04T04:14:34.330Z,0.00
2019-02-04T04:15:34.346Z,0.00
2019-02-04T04:16:34.310Z,0.00
2019-02-04T04:17:34.298Z,0.00
2019-02-04T04:18:34.290Z,0.00
2019-02-04T04:19:34.296Z,0.00
2019-02-04T04:20:34.294Z,0.00
2019-02-04T04:21:34.258Z,0.00
2019-02-04T04:22:34.244Z,0.00
2019-02-04T04:23:34.257Z,0.00
2019-02-04T04:24:34.244Z,0.00
2019-02-04T04:25:34.229Z,0.00
2019-02-04T04:26:34.201Z,0.00
2019-02-04T04:27:34.191Z,0.00
2019-02-04T04:28:34.207Z,0.00
2019-02-04T04:29:34.196Z,0.00
2019-02-04T04:30:34.158Z,0.00
2019-02-04T04:31:34.192Z,0.00
2019-02-04T04:32:34.134Z,0.00
2019-02-04T04:33:34.154Z,0.00
2019-02-04T04:34:34.113Z,0.00
2019-02-04T04:35:34.104Z,0.00
2019-02-04T04:36:34.093Z,0.00
2019-02-04T04:37:34.096Z,0.00
2019-02-04T04:38:34.095Z,0.00
2019-02-04T04:39:34.078Z,0.00
2019-02-04T04:40:34.050Z,0.00
2019-02-04T04:41:34.052Z,0.00
2019-02-04T04:42:34.057Z,0.00
2019-02-04T04:43:34.027Z,0.00
2019-02-04T04:44:34.007Z,0.00
2019-02-04T04:45:33.995Z,0.00
2019-02-04T04:46:33.981Z,0.00
2019-02-04T04:47:33.985Z,0.00
2019-02-04T04:48:33.961Z,0.00
2019-02-04T04:49:33.989Z,0.00
2019-02-04T04:50:33.954Z,0.00
2019-02-04T04:51:33.933Z,0.00
2019-02-04T04:52:33.939Z,0.00
2019-02-04T04:53:33.907Z,0.00
2019-02-04T04:54:33.896Z,0.00
2019-02-04T04:55:33.922Z,0.00
2019-02-04T04:56:33.872Z,0.00
2019-02-04T04:57:33.864Z,0.00
2019-02-04T04:58:33.852Z,0.00
2019-02-04T04:59:33.864Z,0.00
2019-02-04T05:00:33.831Z,0.00
2019-02-04T05:01:33.823Z,0.00
2019-02-04T05:02:33.811Z,0.00
2019-02-04T05:03:33.798Z,0.00
2019-02-04T05:04:33.811Z,0.00
2019-02-04T05:05:33.774Z,0.00
2019-02-04T05:06:33.766Z,0.00
2019-02-04T05:07:33.796Z,0.00
2019-02-04T05:08:33.747Z,0.00
2019-02-04T05:09:33.733Z,0.00
2019-02-04T05:10:33.720Z,0.00
2019-02-04T05:11:33.727Z,0.00
2019-02-04T05:12:33.708Z,0.00
2019-02-04T05:13:33.691Z,0.00
2019-02-04T05:14:33.676Z,0.00
2019-02-04T05:15:33.689Z,0.00
2019-02-04T05:16:33.656Z,0.00
2019-02-04T05:17:33.647Z,0.00
2019-02-04T05:18:38.158Z,0.00
2019-02-04T05:19:33.636Z,0.00
2019-02-04T05:20:33.609Z,0.00
2019-02-04T05:21:33.598Z,0.00
2019-02-04T05:22:33.589Z,0.00
2019-02-04T05:23:33.596Z,0.00
2019-02-04T05:24:33.566Z,0.00
2019-02-04T05:25:33.567Z,0.00
2019-02-04T05:26:33.591Z,0.00
2019-02-04T05:27:33.532Z,0.00
2019-02-04T05:28:33.527Z,0.00
2019-02-04T05:29:33.519Z,0.00
2019-02-04T05:30:33.499Z,0.00
2019-02-04T05:31:33.530Z,0.00
2019-02-04T05:32:33.477Z,0.00
2019-02-04T05:33:33.466Z,0.00
2019-02-04T05:34:33.457Z,0.00
2019-02-04T05:35:33.467Z,0.00
2019-02-04T05:36:33.434Z,0.00
2019-02-04T05:37:33.443Z,0.00
2019-02-04T05:38:33.415Z,0.00
2019-02-04T05:39:33.401Z,0.00
2019-02-04T05:40:33.414Z,0.00
2019-02-04T05:41:33.383Z,0.00
2019-02-04T05:42:34.725Z,0.00
2019-02-04T05:43:33.365Z,0.00
2019-02-04T05:44:33.346Z,0.00
2019-02-04T05:45:33.369Z,0.00
2019-02-04T05:46:33.328Z,0.00
2019-02-04T05:47:33.323Z,0.00
2019-02-04T05:48:33.302Z,0.00
2019-02-04T05:49:33.301Z,0.00
2019-02-04T05:50:33.294Z,0.00
2019-02-04T05:51:33.270Z,0.00
2019-02-04T05:52:33.266Z,0.00
2019-02-04T05:53:33.273Z,0.00
2019-02-04T05:54:33.236Z,0.00
2019-02-04T05:55:33.236Z,0.00
2019-02-04T05:56:33.216Z,0.00
2019-02-04T05:57:33.206Z,0.00
2019-02-04T05:58:33.290Z,0.00
2019-02-04T05:59:33.182Z,0.00
2019-02-04T06:00:33.170Z,0.00
2019-02-04T06:01:33.279Z,0.00
2019-02-04T06:02:33.154Z,0.00
2019-02-04T06:03:33.162Z,0.00
2019-02-04T06:04:33.139Z,0.00
2019-02-04T06:05:33.115Z,0.00
2019-02-04T06:06:33.105Z,0.00
2019-02-04T06:07:33.098Z,0.00
2019-02-04T06:08:33.106Z,0.00
2019-02-04T06:09:33.079Z,0.00
2019-02-04T06:10:33.081Z,0.00
2019-02-04T06:11:33.050Z,0.00
2019-02-04T06:12:34.999Z,0.00
2019-02-04T06:13:33.054Z,0.00
2019-02-04T06:14:33.019Z,0.00
2019-02-04T06:15:33.038Z,0.00
2019-02-04T06:16:32.994Z,0.00
2019-02-04T06:17:32.985Z,0.00
2019-02-04T06:18:32.989Z,0.00
2019-02-04T06:19:32.971Z,0.00
2019-02-04T06:20:32.968Z,0.00
2019-02-04T06:21:32.941Z,0.00
2019-02-04T06:22:32.931Z,0.00
2019-02-04T06:23:32.952Z,0.00
2019-02-04T06:24:32.917Z,0.00
2019-02-04T06:25:32.926Z,0.00
2019-02-04T06:26:32.889Z,0.00
2019-02-04T06:27:32.882Z,0.00
2019-02-04T06:28:32.864Z,4.00
2019-02-04T06:29:32.854Z,4.00
2019-02-04T06:30:32.890Z,0.00
2019-02-04T06:31:32.834Z,4.00
2019-02-04T06:32:34.578Z,4.00
2019-02-04T06:33:32.822Z,4.00
2019-02-04T06:34:32.800Z,8.00
2019-02-04T06:35:32.821Z,4.00
2019-02-04T06:36:32.788Z,4.00
2019-02-04T06:37:32.790Z,4.00
2019-02-04T06:38:32.755Z,8.00
2019-02-04T06:39:32.771Z,12.00
2019-02-04T06:40:32.731Z,8.00
2019-02-04T06:41:32.728Z,12.00
2019-02-04T06:42:32.716Z,16.00
2019-02-04T06:43:32.724Z,20.00
2019-02-04T06:44:32.714Z,20.00
2019-02-04T06:45:32.683Z,28.00
2019-02-04T06:46:32.667Z,36.00
2019-02-04T06:47:32.656Z,40.00
2019-02-04T06:48:32.681Z,44.00
2019-02-04T06:49:32.633Z,52.00
2019-02-04T06:50:32.650Z,64.00
2019-02-04T06:51:32.612Z,76.00
2019-02-04T06:52:32.602Z,84.00
2019-02-04T06:53:32.615Z,96.00
2019-02-04T06:54:32.594Z,108.00
2019-02-04T06:55:32.572Z,124.00
2019-02-04T06:56:32.559Z,136.00
2019-02-04T06:57:32.561Z,148.00
2019-02-04T06:58:32.539Z,164.00
2019-02-04T06:59:32.551Z,180.00
2019-02-04T07:00:32.527Z,192.00
2019-02-04T07:01:32.506Z,208.00
2019-02-04T07:02:32.493Z,228.00
2019-02-04T07:03:32.514Z,244.00
2019-02-04T07:04:32.469Z,260.00
2019-02-04T07:05:43.170Z,280.00
2019-02-04T07:06:33.456Z,296.00
2019-02-04T07:07:32.440Z,320.00
2019-02-04T07:08:32.452Z,340.00
2019-02-04T07:09:32.419Z,360.00
2019-02-04T07:10:32.404Z,380.00
2019-02-04T07:11:32.415Z,396.00
2019-02-04T07:12:32.393Z,420.00
2019-02-04T07:13:32.371Z,444.00
2019-02-04T07:14:32.362Z,464.00
2019-02-04T07:15:32.349Z,488.00
2019-02-04T07:16:32.370Z,508.00
2019-02-04T07:17:32.328Z,532.00
2019-02-04T07:18:32.334Z,556.00
2019-02-04T07:19:32.307Z,576.00
2019-02-04T07:20:32.297Z,596.00
2019-02-04T07:21:32.310Z,616.00
2019-02-04T07:22:32.274Z,640.00
2019-02-04T07:23:32.264Z,660.00
2019-02-04T07:24:42.516Z,680.00
2019-02-04T07:25:33.247Z,704.00
2019-02-04T07:26:32.246Z,728.00
2019-02-04T07:27:32.244Z,748.00
2019-02-04T07:28:32.352Z,772.00
2019-02-04T07:29:32.214Z,796.00
2019-02-04T07:30:32.220Z,816.00
2019-02-04T07:31:32.176Z,836.00
2019-02-04T07:32:32.164Z,852.00
2019-02-04T07:33:32.152Z,876.00
2019-02-04T07:34:32.202Z,892.00
2019-02-04T07:35:32.131Z,916.00
2019-02-04T07:36:32.127Z,936.00
2019-02-04T07:37:32.115Z,956.00
2019-02-04T07:38:32.122Z,976.00
2019-02-04T07:39:32.087Z,996.00
2019-02-04T07:40:32.099Z,1020.00
2019-02-04T07:41:32.069Z,1040.00
2019-02-04T07:42:32.073Z,1060.00
2019-02-04T07:43:32.043Z,1080.00
2019-02-04T07:44:32.032Z,1104.00
2019-02-04T07:45:32.045Z,1116.00
2019-02-04T07:46:32.012Z,1136.00
2019-02-04T07:47:32.028Z,1152.00
2019-02-04T07:48:31.999Z,1164.00
2019-02-04T07:49:35.336Z,1184.00
2019-02-04T07:50:31.970Z,1200.00
2019-02-04T07:51:31.980Z,1220.00
2019-02-04T07:52:31.946Z,1236.00
2019-02-04T07:53:31.936Z,1252.00
2019-02-04T07:54:31.936Z,1272.00
2019-02-04T07:55:31.948Z,1296.00
2019-02-04T07:56:31.906Z,1312.00
2019-02-04T07:57:31.894Z,1328.00
2019-02-04T07:58:31.881Z,1348.00
2019-02-04T07:59:31.872Z,1360.00
2019-02-04T08:00:31.898Z,1380.00
2019-02-04T08:01:31.848Z,1400.00
2019-02-04T08:02:31.837Z,1420.00
2019-02-04T08:03:31.826Z,1440.00
2019-02-04T08:04:31.852Z,1460.00
2019-02-04T08:05:31.828Z,1476.00
2019-02-04T08:06:31.807Z,1500.00
2019-02-04T08:07:31.786Z,1516.00
2019-02-04T08:08:32.061Z,1528.00
2019-02-04T08:09:31.785Z,1552.00
2019-02-04T08:10:31.748Z,1584.00
2019-02-04T08:11:31.762Z,1592.00
2019-02-04T08:12:31.761Z,1616.00
2019-02-04T08:13:31.716Z,1640.00
2019-02-04T08:14:31.705Z,1668.00
2019-02-04T08:15:31.695Z,1680.00
2019-02-04T08:16:31.700Z,1724.00
2019-02-04T08:17:31.675Z,1748.00
2019-02-04T08:18:31.668Z,1752.00
2019-02-04T08:19:31.651Z,1804.00
2019-02-04T08:20:31.639Z,1808.00
2019-02-04T08:21:31.650Z,1836.00
2019-02-04T08:22:31.617Z,1844.00
2019-02-04T08:23:31.630Z,1868.00
2019-02-04T08:24:31.626Z,1892.00
2019-02-04T08:25:31.585Z,1916.00
2019-02-04T08:26:31.575Z,1944.00
2019-02-04T08:27:31.563Z,1972.00
2019-02-04T08:28:31.575Z,1992.00
2019-02-04T08:29:31.541Z,1944.00
2019-02-04T08:30:31.537Z,1908.00
2019-02-04T08:31:31.518Z,2060.00
2019-02-04T08:32:31.508Z,2028.00
2019-02-04T08:33:31.528Z,2072.00
2019-02-04T08:34:31.486Z,2096.00
2019-02-04T08:35:31.475Z,2136.00
2019-02-04T08:36:43.046Z,2180.00
2019-02-04T08:37:32.453Z,2152.00
2019-02-04T08:38:31.470Z,2184.00
2019-02-04T08:39:31.455Z,2168.00
2019-02-04T08:40:31.427Z,2216.00
2019-02-04T08:41:31.427Z,2244.00
2019-02-04T08:42:31.430Z,2208.00
2019-02-04T08:43:31.389Z,2208.00
2019-02-04T08:44:31.377Z,2208.00
2019-02-04T08:45:31.392Z,2264.00
2019-02-04T08:46:31.355Z,2252.00
2019-02-04T08:47:31.347Z,2300.00
2019-02-04T08:48:31.347Z,2344.00
2019-02-04T08:49:31.346Z,2284.00
2019-02-04T08:50:31.312Z,2240.00
2019-02-04T08:51:31.301Z,2312.00
2019-02-04T08:52:31.298Z,2476.00
2019-02-04T08:53:31.294Z,2472.00
2019-02-04T08:54:31.286Z,2428.00
2019-02-04T08:55:31.257Z,2464.00
2019-02-04T08:56:31.248Z,2428.00
2019-02-04T08:57:31.264Z,2464.00
2019-02-04T08:58:31.250Z,2480.00
2019-02-04T08:59:31.214Z,2480.00
2019-02-04T09:00:31.205Z,2440.00
2019-02-04T09:01:31.192Z,2412.00
2019-02-04T09:02:31.203Z,2420.00
2019-02-04T09:03:31.187Z,2400.00
2019-02-04T09:04:31.160Z,2384.00
2019-02-04T09:05:31.147Z,2432.00
2019-02-04T09:06:31.174Z,2484.00
2019-02-04T09:07:31.127Z,2460.00
2019-02-04T09:08:31.116Z,2508.00
2019-02-04T09:09:31.104Z,2540.00
2019-02-04T09:10:31.118Z,2604.00
2019-02-04T09:11:31.085Z,2624.00
2019-02-04T09:12:31.084Z,2728.00
2019-02-04T09:13:31.084Z,2736.00
2019-02-04T09:14:31.050Z,2768.00
2019-02-04T09:15:31.038Z,2808.00
2019-02-04T09:16:31.028Z,2860.00
2019-02-04T09:17:31.017Z,2928.00
2019-02-04T09:18:31.037Z,2908.00
2019-02-04T09:19:31.017Z,2948.00
2019-02-04T09:20:30.983Z,3004.00
2019-02-04T09:21:30.973Z,3020.00
2019-02-04T09:22:30.966Z,3056.00
2019-02-04T09:23:30.975Z,3100.00
2019-02-04T09:24:30.944Z,3080.00
2019-02-04T09:25:30.952Z,3108.00
2019-02-04T09:26:30.920Z,3148.00
2019-02-04T09:27:30.909Z,3140.00
2019-02-04T09:28:30.930Z,3240.00
2019-02-04T09:29:30.885Z,3240.00
2019-02-04T09:30:30.878Z,3248.00
2019-02-04T09:31:30.870Z,3296.00
2019-02-04T09:32:30.851Z,3272.00
2019-02-04T09:33:30.864Z,3364.00
2019-02-04T09:34:30.849Z,3432.00
2019-02-04T09:35:30.819Z,3464.00
2019-02-04T09:36:30.856Z,3528.00
2019-02-04T09:37:30.800Z,3556.00
2019-02-04T09:38:30.809Z,3636.00
2019-02-04T09:39:30.778Z,3692.00
2019-02-04T09:40:30.791Z,3748.00
2019-02-04T09:41:30.761Z,3808.00
2019-02-04T09:42:30.749Z,3820.00
2019-02-04T09:43:30.734Z,3888.00
2019-02-04T09:44:30.720Z,3936.00
2019-02-04T09:45:30.732Z,3976.00
2019-02-04T09:46:30.698Z,4036.00
2019-02-04T09:47:30.688Z,4056.00
2019-02-04T09:48:30.690Z,4060.00
2019-02-04T09:49:30.713Z,4048.00
2019-02-04T09:50:32.517Z,4072.00
2019-02-04T09:51:30.647Z,4124.00
2019-02-04T09:52:30.633Z,4040.00
2019-02-04T09:53:30.622Z,4096.00
2019-02-04T09:54:30.640Z,4040.00
2019-02-04T09:55:30.609Z,4016.00
2019-02-04T09:56:30.684Z,4108.00
2019-02-04T09:57:30.577Z,4088.00
2019-02-04T09:58:30.568Z,4064.00
2019-02-04T09:59:30.560Z,3960.00
2019-02-04T10:00:30.577Z,3892.00
2019-02-04T10:01:30.538Z,3856.00
2019-02-04T10:02:30.547Z,3880.00
2019-02-04T10:03:30.511Z,3804.00
2019-02-04T10:04:30.503Z,3788.00
2019-02-04T10:05:30.624Z,3888.00
2019-02-04T10:06:30.478Z,3996.00
2019-02-04T10:07:30.543Z,3976.00
2019-02-04T10:08:30.481Z,3996.00
2019-02-04T10:09:30.444Z,4164.00
2019-02-04T10:10:30.441Z,4160.00
2019-02-04T10:11:30.441Z,4240.00
2019-02-04T10:12:30.419Z,4312.00
2019-02-04T10:13:30.436Z,4316.00
2019-02-04T10:14:30.426Z,4272.00
2019-02-04T10:15:30.453Z,4320.00
2019-02-04T10:16:30.401Z,4224.00
2019-02-04T10:17:30.372Z,4328.00
2019-02-04T10:18:30.395Z,4324.00
2019-02-04T10:19:30.385Z,4464.00
2019-02-04T10:20:34.250Z,4508.00
2019-02-04T10:21:30.345Z,4532.00
2019-02-04T10:22:30.453Z,4528.00
2019-02-04T10:23:30.290Z,4696.00
2019-02-04T10:24:30.283Z,4696.00
2019-02-04T10:25:30.306Z,4656.00
2019-02-04T10:26:30.257Z,4696.00
2019-02-04T10:27:30.247Z,4784.00
2019-02-04T10:28:30.268Z,4772.00
2019-02-04T10:29:30.257Z,4736.00
2019-02-04T10:30:30.280Z,4816.00
2019-02-04T10:31:30.237Z,4880.00
2019-02-04T10:32:30.202Z,4908.00
2019-02-04T10:33:30.183Z,4880.00
2019-02-04T10:34:30.182Z,4832.00
2019-02-04T10:35:30.189Z,4552.00
2019-02-04T10:36:30.148Z,4824.00
2019-02-04T10:37:30.168Z,4764.00
2019-02-04T10:38:30.131Z,4784.00
2019-02-04T10:39:30.113Z,4856.00
2019-02-04T10:40:30.164Z,4856.00
2019-02-04T10:41:30.112Z,4852.00
2019-02-04T10:42:30.087Z,4920.00
2019-02-04T10:43:30.085Z,5000.00
2019-02-04T10:44:30.058Z,4976.00
2019-02-04T10:45:30.129Z,4956.00
2019-02-04T10:46:30.046Z,4968.00
2019-02-04T10:47:30.028Z,4984.00
2019-02-04T10:48:30.061Z,4940.00
2019-02-04T10:49:30.061Z,4960.00
2019-02-04T10:50:30.045Z,5024.00
2019-02-04T10:51:30.022Z,5064.00
2019-02-04T10:52:29.975Z,5020.00
2019-02-04T10:53:29.958Z,5084.00
2019-02-04T10:54:30.108Z,5084.00
2019-02-04T10:55:29.955Z,5116.00
2019-02-04T10:56:29.989Z,5116.00
2019-02-04T10:57:40.350Z,5168.00
2019-02-04T10:58:31.014Z,5168.00
2019-02-04T10:59:29.899Z,5204.00
2019-02-04T11:00:29.889Z,5256.00
2019-02-04T11:01:29.930Z,5208.00
2019-02-04T11:02:29.868Z,5184.00
2019-02-04T11:03:29.895Z,5160.00
2019-02-04T11:04:29.880Z,5068.00
2019-02-04T11:05:29.852Z,5224.00
2019-02-04T11:06:29.889Z,5176.00
2019-02-04T11:07:29.859Z,5116.00
2019-02-04T11:08:32.714Z,5156.00
2019-02-04T11:09:29.812Z,5184.00
2019-02-04T11:10:29.829Z,5212.00
2019-02-04T11:11:29.789Z,5164.00
2019-02-04T11:12:29.816Z,5284.00
2019-02-04T11:13:29.801Z,5248.00
2019-02-04T11:14:29.768Z,5252.00
2019-02-04T11:15:29.782Z,5200.00
2019-02-04T11:16:29.730Z,5284.00
2019-02-04T11:17:29.744Z,5360.00
2019-02-04T11:18:29.685Z,5324.00
2019-02-04T11:19:29.683Z,5324.00
2019-02-04T11:20:29.686Z,5332.00
2019-02-04T11:21:29.689Z,5308.00
2019-02-04T11:22:29.659Z,5388.00
2019-02-04T11:23:29.650Z,5416.00
2019-02-04T11:24:29.626Z,5368.00
2019-02-04T11:25:29.608Z,5352.00
2019-02-04T11:26:29.594Z,5324.00
2019-02-04T11:27:29.729Z,5328.00
2019-02-04T11:28:29.614Z,5340.00
2019-02-04T11:29:29.590Z,5316.00
2019-02-04T11:30:29.551Z,5224.00
2019-02-04T11:31:29.577Z,5196.00
2019-02-04T11:32:29.580Z,5200.00
2019-02-04T11:33:29.531Z,5244.00
2019-02-04T11:34:29.524Z,5288.00
2019-02-04T11:35:29.530Z,5372.00
2019-02-04T11:36:29.548Z,5380.00
2019-02-04T11:37:29.524Z,5368.00
2019-02-04T11:38:29.511Z,5256.00
2019-02-04T11:39:29.499Z,4912.00
2019-02-04T11:40:29.495Z,5080.00
2019-02-04T11:41:29.472Z,5220.00
2019-02-04T11:42:29.423Z,5292.00
2019-02-04T11:43:29.437Z,5360.00
2019-02-04T11:44:29.409Z,5380.00
2019-02-04T11:45:29.393Z,5360.00
2019-02-04T11:46:29.443Z,5404.00
2019-02-04T11:47:29.379Z,5408.00
2019-02-04T11:48:29.397Z,5368.00
2019-02-04T11:49:29.381Z,5332.00
2019-02-04T11:50:29.330Z,5328.00
2019-02-04T11:51:29.355Z,5288.00
2019-02-04T11:52:29.314Z,5268.00
2019-02-04T11:53:32.937Z,5320.00
2019-02-04T11:54:29.290Z,5328.00
2019-02-04T11:55:29.275Z,5344.00
2019-02-04T11:56:29.266Z,5248.00
2019-02-04T11:57:29.295Z,5148.00
2019-02-04T11:58:29.242Z,5100.00
2019-02-04T11:59:29.236Z,5000.00
2019-02-04T12:00:29.223Z,4996.00
2019-02-04T12:01:29.211Z,4968.00
2019-02-04T12:02:34.574Z,4992.00
2019-02-04T12:03:30.195Z,5004.00
2019-02-04T12:04:29.177Z,5028.00
2019-02-04T12:05:29.170Z,4976.00
2019-02-04T12:06:29.311Z,5032.00
2019-02-04T12:07:29.164Z,5036.00
2019-02-04T12:08:29.133Z,5020.00
2019-02-04T12:09:29.126Z,5052.00
2019-02-04T12:10:29.115Z,5092.00
2019-02-04T12:11:29.123Z,5136.00
2019-02-04T12:12:29.087Z,5096.00
2019-02-04T12:13:29.077Z,5056.00
2019-02-04T12:14:29.067Z,5056.00
2019-02-04T12:15:29.095Z,4996.00
2019-02-04T12:16:29.047Z,4952.00
2019-02-04T12:17:29.033Z,4920.00
2019-02-04T12:18:29.021Z,4936.00
2019-02-04T12:19:29.010Z,4908.00
2019-02-04T12:20:29.022Z,4912.00
2019-02-04T12:21:29.007Z,4868.00
2019-02-04T12:22:28.979Z,4876.00
2019-02-04T12:23:28.968Z,4836.00
2019-02-04T12:24:28.955Z,4768.00
2019-02-04T12:25:28.970Z,4768.00
2019-02-04T12:26:28.935Z,4736.00
2019-02-04T12:27:31.950Z,4776.00
2019-02-04T12:28:28.916Z,4828.00
2019-02-04T12:29:28.900Z,4820.00
2019-02-04T12:30:30.932Z,4816.00
2019-02-04T12:31:28.877Z,4736.00
2019-02-04T12:32:28.885Z,4728.00
2019-02-04T12:33:28.888Z,4696.00
2019-02-04T12:34:28.846Z,4680.00
2019-02-04T12:35:28.834Z,4636.00
2019-02-04T12:36:28.822Z,4604.00
2019-02-04T12:37:28.860Z,4552.00
2019-02-04T12:38:28.801Z,4508.00
2019-02-04T12:39:28.795Z,4520.00
2019-02-04T12:40:28.800Z,4496.00
2019-02-04T12:41:28.802Z,4472.00
2019-02-04T12:42:28.758Z,4452.00
2019-02-04T12:43:28.746Z,4488.00
2019-02-04T12:44:28.733Z,4508.00