createdAt,value
2018-03-03T00:00:38.063Z,0
2018-03-03T00:01:46.882Z,0
2018-03-03T00:02:55.952Z,0
2018-03-03T00:04:04.773Z,0
2018-03-03T00:05:13.593Z,0
2018-03-03T00:06:22.413Z,0
2018-03-03T00:07:31.229Z,0
2018-03-03T00:08:40.055Z,0
2018-03-03T00:09:48.872Z,0
2018-03-03T00:10:57.692Z,0
2018-03-03T00:12:06.510Z,0
2018-03-03T00:13:15.327Z,0
2018-03-03T00:14:24.295Z,0
2018-03-03T00:15:33.122Z,0
2018-03-03T00:16:42.495Z,0
2018-03-03T00:17:51.315Z,0
2018-03-03T00:19:00.140Z,0
2018-03-03T00:20:08.958Z,0
2018-03-03T00:21:17.778Z,0
2018-03-03T00:22:26.598Z,0
2018-03-03T00:23:35.418Z,0
2018-03-03T00:24:44.237Z,0
2018-03-03T00:25:53.207Z,0
2018-03-03T00:27:02.026Z,0
2018-03-03T00:28:10.844Z,0
2018-03-03T00:29:19.664Z,0
2018-03-03T00:30:28.484Z,0
2018-03-03T00:31:37.356Z,0
2018-03-03T00:32:46.174Z,0
2018-03-03T00:33:54.988Z,0
2018-03-03T00:35:03.808Z,0
2018-03-03T00:36:12.630Z,0
2018-03-03T00:37:21.449Z,0
2018-03-03T00:38:30.271Z,0
2018-03-03T00:39:39.091Z,0
2018-03-03T00:40:47.909Z,0
2018-03-03T00:41:56.727Z,0
2018-03-03T00:43:05.698Z,0
2018-03-03T00:44:14.518Z,0
2018-03-03T00:45:23.336Z,0
2018-03-03T00:46:32.158Z,0
2018-03-03T00:47:40.976Z,0
2018-03-03T00:48:49.944Z,0
2018-03-03T00:49:58.761Z,0
2018-03-03T00:51:07.869Z,0
2018-03-03T00:52:16.689Z,0
2018-03-03T00:53:25.788Z,0
2018-03-03T00:54:34.657Z,0
2018-03-03T00:55:43.477Z,0
2018-03-03T00:56:52.296Z,0
2018-03-03T00:58:01.393Z,0
2018-03-03T00:59:10.490Z,0
2018-03-03T01:00:19.459Z,0
2018-03-03T01:01:28.282Z,0
2018-03-03T01:02:37.104Z,0
2018-03-03T01:03:46.195Z,0
2018-03-03T01:04:55.016Z,0
2018-03-03T01:06:04.264Z,0
2018-03-03T01:07:13.081Z,0
2018-03-03T01:08:21.902Z,0
2018-03-03T01:09:30.723Z,0
2018-03-03T01:10:39.542Z,0
2018-03-03T01:11:48.512Z,0
2018-03-03T01:12:57.330Z,0
2018-03-03T01:14:06.150Z,0
2018-03-03T01:15:14.970Z,0
2018-03-03T01:16:23.795Z,0
2018-03-03T01:17:32.988Z,0
2018-03-03T01:18:41.813Z,0
2018-03-03T01:19:50.623Z,0
2018-03-03T01:20:59.445Z,0
2018-03-03T01:22:08.266Z,0
2018-03-03T01:23:17.194Z,0
2018-03-03T01:24:26.002Z,0
2018-03-03T01:25:34.823Z,0
2018-03-03T01:26:43.643Z,0
2018-03-03T01:27:52.461Z,0
2018-03-03T01:29:01.713Z,0
2018-03-03T01:30:10.534Z,0
2018-03-03T01:31:19.353Z,0
2018-03-03T01:32:28.174Z,0
2018-03-03T01:33:36.993Z,0
2018-03-03T01:34:46.093Z,0
2018-03-03T01:35:54.911Z,0
2018-03-03T01:37:04.009Z,0
2018-03-03T01:38:13.104Z,0
2018-03-03T01:39:21.923Z,0
2018-03-03T01:40:30.849Z,0
2018-03-03T01:41:39.671Z,0
2018-03-03T01:42:48.766Z,0
2018-03-03T01:43:57.586Z,0
2018-03-03T01:45:06.405Z,0
2018-03-03T01:46:15.800Z,0
2018-03-03T01:47:24.622Z,0
2018-03-03T01:48:33.441Z,0
2018-03-03T01:49:42.534Z,0
2018-03-03T01:50:51.353Z,0
2018-03-03T01:52:00.321Z,0
2018-03-03T01:53:09.146Z,0
2018-03-03T01:54:17.971Z,0
2018-03-03T01:55:26.786Z,0
2018-03-03T01:56:35.602Z,0
2018-03-03T01:57:44.732Z,0
2018-03-03T01:58:53.541Z,0
2018-03-03T02:00:02.360Z,0
2018-03-03T02:01:11.178Z,0
2018-03-03T02:02:19.996Z,0
2018-03-03T02:03:28.866Z,0
2018-03-03T02:04:37.691Z,0
2018-03-03T02:05:46.783Z,0
2018-03-03T02:06:55.601Z,0
2018-03-03T02:08:04.423Z,0
2018-03-03T02:09:13.242Z,0
2018-03-03T02:10:22.063Z,0
2018-03-03T02:11:31.157Z,0
2018-03-03T02:12:39.975Z,0
2018-03-03T02:13:48.798Z,0
2018-03-03T02:14:57.905Z,0
2018-03-03T02:16:06.723Z,0
2018-03-03T02:17:15.540Z,0
2018-03-03T02:18:24.358Z,0
2018-03-03T02:19:33.175Z,0
2018-03-03T02:20:42.371Z,0
2018-03-03T02:21:51.190Z,0
2018-03-03T02:23:00.284Z,0
2018-03-03T02:24:09.102Z,0
2018-03-03T02:25:17.918Z,0
2018-03-03T02:26:27.038Z,0
2018-03-03T02:27:35.856Z,0
2018-03-03T02:28:44.675Z,0
2018-03-03T02:29:53.494Z,0
2018-03-03T02:31:02.592Z,0
2018-03-03T02:32:11.562Z,0
2018-03-03T02:33:20.379Z,0
2018-03-03T02:34:29.200Z,0
2018-03-03T02:35:38.020Z,0
2018-03-03T02:36:46.843Z,0
2018-03-03T02:37:55.814Z,0
2018-03-03T02:39:04.912Z,0
2018-03-03T02:40:13.734Z,0
2018-03-03T02:41:22.555Z,0
2018-03-03T02:42:31.368Z,0
2018-03-03T02:43:40.289Z,0
2018-03-03T02:44:49.108Z,0
2018-03-03T02:45:58.203Z,0
2018-03-03T02:47:07.025Z,0
2018-03-03T02:48:15.844Z,0
2018-03-03T02:49:24.665Z,0
2018-03-03T02:50:33.490Z,0
2018-03-03T02:51:42.308Z,0
2018-03-03T02:52:51.126Z,0
2018-03-03T02:53:59.952Z,0
2018-03-03T02:55:08.770Z,0
2018-03-03T02:56:17.599Z,0
2018-03-03T02:57:26.697Z,0
2018-03-03T02:58:35.516Z,0
2018-03-03T02:59:44.340Z,0
2018-03-03T03:00:53.536Z,0
2018-03-03T03:02:02.355Z,0
2018-03-03T03:03:12.012Z,0
2018-03-03T03:04:20.828Z,0
2018-03-03T03:05:29.648Z,0
2018-03-03T03:06:38.570Z,0
2018-03-03T03:07:47.387Z,0
2018-03-03T03:08:56.204Z,0
2018-03-03T03:10:05.023Z,0
2018-03-03T03:11:13.841Z,0
2018-03-03T03:12:22.811Z,0
2018-03-03T03:13:31.912Z,0
2018-03-03T03:14:40.734Z,0
2018-03-03T03:15:49.556Z,0
2018-03-03T03:16:58.375Z,0
2018-03-03T03:18:07.294Z,0
2018-03-03T03:19:16.113Z,0
2018-03-03T03:20:24.930Z,0
2018-03-03T03:21:33.751Z,0
2018-03-03T03:22:42.568Z,0
2018-03-03T03:23:51.538Z,0
2018-03-03T03:25:00.358Z,0
2018-03-03T03:26:09.452Z,0
2018-03-03T03:27:18.271Z,0
2018-03-03T03:28:27.087Z,0
2018-03-03T03:29:35.908Z,0
2018-03-03T03:30:44.728Z,0
2018-03-03T03:31:53.544Z,0
2018-03-03T03:33:02.365Z,0
2018-03-03T03:34:11.185Z,0
2018-03-03T03:35:20.001Z,0
2018-03-03T03:36:28.819Z,0
2018-03-03T03:37:37.635Z,0
2018-03-03T03:38:46.460Z,0
2018-03-03T03:39:55.553Z,0
2018-03-03T03:41:04.373Z,0
2018-03-03T03:42:13.190Z,0
2018-03-03T03:43:22.006Z,0
2018-03-03T03:44:30.823Z,0
2018-03-03T03:45:39.640Z,0
2018-03-03T03:46:48.748Z,0
2018-03-03T03:47:57.567Z,0
2018-03-03T03:49:06.386Z,0
2018-03-03T03:50:15.481Z,0
2018-03-03T03:51:24.297Z,0
2018-03-03T03:52:33.320Z,0
2018-03-03T03:53:42.145Z,0
2018-03-03T03:54:50.952Z,0
2018-03-03T03:55:59.772Z,0
2018-03-03T03:57:08.869Z,0
2018-03-03T03:58:17.839Z,0
2018-03-03T03:59:26.658Z,0
2018-03-03T04:00:35.750Z,0
2018-03-03T04:01:44.569Z,0
2018-03-03T04:02:53.388Z,0
2018-03-03T04:04:02.209Z,0
2018-03-03T04:05:11.308Z,0
2018-03-03T04:06:20.127Z,0
2018-03-03T04:07:28.955Z,0
2018-03-03T04:08:38.326Z,0
2018-03-03T04:09:47.244Z,0
2018-03-03T04:10:56.062Z,0
2018-03-03T04:12:04.879Z,0
2018-03-03T04:13:13.696Z,0
2018-03-03T04:14:22.513Z,0
2018-03-03T04:15:31.482Z,0
2018-03-03T04:16:40.576Z,0
2018-03-03T04:17:49.397Z,0
2018-03-03T04:18:58.216Z,0
2018-03-03T04:20:07.316Z,0
2018-03-03T04:21:16.512Z,0
2018-03-03T04:22:25.330Z,0
2018-03-03T04:23:34.152Z,0
2018-03-03T04:24:42.973Z,0
2018-03-03T04:25:51.788Z,0
2018-03-03T04:27:00.609Z,0
2018-03-03T04:28:09.429Z,0
2018-03-03T04:29:18.248Z,0
2018-03-03T04:30:27.066Z,0
2018-03-03T04:31:36.156Z,0
2018-03-03T04:32:45.274Z,0
2018-03-03T04:33:54.092Z,0
2018-03-03T04:35:02.909Z,0
2018-03-03T04:36:11.726Z,0
2018-03-03T04:37:20.545Z,0
2018-03-03T04:38:29.461Z,0
2018-03-03T04:39:38.276Z,0
2018-03-03T04:40:47.094Z,0
2018-03-03T04:41:55.914Z,0
2018-03-03T04:43:04.733Z,0
2018-03-03T04:44:13.553Z,0
2018-03-03T04:45:22.370Z,0
2018-03-03T04:46:31.190Z,0
2018-03-03T04:47:40.007Z,0
2018-03-03T04:48:48.824Z,0
2018-03-03T04:49:57.792Z,0
2018-03-03T04:51:06.611Z,0
2018-03-03T04:52:15.704Z,0
2018-03-03T04:53:24.799Z,0
2018-03-03T04:54:33.617Z,0
2018-03-03T04:55:42.436Z,0
2018-03-03T04:56:51.252Z,0
2018-03-03T04:58:00.069Z,0
2018-03-03T04:59:08.887Z,0
2018-03-03T05:00:17.702Z,0
2018-03-03T05:01:26.671Z,0
2018-03-03T05:02:35.768Z,0
2018-03-03T05:03:44.588Z,0
2018-03-03T05:04:53.406Z,0
2018-03-03T05:06:02.500Z,0
2018-03-03T05:07:11.468Z,0
2018-03-03T05:08:20.287Z,0
2018-03-03T05:09:29.103Z,0
2018-03-03T05:10:38.198Z,0
2018-03-03T05:11:47.030Z,0
2018-03-03T05:12:56.137Z,0
2018-03-03T05:14:04.956Z,0
2018-03-03T05:15:13.773Z,0
2018-03-03T05:16:22.594Z,0
2018-03-03T05:17:31.415Z,0
2018-03-03T05:18:40.656Z,0
2018-03-03T05:19:49.473Z,0
2018-03-03T05:20:58.293Z,0
2018-03-03T05:22:07.113Z,0
2018-03-03T05:23:15.936Z,0
2018-03-03T05:24:24.747Z,0
2018-03-03T05:25:33.846Z,0
2018-03-03T05:26:42.661Z,0
2018-03-03T05:27:51.481Z,0
2018-03-03T05:29:00.317Z,0
2018-03-03T05:30:09.171Z,0
2018-03-03T05:31:17.986Z,0
2018-03-03T05:32:26.807Z,0
2018-03-03T05:33:35.904Z,0
2018-03-03T05:34:44.724Z,0
2018-03-03T05:35:53.694Z,0
2018-03-03T05:37:02.788Z,0
2018-03-03T05:38:11.606Z,0
2018-03-03T05:39:20.428Z,0
2018-03-03T05:40:29.244Z,0
2018-03-03T05:41:38.165Z,0
2018-03-03T05:42:46.983Z,0
2018-03-03T05:43:55.836Z,0
2018-03-03T05:45:04.618Z,0
2018-03-03T05:46:13.435Z,0
2018-03-03T05:47:23.031Z,0
2018-03-03T05:48:31.850Z,0
2018-03-03T05:49:40.941Z,0
2018-03-03T05:50:49.760Z,0
2018-03-03T05:51:58.577Z,0
2018-03-03T05:53:07.544Z,0
2018-03-03T05:54:16.637Z,0
2018-03-03T05:55:25.733Z,0
2018-03-03T05:56:34.550Z,0
2018-03-03T05:57:43.651Z,0
2018-03-03T05:58:52.564Z,0
2018-03-03T06:00:01.383Z,0
2018-03-03T06:01:10.205Z,5
2018-03-03T06:02:19.056Z,5
2018-03-03T06:03:27.841Z,5
2018-03-03T06:04:36.658Z,5
2018-03-03T06:05:45.478Z,5
2018-03-03T06:06:54.296Z,5
2018-03-03T06:08:03.114Z,10
2018-03-03T06:09:11.932Z,10
2018-03-03T06:10:20.851Z,10
2018-03-03T06:11:29.671Z,10
2018-03-03T06:12:38.492Z,10
2018-03-03T06:13:47.307Z,15
2018-03-03T06:14:56.124Z,15
2018-03-03T06:16:05.342Z,15
2018-03-03T06:17:14.161Z,15
2018-03-03T06:18:22.980Z,20
2018-03-03T06:19:31.799Z,20
2018-03-03T06:20:40.619Z,20
2018-03-03T06:21:49.538Z,25
2018-03-03T06:22:58.360Z,25
2018-03-03T06:24:07.184Z,25
2018-03-03T06:25:16.004Z,30
2018-03-03T06:26:25.102Z,30
2018-03-03T06:27:34.019Z,30
2018-03-03T06:28:43.109Z,35
2018-03-03T06:29:51.926Z,35
2018-03-03T06:31:00.745Z,35
2018-03-03T06:32:09.563Z,40
2018-03-03T06:33:18.532Z,40
2018-03-03T06:34:27.349Z,40
2018-03-03T06:35:36.166Z,45
2018-03-03T06:36:44.984Z,45
2018-03-03T06:37:53.805Z,45
2018-03-03T06:39:02.948Z,50
2018-03-03T06:40:11.766Z,50
2018-03-03T06:41:20.582Z,50
2018-03-03T06:42:29.402Z,55
2018-03-03T06:43:38.219Z,55
2018-03-03T06:44:47.337Z,55
2018-03-03T06:45:56.156Z,60
2018-03-03T06:47:04.974Z,60
2018-03-03T06:48:14.065Z,60
2018-03-03T06:49:23.160Z,65
2018-03-03T06:50:32.360Z,65
2018-03-03T06:51:41.178Z,65
2018-03-03T06:52:49.998Z,70
2018-03-03T06:53:58.818Z,70
2018-03-03T06:55:07.635Z,70
2018-03-03T06:56:16.981Z,75
2018-03-03T06:57:25.801Z,75
2018-03-03T06:58:34.618Z,75
2018-03-03T06:59:43.710Z,80
2018-03-03T07:00:52.530Z,80
2018-03-03T07:02:01.453Z,80
2018-03-03T07:03:10.271Z,85
2018-03-03T07:04:19.089Z,85
2018-03-03T07:05:27.915Z,85
2018-03-03T07:06:36.733Z,85
2018-03-03T07:07:45.642Z,90
2018-03-03T07:08:54.422Z,90
2018-03-03T07:10:03.243Z,90
2018-03-03T07:11:12.063Z,95
2018-03-03T07:12:21.159Z,95
2018-03-03T07:13:30.252Z,95
2018-03-03T07:14:39.070Z,95
2018-03-03T07:15:47.891Z,100
2018-03-03T07:16:56.710Z,100
2018-03-03T07:18:05.529Z,100
2018-03-03T07:19:14.347Z,100
2018-03-03T07:20:23.162Z,105
2018-03-03T07:21:31.982Z,105
2018-03-03T07:22:40.802Z,105
2018-03-03T07:23:49.623Z,105
2018-03-03T07:24:58.694Z,110
2018-03-03T07:26:07.514Z,110
2018-03-03T07:27:16.332Z,110
2018-03-03T07:28:25.459Z,115
2018-03-03T07:29:34.256Z,115
2018-03-03T07:30:43.350Z,115
2018-03-03T07:31:52.171Z,115
2018-03-03T07:33:00.990Z,115
2018-03-03T07:34:09.811Z,120
2018-03-03T07:35:18.628Z,120
2018-03-03T07:36:27.446Z,120
2018-03-03T07:37:36.542Z,120
2018-03-03T07:38:45.371Z,125
2018-03-03T07:39:54.191Z,125
2018-03-03T07:41:03.015Z,125
2018-03-03T07:42:11.883Z,125
2018-03-03T07:43:20.704Z,125
2018-03-03T07:44:29.524Z,130
2018-03-03T07:45:38.346Z,130
2018-03-03T07:46:47.438Z,130
2018-03-03T07:47:56.262Z,130
2018-03-03T07:49:05.081Z,130
2018-03-03T07:50:13.901Z,135
2018-03-03T07:51:22.998Z,135
2018-03-03T07:52:31.819Z,135
2018-03-03T07:53:40.740Z,135
2018-03-03T07:54:49.558Z,135
2018-03-03T07:55:58.377Z,140
2018-03-03T07:57:07.197Z,140
2018-03-03T07:58:16.021Z,140
2018-03-03T07:59:25.180Z,140
2018-03-03T08:00:34.273Z,140
2018-03-03T08:01:43.094Z,140
2018-03-03T08:02:51.916Z,145
2018-03-03T08:04:00.736Z,145
2018-03-03T08:05:09.862Z,145
2018-03-03T08:06:18.678Z,145
2018-03-03T08:07:27.776Z,145
2018-03-03T08:08:36.595Z,150
2018-03-03T08:09:45.414Z,150
2018-03-03T08:10:54.383Z,150
2018-03-03T08:12:03.203Z,150
2018-03-03T08:13:12.022Z,150
2018-03-03T08:14:20.840Z,150
2018-03-03T08:15:29.660Z,150
2018-03-03T08:16:38.582Z,150
2018-03-03T08:17:47.731Z,155
2018-03-03T08:18:56.552Z,150
2018-03-03T08:20:05.370Z,155
2018-03-03T08:21:14.190Z,155
2018-03-03T08:22:23.312Z,155
2018-03-03T08:23:32.140Z,155
2018-03-03T08:24:40.962Z,155
2018-03-03T08:25:49.781Z,155
2018-03-03T08:26:58.600Z,155
2018-03-03T08:28:07.672Z,155
2018-03-03T08:29:16.494Z,155
2018-03-03T08:30:25.321Z,155
2018-03-03T08:31:34.143Z,155
2018-03-03T08:32:42.963Z,160
2018-03-03T08:33:51.783Z,160
2018-03-03T08:35:00.605Z,160
2018-03-03T08:36:09.424Z,160
2018-03-03T08:37:18.245Z,160
2018-03-03T08:38:27.066Z,160
2018-03-03T08:39:36.136Z,165
2018-03-03T08:40:44.956Z,165
2018-03-03T08:41:53.775Z,165
2018-03-03T08:43:02.596Z,165
2018-03-03T08:44:11.417Z,170
2018-03-03T08:45:20.287Z,170
2018-03-03T08:46:29.106Z,170
2018-03-03T08:47:37.929Z,170
2018-03-03T08:48:46.751Z,170
2018-03-03T08:49:55.582Z,175
2018-03-03T08:51:04.449Z,170
2018-03-03T08:52:13.270Z,175
2018-03-03T08:53:22.088Z,175
2018-03-03T08:54:30.912Z,175
2018-03-03T08:55:39.785Z,175
2018-03-03T08:56:48.706Z,175
2018-03-03T08:57:57.529Z,175
2018-03-03T08:59:06.349Z,180
2018-03-03T09:00:15.449Z,180
2018-03-03T09:01:24.263Z,180
2018-03-03T09:02:33.085Z,180
2018-03-03T09:03:41.908Z,180
2018-03-03T09:04:50.727Z,180
2018-03-03T09:05:59.824Z,185
2018-03-03T09:07:08.647Z,185
2018-03-03T09:08:17.467Z,185
2018-03-03T09:09:26.290Z,185
2018-03-03T09:10:35.118Z,185
2018-03-03T09:11:43.936Z,185
2018-03-03T09:12:52.758Z,185
2018-03-03T09:14:01.729Z,190
2018-03-03T09:15:10.550Z,190
2018-03-03T09:16:19.370Z,190
2018-03-03T09:17:28.190Z,190
2018-03-03T09:18:37.016Z,190
2018-03-03T09:19:46.088Z,190
2018-03-03T09:20:54.907Z,195
2018-03-03T09:22:04.288Z,195
2018-03-03T09:23:13.111Z,195
2018-03-03T09:24:21.933Z,195
2018-03-03T09:25:30.854Z,195
2018-03-03T09:26:39.676Z,195
2018-03-03T09:27:48.496Z,200
2018-03-03T09:28:57.316Z,200
2018-03-03T09:30:06.136Z,200
2018-03-03T09:31:15.055Z,200
2018-03-03T09:32:23.877Z,200
2018-03-03T09:33:32.700Z,200
2018-03-03T09:34:41.525Z,200
2018-03-03T09:35:50.344Z,200
2018-03-03T09:36:59.268Z,205
2018-03-03T09:38:08.089Z,205
2018-03-03T09:39:17.189Z,205
2018-03-03T09:40:26.012Z,205
2018-03-03T09:41:34.836Z,205
2018-03-03T09:42:43.812Z,210
2018-03-03T09:43:52.629Z,210
2018-03-03T09:45:01.455Z,210
2018-03-03T09:46:10.603Z,210
2018-03-03T09:47:19.420Z,210
2018-03-03T09:48:28.245Z,210
2018-03-03T09:49:37.069Z,215
2018-03-03T09:50:45.886Z,215
2018-03-03T09:51:54.711Z,215
2018-03-03T09:53:03.533Z,215
2018-03-03T09:54:12.557Z,215
2018-03-03T09:55:21.658Z,215
2018-03-03T09:56:30.479Z,215
2018-03-03T09:57:39.576Z,220
2018-03-03T09:58:48.681Z,215
2018-03-03T09:59:57.783Z,220
2018-03-03T10:01:06.884Z,220
2018-03-03T10:02:15.705Z,220
2018-03-03T10:03:24.529Z,220
2018-03-03T10:04:33.355Z,225
2018-03-03T10:05:42.279Z,225
2018-03-03T10:06:51.102Z,225
2018-03-03T10:07:59.924Z,225
2018-03-03T10:09:08.746Z,225
2018-03-03T10:10:17.572Z,225
2018-03-03T10:11:26.595Z,225
2018-03-03T10:12:35.416Z,225
2018-03-03T10:13:44.238Z,225
2018-03-03T10:14:53.066Z,225
2018-03-03T10:16:01.899Z,225
2018-03-03T10:17:10.823Z,225
2018-03-03T10:18:19.653Z,225
2018-03-03T10:19:28.475Z,225
2018-03-03T10:20:37.299Z,225
2018-03-03T10:21:46.124Z,225
2018-03-03T10:22:55.118Z,230
2018-03-03T10:24:04.223Z,230
2018-03-03T10:25:13.050Z,230
2018-03-03T10:26:21.912Z,230
2018-03-03T10:27:30.698Z,230
2018-03-03T10:28:39.672Z,230
2018-03-03T10:29:48.497Z,230
2018-03-03T10:30:57.391Z,230
2018-03-03T10:32:06.214Z,235
2018-03-03T10:33:15.042Z,235
2018-03-03T10:34:24.041Z,235
2018-03-03T10:35:32.867Z,235
2018-03-03T10:36:41.690Z,245
2018-03-03T10:37:50.513Z,240
2018-03-03T10:38:59.340Z,235
2018-03-03T10:40:08.310Z,240
2018-03-03T10:41:17.135Z,240
2018-03-03T10:42:25.961Z,245
2018-03-03T10:43:34.787Z,245
2018-03-03T10:44:43.613Z,245
2018-03-03T10:45:52.436Z,240
2018-03-03T10:47:01.264Z,240
2018-03-03T10:48:10.091Z,245
2018-03-03T10:49:19.190Z,245
2018-03-03T10:50:28.066Z,245
2018-03-03T10:51:36.893Z,245
2018-03-03T10:52:45.781Z,245
2018-03-03T10:53:54.750Z,245
2018-03-03T10:55:03.888Z,250
2018-03-03T10:56:12.795Z,250
2018-03-03T10:57:21.730Z,250
2018-03-03T10:58:30.734Z,250
2018-03-03T10:59:40.406Z,250
2018-03-03T11:00:49.420Z,250
2018-03-03T11:01:58.690Z,255
2018-03-03T11:03:07.776Z,255
2018-03-03T11:04:16.603Z,255
2018-03-03T11:05:25.476Z,255
2018-03-03T11:06:34.402Z,255
2018-03-03T11:07:43.225Z,255
2018-03-03T11:08:52.049Z,260
2018-03-03T11:10:00.877Z,260
2018-03-03T11:11:09.702Z,260
2018-03-03T11:12:18.532Z,260
2018-03-03T11:13:27.356Z,260
2018-03-03T11:14:36.180Z,265
2018-03-03T11:15:45.005Z,265
2018-03-03T11:16:53.929Z,265
2018-03-03T11:18:02.759Z,265
2018-03-03T11:19:11.857Z,270
2018-03-03T11:20:20.684Z,270
2018-03-03T11:21:29.512Z,270
2018-03-03T11:22:38.335Z,270
2018-03-03T11:23:47.161Z,270
2018-03-03T11:24:55.985Z,275
2018-03-03T11:26:04.811Z,275
2018-03-03T11:27:13.640Z,275
2018-03-03T11:28:22.462Z,275
2018-03-03T11:29:31.285Z,275
2018-03-03T11:30:40.112Z,280
2018-03-03T11:31:48.937Z,280
2018-03-03T11:32:57.766Z,280
2018-03-03T11:34:06.865Z,280
2018-03-03T11:35:15.982Z,280
2018-03-03T11:36:24.821Z,280
2018-03-03T11:37:33.662Z,285
2018-03-03T11:38:42.498Z,285
2018-03-03T11:39:51.332Z,285
2018-03-03T11:41:00.220Z,290
2018-03-03T11:42:09.058Z,290
2018-03-03T11:43:18.195Z,290
2018-03-03T11:44:27.035Z,290
2018-03-03T11:45:35.874Z,290
2018-03-03T11:46:44.710Z,290
2018-03-03T11:47:53.542Z,290
2018-03-03T11:49:02.379Z,295
2018-03-03T11:50:11.494Z,295
2018-03-03T11:51:20.330Z,300
2018-03-03T11:52:29.172Z,305
2018-03-03T11:53:37.999Z,300
2018-03-03T11:54:46.825Z,300
2018-03-03T11:55:55.927Z,300
2018-03-03T11:57:04.763Z,300
2018-03-03T11:58:13.615Z,300
2018-03-03T11:59:22.404Z,305
2018-03-03T12:00:31.610Z,310
2018-03-03T12:01:40.434Z,305
2018-03-03T12:02:49.260Z,310
2018-03-03T12:03:58.086Z,310
2018-03-03T12:05:06.916Z,310
2018-03-03T12:06:15.743Z,315
2018-03-03T12:07:24.572Z,315
2018-03-03T12:08:33.432Z,320
2018-03-03T12:09:42.256Z,445
2018-03-03T12:10:51.089Z,870
2018-03-03T12:12:00.193Z,1155
2018-03-03T12:13:09.291Z,910
2018-03-03T12:14:18.117Z,915
2018-03-03T12:15:26.946Z,895
2018-03-03T12:16:36.055Z,915
2018-03-03T12:17:45.034Z,1245
2018-03-03T12:18:53.858Z,1180
2018-03-03T12:20:02.686Z,1230
2018-03-03T12:21:11.792Z,1055
2018-03-03T12:22:20.624Z,1055
2018-03-03T12:23:29.552Z,1205
2018-03-03T12:24:38.385Z,995
2018-03-03T12:25:47.214Z,1180
2018-03-03T12:26:56.045Z,1375
2018-03-03T12:28:04.877Z,1340
2018-03-03T12:29:13.806Z,1160
2018-03-03T12:30:22.637Z,1010
2018-03-03T12:31:31.467Z,935
2018-03-03T12:32:40.297Z,930
2018-03-03T12:33:49.183Z,1075
2018-03-03T12:34:58.061Z,1345
2018-03-03T12:36:06.894Z,1110
2018-03-03T12:37:15.724Z,785
2018-03-03T12:38:24.557Z,820
2018-03-03T12:39:33.391Z,710
2018-03-03T12:40:42.219Z,700
2018-03-03T12:41:51.053Z,815
2018-03-03T12:43:00.163Z,1240
2018-03-03T12:44:08.993Z,1340
2018-03-03T12:45:17.827Z,1150
2018-03-03T12:46:26.959Z,910
2018-03-03T12:47:35.792Z,560
2018-03-03T12:48:44.629Z,460
2018-03-03T12:49:53.463Z,450
2018-03-03T12:51:02.298Z,550
2018-03-03T12:52:11.281Z,500
2018-03-03T12:53:20.114Z,735
2018-03-03T12:54:28.948Z,795
2018-03-03T12:55:37.783Z,640
2018-03-03T12:56:46.898Z,715
2018-03-03T12:57:55.884Z,605
2018-03-03T12:59:04.718Z,685
2018-03-03T13:00:13.553Z,690
2018-03-03T13:01:22.382Z,615
2018-03-03T13:02:31.212Z,635
2018-03-03T13:03:40.146Z,570
2018-03-03T13:04:48.983Z,740
2018-03-03T13:05:57.811Z,665
2018-03-03T13:07:06.646Z,665
2018-03-03T13:08:15.478Z,955
2018-03-03T13:09:24.311Z,845
2018-03-03T13:10:33.154Z,955
2018-03-03T13:11:41.987Z,995
2018-03-03T13:12:50.860Z,1335
2018-03-03T13:13:59.658Z,1240
2018-03-03T13:15:08.792Z,945
2018-03-03T13:16:17.625Z,1115
2018-03-03T13:17:26.736Z,1305
2018-03-03T13:18:35.570Z,1110
2018-03-03T13:19:44.407Z,1040
2018-03-03T13:20:53.641Z,825
2018-03-03T13:22:02.479Z,860
2018-03-03T13:23:11.314Z,1285
2018-03-03T13:24:20.149Z,1370
2018-03-03T13:25:28.984Z,730
2018-03-03T13:26:37.853Z,415
2018-03-03T13:27:46.652Z,375
2018-03-03T13:28:55.485Z,390
2018-03-03T13:30:04.598Z,475
2018-03-03T13:31:13.434Z,820
2018-03-03T13:32:22.419Z,750
2018-03-03T13:33:31.254Z,790
2018-03-03T13:34:40.090Z,1015
2018-03-03T13:35:48.934Z,485
2018-03-03T13:36:57.767Z,365
2018-03-03T13:38:07.030Z,370
2018-03-03T13:39:15.969Z,475
2018-03-03T13:40:24.804Z,570
2018-03-03T13:41:33.637Z,835
2018-03-03T13:42:42.471Z,685
2018-03-03T13:43:51.354Z,490
2018-03-03T13:45:00.184Z,710
2018-03-03T13:46:09.019Z,785
2018-03-03T13:47:17.852Z,985
2018-03-03T13:48:26.686Z,990
2018-03-03T13:49:35.671Z,1205
2018-03-03T13:50:44.507Z,760
2018-03-03T13:51:54.044Z,895
2018-03-03T13:53:02.864Z,835
2018-03-03T13:54:11.972Z,700
2018-03-03T13:55:20.805Z,830
2018-03-03T13:56:29.640Z,1320
2018-03-03T13:57:38.746Z,1185
2018-03-03T13:58:47.859Z,1085
2018-03-03T13:59:56.691Z,1245
2018-03-03T14:01:05.525Z,920
2018-03-03T14:02:14.636Z,1255
2018-03-03T14:03:24.061Z,1540
2018-03-03T14:04:33.182Z,1775
2018-03-03T14:05:42.021Z,1655
2018-03-03T14:06:50.901Z,1670
2018-03-03T14:07:59.693Z,1450
2018-03-03T14:09:08.528Z,1175
2018-03-03T14:10:17.363Z,935
2018-03-03T14:11:26.201Z,1200
2018-03-03T14:12:35.039Z,1045
2018-03-03T14:13:43.876Z,1425
2018-03-03T14:14:52.864Z,1150
2018-03-03T14:16:01.700Z,1260
2018-03-03T14:17:10.536Z,1385
2018-03-03T14:18:19.376Z,1470
2018-03-03T14:19:28.216Z,1035
2018-03-03T14:20:37.090Z,1310
2018-03-03T14:21:45.901Z,1240
2018-03-03T14:22:54.746Z,1295
2018-03-03T14:24:03.852Z,795
2018-03-03T14:25:12.689Z,900
2018-03-03T14:26:21.626Z,975
2018-03-03T14:27:30.464Z,910
2018-03-03T14:28:39.299Z,920
2018-03-03T14:29:48.139Z,1050
2018-03-03T14:30:56.977Z,1090
2018-03-03T14:32:06.204Z,910
2018-03-03T14:33:15.074Z,925
2018-03-03T14:34:23.911Z,1055
2018-03-03T14:35:32.749Z,1245
2018-03-03T14:36:41.584Z,1030
2018-03-03T14:37:50.621Z,925
2018-03-03T14:38:59.461Z,1280
2018-03-03T14:40:08.291Z,1360
2018-03-03T14:41:17.128Z,1220
2018-03-03T14:42:25.968Z,1175
2018-03-03T14:43:34.804Z,1190
2018-03-03T14:44:43.640Z,920
2018-03-03T14:45:52.477Z,915
2018-03-03T14:47:01.655Z,785
2018-03-03T14:48:10.495Z,765
2018-03-03T14:49:19.399Z,915
2018-03-03T14:50:28.521Z,945
2018-03-03T14:51:37.362Z,675
2018-03-03T14:52:46.197Z,555
2018-03-03T14:53:55.032Z,755
2018-03-03T14:55:03.973Z,750
2018-03-03T14:56:12.806Z,640
2018-03-03T14:57:21.642Z,645
2018-03-03T14:58:30.476Z,595
2018-03-03T14:59:39.865Z,635
2018-03-03T15:00:49.001Z,495
2018-03-03T15:01:57.839Z,505
2018-03-03T15:03:06.693Z,520
2018-03-03T15:04:15.508Z,545
2018-03-03T15:05:24.341Z,615
2018-03-03T15:06:33.174Z,730
2018-03-03T15:07:42.008Z,840
2018-03-03T15:08:50.841Z,925
2018-03-03T15:09:59.675Z,1120
2018-03-03T15:11:08.508Z,1030
2018-03-03T15:12:17.725Z,870
2018-03-03T15:13:26.561Z,635
2018-03-03T15:14:35.400Z,580
2018-03-03T15:15:44.233Z,480
2018-03-03T15:16:53.347Z,370
2018-03-03T15:18:02.456Z,385
2018-03-03T15:19:11.293Z,445
2018-03-03T15:20:20.400Z,555
2018-03-03T15:21:29.234Z,575
2018-03-03T15:22:38.073Z,455
2018-03-03T15:23:47.000Z,600
2018-03-03T15:24:55.833Z,450
2018-03-03T15:26:04.666Z,340
2018-03-03T15:27:13.504Z,405
2018-03-03T15:28:22.333Z,345
2018-03-03T15:29:31.266Z,360
2018-03-03T15:30:40.100Z,355
2018-03-03T15:31:48.931Z,470
2018-03-03T15:32:57.836Z,500
2018-03-03T15:34:06.599Z,450
2018-03-03T15:35:15.430Z,560
2018-03-03T15:36:24.260Z,590
2018-03-03T15:37:33.375Z,335
2018-03-03T15:38:42.207Z,340
2018-03-03T15:39:51.040Z,360
2018-03-03T15:41:00.022Z,430
2018-03-03T15:42:08.856Z,455
2018-03-03T15:43:17.687Z,415
2018-03-03T15:44:26.801Z,355
2018-03-03T15:45:35.706Z,465
2018-03-03T15:46:44.536Z,340
2018-03-03T15:47:53.369Z,265
2018-03-03T15:49:02.554Z,325
2018-03-03T15:50:11.389Z,375
2018-03-03T15:51:20.220Z,350
2018-03-03T15:52:29.105Z,385
2018-03-03T15:53:37.933Z,395
2018-03-03T15:54:46.765Z,425
2018-03-03T15:55:55.610Z,420
2018-03-03T15:57:04.442Z,420
2018-03-03T15:58:13.274Z,415
2018-03-03T15:59:22.104Z,395
2018-03-03T16:00:30.935Z,325
2018-03-03T16:01:40.102Z,315
2018-03-03T16:02:48.887Z,295
2018-03-03T16:03:57.719Z,380
2018-03-03T16:05:06.549Z,420
2018-03-03T16:06:15.378Z,425
2018-03-03T16:07:24.209Z,390
2018-03-03T16:08:33.039Z,360
2018-03-03T16:09:41.869Z,325
2018-03-03T16:10:50.710Z,205
2018-03-03T16:11:59.542Z,155
2018-03-03T16:13:08.373Z,150
2018-03-03T16:14:17.481Z,145