createdAt,value
2023-01-19T00:02:12.970Z,101010.97
2023-01-19T00:05:17.961Z,101036.44
2023-01-19T00:08:21.760Z,101039.84
2023-01-19T00:11:26.153Z,101042.91
2023-01-19T00:14:29.870Z,100985.50
2023-01-19T00:17:34.760Z,101023.00
2023-01-19T00:20:38.561Z,101029.94
2023-01-19T00:23:44.749Z,101042.75
2023-01-19T00:26:48.665Z,101037.78
2023-01-19T00:29:53.109Z,100985.44
2023-01-19T00:32:57.327Z,101021.47
2023-01-19T00:36:01.522Z,101033.06
2023-01-19T00:39:05.332Z,101018.47
2023-01-19T00:42:31.384Z,101028.78
2023-01-19T00:45:35.350Z,101008.84
2023-01-19T00:48:40.300Z,100995.03
2023-01-19T00:51:44.399Z,101012.91
2023-01-19T00:54:48.630Z,100984.03
2023-01-19T00:57:52.504Z,101007.41
2023-01-19T01:00:58.688Z,100998.25
2023-01-19T01:04:02.511Z,100982.47
2023-01-19T01:07:07.064Z,100984.03
2023-01-19T01:10:13.517Z,100990.97
2023-01-19T01:13:23.768Z,100982.09
2023-01-19T01:16:30.080Z,100960.41
2023-01-19T01:19:34.389Z,100963.28
2023-01-19T01:22:39.870Z,100943.97
2023-01-19T01:25:44.464Z,100967.38
2023-01-19T01:28:48.256Z,100959.13
2023-01-19T01:31:52.626Z,100950.41
2023-01-19T01:34:56.385Z,100972.06
2023-01-19T01:38:01.682Z,100971.44
2023-01-19T01:41:05.709Z,100972.38
2023-01-19T01:44:50.863Z,100956.44
2023-01-19T01:47:59.614Z,100957.34
2023-01-19T01:51:25.832Z,100937.47
2023-01-19T01:54:34.021Z,100939.41
2023-01-19T01:57:43.081Z,100912.72
2023-01-19T02:01:05.404Z,100917.06
2023-01-19T02:04:09.996Z,100916.38
2023-01-19T02:07:44.811Z,100874.13
2023-01-19T02:11:08.216Z,100862.66
2023-01-19T02:14:12.241Z,100872.66
2023-01-19T02:17:16.680Z,100881.88
2023-01-19T02:20:43.801Z,100885.09
2023-01-19T02:23:51.465Z,100878.19
2023-01-19T02:26:56.851Z,100867.63
2023-01-19T02:30:04.543Z,100878.47
2023-01-19T02:33:08.616Z,100871.28
2023-01-19T02:36:15.138Z,100855.41
2023-01-19T02:39:22.654Z,100853.25
2023-01-19T02:42:39.058Z,100850.19
2023-01-19T02:45:44.047Z,100829.13
2023-01-19T02:48:48.110Z,100834.06
2023-01-19T02:51:52.323Z,100839.53
2023-01-19T02:55:14.299Z,100836.28
2023-01-19T02:58:50.056Z,100829.09
2023-01-19T03:02:35.502Z,100818.66
2023-01-19T03:05:55.574Z,100811.22
2023-01-19T03:09:33.350Z,100786.28
2023-01-19T03:12:50.021Z,100809.16
2023-01-19T03:16:00.271Z,100809.19
2023-01-19T03:19:10.791Z,100793.38
2023-01-19T03:22:20.417Z,100795.34
2023-01-19T03:25:26.249Z,100789.84
2023-01-19T03:28:31.859Z,100813.75
2023-01-19T03:31:39.165Z,100796.72
2023-01-19T03:34:44.231Z,100806.06
2023-01-19T03:37:51.864Z,100777.72
2023-01-19T03:41:03.620Z,100791.59
2023-01-19T03:44:09.722Z,100798.16
2023-01-19T03:47:15.931Z,100788.97
2023-01-19T03:50:27.899Z,100783.44
2023-01-19T03:53:32.433Z,100784.03
2023-01-19T03:56:36.788Z,100774.78
2023-01-19T03:59:40.684Z,100786.91
2023-01-19T04:02:44.950Z,100772.75
2023-01-19T04:05:48.879Z,100775.75
2023-01-19T04:08:53.398Z,100765.47
2023-01-19T04:11:58.125Z,100760.19
2023-01-19T04:15:02.184Z,100762.72
2023-01-19T04:18:08.193Z,100746.94
2023-01-19T04:21:11.967Z,100772.00
2023-01-19T04:24:15.878Z,100744.25
2023-01-19T04:27:20.745Z,100746.41
2023-01-19T04:30:25.173Z,100745.50
2023-01-19T04:33:29.562Z,100750.56
2023-01-19T04:36:33.530Z,100746.44
2023-01-19T04:39:37.723Z,100755.50
2023-01-19T04:42:46.059Z,100767.38
2023-01-19T04:45:50.776Z,100755.31
2023-01-19T04:48:54.869Z,100736.72
2023-01-19T04:51:59.518Z,100760.75
2023-01-19T04:55:04.859Z,100767.59
2023-01-19T04:58:09.554Z,100755.16
2023-01-19T05:01:13.583Z,100749.75
2023-01-19T05:04:18.031Z,100745.34
2023-01-19T05:07:22.630Z,100774.34
2023-01-19T05:10:27.117Z,100755.53
2023-01-19T05:13:31.162Z,100771.31
2023-01-19T05:16:35.425Z,100760.69
2023-01-19T05:19:39.841Z,100744.00
2023-01-19T05:22:44.230Z,100750.91
2023-01-19T05:25:48.145Z,100740.47
2023-01-19T05:28:52.171Z,100754.44
2023-01-19T05:31:56.139Z,100769.53
2023-01-19T05:35:00.380Z,100776.28
2023-01-19T05:38:04.682Z,100774.31
2023-01-19T05:41:08.768Z,100762.00
2023-01-19T05:44:13.778Z,100784.16
2023-01-19T05:47:19.086Z,100780.97
2023-01-19T05:50:22.983Z,100788.69
2023-01-19T05:53:27.801Z,100785.72
2023-01-19T05:56:31.990Z,100794.81
2023-01-19T05:59:36.456Z,100780.91
2023-01-19T06:02:40.688Z,100793.13
2023-01-19T06:05:44.778Z,100793.47
2023-01-19T06:08:48.797Z,100797.03
2023-01-19T06:11:54.895Z,100799.66
2023-01-19T06:14:58.807Z,100809.06
2023-01-19T06:18:03.160Z,100809.84
2023-01-19T06:21:09.343Z,100786.41
2023-01-19T06:24:14.522Z,100825.47
2023-01-19T06:27:18.606Z,100809.25
2023-01-19T06:30:23.075Z,100810.34
2023-01-19T06:33:29.325Z,100836.13
2023-01-19T06:36:33.349Z,100829.88
2023-01-19T06:39:41.971Z,100813.84
2023-01-19T06:42:46.228Z,100811.69
2023-01-19T06:45:51.180Z,100834.66
2023-01-19T06:48:55.575Z,100826.53
2023-01-19T06:51:59.523Z,100830.09
2023-01-19T06:55:03.651Z,100832.09
2023-01-19T06:58:08.129Z,100829.34
2023-01-19T07:01:13.378Z,100833.50
2023-01-19T07:04:17.383Z,100850.09
2023-01-19T07:07:21.791Z,100831.56
2023-01-19T07:10:26.213Z,100857.53
2023-01-19T07:13:52.383Z,100861.25
2023-01-19T07:16:56.328Z,100855.88
2023-01-19T07:20:00.337Z,100850.81
2023-01-19T07:23:05.564Z,100849.91
2023-01-19T07:26:11.461Z,100842.91
2023-01-19T07:29:15.266Z,100861.19
2023-01-19T07:32:19.322Z,100837.03
2023-01-19T07:35:23.258Z,100841.84
2023-01-19T07:38:27.354Z,100875.34
2023-01-19T07:41:31.317Z,100858.09
2023-01-19T07:44:35.582Z,100858.09
2023-01-19T07:47:39.512Z,100865.84
2023-01-19T07:50:43.714Z,100874.84
2023-01-19T07:53:48.058Z,100878.78
2023-01-19T07:56:55.937Z,100890.69
2023-01-19T07:59:59.906Z,100876.06
2023-01-19T08:03:06.220Z,100894.09
2023-01-19T08:06:23.390Z,100897.94
2023-01-19T08:09:27.617Z,100906.00
2023-01-19T08:12:31.560Z,100883.31
2023-01-19T08:15:35.764Z,100911.34
2023-01-19T08:18:39.772Z,100919.81
2023-01-19T08:21:43.898Z,100920.25
2023-01-19T08:24:50.289Z,100929.63
2023-01-19T08:27:57.767Z,100918.06
2023-01-19T08:31:11.150Z,100940.28
2023-01-19T08:34:23.030Z,100939.16
2023-01-19T08:37:27.004Z,100938.88
2023-01-19T08:40:36.205Z,100932.66
2023-01-19T08:43:41.760Z,100920.88
2023-01-19T08:46:46.046Z,100915.47
2023-01-19T08:49:50.058Z,100926.13
2023-01-19T08:52:56.687Z,100955.63
2023-01-19T08:56:03.470Z,100945.72
2023-01-19T08:59:10.825Z,100943.00
2023-01-19T09:02:15.957Z,100964.53
2023-01-19T09:05:20.509Z,100965.31
2023-01-19T09:08:24.429Z,100937.34
2023-01-19T09:11:28.609Z,100945.38
2023-01-19T09:14:32.644Z,100975.13
2023-01-19T09:17:39.495Z,100964.34
2023-01-19T09:20:47.737Z,100962.00
2023-01-19T09:23:52.024Z,100955.16
2023-01-19T09:26:56.299Z,100967.81
2023-01-19T09:30:00.414Z,100957.56
2023-01-19T09:33:11.707Z,100986.63
2023-01-19T09:36:16.189Z,100964.44
2023-01-19T09:39:20.233Z,100987.66
2023-01-19T09:43:12.955Z,101003.44
2023-01-19T09:46:23.761Z,101000.59
2023-01-19T09:49:35.653Z,101017.41
2023-01-19T09:52:45.049Z,101008.47
2023-01-19T09:55:50.633Z,101014.84
2023-01-19T09:58:58.252Z,101000.19
2023-01-19T10:02:18.831Z,101032.34
2023-01-19T10:05:32.735Z,101037.50
2023-01-19T10:08:47.967Z,101033.88
2023-01-19T10:12:04.505Z,100998.53
2023-01-19T10:15:36.125Z,101033.53
2023-01-19T10:18:50.083Z,101033.38
2023-01-19T10:21:56.268Z,101041.97
2023-01-19T10:25:08.076Z,101008.75
2023-01-19T10:28:14.597Z,101055.53
2023-01-19T10:31:23.738Z,101060.59
2023-01-19T10:34:29.056Z,101060.56
2023-01-19T10:37:40.185Z,101063.41
2023-01-19T10:41:05.260Z,101058.16
2023-01-19T10:44:11.701Z,101066.22
2023-01-19T10:47:21.154Z,101012.31
2023-01-19T10:50:29.170Z,101078.06
2023-01-19T10:53:33.633Z,101059.56
2023-01-19T10:56:39.606Z,101059.41
2023-01-19T10:59:46.461Z,101087.22
2023-01-19T11:02:53.907Z,101075.88
2023-01-19T11:06:21.817Z,101100.06
2023-01-19T11:09:26.361Z,101097.47
2023-01-19T11:12:31.731Z,101076.91
2023-01-19T11:15:49.873Z,101090.75
2023-01-19T11:18:57.981Z,101090.78
2023-01-19T11:22:34.868Z,101093.75
2023-01-19T11:25:39.590Z,101090.03
2023-01-19T11:28:52.224Z,101087.94
2023-01-19T11:32:09.996Z,101106.53
2023-01-19T11:35:42.460Z,101092.22
2023-01-19T11:38:51.171Z,101085.69
2023-01-19T11:42:07.325Z,101114.19
2023-01-19T11:45:29.335Z,101115.63
2023-01-19T11:48:49.577Z,101098.50
2023-01-19T11:52:03.952Z,101103.44
2023-01-19T11:55:26.207Z,101110.13
2023-01-19T11:58:32.312Z,101078.28
2023-01-19T12:01:42.198Z,101096.06
2023-01-19T12:04:48.759Z,101112.00
2023-01-19T12:07:55.049Z,101114.06
2023-01-19T12:11:03.446Z,101093.13
2023-01-19T12:14:17.711Z,101116.84
2023-01-19T12:17:31.538Z,101100.53
2023-01-19T12:20:45.740Z,101090.53
2023-01-19T12:24:04.556Z,101101.47
2023-01-19T12:27:40.376Z,101103.72
2023-01-19T12:30:47.015Z,101121.75
2023-01-19T12:33:52.064Z,101124.72
2023-01-19T12:36:57.800Z,101123.59
2023-01-19T12:40:21.563Z,101115.81
2023-01-19T12:43:26.526Z,101114.13
2023-01-19T12:46:33.764Z,101116.13
2023-01-19T12:49:52.024Z,101125.69
2023-01-19T12:53:01.043Z,101110.22
2023-01-19T12:56:10.880Z,101122.34
2023-01-19T12:59:29.885Z,101127.06
2023-01-19T13:02:47.127Z,101127.59
2023-01-19T13:05:59.495Z,101106.91
2023-01-19T13:09:03.795Z,101117.56
2023-01-19T13:12:15.323Z,101133.41
2023-01-19T13:15:37.740Z,101134.28
2023-01-19T13:18:42.719Z,101063.41
2023-01-19T13:21:50.165Z,101142.19
2023-01-19T13:25:11.612Z,101127.44
2023-01-19T13:28:19.763Z,101129.56
2023-01-19T13:31:26.487Z,101132.38
2023-01-19T13:34:43.694Z,101134.69
2023-01-19T13:37:48.714Z,101134.63
2023-01-19T13:40:55.975Z,101127.66
2023-01-19T13:44:05.073Z,101150.88
2023-01-19T13:47:20.218Z,101134.34
2023-01-19T13:50:27.764Z,101108.06
2023-01-19T13:53:32.208Z,101125.75
2023-01-19T13:56:38.598Z,101143.06
2023-01-19T13:59:42.831Z,101145.50
2023-01-19T14:02:57.899Z,101144.59
2023-01-19T14:06:02.157Z,101144.72
2023-01-19T14:09:20.645Z,101114.06
2023-01-19T14:12:26.446Z,101131.88
2023-01-19T14:15:34.924Z,101136.63
2023-01-19T14:18:38.967Z,101141.72
2023-01-19T14:21:43.573Z,101105.63
2023-01-19T14:24:47.450Z,101115.72
2023-01-19T14:27:51.864Z,101077.09
2023-01-19T14:30:59.880Z,101138.41
2023-01-19T14:34:04.557Z,101137.44
2023-01-19T14:37:23.272Z,101146.91
2023-01-19T14:40:27.940Z,101139.09
2023-01-19T14:43:31.795Z,101128.91
2023-01-19T14:46:36.848Z,101147.25
2023-01-19T14:49:47.537Z,101130.25
2023-01-19T14:53:01.774Z,101142.47
2023-01-19T14:56:08.165Z,101145.13
2023-01-19T14:59:12.843Z,101150.66
2023-01-19T15:02:21.878Z,101155.91
2023-01-19T15:05:29.514Z,101152.31
2023-01-19T15:08:38.223Z,101154.09
2023-01-19T15:11:43.157Z,101147.38
2023-01-19T15:14:50.186Z,101160.03
2023-01-19T15:17:56.396Z,101077.34
2023-01-19T15:21:03.546Z,101160.50
2023-01-19T15:24:07.902Z,101147.69
2023-01-19T15:27:14.642Z,101155.88
2023-01-19T15:30:25.579Z,101164.06
2023-01-19T15:33:31.414Z,101159.31
2023-01-19T15:36:35.891Z,101065.78
2023-01-19T15:39:40.544Z,101145.34
2023-01-19T15:42:44.995Z,101154.97
2023-01-19T15:46:00.234Z,101172.84
2023-01-19T15:49:07.037Z,101170.00
2023-01-19T15:52:10.739Z,101092.56
2023-01-19T15:55:16.800Z,101183.13
2023-01-19T15:58:21.401Z,101168.09
2023-01-19T16:01:35.501Z,101178.53
2023-01-19T16:04:39.404Z,101180.94
2023-01-19T16:07:43.915Z,101173.19
2023-01-19T16:10:47.842Z,101148.75
2023-01-19T16:13:52.445Z,101164.66
2023-01-19T16:17:00.655Z,101148.41
2023-01-19T16:20:06.634Z,101181.53
2023-01-19T16:23:14.941Z,101171.84
2023-01-19T16:26:27.107Z,101195.38
2023-01-19T16:29:31.890Z,101162.41
2023-01-19T16:32:37.329Z,101195.25
2023-01-19T16:35:41.156Z,101197.31
2023-01-19T16:38:45.499Z,101183.53
2023-01-19T16:41:49.317Z,101184.34
2023-01-19T16:44:53.940Z,101170.63
2023-01-19T16:47:57.979Z,101162.63
2023-01-19T16:51:09.421Z,101173.88
2023-01-19T16:54:18.904Z,101159.94
2023-01-19T16:57:26.091Z,101174.13
2023-01-19T17:00:29.949Z,101183.00
2023-01-19T17:03:34.264Z,101196.19
2023-01-19T17:06:38.578Z,101189.91
2023-01-19T17:09:43.246Z,101197.03
2023-01-19T17:12:47.114Z,101185.59
2023-01-19T17:15:52.090Z,101194.59
2023-01-19T17:18:59.107Z,101194.34
2023-01-19T17:22:03.472Z,101129.56
2023-01-19T17:25:07.781Z,101188.66
2023-01-19T17:28:12.583Z,101137.69
2023-01-19T17:31:20.054Z,101178.84
2023-01-19T17:34:24.509Z,101172.53
2023-01-19T17:37:28.671Z,101103.78
2023-01-19T17:40:33.039Z,101179.41
2023-01-19T17:43:36.836Z,101153.81
2023-01-19T17:46:44.312Z,101189.00
2023-01-19T17:49:48.306Z,101171.72
2023-01-19T17:52:55.969Z,101180.25
2023-01-19T17:56:13.996Z,101182.16
2023-01-19T17:59:18.457Z,101218.06
2023-01-19T18:02:25.085Z,101216.56
2023-01-19T18:05:29.499Z,101225.31
2023-01-19T18:08:34.679Z,101219.97
2023-01-19T18:11:40.841Z,101228.59
2023-01-19T18:14:44.612Z,101224.31
2023-01-19T18:17:48.989Z,101208.66
2023-01-19T18:20:52.955Z,101203.22
2023-01-19T18:24:06.010Z,101214.03
2023-01-19T18:27:09.848Z,101221.56
2023-01-19T18:30:15.174Z,101228.28
2023-01-19T18:33:18.960Z,101201.94
2023-01-19T18:36:23.340Z,101221.56
2023-01-19T18:39:27.374Z,101227.31
2023-01-19T18:42:31.837Z,101222.69
2023-01-19T18:45:37.694Z,101227.88
2023-01-19T18:48:42.362Z,101197.56
2023-01-19T18:51:46.151Z,101212.38
2023-01-19T18:54:50.635Z,101202.97
2023-01-19T18:57:54.620Z,101210.81
2023-01-19T19:54:00.097Z,101258.50
2023-01-19T19:57:05.039Z,101234.31
2023-01-19T20:00:10.387Z,101262.81
2023-01-19T20:03:14.904Z,101224.16
2023-01-19T20:06:22.765Z,101242.69
2023-01-19T20:09:27.024Z,101266.72
2023-01-19T20:12:30.949Z,101239.88
2023-01-19T20:15:39.286Z,101258.53
2023-01-19T20:18:49.316Z,101268.84
2023-01-19T20:21:53.526Z,101272.59
2023-01-19T20:24:57.557Z,101243.31
2023-01-19T20:28:04.139Z,101251.66
2023-01-19T20:31:13.393Z,101273.63
2023-01-19T20:34:19.846Z,101251.69
2023-01-19T20:37:24.136Z,101251.09
2023-01-19T20:40:28.484Z,101275.56
2023-01-19T20:43:32.633Z,101286.59
2023-01-19T20:46:37.154Z,101290.19
2023-01-19T20:49:41.275Z,101275.72
2023-01-19T20:52:45.548Z,101252.69
2023-01-19T20:55:49.943Z,101258.53
2023-01-19T20:58:54.511Z,101262.25
2023-01-19T21:01:58.881Z,101259.06
2023-01-19T21:05:03.124Z,101276.97
2023-01-19T21:08:09.858Z,101264.19
2023-01-19T21:11:14.082Z,101271.63
2023-01-19T21:14:18.130Z,101276.91
2023-01-19T21:17:22.303Z,101300.34
2023-01-19T21:20:26.439Z,101282.13
2023-01-19T21:23:31.115Z,101304.09
2023-01-19T21:26:35.290Z,101317.81
2023-01-19T21:29:41.508Z,101304.88
2023-01-19T21:32:46.017Z,101306.97
2023-01-19T21:35:57.115Z,101328.06
2023-01-19T21:39:01.870Z,101313.50
2023-01-19T21:42:05.931Z,101312.00
2023-01-19T21:45:12.828Z,101332.81
2023-01-19T21:48:17.989Z,101327.47
2023-01-19T21:51:22.534Z,101330.03
2023-01-19T21:54:27.344Z,101343.94
2023-01-19T21:57:32.143Z,101355.06
2023-01-19T22:00:36.209Z,101342.94
2023-01-19T22:03:41.803Z,101359.81
2023-01-19T22:06:45.826Z,101363.72
2023-01-19T22:09:50.739Z,101287.53
2023-01-19T22:12:54.728Z,101340.59
2023-01-19T22:16:11.818Z,101291.84
2023-01-19T22:19:16.141Z,101359.88
2023-01-19T22:22:20.933Z,101348.56
2023-01-19T22:25:28.648Z,101340.84
2023-01-19T22:28:34.390Z,101344.25
2023-01-19T22:32:03.708Z,101368.28
2023-01-19T22:35:08.130Z,101350.59
2023-01-19T22:38:11.931Z,101377.81
2023-01-19T22:41:41.719Z,101392.72
2023-01-19T22:44:46.564Z,101402.72
2023-01-19T22:47:51.559Z,101403.72
2023-01-19T22:50:58.506Z,101397.47
2023-01-19T22:54:03.033Z,101388.75
2023-01-19T22:57:07.711Z,101381.13
2023-01-19T23:00:13.376Z,101409.88
2023-01-19T23:03:17.542Z,101393.72
2023-01-19T23:06:24.928Z,101405.84
2023-01-19T23:09:28.801Z,101405.44
2023-01-19T23:12:33.195Z,101396.41
2023-01-19T23:15:37.077Z,101368.16
2023-01-19T23:18:42.409Z,101434.25
2023-01-19T23:21:46.657Z,101409.66
2023-01-19T23:24:51.077Z,101433.59
2023-01-19T23:27:54.861Z,101423.06
2023-01-19T23:30:59.254Z,101442.50
2023-01-19T23:34:08.573Z,101444.41
2023-01-19T23:37:12.980Z,101419.03
2023-01-19T23:40:16.967Z,101460.59
2023-01-19T23:43:21.318Z,101457.25
2023-01-19T23:46:25.160Z,101445.78
2023-01-19T23:49:29.623Z,101464.03
2023-01-19T23:52:33.487Z,101479.00
2023-01-19T23:55:37.870Z,101467.19
2023-01-19T23:58:41.791Z,101454.06
