createdAt,value
2023-04-18T00:01:26.535Z,102746.30
2023-04-18T00:03:54.833Z,102744.44
2023-04-18T00:06:23.390Z,102747.04
2023-04-18T00:08:51.634Z,102745.22
2023-04-18T00:11:19.724Z,102749.84
2023-04-18T00:13:47.941Z,102750.52
2023-04-18T00:16:16.096Z,102743.71
2023-04-18T00:18:44.356Z,102751.20
2023-04-18T00:21:13.576Z,102751.48
2023-04-18T00:23:41.824Z,102750.30
2023-04-18T00:26:09.987Z,102752.16
2023-04-18T00:28:38.321Z,102756.35
2023-04-18T00:31:06.576Z,102755.92
2023-04-18T00:33:34.948Z,102751.81
2023-04-18T00:36:03.634Z,102744.77
2023-04-18T00:38:31.805Z,102748.20
2023-04-18T00:40:59.904Z,102746.33
2023-04-18T00:43:28.356Z,102746.83
2023-04-18T00:45:57.280Z,102746.03
2023-04-18T00:48:26.068Z,102738.05
2023-04-18T00:50:56.069Z,102750.40
2023-04-18T00:53:24.361Z,102737.39
2023-04-18T00:55:53.385Z,102750.27
2023-04-18T00:58:21.611Z,102752.23
2023-04-18T01:00:50.201Z,102732.04
2023-04-18T01:03:18.607Z,102752.45
2023-04-18T01:05:47.525Z,102756.04
2023-04-18T01:08:16.397Z,102755.81
2023-04-18T01:10:45.316Z,102759.70
2023-04-18T01:13:18.332Z,102756.86
2023-04-18T01:15:48.900Z,102758.30
2023-04-18T01:18:18.079Z,102755.77
2023-04-18T01:20:49.919Z,102752.13
2023-04-18T01:23:19.485Z,102749.52
2023-04-18T01:25:51.179Z,102749.31
2023-04-18T01:28:23.907Z,102752.71
2023-04-18T01:30:52.191Z,102748.99
2023-04-18T01:33:20.715Z,102751.67
2023-04-18T01:35:50.026Z,102753.33
2023-04-18T01:38:18.129Z,102753.23
2023-04-18T01:40:46.472Z,102744.47
2023-04-18T01:43:16.453Z,102752.65
2023-04-18T01:45:44.687Z,102725.33
2023-04-18T01:48:12.750Z,102748.98
2023-04-18T01:50:43.009Z,102743.85
2023-04-18T01:53:12.018Z,102745.08
2023-04-18T01:55:40.272Z,102743.19
2023-04-18T01:58:08.402Z,102738.01
2023-04-18T02:00:37.491Z,102739.14
2023-04-18T02:03:06.690Z,102740.41
2023-04-18T02:05:36.567Z,102745.85
2023-04-18T02:08:04.767Z,102740.98
2023-04-18T02:10:32.913Z,102745.47
2023-04-18T02:13:01.077Z,102748.17
2023-04-18T02:15:29.334Z,102747.81
2023-04-18T02:18:00.183Z,102744.67
2023-04-18T02:20:31.845Z,102744.93
2023-04-18T02:23:03.493Z,102744.31
2023-04-18T02:25:31.730Z,102737.89
2023-04-18T02:28:00.036Z,102740.61
2023-04-18T02:30:28.458Z,102737.67
2023-04-18T02:32:59.623Z,102739.25
2023-04-18T02:35:28.059Z,102734.69
2023-04-18T02:37:56.545Z,102724.48
2023-04-18T02:40:24.727Z,102733.62
2023-04-18T02:42:52.837Z,102732.44
2023-04-18T02:45:21.295Z,102729.80
2023-04-18T02:47:55.538Z,102731.09
2023-04-18T02:50:25.325Z,102733.48
2023-04-18T02:52:54.868Z,102727.65
2023-04-18T02:55:24.612Z,102728.70
2023-04-18T02:57:53.872Z,102728.27
2023-04-18T03:00:37.298Z,102728.09
2023-04-18T03:03:17.590Z,102730.52
2023-04-18T03:06:05.688Z,102730.14
2023-04-18T03:08:33.943Z,102729.88
2023-04-18T03:11:02.137Z,102734.52
2023-04-18T03:13:31.149Z,102730.50
2023-04-18T03:15:59.597Z,102733.45
2023-04-18T03:18:28.253Z,102737.36
2023-04-18T03:20:58.080Z,102736.33
2023-04-18T03:23:26.617Z,102737.42
2023-04-18T03:25:54.809Z,102738.79
2023-04-18T03:28:23.931Z,102746.17
2023-04-18T03:30:52.090Z,102746.45
2023-04-18T03:33:20.249Z,102748.82
2023-04-18T03:35:48.768Z,102747.77
2023-04-18T03:38:16.908Z,102748.23
2023-04-18T03:40:45.136Z,102749.71
2023-04-18T03:43:23.116Z,102747.73
2023-04-18T03:45:51.428Z,102749.71
2023-04-18T03:48:19.804Z,102748.63
2023-04-18T03:50:48.289Z,102749.83
2023-04-18T03:53:16.941Z,102754.23
2023-04-18T03:55:45.093Z,102742.75
2023-04-18T03:58:14.331Z,102748.35
2023-04-18T04:00:42.816Z,102752.20
2023-04-18T04:03:11.418Z,102750.39
2023-04-18T04:05:41.249Z,102751.30
2023-04-18T04:08:09.576Z,102752.12
2023-04-18T04:10:37.738Z,102751.27
2023-04-18T04:13:06.003Z,102750.77
2023-04-18T04:15:38.184Z,102752.33
2023-04-18T04:18:09.012Z,102752.79
2023-04-18T04:20:39.469Z,102744.55
2023-04-18T04:23:12.022Z,102757.21
2023-04-18T04:25:40.634Z,102755.52
2023-04-18T04:28:16.431Z,102758.27
2023-04-18T04:30:53.907Z,102756.90
2023-04-18T04:33:28.709Z,102754.54
2023-04-18T04:36:01.410Z,102755.52
2023-04-18T04:38:31.164Z,102755.99
2023-04-18T04:40:59.857Z,102761.17
2023-04-18T04:43:29.043Z,102765.15
2023-04-18T04:45:57.817Z,102762.77
2023-04-18T04:48:26.234Z,102763.66
2023-04-18T04:50:59.604Z,102763.38
2023-04-18T04:53:32.297Z,102765.64
2023-04-18T04:56:01.903Z,102768.15
2023-04-18T04:58:30.297Z,102772.89
2023-04-18T05:01:01.456Z,102775.58
2023-04-18T05:03:29.988Z,102774.09
2023-04-18T05:05:58.712Z,102769.46
2023-04-18T05:08:26.914Z,102771.32
2023-04-18T05:10:55.877Z,102767.52
2023-04-18T05:13:24.108Z,102775.64
2023-04-18T05:15:52.710Z,102774.85
2023-04-18T05:18:21.012Z,102776.15
2023-04-18T05:20:49.471Z,102760.36
2023-04-18T05:23:17.556Z,102769.34
2023-04-18T05:25:45.733Z,102763.63
2023-04-18T05:28:13.862Z,102772.65
2023-04-18T05:30:42.158Z,102769.96
2023-04-18T05:33:10.294Z,102769.86
2023-04-18T05:35:38.565Z,102769.19
2023-04-18T05:38:06.644Z,102768.77
2023-04-18T05:40:35.172Z,102768.05
2023-04-18T05:43:03.290Z,102770.22
2023-04-18T05:45:31.447Z,102770.61
2023-04-18T05:47:59.566Z,102766.34
2023-04-18T05:50:27.773Z,102766.17
2023-04-18T05:52:59.398Z,102764.05
2023-04-18T05:55:27.540Z,102760.95
2023-04-18T05:57:55.884Z,102763.94
2023-04-18T06:00:24.358Z,102766.55
2023-04-18T06:02:52.860Z,102760.63
2023-04-18T06:05:21.510Z,102765.09
2023-04-18T06:07:49.705Z,102759.56
2023-04-18T06:10:18.002Z,102762.42
2023-04-18T06:12:46.123Z,102762.96
2023-04-18T06:15:14.273Z,102758.98
2023-04-18T06:17:42.412Z,102760.03
2023-04-18T06:20:11.102Z,102757.64
2023-04-18T06:22:39.284Z,102760.14
2023-04-18T06:25:10.070Z,102755.28
2023-04-18T06:27:38.437Z,102762.07
2023-04-18T06:30:08.105Z,102748.39
2023-04-18T06:32:36.329Z,102760.11
2023-04-18T06:35:04.828Z,102753.00
2023-04-18T06:37:33.085Z,102765.27
2023-04-18T06:40:01.389Z,102768.23
2023-04-18T06:42:29.552Z,102768.73
2023-04-18T06:44:57.627Z,102769.45
2023-04-18T06:47:26.025Z,102770.06
2023-04-18T06:49:54.188Z,102763.08
2023-04-18T06:52:22.418Z,102774.95
2023-04-18T06:54:50.819Z,102776.40
2023-04-18T06:57:19.114Z,102773.01
2023-04-18T06:59:47.234Z,102778.83
2023-04-18T07:02:15.672Z,102782.36
2023-04-18T07:04:44.046Z,102782.70
2023-04-18T07:07:12.208Z,102789.02
2023-04-18T07:09:40.302Z,102790.29
2023-04-18T07:12:08.485Z,102791.48
2023-04-18T07:14:36.683Z,102789.95
2023-04-18T07:17:05.239Z,102790.54
2023-04-18T07:19:33.430Z,102787.98
2023-04-18T07:22:01.533Z,102785.54
2023-04-18T07:24:29.947Z,102787.44
2023-04-18T07:26:58.210Z,102787.54
2023-04-18T07:29:27.796Z,102786.90
2023-04-18T07:31:56.722Z,102789.96
2023-04-18T07:34:27.216Z,102790.83
2023-04-18T07:36:57.124Z,102793.85
2023-04-18T07:39:25.246Z,102793.34
2023-04-18T07:41:53.424Z,102792.64
2023-04-18T07:44:22.333Z,102788.84
2023-04-18T07:46:50.414Z,102787.17
2023-04-18T07:49:18.609Z,102789.77
2023-04-18T07:51:46.746Z,102795.02
2023-04-18T07:54:15.068Z,102794.17
2023-04-18T07:56:43.236Z,102794.51
2023-04-18T07:59:11.718Z,102792.05
2023-04-18T08:01:39.844Z,102796.48
2023-04-18T08:04:08.254Z,102800.44
2023-04-18T08:06:36.518Z,102799.84
2023-04-18T08:09:06.040Z,102797.96
2023-04-18T08:11:34.453Z,102801.40
2023-04-18T08:14:02.678Z,102796.51
2023-04-18T08:16:30.917Z,102800.05
2023-04-18T08:18:59.096Z,102798.55
2023-04-18T08:21:27.220Z,102798.56
2023-04-18T08:23:55.699Z,102795.05
2023-04-18T08:26:23.825Z,102793.91
2023-04-18T08:28:51.994Z,102792.52
2023-04-18T08:31:20.298Z,102793.83
2023-04-18T08:33:48.454Z,102795.82
2023-04-18T08:36:16.668Z,102790.92
2023-04-18T08:38:45.114Z,102792.30
2023-04-18T08:41:13.589Z,102794.02
2023-04-18T08:43:41.825Z,102789.35
2023-04-18T08:46:10.187Z,102788.42
2023-04-18T08:48:38.577Z,102788.02
2023-04-18T08:51:07.186Z,102774.41
2023-04-18T08:53:36.078Z,102787.77
2023-04-18T08:56:05.654Z,102779.57
2023-04-18T08:58:34.983Z,102781.73
2023-04-18T09:01:03.472Z,102781.73
2023-04-18T09:03:42.481Z,102778.72
2023-04-18T09:06:22.134Z,102778.52
2023-04-18T09:08:59.216Z,102778.41
2023-04-18T09:11:29.981Z,102770.37
2023-04-18T09:13:59.129Z,102776.78
2023-04-18T09:16:28.181Z,102774.51
2023-04-18T09:19:14.621Z,102773.56
2023-04-18T09:21:48.920Z,102773.83
2023-04-18T09:24:21.121Z,102779.14
2023-04-18T09:26:50.586Z,102770.77
2023-04-18T09:29:22.748Z,102776.95
2023-04-18T09:32:02.106Z,102771.41
2023-04-18T09:34:30.584Z,102774.30
2023-04-18T09:37:17.154Z,102764.94
2023-04-18T09:39:45.609Z,102766.54
2023-04-18T09:42:14.129Z,102761.05
2023-04-18T09:44:58.610Z,102761.20
2023-04-18T09:47:28.467Z,102764.64
2023-04-18T09:49:56.772Z,102761.91
2023-04-18T09:52:28.637Z,102762.17
2023-04-18T09:55:00.232Z,102754.20
2023-04-18T09:57:30.595Z,102753.48
2023-04-18T10:00:27.396Z,102757.48
2023-04-18T10:03:05.338Z,102754.75
2023-04-18T10:05:39.452Z,102758.11
2023-04-18T10:08:09.575Z,102754.40
2023-04-18T10:10:39.098Z,102752.74
2023-04-18T10:13:11.297Z,102748.63
2023-04-18T10:15:40.704Z,102738.59
2023-04-18T10:18:14.251Z,102739.81
2023-04-18T10:20:42.713Z,102749.50
2023-04-18T10:23:34.851Z,102748.98
2023-04-18T10:26:05.274Z,102739.59
2023-04-18T10:28:58.858Z,102736.80
2023-04-18T10:31:28.721Z,102736.77
2023-04-18T10:34:05.297Z,102736.95
2023-04-18T10:36:34.177Z,102733.12
2023-04-18T10:39:25.636Z,102730.71
2023-04-18T10:41:54.200Z,102728.85
2023-04-18T10:44:23.216Z,102727.48
2023-04-18T10:46:51.978Z,102722.35
2023-04-18T10:49:21.959Z,102725.89
2023-04-18T10:52:02.209Z,102720.27
2023-04-18T10:54:58.426Z,102724.61
2023-04-18T10:57:40.507Z,102725.29
2023-04-18T11:00:14.082Z,102722.58
2023-04-18T11:02:48.484Z,102716.63
2023-04-18T11:05:21.894Z,102723.86
2023-04-18T11:07:50.397Z,102728.46
2023-04-18T11:10:24.655Z,102725.20
2023-04-18T11:12:55.890Z,102724.56
2023-04-18T11:15:25.588Z,102727.95
2023-04-18T11:18:00.985Z,102724.96
2023-04-18T11:20:37.199Z,102722.83
2023-04-18T11:23:20.620Z,102722.32
2023-04-18T11:25:54.596Z,102718.86
2023-04-18T11:28:25.088Z,102731.14
2023-04-18T11:30:58.437Z,102721.56
2023-04-18T11:33:29.628Z,102721.70
2023-04-18T11:36:01.070Z,102724.32
2023-04-18T11:38:33.990Z,102721.86
2023-04-18T11:41:05.381Z,102722.42
2023-04-18T11:43:33.871Z,102727.35
2023-04-18T11:46:02.079Z,102720.02
2023-04-18T11:48:43.399Z,102716.77
2023-04-18T11:51:46.401Z,102714.09
2023-04-18T11:54:38.248Z,102712.95
2023-04-18T11:57:07.277Z,102716.52
2023-04-18T11:59:36.459Z,102712.84
2023-04-18T12:02:15.251Z,102713.06
2023-04-18T12:04:59.310Z,102714.32
2023-04-18T12:07:35.023Z,102716.90
2023-04-18T12:10:08.280Z,102716.35
2023-04-18T12:12:36.815Z,102708.56
2023-04-18T12:15:09.647Z,102709.84
2023-04-18T12:17:38.429Z,102710.70
2023-04-18T12:20:10.945Z,102704.20
2023-04-18T12:22:39.042Z,102693.71
2023-04-18T12:25:12.757Z,102711.75
2023-04-18T12:28:10.459Z,102714.16
2023-04-18T12:30:38.533Z,102711.60
2023-04-18T12:33:06.776Z,102698.55
2023-04-18T12:35:35.694Z,102706.89
2023-04-18T12:38:06.013Z,102703.68
2023-04-18T12:40:34.295Z,102700.31
2023-04-18T12:43:03.780Z,102706.54
2023-04-18T12:45:32.192Z,102703.55
2023-04-18T12:48:00.481Z,102704.47
2023-04-18T12:50:28.644Z,102700.10
2023-04-18T12:52:58.523Z,102693.75
2023-04-18T12:55:26.965Z,102693.94
2023-04-18T12:57:55.651Z,102690.14
2023-04-18T13:00:26.850Z,102688.89
2023-04-18T13:02:55.425Z,102689.09
2023-04-18T13:05:27.671Z,102690.27
2023-04-18T13:08:08.453Z,102683.25
2023-04-18T13:10:44.304Z,102677.98
2023-04-18T13:13:12.457Z,102673.14
2023-04-18T13:15:40.674Z,102668.77
2023-04-18T13:18:08.889Z,102672.20
2023-04-18T13:20:37.254Z,102670.61
2023-04-18T13:23:05.676Z,102670.04
2023-04-18T13:25:33.957Z,102665.64
2023-04-18T13:28:02.161Z,102670.25
2023-04-18T13:30:30.325Z,102666.48
2023-04-18T13:32:58.513Z,102661.40
2023-04-18T13:35:26.674Z,102665.44
2023-04-18T13:37:54.768Z,102663.50
2023-04-18T13:40:23.008Z,102662.06
2023-04-18T13:43:00.755Z,102663.38
2023-04-18T13:45:28.985Z,102669.17
2023-04-18T13:47:57.200Z,102665.80
2023-04-18T13:50:25.475Z,102669.22
2023-04-18T13:52:54.800Z,102669.15
2023-04-18T13:55:23.134Z,102671.84
2023-04-18T13:57:51.355Z,102670.15
2023-04-18T14:00:20.216Z,102674.85
2023-04-18T14:02:49.711Z,102675.87
2023-04-18T14:05:18.042Z,102669.05
2023-04-18T14:07:46.378Z,102670.41
2023-04-18T14:10:14.640Z,102676.14
2023-04-18T14:12:49.022Z,102673.91
2023-04-18T14:18:57.226Z,102675.83
2023-04-18T14:21:26.449Z,102681.43
2023-04-18T14:23:55.479Z,102678.29
2023-04-18T14:26:23.684Z,102679.41
2023-04-18T14:28:52.185Z,102676.65
2023-04-18T14:31:20.468Z,102666.04
2023-04-18T14:33:48.858Z,102678.98
2023-04-18T14:36:17.272Z,102672.51
2023-04-18T14:38:51.424Z,102671.82
2023-04-18T14:41:19.653Z,102668.19
2023-04-18T14:43:47.818Z,102670.27
2023-04-18T14:46:16.810Z,102665.61
2023-04-18T14:48:49.042Z,102663.78
2023-04-18T14:51:17.274Z,102662.13
2023-04-18T14:53:45.772Z,102662.58
2023-04-18T14:56:14.855Z,102657.85
2023-04-18T14:58:43.487Z,102655.45
2023-04-18T15:01:11.678Z,102654.81
2023-04-18T15:03:40.477Z,102656.91
2023-04-18T15:06:08.823Z,102653.08
2023-04-18T15:08:37.161Z,102648.73
2023-04-18T15:11:09.672Z,102652.12
2023-04-18T15:13:38.052Z,102651.22
2023-04-18T15:16:07.186Z,102656.63
2023-04-18T15:18:35.471Z,102654.65
2023-04-18T15:21:03.703Z,102658.66
2023-04-18T15:23:32.241Z,102657.50
2023-04-18T15:26:00.422Z,102656.97
2023-04-18T15:28:28.644Z,102659.06
2023-04-18T15:30:56.745Z,102656.53
2023-04-18T15:33:25.397Z,102653.33
2023-04-18T15:35:55.739Z,102655.27
2023-04-18T15:38:23.992Z,102659.49
2023-04-18T15:40:52.174Z,102659.18
2023-04-18T15:43:20.897Z,102658.80
2023-04-18T15:45:51.100Z,102664.88
2023-04-18T15:48:19.691Z,102663.41
2023-04-18T15:50:52.340Z,102665.89
2023-04-18T15:53:20.670Z,102667.32
2023-04-18T15:55:48.853Z,102664.02
2023-04-18T15:58:17.606Z,102668.37
2023-04-18T16:00:46.461Z,102672.92
2023-04-18T16:03:14.888Z,102668.35
2023-04-18T16:05:43.111Z,102671.73
2023-04-18T16:08:11.217Z,102672.13
2023-04-18T16:10:39.565Z,102672.30
2023-04-18T16:13:07.712Z,102670.59
2023-04-18T16:15:35.918Z,102670.52
2023-04-18T16:18:04.143Z,102670.02
2023-04-18T16:20:33.514Z,102667.89
2023-04-18T16:23:01.761Z,102667.54
2023-04-18T16:25:29.974Z,102668.15
2023-04-18T16:27:58.113Z,102669.44
2023-04-18T16:30:26.211Z,102667.82
2023-04-18T16:32:54.589Z,102666.13
2023-04-18T16:35:23.070Z,102668.65
2023-04-18T16:37:51.283Z,102669.61
2023-04-18T16:40:19.579Z,102670.18
2023-04-18T16:42:47.704Z,102673.38
2023-04-18T16:45:17.416Z,102668.33
2023-04-18T16:47:45.828Z,102673.52
2023-04-18T16:50:14.202Z,102662.77
2023-04-18T16:52:42.527Z,102673.30
2023-04-18T16:55:11.206Z,102674.13
2023-04-18T16:57:39.531Z,102660.89
2023-04-18T17:00:10.047Z,102670.74
2023-04-18T17:02:42.813Z,102672.66
2023-04-18T17:05:11.344Z,102672.98
2023-04-18T17:07:39.603Z,102675.09
2023-04-18T17:10:09.930Z,102679.27
2023-04-18T17:12:38.253Z,102672.60
2023-04-18T17:15:07.296Z,102676.14
2023-04-18T17:17:35.804Z,102676.83
2023-04-18T17:20:07.094Z,102679.67
2023-04-18T17:22:35.716Z,102680.44
2023-04-18T17:25:04.325Z,102661.54
2023-04-18T17:27:32.477Z,102677.49
2023-04-18T17:30:00.640Z,102680.03
2023-04-18T17:32:28.859Z,102683.75
2023-04-18T17:34:57.372Z,102674.98
2023-04-18T17:37:26.021Z,102680.48
2023-04-18T17:39:54.732Z,102684.39
2023-04-18T17:42:22.848Z,102672.67
2023-04-18T17:44:50.987Z,102682.46
2023-04-18T17:47:19.200Z,102684.42
2023-04-18T17:49:47.334Z,102687.23
2023-04-18T17:52:15.592Z,102687.09
2023-04-18T17:54:44.012Z,102688.35
2023-04-18T17:57:12.330Z,102691.77
2023-04-18T17:59:40.711Z,102690.02
2023-04-18T18:02:08.949Z,102689.17
2023-04-18T18:04:41.779Z,102688.73
2023-04-18T18:07:10.180Z,102692.63
2023-04-18T18:09:38.626Z,102682.33
2023-04-18T18:12:07.005Z,102681.70
2023-04-18T18:14:35.099Z,102692.36
2023-04-18T18:17:03.871Z,102695.28
2023-04-18T18:19:32.171Z,102693.83
2023-04-18T18:22:00.539Z,102691.92
2023-04-18T18:24:28.760Z,102691.84
2023-04-18T18:26:58.174Z,102690.41
2023-04-18T18:29:26.354Z,102689.30
2023-04-18T18:31:54.725Z,102684.15
2023-04-18T18:34:22.929Z,102690.03
2023-04-18T18:36:51.169Z,102690.52
2023-04-18T18:39:20.082Z,102689.61
2023-04-18T18:41:48.143Z,102671.43
2023-04-18T18:44:16.481Z,102689.60
2023-04-18T18:46:44.672Z,102686.19
2023-04-18T18:49:13.201Z,102677.49
2023-04-18T18:51:41.858Z,102686.03
2023-04-18T18:54:10.032Z,102685.93
2023-04-18T18:56:39.885Z,102685.91
2023-04-18T18:59:08.073Z,102686.01
2023-04-18T19:01:36.289Z,102688.35
2023-04-18T19:04:05.251Z,102680.13
2023-04-18T19:06:33.969Z,102675.56
2023-04-18T19:09:02.068Z,102677.09
2023-04-18T19:11:30.256Z,102675.07
2023-04-18T19:13:58.352Z,102674.50
2023-04-18T19:16:26.782Z,102656.10
2023-04-18T19:18:54.937Z,102665.91
2023-04-18T19:21:23.180Z,102668.77
2023-04-18T19:23:51.348Z,102665.36
2023-04-18T19:26:19.498Z,102663.61
2023-04-18T19:28:47.653Z,102659.17
2023-04-18T19:31:15.936Z,102658.98
2023-04-18T19:33:44.180Z,102657.77
2023-04-18T19:36:12.343Z,102654.65
2023-04-18T19:38:40.590Z,102650.57
2023-04-18T19:41:08.705Z,102653.29
2023-04-18T19:43:38.543Z,102647.84
2023-04-18T19:46:06.713Z,102649.48
2023-04-18T19:48:34.913Z,102643.32
2023-04-18T19:51:04.361Z,102647.10
2023-04-18T19:53:32.559Z,102639.23
2023-04-18T19:56:00.661Z,102635.59
2023-04-18T19:58:49.358Z,102634.80
2023-04-18T20:01:19.350Z,102629.64
2023-04-18T20:03:48.070Z,102633.89
2023-04-18T20:06:17.629Z,102629.70
2023-04-18T20:08:46.313Z,102627.09
2023-04-18T20:11:14.508Z,102624.71
2023-04-18T20:13:42.852Z,102622.27
2023-04-18T20:16:12.313Z,102621.97
2023-04-18T20:18:41.720Z,102617.78
2023-04-18T20:21:11.227Z,102617.23
2023-04-18T20:23:42.159Z,102613.88
2023-04-18T20:26:10.433Z,102608.30
2023-04-18T20:28:38.597Z,102611.80
2023-04-18T20:31:07.283Z,102602.25
2023-04-18T20:33:36.649Z,102603.17
2023-04-18T20:36:06.528Z,102600.27
2023-04-18T20:38:34.782Z,102598.71
2023-04-18T20:41:03.220Z,102580.42
2023-04-18T20:43:37.455Z,102590.27
2023-04-18T20:46:07.210Z,102582.94
2023-04-18T20:48:35.691Z,102580.89
2023-04-18T20:51:04.253Z,102578.60
2023-04-18T20:53:32.529Z,102577.02
2023-04-18T20:56:03.576Z,102572.96
2023-04-18T20:58:31.975Z,102576.13
2023-04-18T21:01:00.123Z,102568.56
2023-04-18T21:03:28.395Z,102564.44
2023-04-18T21:05:56.899Z,102561.69
2023-04-18T21:08:25.149Z,102561.15
2023-04-18T21:10:53.339Z,102553.70
2023-04-18T21:13:21.605Z,102544.56
2023-04-18T21:15:52.091Z,102536.84
2023-04-18T21:18:20.321Z,102532.96
2023-04-18T21:20:48.954Z,102528.73
2023-04-18T21:23:17.107Z,102527.40
2023-04-18T21:25:45.686Z,102519.52
2023-04-18T21:28:13.902Z,102512.66
2023-04-18T21:30:42.062Z,102507.64
2023-04-18T21:33:10.364Z,102486.70
2023-04-18T21:35:38.573Z,102495.73
2023-04-18T21:38:06.729Z,102495.48
2023-04-18T21:40:34.939Z,102495.62
2023-04-18T21:43:03.067Z,102494.86
2023-04-18T21:45:31.225Z,102492.31
2023-04-18T21:47:59.409Z,102497.51
2023-04-18T21:50:27.683Z,102499.59
2023-04-18T21:52:55.802Z,102495.04
2023-04-18T21:55:23.851Z,102486.88
2023-04-18T21:57:52.024Z,102476.45
2023-04-18T22:00:20.707Z,102475.52
2023-04-18T22:02:49.022Z,102470.36
2023-04-18T22:05:17.931Z,102444.05
2023-04-18T22:07:57.514Z,102454.52
2023-04-18T22:10:26.647Z,102446.39
2023-04-18T22:12:54.785Z,102447.94
2023-04-18T22:15:23.847Z,102447.44
2023-04-18T22:17:52.094Z,102439.16
2023-04-18T22:20:20.361Z,102440.38
2023-04-18T22:22:48.450Z,102414.75
2023-04-18T22:25:16.641Z,102442.50
2023-04-18T22:27:46.427Z,102434.30
2023-04-18T22:30:14.912Z,102438.14
2023-04-18T22:32:43.248Z,102418.35
2023-04-18T22:35:11.334Z,102429.02
2023-04-18T22:37:39.598Z,102422.94
2023-04-18T22:40:09.130Z,102411.89
2023-04-18T22:42:38.712Z,102420.96
2023-04-18T22:45:07.928Z,102411.70
2023-04-18T22:47:36.216Z,102400.13
2023-04-18T22:50:05.100Z,102399.54
2023-04-18T22:52:34.272Z,102403.41
2023-04-18T22:55:03.655Z,102402.39
2023-04-18T22:57:32.042Z,102397.69
2023-04-18T23:00:00.127Z,102399.09
2023-04-18T23:02:28.531Z,102402.84
2023-04-18T23:04:59.122Z,102396.63
2023-04-18T23:07:27.378Z,102384.45
2023-04-18T23:09:55.766Z,102388.27
2023-04-18T23:12:24.137Z,102394.52
2023-04-18T23:14:52.338Z,102394.45
2023-04-18T23:17:21.105Z,102391.54
2023-04-18T23:19:49.278Z,102385.01
2023-04-18T23:22:17.623Z,102381.02
2023-04-18T23:24:45.939Z,102374.39
2023-04-18T23:27:14.309Z,102380.05
2023-04-18T23:29:42.692Z,102381.82
2023-04-18T23:32:10.811Z,102378.90
2023-04-18T23:34:39.311Z,102389.16
2023-04-18T23:37:09.742Z,102385.20
2023-04-18T23:39:37.849Z,102380.36
2023-04-18T23:42:06.010Z,102383.73
2023-04-18T23:44:34.143Z,102380.46
2023-04-18T23:47:02.489Z,102378.83
2023-04-18T23:49:30.585Z,102375.30
2023-04-18T23:51:58.697Z,102364.99
2023-04-18T23:54:27.001Z,102368.85
2023-04-18T23:56:55.176Z,102371.25
2023-04-18T23:59:23.301Z,102369.98
