createdAt,value
2019-03-21T00:01:50.062Z,56.47
2019-03-21T00:04:23.909Z,56.09
2019-03-21T00:06:57.359Z,56.10
2019-03-21T00:09:31.326Z,55.89
2019-03-21T00:12:10.711Z,56.50
2019-03-21T00:15:22.001Z,57.65
2019-03-21T00:18:05.343Z,58.56
2019-03-21T00:20:39.778Z,59.83
2019-03-21T00:23:13.514Z,61.05
2019-03-21T00:25:47.705Z,60.53
2019-03-21T00:28:21.623Z,60.46
2019-03-21T00:30:55.242Z,60.70
2019-03-21T00:33:28.891Z,60.89
2019-03-21T00:36:02.892Z,61.04
2019-03-21T00:38:36.141Z,62.04
2019-03-21T00:41:11.357Z,63.22
2019-03-21T00:43:45.043Z,64.52
2019-03-21T00:46:19.758Z,65.29
2019-03-21T00:48:53.671Z,65.36
2019-03-21T00:51:27.180Z,65.98
2019-03-21T00:54:01.242Z,65.55
2019-03-21T00:56:34.489Z,64.71
2019-03-21T00:59:10.351Z,65.46
2019-03-21T01:01:45.474Z,65.08
2019-03-21T01:04:18.988Z,64.74
2019-03-21T01:06:52.232Z,65.08
2019-03-21T01:09:26.080Z,65.05
2019-03-21T01:11:59.409Z,64.21
2019-03-21T01:14:32.863Z,63.43
2019-03-21T01:17:06.755Z,61.21
2019-03-21T01:19:41.115Z,60.65
2019-03-21T01:22:15.077Z,61.33
2019-03-21T01:24:48.723Z,60.81
2019-03-21T01:27:22.134Z,60.78
2019-03-21T01:29:55.678Z,60.86
2019-03-21T01:32:29.220Z,60.50
2019-03-21T01:35:03.230Z,60.30
2019-03-21T01:37:36.482Z,59.70
2019-03-21T01:40:14.775Z,59.87
2019-03-21T01:42:48.434Z,59.13
2019-03-21T01:45:24.633Z,60.41
2019-03-21T01:47:58.509Z,59.98
2019-03-21T01:50:33.059Z,59.38
2019-03-21T01:53:06.957Z,57.97
2019-03-21T01:55:40.276Z,58.32
2019-03-21T01:58:15.159Z,58.08
2019-03-21T02:00:49.012Z,57.28
2019-03-21T02:03:22.706Z,57.04
2019-03-21T02:05:56.567Z,56.64
2019-03-21T02:08:30.299Z,56.22
2019-03-21T02:11:04.261Z,56.67
2019-03-21T02:13:37.351Z,55.13
2019-03-21T02:16:11.218Z,55.10
2019-03-21T02:18:44.931Z,55.80
2019-03-21T02:21:18.623Z,54.71
2019-03-21T02:23:52.540Z,55.23
2019-03-21T02:26:26.439Z,55.44
2019-03-21T02:29:00.230Z,55.24
2019-03-21T02:31:34.069Z,55.08
2019-03-21T02:34:08.386Z,54.77
2019-03-21T02:36:42.082Z,55.46
2019-03-21T02:39:15.991Z,54.68
2019-03-21T02:41:51.216Z,54.70
2019-03-21T02:44:25.389Z,55.03
2019-03-21T02:46:59.737Z,55.80
2019-03-21T02:49:33.425Z,56.39
2019-03-21T02:52:06.923Z,57.32
2019-03-21T02:54:40.072Z,54.66
2019-03-21T02:57:13.354Z,54.97
2019-03-21T02:59:47.071Z,56.05
2019-03-21T03:02:21.155Z,56.31
2019-03-21T03:04:55.036Z,57.39
2019-03-21T03:07:29.036Z,56.56
2019-03-21T03:10:03.790Z,57.25
2019-03-21T03:12:37.597Z,56.84
2019-03-21T03:15:22.791Z,56.83
2019-03-21T03:17:50.046Z,57.86
2019-03-21T03:20:24.218Z,57.53
2019-03-21T03:22:58.735Z,57.20
2019-03-21T03:25:33.098Z,57.07
2019-03-21T03:28:17.667Z,57.04
2019-03-21T03:30:51.570Z,57.79
2019-03-21T03:33:25.046Z,58.41
2019-03-21T03:35:58.941Z,58.87
2019-03-21T03:38:33.313Z,59.46
2019-03-21T03:41:07.615Z,59.93
2019-03-21T03:43:40.614Z,57.29
2019-03-21T03:46:14.803Z,55.54
2019-03-21T03:48:48.621Z,57.48
2019-03-21T03:51:22.117Z,58.03
2019-03-21T03:53:55.690Z,58.08
2019-03-21T03:56:29.730Z,58.75
2019-03-21T03:59:04.073Z,59.70
2019-03-21T04:01:38.546Z,59.54
2019-03-21T04:04:12.512Z,59.01
2019-03-21T04:06:46.961Z,58.23
2019-03-21T04:09:20.492Z,58.19
2019-03-21T04:11:55.473Z,58.68
2019-03-21T04:14:29.439Z,58.68
2019-03-21T04:17:03.425Z,56.34
2019-03-21T04:19:36.859Z,57.19
2019-03-21T04:22:11.888Z,57.92
2019-03-21T04:24:45.415Z,57.56
2019-03-21T04:27:18.710Z,57.66
2019-03-21T04:29:52.277Z,58.90
2019-03-21T04:32:25.774Z,58.23
2019-03-21T04:34:59.696Z,58.71
2019-03-21T04:37:34.574Z,57.90
2019-03-21T04:40:09.536Z,56.83
2019-03-21T04:42:43.629Z,57.79
2019-03-21T04:45:21.563Z,58.57
2019-03-21T04:47:55.485Z,58.26
2019-03-21T04:50:29.443Z,59.47
2019-03-21T04:53:02.867Z,59.60
2019-03-21T04:55:36.586Z,59.26
2019-03-21T04:58:11.658Z,59.36
2019-03-21T05:00:45.417Z,59.33
2019-03-21T05:03:19.104Z,60.04
2019-03-21T05:05:52.911Z,58.98
2019-03-21T05:08:26.798Z,57.94
2019-03-21T05:11:01.047Z,58.60
2019-03-21T05:13:35.171Z,58.33
2019-03-21T05:16:14.632Z,59.71
2019-03-21T05:18:45.310Z,58.26
2019-03-21T05:21:20.085Z,59.52
2019-03-21T05:23:54.236Z,59.59
2019-03-21T05:26:28.225Z,60.18
2019-03-21T05:29:02.024Z,61.03
2019-03-21T05:31:36.035Z,61.50
2019-03-21T05:34:09.686Z,62.04
2019-03-21T05:36:43.378Z,62.35
2019-03-21T05:39:16.999Z,64.72
2019-03-21T05:41:50.679Z,64.22
2019-03-21T05:44:36.393Z,64.04
2019-03-21T05:47:10.184Z,64.67
2019-03-21T05:49:43.929Z,63.65
2019-03-21T05:52:17.754Z,63.61
2019-03-21T05:54:51.507Z,64.34
2019-03-21T05:57:25.222Z,64.40
2019-03-21T05:59:58.967Z,64.41
2019-03-21T06:02:32.725Z,65.10
2019-03-21T06:05:07.047Z,65.21
2019-03-21T06:08:15.861Z,66.32
2019-03-21T06:10:50.972Z,66.96
2019-03-21T06:13:24.993Z,67.37
2019-03-21T06:16:07.164Z,68.63
2019-03-21T06:19:22.236Z,69.23
2019-03-21T06:22:50.870Z,69.66
2019-03-21T06:26:25.418Z,70.08
2019-03-21T06:29:00.124Z,70.44
2019-03-21T06:31:34.135Z,69.87
2019-03-21T06:34:08.386Z,69.63
2019-03-21T06:36:42.238Z,69.03
2019-03-21T06:39:17.376Z,69.16
2019-03-21T06:41:51.608Z,68.31
2019-03-21T06:44:25.495Z,67.58
2019-03-21T06:46:58.877Z,68.74
2019-03-21T06:49:32.676Z,67.24
2019-03-21T06:52:06.354Z,65.90
2019-03-21T06:54:40.137Z,65.28
2019-03-21T06:57:14.545Z,64.64
2019-03-21T06:59:48.375Z,63.91
2019-03-21T07:02:22.558Z,62.95
2019-03-21T07:04:56.431Z,60.54
2019-03-21T07:07:30.126Z,62.34
2019-03-21T07:10:03.780Z,59.89
2019-03-21T07:12:37.599Z,59.53
2019-03-21T07:15:13.063Z,58.75
2019-03-21T07:17:46.816Z,57.60
2019-03-21T07:20:22.061Z,58.42
2019-03-21T07:22:55.932Z,56.00
2019-03-21T07:25:29.595Z,56.38
2019-03-21T07:28:03.261Z,53.85
2019-03-21T07:30:37.066Z,55.64
2019-03-21T07:33:10.807Z,53.84
2019-03-21T07:35:44.792Z,52.57
2019-03-21T07:38:18.612Z,51.37
2019-03-21T07:40:52.371Z,48.96
2019-03-21T07:43:26.071Z,48.53
2019-03-21T07:45:59.808Z,49.12
2019-03-21T07:48:33.432Z,47.56
2019-03-21T07:51:07.239Z,50.13
2019-03-21T07:53:41.057Z,50.56
2019-03-21T07:56:14.809Z,46.50
2019-03-21T07:58:48.617Z,48.00
2019-03-21T08:01:22.371Z,48.18
2019-03-21T08:03:56.135Z,45.82
2019-03-21T08:06:29.493Z,46.05
2019-03-21T08:09:03.438Z,43.18
2019-03-21T08:11:37.223Z,45.35
2019-03-21T08:14:11.086Z,41.45
2019-03-21T08:16:44.946Z,38.47
2019-03-21T08:19:18.727Z,38.19
2019-03-21T08:21:52.646Z,36.52
2019-03-21T08:24:26.506Z,35.26
2019-03-21T08:27:00.067Z,36.99
2019-03-21T08:29:35.217Z,35.14
2019-03-21T08:32:09.025Z,34.24
2019-03-21T08:34:42.784Z,34.85
2019-03-21T08:37:20.789Z,34.41
2019-03-21T08:39:53.780Z,35.31
2019-03-21T08:42:27.507Z,36.90
2019-03-21T08:45:01.249Z,38.01
2019-03-21T08:47:36.970Z,35.97
2019-03-21T08:50:11.175Z,34.54
2019-03-21T08:52:44.971Z,33.70
2019-03-21T08:55:18.747Z,35.98
2019-03-21T08:57:52.637Z,36.69
2019-03-21T09:00:34.066Z,35.49
2019-03-21T09:03:02.121Z,34.83
2019-03-21T09:05:35.980Z,35.54
2019-03-21T09:08:09.999Z,35.40
2019-03-21T09:10:44.089Z,35.21
2019-03-21T09:13:18.109Z,34.65
2019-03-21T09:15:52.092Z,34.03
2019-03-21T09:18:25.965Z,36.65
2019-03-21T09:21:20.202Z,35.88
2019-03-21T09:23:54.534Z,34.87
2019-03-21T09:26:28.565Z,36.25
2019-03-21T09:29:05.353Z,36.52
2019-03-21T09:31:38.553Z,34.91
2019-03-21T09:34:13.778Z,34.55
2019-03-21T09:36:47.726Z,35.12
2019-03-21T09:39:21.467Z,36.08
2019-03-21T09:41:55.213Z,33.69
2019-03-21T09:44:30.244Z,33.78
2019-03-21T09:47:04.037Z,33.80
2019-03-21T09:49:37.814Z,30.55
2019-03-21T09:52:11.894Z,31.04
2019-03-21T09:54:45.755Z,31.78
2019-03-21T09:57:19.608Z,29.80
2019-03-21T09:59:53.513Z,30.03
2019-03-21T10:02:27.184Z,31.19
2019-03-21T10:05:00.998Z,29.71
2019-03-21T10:07:34.917Z,29.82
2019-03-21T10:10:08.950Z,31.21
2019-03-21T10:12:42.797Z,31.64
2019-03-21T10:15:16.726Z,30.33
2019-03-21T10:17:51.452Z,30.08
2019-03-21T10:20:25.440Z,29.83
2019-03-21T10:22:59.266Z,31.22
2019-03-21T10:25:33.173Z,30.00
2019-03-21T10:28:07.065Z,29.36
2019-03-21T10:30:44.885Z,31.77
2019-03-21T10:33:18.846Z,31.78
2019-03-21T10:35:52.677Z,31.14
2019-03-21T10:38:26.480Z,31.02
2019-03-21T10:41:00.448Z,30.03
2019-03-21T10:43:34.235Z,29.06
2019-03-21T10:46:08.045Z,30.08
2019-03-21T10:48:41.847Z,30.80
2019-03-21T10:51:15.599Z,31.27
2019-03-21T10:53:49.436Z,31.31
2019-03-21T10:56:23.272Z,30.74
2019-03-21T10:58:57.049Z,31.44
2019-03-21T11:01:30.829Z,29.82
2019-03-21T11:04:04.629Z,33.09
2019-03-21T11:06:38.396Z,31.59
2019-03-21T11:09:12.798Z,32.99
2019-03-21T11:11:46.584Z,32.15
2019-03-21T11:14:20.310Z,31.83
2019-03-21T11:16:54.053Z,29.92
2019-03-21T11:19:27.934Z,30.97
2019-03-21T11:22:06.372Z,31.59
2019-03-21T11:24:37.369Z,30.15
2019-03-21T11:27:11.292Z,30.92
2019-03-21T11:29:44.964Z,29.70
2019-03-21T11:32:18.791Z,31.59
2019-03-21T11:34:52.601Z,32.64
2019-03-21T11:37:26.402Z,31.22
2019-03-21T11:40:00.380Z,29.86
2019-03-21T11:42:34.181Z,30.54
2019-03-21T11:45:08.787Z,27.21
2019-03-21T11:47:42.485Z,34.42
2019-03-21T11:50:16.503Z,29.07
2019-03-21T11:52:50.185Z,29.31
2019-03-21T11:55:24.026Z,32.62
2019-03-21T11:57:57.749Z,33.16
2019-03-21T12:00:43.078Z,31.10
2019-03-21T12:03:06.906Z,30.67
2019-03-21T12:05:40.784Z,29.26
2019-03-21T12:08:14.631Z,30.52
2019-03-21T12:10:48.351Z,30.40
2019-03-21T12:13:22.415Z,31.38
2019-03-21T12:15:56.075Z,32.15
2019-03-21T12:18:29.794Z,31.85
2019-03-21T12:21:03.543Z,30.76
2019-03-21T12:23:37.180Z,30.81
2019-03-21T12:26:11.051Z,30.31
2019-03-21T12:28:44.825Z,30.61
2019-03-21T12:31:18.538Z,28.30
2019-03-21T12:33:52.214Z,28.82
2019-03-21T12:36:26.046Z,28.80
2019-03-21T12:38:58.985Z,28.81
2019-03-21T12:41:33.953Z,26.46
2019-03-21T12:44:07.798Z,26.38
2019-03-21T12:46:41.002Z,28.52
2019-03-21T12:49:14.714Z,28.67
2019-03-21T12:51:48.425Z,28.71
2019-03-21T12:54:22.131Z,28.14
2019-03-21T12:56:55.881Z,29.62
2019-03-21T12:59:29.620Z,28.15
2019-03-21T13:02:03.281Z,28.72
2019-03-21T13:04:36.983Z,26.53
2019-03-21T13:07:10.677Z,29.07
2019-03-21T13:09:44.425Z,27.68
2019-03-21T13:12:18.246Z,27.80
2019-03-21T13:14:52.006Z,28.11
2019-03-21T13:17:25.685Z,27.96
2019-03-21T13:19:59.405Z,29.94
2019-03-21T13:22:33.126Z,27.81
2019-03-21T13:25:07.232Z,28.11
2019-03-21T13:27:41.081Z,26.79
2019-03-21T13:30:15.395Z,27.62
2019-03-21T13:32:49.172Z,28.42
2019-03-21T13:35:31.926Z,27.19
2019-03-21T13:37:58.402Z,27.04
2019-03-21T13:40:32.140Z,26.93
2019-03-21T13:43:06.217Z,27.41
2019-03-21T13:45:39.905Z,27.52
2019-03-21T13:48:13.650Z,30.32
2019-03-21T13:50:47.397Z,26.79
2019-03-21T13:53:21.239Z,26.02
2019-03-21T13:55:55.063Z,28.57
2019-03-21T13:58:28.815Z,27.45
2019-03-21T14:01:02.520Z,26.59
2019-03-21T14:03:36.367Z,26.35
2019-03-21T14:06:10.164Z,26.70
2019-03-21T14:08:43.877Z,25.59
2019-03-21T14:11:19.342Z,27.77
2019-03-21T14:13:53.210Z,27.02
2019-03-21T14:16:26.994Z,26.90
2019-03-21T14:19:00.737Z,27.72
2019-03-21T14:21:34.477Z,26.27
2019-03-21T14:24:08.232Z,27.53
2019-03-21T14:26:41.902Z,27.77
2019-03-21T14:29:15.668Z,27.14
2019-03-21T14:31:49.378Z,25.88
2019-03-21T14:34:23.119Z,29.65
2019-03-21T14:36:56.864Z,26.81
2019-03-21T14:39:30.607Z,27.68
2019-03-21T14:42:04.515Z,28.88
2019-03-21T14:44:38.285Z,27.86
2019-03-21T14:47:12.276Z,28.20
2019-03-21T14:49:46.052Z,28.43
2019-03-21T14:52:19.842Z,28.47
2019-03-21T14:54:53.567Z,29.40
2019-03-21T14:57:27.236Z,30.45
2019-03-21T15:00:03.906Z,29.55
2019-03-21T15:02:37.190Z,31.16
2019-03-21T15:05:11.787Z,29.11
2019-03-21T15:07:45.469Z,29.46
2019-03-21T15:10:19.641Z,30.17
2019-03-21T15:12:53.428Z,30.17
2019-03-21T15:15:32.087Z,30.52
2019-03-21T15:18:04.812Z,30.70
2019-03-21T15:20:38.613Z,30.33
2019-03-21T15:23:12.421Z,29.89
2019-03-21T15:25:46.239Z,30.60
2019-03-21T15:28:20.176Z,29.95
2019-03-21T15:30:53.902Z,31.43
2019-03-21T15:33:27.658Z,30.20
2019-03-21T15:36:01.419Z,30.86
2019-03-21T15:38:35.124Z,31.05
2019-03-21T15:41:08.771Z,31.82
2019-03-21T15:43:42.522Z,33.87
2019-03-21T15:46:16.184Z,32.21
2019-03-21T15:48:49.948Z,32.15
2019-03-21T15:51:25.477Z,32.99
2019-03-21T15:53:59.269Z,33.99
2019-03-21T15:56:33.069Z,33.64
2019-03-21T15:59:06.926Z,33.26
2019-03-21T16:01:40.635Z,33.04
2019-03-21T16:04:14.637Z,33.52
2019-03-21T16:06:48.483Z,33.30
2019-03-21T16:09:22.318Z,34.39
2019-03-21T16:11:56.000Z,33.66
2019-03-21T16:14:29.910Z,34.40
2019-03-21T16:17:03.558Z,33.91
2019-03-21T16:19:37.229Z,34.12
2019-03-21T16:22:11.278Z,34.89
2019-03-21T16:24:45.147Z,34.92
2019-03-21T16:27:18.935Z,34.25
2019-03-21T16:29:52.676Z,34.74
2019-03-21T16:32:26.370Z,34.39
2019-03-21T16:35:00.092Z,34.76
2019-03-21T16:37:33.761Z,35.01
2019-03-21T16:40:08.861Z,35.30
2019-03-21T16:42:42.682Z,36.32
2019-03-21T16:45:16.780Z,35.55
2019-03-21T16:47:50.083Z,34.68
2019-03-21T16:50:23.931Z,35.08
2019-03-21T16:52:57.733Z,35.55
2019-03-21T16:55:31.464Z,36.76
2019-03-21T16:58:05.193Z,35.89
2019-03-21T17:00:38.172Z,36.21
2019-03-21T17:03:12.042Z,36.41
2019-03-21T17:05:45.765Z,37.51
2019-03-21T17:08:19.501Z,37.71
2019-03-21T17:10:53.147Z,38.46
2019-03-21T17:13:26.853Z,38.41
2019-03-21T17:16:00.512Z,37.49
2019-03-21T17:18:34.265Z,38.41
2019-03-21T17:21:09.550Z,38.08
2019-03-21T17:23:43.418Z,38.67
2019-03-21T17:26:17.275Z,38.42
2019-03-21T17:28:51.018Z,40.05
2019-03-21T17:31:24.607Z,41.16
2019-03-21T17:33:58.265Z,40.81
2019-03-21T17:36:32.281Z,42.92
2019-03-21T17:39:08.583Z,43.93
2019-03-21T17:41:43.399Z,44.41
2019-03-21T17:44:17.287Z,45.43
2019-03-21T17:46:50.965Z,46.24
2019-03-21T17:49:24.704Z,47.13
2019-03-21T17:51:58.475Z,47.25
2019-03-21T17:54:41.081Z,47.63
2019-03-21T17:57:07.660Z,48.55
2019-03-21T17:59:41.402Z,48.28
2019-03-21T18:02:15.075Z,48.95
2019-03-21T18:04:48.895Z,50.52
2019-03-21T18:07:22.476Z,53.66
2019-03-21T18:09:56.531Z,54.02
2019-03-21T18:12:30.219Z,53.73
2019-03-21T18:15:04.051Z,54.17
2019-03-21T18:17:37.219Z,55.07
2019-03-21T18:20:11.813Z,55.15
2019-03-21T18:22:45.881Z,57.33
2019-03-21T18:25:19.667Z,56.86
2019-03-21T18:27:53.373Z,56.88
2019-03-21T18:30:27.147Z,57.92
2019-03-21T18:33:00.861Z,58.01
2019-03-21T18:35:34.612Z,59.64
2019-03-21T18:38:08.372Z,59.81
2019-03-21T18:40:42.146Z,60.36
2019-03-21T18:43:15.926Z,61.86
2019-03-21T18:45:49.672Z,62.19
2019-03-21T18:48:23.425Z,63.12
2019-03-21T18:50:57.046Z,64.05
2019-03-21T18:53:30.719Z,63.42
2019-03-21T18:56:04.486Z,64.23
2019-03-21T18:58:38.186Z,63.82
2019-03-21T19:01:11.944Z,64.13
2019-03-21T19:03:45.711Z,64.03
2019-03-21T19:06:19.471Z,63.92
2019-03-21T19:08:53.069Z,64.47
2019-03-21T19:11:26.746Z,64.07
2019-03-21T19:14:00.426Z,65.08
2019-03-21T19:16:34.037Z,65.36
2019-03-21T19:19:07.791Z,66.36
2019-03-21T19:21:41.428Z,66.75
2019-03-21T19:24:15.129Z,67.13
2019-03-21T19:26:48.760Z,67.41
2019-03-21T19:29:22.416Z,67.78
2019-03-21T19:31:55.989Z,68.23
2019-03-21T19:34:29.633Z,67.75
2019-03-21T19:37:03.286Z,66.78
2019-03-21T19:39:36.940Z,66.35
2019-03-21T19:42:09.865Z,67.62
2019-03-21T19:44:43.582Z,67.83
2019-03-21T19:47:23.885Z,68.03
2019-03-21T19:49:52.632Z,68.40
2019-03-21T19:52:25.356Z,68.55
2019-03-21T19:54:58.941Z,68.66
2019-03-21T19:57:32.504Z,69.56
2019-03-21T20:00:08.802Z,70.10
2019-03-21T20:02:42.559Z,70.04
2019-03-21T20:05:16.948Z,70.28
2019-03-21T20:07:50.510Z,70.74
