createdAt,value
2022-09-13T00:02:15.772Z,16.10
2022-09-13T00:04:43.765Z,16.08
2022-09-13T00:07:10.388Z,16.05
2022-09-13T00:09:37.641Z,16.02
2022-09-13T00:12:04.641Z,16.00
2022-09-13T00:14:31.367Z,16.00
2022-09-13T00:16:58.571Z,15.96
2022-09-13T00:19:25.368Z,15.88
2022-09-13T00:21:52.024Z,15.83
2022-09-13T00:24:18.774Z,15.82
2022-09-13T00:26:45.831Z,15.81
2022-09-13T00:29:12.729Z,15.77
2022-09-13T00:31:39.431Z,15.70
2022-09-13T00:34:06.174Z,15.70
2022-09-13T00:36:32.781Z,15.69
2022-09-13T00:39:02.580Z,15.70
2022-09-13T00:41:30.088Z,15.73
2022-09-13T00:43:59.178Z,15.71
2022-09-13T00:46:44.675Z,15.70
2022-09-13T00:49:24.931Z,15.65
2022-09-13T00:51:56.434Z,15.68
2022-09-13T00:54:24.810Z,15.69
2022-09-13T00:56:54.736Z,15.64
2022-09-13T00:59:31.983Z,15.60
2022-09-13T01:01:58.833Z,15.57
2022-09-13T01:04:27.235Z,15.56
2022-09-13T01:06:58.553Z,15.56
2022-09-13T01:09:25.755Z,15.57
2022-09-13T01:12:04.590Z,15.57
2022-09-13T01:14:32.726Z,15.58
2022-09-13T01:16:59.467Z,15.56
2022-09-13T01:19:26.171Z,15.51
2022-09-13T01:22:44.305Z,15.44
2022-09-13T01:25:11.050Z,15.43
2022-09-13T01:28:01.938Z,15.39
2022-09-13T01:30:55.271Z,15.35
2022-09-13T01:33:37.096Z,15.34
2022-09-13T01:36:34.443Z,15.35
2022-09-13T01:39:05.144Z,15.36
2022-09-13T01:41:57.420Z,15.33
2022-09-13T01:44:45.687Z,15.26
2022-09-13T01:47:28.129Z,15.23
2022-09-13T01:50:07.569Z,15.24
2022-09-13T01:52:45.078Z,15.32
2022-09-13T01:55:23.742Z,15.37
2022-09-13T01:58:17.972Z,15.36
2022-09-13T02:01:11.513Z,15.36
2022-09-13T02:03:46.214Z,15.35
2022-09-13T02:06:17.483Z,15.32
2022-09-13T02:08:47.721Z,15.32
2022-09-13T02:11:17.341Z,15.34
2022-09-13T02:13:50.540Z,15.35
2022-09-13T02:16:22.636Z,15.31
2022-09-13T02:18:53.623Z,15.30
2022-09-13T02:21:28.266Z,15.28
2022-09-13T02:24:00.714Z,15.25
2022-09-13T02:26:28.821Z,15.28
2022-09-13T02:28:58.550Z,15.26
2022-09-13T02:31:29.809Z,15.26
2022-09-13T02:34:03.848Z,15.22
2022-09-13T02:36:34.991Z,15.22
2022-09-13T02:39:07.775Z,15.21
2022-09-13T02:41:57.794Z,15.24
2022-09-13T02:44:37.570Z,15.18
2022-09-13T02:47:23.000Z,15.13
2022-09-13T02:50:03.772Z,15.15
2022-09-13T02:52:33.691Z,15.18
2022-09-13T02:55:16.910Z,15.17
2022-09-13T02:58:05.161Z,15.18
2022-09-13T03:00:31.966Z,15.18
2022-09-13T03:03:03.017Z,15.15
2022-09-13T03:05:29.863Z,15.13
2022-09-13T03:07:56.688Z,15.12
2022-09-13T03:10:23.519Z,15.13
2022-09-13T03:13:24.175Z,15.13
2022-09-13T03:16:21.776Z,15.09
2022-09-13T03:19:01.471Z,15.04
2022-09-13T03:21:28.115Z,15.00
2022-09-13T03:24:19.548Z,14.97
2022-09-13T03:26:52.235Z,14.98
2022-09-13T03:29:31.734Z,15.00
2022-09-13T03:32:03.911Z,15.03
2022-09-13T03:34:38.273Z,14.94
2022-09-13T03:37:10.516Z,14.92
2022-09-13T03:39:43.241Z,14.93
2022-09-13T03:42:27.187Z,14.93
2022-09-13T03:44:55.863Z,14.91
2022-09-13T03:47:25.760Z,14.92
2022-09-13T03:49:53.046Z,14.92
2022-09-13T03:52:19.910Z,14.89
2022-09-13T03:54:46.666Z,14.85
2022-09-13T03:57:14.233Z,14.85
2022-09-13T03:59:49.999Z,14.84
2022-09-13T04:02:18.003Z,14.83
2022-09-13T04:04:45.732Z,14.84
2022-09-13T04:07:18.761Z,14.86
2022-09-13T04:09:46.096Z,14.85
2022-09-13T04:12:15.182Z,14.78
2022-09-13T04:14:43.911Z,14.77
2022-09-13T04:17:12.125Z,14.79
2022-09-13T04:19:39.034Z,14.77
2022-09-13T04:22:05.807Z,14.78
2022-09-13T04:24:32.517Z,14.76
2022-09-13T04:26:59.331Z,14.80
2022-09-13T04:29:27.137Z,14.83
2022-09-13T04:31:54.973Z,14.84
2022-09-13T04:34:25.113Z,14.85
2022-09-13T04:36:52.962Z,14.84
2022-09-13T04:39:20.632Z,14.83
2022-09-13T04:41:48.314Z,14.83
2022-09-13T04:44:16.374Z,14.86
2022-09-13T04:46:43.614Z,14.89
2022-09-13T04:49:11.470Z,14.89
2022-09-13T04:51:38.143Z,14.88
2022-09-13T04:54:05.470Z,14.89
2022-09-13T04:56:32.385Z,14.94
2022-09-13T04:58:59.085Z,15.01
2022-09-13T05:01:27.901Z,15.05
2022-09-13T05:03:55.481Z,15.04
2022-09-13T05:06:22.895Z,15.00
2022-09-13T05:08:55.283Z,15.03
2022-09-13T05:11:23.113Z,15.08
2022-09-13T05:13:53.054Z,15.12
2022-09-13T05:16:19.930Z,15.19
2022-09-13T05:18:46.701Z,15.21
2022-09-13T05:21:14.083Z,15.24
2022-09-13T05:23:40.840Z,15.25
2022-09-13T05:26:08.589Z,15.30
2022-09-13T05:28:36.529Z,15.33
2022-09-13T05:31:08.962Z,15.38
2022-09-13T05:33:37.906Z,15.45
2022-09-13T05:36:06.264Z,15.54
2022-09-13T05:38:33.374Z,15.60
2022-09-13T05:41:02.163Z,15.65
2022-09-13T05:43:32.855Z,15.68
2022-09-13T05:46:03.893Z,15.73
2022-09-13T05:48:30.814Z,15.69
2022-09-13T05:50:58.753Z,15.64
2022-09-13T05:53:25.725Z,15.63
2022-09-13T05:55:52.365Z,15.72
2022-09-13T05:58:19.065Z,15.84
2022-09-13T06:00:45.772Z,15.94
2022-09-13T06:03:12.660Z,16.07
2022-09-13T06:05:39.406Z,16.22
2022-09-13T06:08:06.199Z,16.29
2022-09-13T06:10:33.617Z,16.38
2022-09-13T06:13:00.306Z,16.51
2022-09-13T06:15:27.112Z,16.66
2022-09-13T06:17:53.862Z,16.81
2022-09-13T06:20:20.589Z,16.93
2022-09-13T06:22:48.537Z,17.07
2022-09-13T06:25:16.534Z,17.18
2022-09-13T06:27:43.193Z,17.27
2022-09-13T06:30:13.065Z,17.36
2022-09-13T06:32:40.004Z,17.44
2022-09-13T06:35:07.342Z,17.52
2022-09-13T06:37:34.334Z,17.63
2022-09-13T06:40:01.237Z,17.73
2022-09-13T06:42:28.136Z,17.84
2022-09-13T06:44:54.819Z,17.96
2022-09-13T06:47:21.525Z,18.06
2022-09-13T06:49:48.189Z,18.16
2022-09-13T06:52:14.900Z,18.22
2022-09-13T06:54:41.615Z,18.29
2022-09-13T06:57:08.778Z,18.35
2022-09-13T06:59:35.537Z,18.42
2022-09-13T07:02:02.480Z,18.49
2022-09-13T07:04:31.985Z,18.55
2022-09-13T07:06:59.955Z,18.63
2022-09-13T07:09:26.650Z,18.68
2022-09-13T07:11:55.114Z,18.63
2022-09-13T07:14:24.309Z,18.67
2022-09-13T07:16:51.858Z,18.73
2022-09-13T07:19:26.596Z,18.77
2022-09-13T07:21:54.643Z,18.84
2022-09-13T07:24:21.809Z,18.96
2022-09-13T07:26:49.135Z,19.08
2022-09-13T07:29:19.242Z,19.21
2022-09-13T07:31:49.279Z,19.32
2022-09-13T07:34:19.065Z,19.43
2022-09-13T07:36:47.306Z,19.54
2022-09-13T07:39:20.277Z,19.66
2022-09-13T07:41:49.683Z,19.77
2022-09-13T07:44:16.407Z,19.87
2022-09-13T07:46:45.996Z,19.96
2022-09-13T07:49:16.603Z,20.01
2022-09-13T07:51:44.250Z,20.06
2022-09-13T07:54:16.125Z,20.17
2022-09-13T07:56:43.309Z,20.34
2022-09-13T07:59:15.125Z,20.54
2022-09-13T08:01:43.950Z,20.67
2022-09-13T08:04:13.150Z,20.76
2022-09-13T08:06:40.865Z,20.85
2022-09-13T08:09:08.886Z,20.95
2022-09-13T08:11:38.545Z,21.11
2022-09-13T08:14:06.292Z,21.38
2022-09-13T08:16:33.959Z,21.62
2022-09-13T08:19:13.500Z,21.82
2022-09-13T11:57:37.265Z,29.12
2022-09-13T12:00:19.346Z,29.14
2022-09-13T12:03:16.250Z,29.09
2022-09-13T12:05:48.518Z,29.10
2022-09-13T12:08:20.598Z,29.12
2022-09-13T12:10:55.532Z,29.03
2022-09-13T12:13:25.607Z,29.02
2022-09-13T12:16:08.652Z,29.05
2022-09-13T12:18:43.344Z,29.09
2022-09-13T12:21:19.355Z,29.10
2022-09-13T12:24:01.528Z,29.20
2022-09-13T12:26:39.589Z,29.23
2022-09-13T12:29:26.481Z,29.23
2022-09-13T12:31:57.501Z,29.35
2022-09-13T12:34:28.048Z,29.40
2022-09-13T12:37:12.215Z,29.36
2022-09-13T12:39:41.920Z,29.38
2022-09-13T12:42:27.114Z,29.48
2022-09-13T12:45:03.885Z,29.58
2022-09-13T12:48:04.262Z,29.62
2022-09-13T12:50:57.375Z,29.69
2022-09-13T12:53:37.478Z,29.72
2022-09-13T12:56:23.201Z,29.74
2022-09-13T12:59:20.781Z,29.77
2022-09-13T13:01:50.336Z,29.88
2022-09-13T13:04:18.295Z,30.01
2022-09-13T13:06:54.922Z,30.10
2022-09-13T13:09:52.999Z,30.20
2022-09-13T13:12:39.918Z,30.29
2022-09-13T13:15:15.787Z,30.38
2022-09-13T13:17:45.859Z,30.46
2022-09-13T13:20:50.035Z,30.62
2022-09-13T13:23:24.310Z,30.76
2022-09-13T13:26:01.687Z,30.82
2022-09-13T13:28:44.314Z,30.82
2022-09-13T13:31:35.337Z,30.77
2022-09-13T13:34:04.110Z,30.73
2022-09-13T13:36:34.776Z,30.64
2022-09-13T13:39:02.242Z,30.45
2022-09-13T13:41:40.714Z,30.27
2022-09-13T13:44:18.124Z,30.16
2022-09-13T13:46:52.285Z,29.99
2022-09-13T13:49:52.674Z,29.77
2022-09-13T13:52:22.493Z,29.64
2022-09-13T13:54:55.610Z,29.61
2022-09-13T13:57:31.152Z,29.47
2022-09-13T14:00:08.975Z,29.39
2022-09-13T14:02:45.408Z,29.35
2022-09-13T14:05:30.947Z,29.31
2022-09-13T14:08:16.743Z,29.21
2022-09-13T14:10:46.296Z,29.15
2022-09-13T14:13:37.414Z,29.11
2022-09-13T14:16:29.417Z,29.03
2022-09-13T14:19:07.410Z,29.09
2022-09-13T14:21:34.290Z,29.18
2022-09-13T14:24:23.548Z,29.27
2022-09-13T14:26:52.810Z,29.38
2022-09-13T14:29:21.940Z,29.51
2022-09-13T14:32:11.275Z,29.64
2022-09-13T14:34:39.127Z,29.58
2022-09-13T14:37:17.055Z,29.40
2022-09-13T14:40:14.565Z,29.33
2022-09-13T14:42:43.949Z,29.37
2022-09-13T14:45:14.970Z,29.56
2022-09-13T14:47:53.921Z,29.80
2022-09-13T14:50:30.358Z,30.00
2022-09-13T14:53:01.008Z,30.22
2022-09-13T14:55:31.591Z,30.35
2022-09-13T14:58:04.656Z,30.42
2022-09-13T15:00:35.754Z,30.44
2022-09-13T15:03:05.512Z,30.48
2022-09-13T15:05:34.073Z,30.48
2022-09-13T15:08:00.795Z,30.42
2022-09-13T15:10:32.199Z,30.41
2022-09-13T15:12:58.906Z,30.55
2022-09-13T15:15:26.269Z,30.70
2022-09-13T15:17:59.607Z,30.75
2022-09-13T15:20:29.934Z,30.76
2022-09-13T15:22:57.129Z,30.81
2022-09-13T15:25:29.459Z,31.04
2022-09-13T15:27:57.206Z,32.45
2022-09-13T15:30:26.841Z,35.07
2022-09-13T15:33:09.250Z,37.92
2022-09-13T15:35:41.286Z,38.94
2022-09-13T15:38:28.404Z,38.08
2022-09-13T15:41:17.152Z,35.55
2022-09-13T15:43:44.294Z,33.93
2022-09-13T15:46:15.316Z,32.59
2022-09-13T15:48:49.179Z,31.56
2022-09-13T15:51:15.964Z,30.73
2022-09-13T15:53:45.740Z,30.09
2022-09-13T15:56:17.448Z,29.59
2022-09-13T15:58:44.348Z,29.26
2022-09-13T16:01:15.619Z,28.94
2022-09-13T16:03:43.009Z,28.62
2022-09-13T16:06:10.616Z,28.34
2022-09-13T16:08:38.062Z,28.08
2022-09-13T16:11:05.875Z,27.77
2022-09-13T16:13:32.947Z,27.58
2022-09-13T16:16:00.117Z,27.41
2022-09-13T16:18:27.018Z,27.21
2022-09-13T16:20:54.157Z,27.04
2022-09-13T16:23:21.227Z,26.86
2022-09-13T16:25:49.352Z,26.74
2022-09-13T16:28:20.947Z,26.63
2022-09-13T16:30:49.520Z,26.56
2022-09-13T16:33:16.348Z,26.49
2022-09-13T16:35:43.020Z,26.36
2022-09-13T16:38:10.857Z,26.29
2022-09-13T16:40:42.322Z,26.15
2022-09-13T16:43:09.630Z,26.09
2022-09-13T16:45:40.227Z,25.98
2022-09-13T16:48:07.854Z,25.89
2022-09-13T16:50:36.089Z,25.74
2022-09-13T16:53:02.928Z,25.65
2022-09-13T16:55:30.478Z,25.55
2022-09-13T16:57:57.314Z,25.49
2022-09-13T17:00:28.406Z,25.43
2022-09-13T17:02:56.715Z,25.40
2022-09-13T17:05:24.421Z,25.35
2022-09-13T17:07:51.931Z,25.30
2022-09-13T17:10:19.094Z,25.26
2022-09-13T17:12:45.794Z,25.22
2022-09-13T17:15:12.582Z,25.18
2022-09-13T17:17:39.292Z,25.12
2022-09-13T17:20:12.278Z,25.03
2022-09-13T17:22:39.633Z,24.87
2022-09-13T17:25:10.116Z,24.73
2022-09-13T17:27:36.849Z,24.65
2022-09-13T17:30:05.163Z,24.58
2022-09-13T17:32:32.014Z,24.60
2022-09-13T17:34:59.240Z,24.61
2022-09-13T17:37:26.080Z,24.61
2022-09-13T17:39:52.848Z,24.59
2022-09-13T17:42:23.189Z,24.53
2022-09-13T17:44:50.738Z,24.47
2022-09-13T17:47:17.390Z,24.36
2022-09-13T17:49:45.573Z,24.30
2022-09-13T17:52:12.489Z,24.22
2022-09-13T17:54:39.134Z,24.08
2022-09-13T17:57:06.744Z,23.94
2022-09-13T17:59:34.304Z,23.78
2022-09-13T18:02:01.204Z,23.69
2022-09-13T18:04:28.226Z,23.65
2022-09-13T18:06:55.298Z,23.57
2022-09-13T18:09:22.603Z,23.44
2022-09-13T18:11:50.587Z,23.35
2022-09-13T18:14:18.622Z,23.27
2022-09-13T18:16:46.635Z,23.25
2022-09-13T18:19:13.695Z,23.30
2022-09-13T18:21:40.641Z,23.37
2022-09-13T18:24:07.545Z,23.42
2022-09-13T18:26:34.906Z,23.41
2022-09-13T18:29:04.587Z,23.44
2022-09-13T18:31:32.779Z,23.44
2022-09-13T18:34:01.801Z,23.37
2022-09-13T18:36:29.546Z,23.36
2022-09-13T18:38:56.943Z,23.36
2022-09-13T18:41:30.522Z,23.40
2022-09-13T18:43:58.606Z,23.39
2022-09-13T18:46:27.950Z,23.32
2022-09-13T18:48:57.646Z,23.33
2022-09-13T18:53:59.640Z,23.32
2022-09-13T18:56:27.263Z,23.31
2022-09-13T18:58:54.949Z,23.26
2022-09-13T19:01:27.377Z,23.18
2022-09-13T19:03:59.935Z,23.07
2022-09-13T19:06:37.330Z,22.96
2022-09-13T19:09:05.538Z,22.97
2022-09-13T19:11:52.575Z,22.98
2022-09-13T19:14:24.662Z,22.97
2022-09-13T19:16:53.340Z,23.00
2022-09-13T19:19:20.652Z,23.03
2022-09-13T19:21:47.510Z,23.09
2022-09-13T19:24:19.091Z,23.08
2022-09-13T19:26:48.473Z,23.05
2022-09-13T19:29:17.891Z,23.01
2022-09-13T19:31:48.404Z,23.04
2022-09-13T19:34:17.542Z,23.13
2022-09-13T19:36:45.005Z,23.17
2022-09-13T19:39:12.237Z,23.20
2022-09-13T19:41:39.644Z,23.22
2022-09-13T19:44:07.195Z,23.25
2022-09-13T19:46:39.254Z,23.19
2022-09-13T19:49:08.171Z,23.09
2022-09-13T19:51:37.526Z,23.05
2022-09-13T19:54:05.570Z,23.09
2022-09-13T19:56:34.968Z,23.09
2022-09-13T19:59:02.233Z,23.15
2022-09-13T20:01:31.805Z,23.14
2022-09-13T20:04:00.687Z,23.17
2022-09-13T20:06:29.371Z,23.18
2022-09-13T20:09:00.282Z,23.20
2022-09-13T20:11:28.991Z,23.22
2022-09-13T20:13:59.132Z,23.21
2022-09-13T20:16:32.182Z,23.21
2022-09-13T20:18:59.014Z,23.21
2022-09-13T20:21:27.482Z,23.20
2022-09-13T20:23:56.123Z,23.21
2022-09-13T20:26:25.627Z,23.21
2022-09-13T20:29:03.123Z,23.19
2022-09-13T20:31:31.106Z,23.18
2022-09-13T20:34:00.516Z,23.15
2022-09-13T20:36:29.103Z,23.13
2022-09-13T20:39:02.309Z,23.12
2022-09-13T20:41:31.389Z,23.09
2022-09-13T20:43:59.851Z,22.97
2022-09-13T20:46:27.258Z,22.92
2022-09-13T20:48:54.048Z,22.95
2022-09-13T20:51:23.319Z,22.98
2022-09-13T20:53:58.070Z,22.94
2022-09-13T20:56:25.211Z,22.88
2022-09-13T20:59:01.972Z,22.84
2022-09-13T21:01:31.204Z,22.87
2022-09-13T21:03:58.808Z,22.91
2022-09-13T21:06:28.750Z,22.90
2022-09-13T21:09:03.158Z,22.84
2022-09-13T21:11:35.009Z,22.84
2022-09-13T21:14:04.471Z,22.81
2022-09-13T21:16:35.017Z,22.80
2022-09-13T21:19:02.561Z,22.75
2022-09-13T21:21:31.485Z,22.71
2022-09-13T21:24:00.518Z,22.63
2022-09-13T21:26:28.715Z,22.57
2022-09-13T21:28:56.103Z,22.54
2022-09-13T21:31:28.800Z,22.54
2022-09-13T21:34:06.106Z,22.51
2022-09-13T21:36:37.372Z,22.56
2022-09-13T21:39:04.938Z,22.59
2022-09-13T21:41:31.899Z,22.59
2022-09-13T21:43:58.582Z,22.56
2022-09-13T21:46:27.722Z,22.53
2022-09-13T21:48:56.085Z,22.52
2022-09-13T21:51:28.182Z,22.49
2022-09-13T21:53:58.997Z,22.57
2022-09-13T21:56:27.727Z,22.58
2022-09-13T21:58:58.333Z,22.62
2022-09-13T22:01:27.171Z,22.66
2022-09-13T22:03:54.410Z,22.67
2022-09-13T22:06:22.286Z,22.66
2022-09-13T22:08:51.174Z,22.65
2022-09-13T22:11:20.520Z,22.66
2022-09-13T22:13:47.727Z,22.64
2022-09-13T22:16:21.495Z,22.60
2022-09-13T22:18:50.366Z,22.57
2022-09-13T22:21:19.797Z,22.55
2022-09-13T22:23:46.847Z,22.52
2022-09-13T22:26:22.622Z,22.46
2022-09-13T22:28:49.439Z,22.39
2022-09-13T22:31:18.795Z,22.40
2022-09-13T22:33:46.203Z,22.36
2022-09-13T22:36:14.718Z,22.36
2022-09-13T22:38:43.041Z,22.40
2022-09-13T22:41:15.419Z,22.44
2022-09-13T22:43:42.888Z,22.47
2022-09-13T22:46:12.475Z,22.46
2022-09-13T22:48:40.149Z,22.45
2022-09-13T22:51:08.315Z,22.42
2022-09-13T22:53:36.987Z,22.37
2022-09-13T22:56:14.697Z,22.31
2022-09-13T22:58:42.261Z,22.27
2022-09-13T23:01:17.270Z,22.25
2022-09-13T23:03:45.395Z,22.32
2022-09-13T23:06:13.735Z,22.37
2022-09-13T23:08:40.780Z,22.36
2022-09-13T23:11:21.334Z,22.33
2022-09-13T23:13:50.251Z,22.35
2022-09-13T23:16:22.414Z,22.33
2022-09-13T23:18:49.475Z,22.37
2022-09-13T23:21:20.843Z,22.39
2022-09-13T23:23:48.036Z,22.36
2022-09-13T23:26:17.626Z,22.37
2022-09-13T23:28:45.827Z,22.38
2022-09-13T23:31:18.445Z,22.36
2022-09-13T23:33:47.164Z,22.38
2022-09-13T23:36:15.190Z,22.45
2022-09-13T23:38:45.812Z,22.49
2022-09-13T23:41:13.046Z,22.52
2022-09-13T23:43:39.747Z,22.53
2022-09-13T23:46:06.717Z,22.57
2022-09-13T23:48:34.869Z,22.54
2022-09-13T23:51:04.099Z,22.54
2022-09-13T23:53:31.428Z,22.58
2022-09-13T23:55:58.390Z,22.60
2022-09-13T23:58:25.390Z,22.62
