createdAt,value
2024-02-21T00:00:03.802Z,260.000000
2024-02-21T00:01:00.682Z,307.500000
2024-02-21T00:02:00.829Z,307.500000
2024-02-21T00:03:01.433Z,255.000000
2024-02-21T00:04:00.835Z,255.000000
2024-02-21T00:05:03.940Z,285.000000
2024-02-21T00:06:00.763Z,285.000000
2024-02-21T00:07:00.687Z,285.000000
2024-02-21T00:08:00.936Z,305.000000
2024-02-21T00:09:00.708Z,305.000000
2024-02-21T00:10:04.396Z,305.000000
2024-02-21T00:11:00.842Z,305.000000
2024-02-21T00:12:00.903Z,305.000000
2024-02-21T00:13:00.807Z,307.500000
2024-02-21T00:14:01.765Z,307.500000
2024-02-21T00:15:03.159Z,235.000000
2024-02-21T00:16:00.871Z,235.000000
2024-02-21T00:17:00.857Z,235.000000
2024-02-21T00:18:00.933Z,225.000000
2024-02-21T00:19:00.823Z,225.000000
2024-02-21T00:20:06.927Z,277.500000
2024-02-21T00:21:00.846Z,277.500000
2024-02-21T00:22:00.919Z,277.500000
2024-02-21T00:23:00.874Z,290.000000
2024-02-21T00:24:00.958Z,290.000000
2024-02-21T00:25:03.805Z,272.500000
2024-02-21T00:26:01.132Z,272.500000
2024-02-21T00:27:00.908Z,272.500000
2024-02-21T00:28:01.629Z,270.000000
2024-02-21T00:29:00.919Z,270.000000
2024-02-21T00:30:04.568Z,270.000000
2024-02-21T00:31:00.911Z,270.000000
2024-02-21T00:32:01.065Z,270.000000
2024-02-21T00:33:01.020Z,270.000000
2024-02-21T00:34:01.101Z,267.500000
2024-02-21T00:35:03.764Z,267.500000
2024-02-21T00:36:01.049Z,267.500000
2024-02-21T00:37:00.988Z,267.500000
2024-02-21T00:38:01.187Z,300.000000
2024-02-21T00:39:01.005Z,300.000000
2024-02-21T00:40:05.857Z,300.000000
2024-02-21T00:41:01.079Z,302.500000
2024-02-21T00:42:02.219Z,302.500000
2024-02-21T00:43:01.044Z,302.500000
2024-02-21T00:44:01.243Z,270.000000
2024-02-21T00:45:03.784Z,270.000000
2024-02-21T00:46:01.185Z,220.000000
2024-02-21T00:47:01.110Z,220.000000
2024-02-21T00:48:01.335Z,170.000000
2024-02-21T00:49:01.159Z,170.000000
2024-02-21T00:50:06.713Z,170.000000
2024-02-21T00:51:01.156Z,190.000000
2024-02-21T00:52:01.168Z,190.000000
2024-02-21T00:53:01.159Z,190.000000
2024-02-21T00:54:01.213Z,242.500000
2024-02-21T00:55:03.688Z,242.500000
2024-02-21T00:56:01.725Z,220.000000
2024-02-21T00:57:01.178Z,220.000000
2024-02-21T00:58:01.301Z,220.000000
2024-02-21T00:59:01.234Z,260.000000
2024-02-21T01:00:04.095Z,275.000000
2024-02-21T01:01:01.263Z,275.000000
2024-02-21T01:02:00.373Z,275.000000
2024-02-21T01:03:00.238Z,275.000000
2024-02-21T01:04:00.383Z,275.000000
2024-02-21T01:05:02.747Z,275.000000
2024-02-21T01:06:00.390Z,212.500000
2024-02-21T01:07:00.248Z,212.500000
2024-02-21T01:08:00.491Z,220.000000
2024-02-21T01:09:00.287Z,220.000000
2024-02-21T01:10:03.767Z,212.500000
2024-02-21T01:11:00.477Z,212.500000
2024-02-21T01:12:00.455Z,212.500000
2024-02-21T01:13:00.363Z,307.500000
2024-02-21T01:14:01.919Z,307.500000
2024-02-21T01:15:02.831Z,307.500000
2024-02-21T01:16:00.399Z,215.000000
2024-02-21T01:17:00.449Z,215.000000
2024-02-21T01:18:00.589Z,215.000000
2024-02-21T01:19:00.445Z,200.000000
2024-02-21T01:20:03.859Z,200.000000
2024-02-21T01:21:00.421Z,197.500000
2024-02-21T01:22:00.454Z,197.500000
2024-02-21T01:23:00.449Z,197.500000
2024-02-21T01:24:00.476Z,182.500000
2024-02-21T01:25:02.945Z,182.500000
2024-02-21T01:26:00.591Z,182.500000
2024-02-21T01:27:00.465Z,187.500000
2024-02-21T01:28:01.677Z,187.500000
2024-02-21T01:29:00.462Z,165.000000
2024-02-21T01:30:03.768Z,165.000000
2024-02-21T01:31:00.453Z,150.000000
2024-02-21T01:32:00.605Z,150.000000
2024-02-21T01:33:00.522Z,150.000000
2024-02-21T01:34:03.712Z,165.000000
2024-02-21T01:35:03.842Z,165.000000
2024-02-21T01:36:00.777Z,185.000000
2024-02-21T01:37:00.511Z,185.000000
2024-02-21T01:38:00.616Z,185.000000
2024-02-21T01:39:00.522Z,157.500000
2024-02-21T01:40:03.831Z,157.500000
2024-02-21T01:41:00.729Z,157.500000
2024-02-21T01:42:01.660Z,170.000000
2024-02-21T01:43:00.541Z,170.000000
2024-02-21T01:44:00.759Z,157.500000
2024-02-21T01:45:03.732Z,157.500000
2024-02-21T01:46:00.670Z,157.500000
2024-02-21T01:47:00.611Z,167.500000
2024-02-21T01:48:00.750Z,167.500000
2024-02-21T01:49:00.915Z,160.000000
2024-02-21T01:50:03.876Z,160.000000
2024-02-21T01:51:00.648Z,160.000000
2024-02-21T01:52:00.710Z,147.500000
2024-02-21T01:53:00.668Z,147.500000
2024-02-21T01:54:00.734Z,170.000000
2024-02-21T01:55:03.690Z,170.000000
2024-02-21T01:56:01.782Z,170.000000
2024-02-21T01:57:00.684Z,170.000000
2024-02-21T01:58:00.761Z,170.000000
2024-02-21T01:59:00.839Z,170.000000
2024-02-21T02:00:03.936Z,170.000000
2024-02-21T02:01:00.769Z,170.000000
2024-02-21T02:02:00.863Z,170.000000
2024-02-21T02:03:00.763Z,170.000000
2024-02-21T02:04:00.951Z,170.000000
2024-02-21T02:05:03.806Z,170.000000
2024-02-21T02:06:00.871Z,170.000000
2024-02-21T02:07:00.779Z,170.000000
2024-02-21T02:08:00.972Z,170.000000
2024-02-21T02:09:00.804Z,262.500000
2024-02-21T02:10:04.104Z,262.500000
2024-02-21T02:11:00.946Z,262.500000
2024-02-21T02:12:00.941Z,250.000000
2024-02-21T02:13:00.810Z,250.000000
2024-02-21T02:14:01.732Z,250.000000
2024-02-21T02:15:03.698Z,200.000000
2024-02-21T02:16:00.912Z,200.000000
2024-02-21T02:17:00.944Z,175.000000
2024-02-21T02:18:01.015Z,175.000000
2024-02-21T02:19:01.037Z,177.500000
2024-02-21T02:20:04.274Z,177.500000
2024-02-21T02:21:00.982Z,177.500000
2024-02-21T02:22:01.226Z,227.500000
2024-02-21T02:23:00.973Z,227.500000
2024-02-21T02:24:01.677Z,195.000000
2024-02-21T02:25:03.647Z,195.000000
2024-02-21T02:26:01.079Z,195.000000
2024-02-21T02:27:00.985Z,150.000000
2024-02-21T02:28:01.006Z,150.000000
2024-02-21T02:29:01.024Z,207.500000
2024-02-21T02:30:03.897Z,207.500000
2024-02-21T02:31:00.971Z,207.500000
2024-02-21T02:32:01.120Z,190.000000
2024-02-21T02:33:01.069Z,190.000000
2024-02-21T02:34:01.156Z,190.000000
2024-02-21T02:35:03.733Z,185.000000
2024-02-21T02:36:01.097Z,185.000000
2024-02-21T02:37:01.036Z,175.000000
2024-02-21T02:38:01.797Z,175.000000
2024-02-21T02:39:01.043Z,202.500000
2024-02-21T02:40:04.676Z,202.500000
2024-02-21T02:41:01.165Z,202.500000
2024-02-21T02:42:01.174Z,180.000000
2024-02-21T02:43:01.083Z,180.000000
2024-02-21T02:44:01.296Z,180.000000
2024-02-21T02:45:03.787Z,170.000000
2024-02-21T02:46:01.181Z,170.000000
2024-02-21T02:47:01.205Z,170.000000
2024-02-21T02:48:01.412Z,175.000000
2024-02-21T02:49:01.171Z,175.000000
2024-02-21T02:50:04.275Z,175.000000
2024-02-21T02:51:01.176Z,175.000000
2024-02-21T02:52:01.703Z,172.500000
2024-02-21T02:53:01.189Z,172.500000
2024-02-21T02:54:01.301Z,172.500000
2024-02-21T02:55:03.724Z,177.500000
2024-02-21T02:56:01.371Z,177.500000
2024-02-21T02:57:01.203Z,177.500000
2024-02-21T02:58:00.320Z,187.500000
2024-02-21T02:59:00.251Z,187.500000
2024-02-21T03:00:03.824Z,75.000000
2024-02-21T03:01:00.268Z,75.000000
2024-02-21T03:02:00.441Z,160.000000
2024-02-21T03:03:00.333Z,160.000000
2024-02-21T03:04:00.410Z,160.000000
2024-02-21T03:05:02.849Z,190.000000
2024-02-21T03:06:00.655Z,190.000000
2024-02-21T03:07:00.325Z,190.000000
2024-02-21T03:08:00.538Z,197.500000
2024-02-21T03:09:00.338Z,197.500000
2024-02-21T03:10:03.912Z,197.500000
2024-02-21T03:11:00.570Z,232.500000
2024-02-21T03:12:00.554Z,232.500000
2024-02-21T03:13:00.352Z,255.000000
2024-02-21T03:14:01.808Z,255.000000
2024-02-21T03:15:02.866Z,260.000000
2024-02-21T03:16:00.472Z,260.000000
2024-02-21T03:17:00.412Z,260.000000
2024-02-21T03:18:00.607Z,225.000000
2024-02-21T03:19:00.501Z,225.000000
2024-02-21T03:20:03.984Z,225.000000
2024-02-21T03:21:00.450Z,265.000000
2024-02-21T03:22:00.541Z,265.000000
2024-02-21T03:23:00.480Z,7.500000
2024-02-21T03:24:00.551Z,7.500000
2024-02-21T03:25:03.070Z,170.000000
2024-02-21T03:26:00.936Z,170.000000
2024-02-21T03:27:00.497Z,170.000000
2024-02-21T03:28:01.698Z,167.500000
2024-02-21T03:29:00.579Z,167.500000
2024-02-21T03:30:03.858Z,167.500000
2024-02-21T03:31:00.524Z,255.000000
2024-02-21T03:32:00.730Z,255.000000
2024-02-21T03:33:00.599Z,202.500000
2024-02-21T03:34:00.690Z,202.500000
2024-02-21T03:35:03.804Z,202.500000
2024-02-21T03:36:00.670Z,162.500000
2024-02-21T03:37:00.630Z,162.500000
2024-02-21T03:38:00.798Z,170.000000
2024-02-21T03:39:00.606Z,170.000000
2024-02-21T03:40:03.812Z,170.000000
2024-02-21T03:41:00.720Z,165.000000
2024-02-21T03:42:01.726Z,165.000000
2024-02-21T03:43:00.646Z,165.000000
2024-02-21T03:44:00.761Z,165.000000
2024-02-21T03:45:03.659Z,165.000000
2024-02-21T03:46:00.748Z,165.000000
2024-02-21T03:47:00.711Z,165.000000
2024-02-21T03:48:00.840Z,185.000000
2024-02-21T03:49:00.828Z,185.000000
2024-02-21T03:50:04.152Z,185.000000
2024-02-21T03:51:00.707Z,167.500000
2024-02-21T03:52:03.866Z,167.500000
2024-02-21T03:53:00.877Z,150.000000
2024-02-21T03:54:00.859Z,150.000000
2024-02-21T03:55:03.699Z,150.000000
2024-02-21T03:56:00.920Z,165.000000
2024-02-21T03:57:00.754Z,165.000000
2024-02-21T03:58:01.218Z,170.000000
2024-02-21T03:59:00.845Z,170.000000
2024-02-21T04:00:04.183Z,175.000000
2024-02-21T04:01:00.897Z,175.000000
2024-02-21T04:02:01.284Z,175.000000
2024-02-21T04:03:00.843Z,172.500000
2024-02-21T04:04:01.097Z,172.500000
2024-02-21T04:05:03.927Z,172.500000
2024-02-21T04:06:00.990Z,162.500000
2024-02-21T04:07:00.836Z,162.500000
2024-02-21T04:08:00.956Z,192.500000
2024-02-21T04:09:00.861Z,192.500000
2024-02-21T04:10:03.801Z,230.000000
2024-02-21T04:11:01.033Z,230.000000
2024-02-21T04:12:01.039Z,230.000000
2024-02-21T04:13:00.882Z,167.500000
2024-02-21T04:14:01.275Z,167.500000
2024-02-21T04:15:03.751Z,167.500000
2024-02-21T04:16:00.992Z,177.500000
2024-02-21T04:17:00.989Z,177.500000
2024-02-21T04:18:01.065Z,180.000000
2024-02-21T04:19:00.972Z,180.000000
2024-02-21T04:20:03.959Z,190.000000
2024-02-21T04:21:00.976Z,190.000000
2024-02-21T04:22:01.046Z,190.000000
2024-02-21T04:23:01.026Z,155.000000
2024-02-21T04:24:01.088Z,155.000000
2024-02-21T04:25:03.718Z,155.000000
2024-02-21T04:26:01.186Z,185.000000
2024-02-21T04:27:01.025Z,185.000000
2024-02-21T04:28:02.118Z,185.000000
2024-02-21T04:29:01.175Z,202.500000
2024-02-21T04:30:05.024Z,202.500000
2024-02-21T04:31:01.072Z,185.000000
2024-02-21T04:32:01.375Z,185.000000
2024-02-21T04:33:01.162Z,187.500000
2024-02-21T04:34:01.209Z,187.500000
2024-02-21T04:35:03.963Z,187.500000
2024-02-21T04:36:01.253Z,187.500000
2024-02-21T04:37:01.142Z,187.500000
2024-02-21T04:38:01.362Z,187.500000
2024-02-21T04:39:01.140Z,157.500000
2024-02-21T04:40:04.318Z,157.500000
2024-02-21T04:41:01.212Z,172.500000
2024-02-21T04:42:01.244Z,172.500000
2024-02-21T04:43:01.189Z,207.500000
2024-02-21T04:44:01.432Z,207.500000
2024-02-21T04:45:03.776Z,207.500000
2024-02-21T04:46:00.325Z,182.500000
2024-02-21T04:47:00.312Z,182.500000
2024-02-21T04:48:00.373Z,182.500000
2024-02-21T04:49:00.291Z,195.000000
2024-02-21T04:50:03.384Z,195.000000
2024-02-21T04:51:00.273Z,195.000000
2024-02-21T04:52:00.387Z,295.000000
2024-02-21T04:53:00.313Z,295.000000
2024-02-21T04:54:00.372Z,205.000000
2024-02-21T04:55:02.741Z,205.000000
2024-02-21T04:56:00.509Z,220.000000
2024-02-21T04:57:00.312Z,220.000000
2024-02-21T04:58:01.225Z,220.000000
2024-02-21T04:59:00.401Z,230.000000
2024-02-21T05:00:03.835Z,230.000000
2024-02-21T05:01:00.442Z,230.000000
2024-02-21T05:02:01.412Z,210.000000
2024-02-21T05:03:00.383Z,210.000000
2024-02-21T05:04:00.529Z,187.500000
2024-02-21T05:05:04.749Z,187.500000
2024-02-21T05:06:00.728Z,200.000000
2024-02-21T05:07:00.494Z,200.000000
2024-02-21T05:08:00.549Z,200.000000
2024-02-21T05:09:00.432Z,172.500000
2024-02-21T05:10:03.829Z,172.500000
2024-02-21T05:11:00.516Z,172.500000
2024-02-21T05:12:00.619Z,197.500000
2024-02-21T05:13:00.465Z,197.500000
2024-02-21T05:14:01.373Z,227.500000
2024-02-21T05:15:02.916Z,227.500000
2024-02-21T05:16:00.589Z,227.500000
2024-02-21T05:17:00.639Z,145.000000
2024-02-21T05:18:00.770Z,145.000000
2024-02-21T05:19:00.637Z,195.000000
2024-02-21T05:20:04.038Z,195.000000
2024-02-21T05:21:00.554Z,192.500000
2024-02-21T05:22:00.630Z,192.500000
2024-02-21T05:23:00.695Z,192.500000
2024-02-21T05:24:00.655Z,270.000000
2024-02-21T05:25:04.016Z,270.000000
2024-02-21T05:26:00.856Z,272.500000
2024-02-21T05:27:00.610Z,272.500000
2024-02-21T05:28:01.209Z,272.500000
2024-02-21T05:29:00.871Z,272.500000
2024-02-21T05:30:03.837Z,272.500000
2024-02-21T05:31:00.629Z,272.500000
2024-02-21T05:32:01.374Z,295.000000
2024-02-21T05:33:00.804Z,295.000000
2024-02-21T05:34:03.715Z,247.500000
2024-02-21T05:35:03.798Z,247.500000
2024-02-21T05:36:01.299Z,247.500000
2024-02-21T05:37:00.684Z,235.000000
2024-02-21T05:38:01.005Z,235.000000
2024-02-21T05:39:00.722Z,230.000000
2024-02-21T05:40:03.840Z,230.000000
2024-02-21T05:41:00.864Z,230.000000
2024-02-21T05:42:00.850Z,282.500000
2024-02-21T05:43:00.754Z,282.500000
2024-02-21T05:44:01.465Z,282.500000
2024-02-21T05:45:03.732Z,262.500000
2024-02-21T05:46:00.853Z,262.500000
2024-02-21T05:47:00.862Z,282.500000
2024-02-21T05:48:01.005Z,282.500000
2024-02-21T05:49:00.830Z,282.500000
2024-02-21T05:50:04.037Z,287.500000
2024-02-21T05:51:00.853Z,287.500000
2024-02-21T05:52:00.922Z,357.500000
2024-02-21T05:53:00.936Z,357.500000
2024-02-21T05:54:00.950Z,357.500000
2024-02-21T05:55:03.667Z,267.500000
2024-02-21T05:56:01.098Z,267.500000
2024-02-21T05:57:00.878Z,247.500000
2024-02-21T05:58:01.268Z,247.500000
2024-02-21T05:59:00.939Z,247.500000
2024-02-21T06:00:04.021Z,287.500000
2024-02-21T06:01:01.016Z,287.500000
2024-02-21T06:02:01.378Z,305.000000
2024-02-21T06:03:00.967Z,305.000000
2024-02-21T06:04:01.076Z,305.000000
2024-02-21T06:05:03.738Z,242.500000
2024-02-21T06:06:01.249Z,242.500000
2024-02-21T06:07:01.008Z,242.500000
2024-02-21T06:08:01.166Z,270.000000
2024-02-21T06:09:01.009Z,270.000000
2024-02-21T06:10:04.899Z,205.000000
2024-02-21T06:11:01.103Z,205.000000
2024-02-21T06:12:01.226Z,205.000000
2024-02-21T06:13:01.053Z,270.000000
2024-02-21T06:14:01.307Z,270.000000
2024-02-21T06:15:03.758Z,257.500000
2024-02-21T06:16:01.134Z,257.500000
2024-02-21T06:17:01.126Z,257.500000
2024-02-21T06:18:01.320Z,217.500000
2024-02-21T06:19:01.150Z,217.500000
2024-02-21T06:20:04.780Z,195.000000
2024-02-21T06:21:01.129Z,195.000000
2024-02-21T06:22:01.233Z,195.000000
2024-02-21T06:23:01.202Z,195.000000
2024-02-21T06:24:01.254Z,195.000000
2024-02-21T06:25:03.805Z,217.500000
2024-02-21T06:26:01.474Z,217.500000
2024-02-21T06:27:01.186Z,217.500000
2024-02-21T06:28:01.258Z,280.000000
2024-02-21T06:29:01.833Z,280.000000
2024-02-21T06:30:04.366Z,280.000000
2024-02-21T06:31:00.218Z,225.000000
2024-02-21T06:32:01.353Z,225.000000
2024-02-21T06:33:00.341Z,170.000000
2024-02-21T06:34:00.729Z,170.000000
2024-02-21T06:35:02.878Z,170.000000
2024-02-21T06:36:00.461Z,170.000000
2024-02-21T06:37:00.326Z,155.000000
2024-02-21T06:38:00.595Z,155.000000
2024-02-21T06:39:00.580Z,155.000000
2024-02-21T06:40:03.789Z,152.500000
2024-02-21T06:41:00.518Z,152.500000
2024-02-21T06:42:03.559Z,152.500000
2024-02-21T06:43:00.357Z,147.500000
2024-02-21T06:44:00.619Z,147.500000
2024-02-21T06:45:02.883Z,160.000000
2024-02-21T06:46:01.232Z,160.000000
2024-02-21T06:47:00.648Z,160.000000
2024-02-21T06:48:00.714Z,160.000000
2024-02-21T06:49:00.568Z,160.000000
2024-02-21T06:50:03.922Z,170.000000
2024-02-21T06:51:00.424Z,170.000000
2024-02-21T06:52:00.502Z,170.000000
2024-02-21T06:53:00.608Z,177.500000
2024-02-21T06:54:00.527Z,177.500000
2024-02-21T06:55:03.019Z,177.500000
2024-02-21T06:56:00.584Z,170.000000
2024-02-21T06:57:00.474Z,170.000000
2024-02-21T06:58:00.517Z,175.000000
2024-02-21T06:59:00.591Z,175.000000
2024-02-21T07:00:05.288Z,167.500000
2024-02-21T07:01:00.571Z,167.500000
2024-02-21T07:02:00.688Z,167.500000
2024-02-21T07:03:00.542Z,175.000000
2024-02-21T07:04:01.251Z,175.000000
2024-02-21T07:05:03.063Z,170.000000
2024-02-21T07:06:08.160Z,170.000000
2024-02-21T07:07:00.843Z,170.000000
2024-02-21T07:08:01.013Z,150.000000
2024-02-21T07:09:00.578Z,150.000000
2024-02-21T07:10:03.964Z,157.500000
2024-02-21T07:11:00.813Z,157.500000
2024-02-21T07:12:02.385Z,157.500000
2024-02-21T07:13:00.638Z,152.500000
2024-02-21T07:14:02.695Z,152.500000
2024-02-21T07:15:06.759Z,152.500000
2024-02-21T07:16:00.737Z,152.500000
2024-02-21T07:17:00.922Z,152.500000
2024-02-21T07:18:01.108Z,167.500000
2024-02-21T07:19:00.901Z,167.500000
2024-02-21T07:20:05.264Z,180.000000
2024-02-21T07:21:00.706Z,180.000000
2024-02-21T07:22:01.524Z,180.000000
2024-02-21T07:23:00.965Z,172.500000
2024-02-21T07:24:01.822Z,172.500000
2024-02-21T07:25:06.379Z,172.500000
2024-02-21T07:26:01.128Z,165.000000
2024-02-21T07:27:00.759Z,165.000000
2024-02-21T07:28:01.924Z,167.500000
2024-02-21T07:29:00.925Z,167.500000
2024-02-21T07:30:04.511Z,167.500000
2024-02-21T07:31:00.801Z,140.000000
2024-02-21T07:32:02.651Z,140.000000
2024-02-21T07:33:00.953Z,150.000000
2024-02-21T07:34:02.510Z,150.000000
2024-02-21T07:35:03.855Z,150.000000
2024-02-21T07:36:00.939Z,152.500000
2024-02-21T07:37:00.854Z,152.500000
2024-02-21T07:38:04.190Z,160.000000
2024-02-21T07:39:00.856Z,160.000000
2024-02-21T07:40:04.874Z,160.000000
2024-02-21T07:41:00.909Z,170.000000
2024-02-21T07:42:01.010Z,170.000000
2024-02-21T07:43:00.929Z,170.000000
2024-02-21T07:44:01.179Z,170.000000
2024-02-21T07:45:03.707Z,170.000000
2024-02-21T07:46:01.003Z,152.500000
2024-02-21T07:47:01.021Z,152.500000
2024-02-21T07:48:01.238Z,152.500000
2024-02-21T07:49:00.996Z,145.000000
2024-02-21T07:50:03.981Z,145.000000
2024-02-21T07:51:01.004Z,160.000000
2024-02-21T07:52:01.043Z,160.000000
2024-02-21T07:53:01.090Z,160.000000
2024-02-21T07:54:01.104Z,190.000000
2024-02-21T07:55:03.882Z,190.000000
2024-02-21T07:56:01.130Z,205.000000
2024-02-21T07:57:01.062Z,205.000000
2024-02-21T07:58:01.132Z,205.000000
2024-02-21T07:59:01.156Z,175.000000
2024-02-21T08:00:05.521Z,175.000000
2024-02-21T08:01:01.176Z,192.500000
2024-02-21T08:02:01.295Z,192.500000
2024-02-21T08:03:01.102Z,192.500000
2024-02-21T08:04:01.236Z,247.500000
2024-02-21T08:05:04.038Z,247.500000
2024-02-21T08:06:01.249Z,185.000000
2024-02-21T08:07:01.139Z,185.000000
2024-02-21T08:08:01.228Z,185.000000
2024-02-21T08:09:01.138Z,185.000000
2024-02-21T08:10:11.894Z,185.000000
2024-02-21T08:11:01.382Z,210.000000
2024-02-21T08:12:01.363Z,210.000000
2024-02-21T08:13:01.209Z,210.000000
2024-02-21T08:14:01.379Z,262.500000
2024-02-21T08:15:03.775Z,262.500000
2024-02-21T08:16:01.271Z,255.000000
2024-02-21T08:17:01.423Z,255.000000
2024-02-21T08:18:01.547Z,262.500000
2024-02-21T08:19:00.240Z,262.500000
2024-02-21T08:20:03.277Z,262.500000
2024-02-21T08:21:00.255Z,255.000000
2024-02-21T08:22:00.362Z,255.000000
2024-02-21T08:23:00.308Z,255.000000
2024-02-21T08:24:00.378Z,277.500000
2024-02-21T08:25:02.760Z,277.500000
2024-02-21T08:26:00.413Z,237.500000
2024-02-21T08:27:00.354Z,237.500000
2024-02-21T08:28:01.342Z,325.000000
2024-02-21T08:29:00.413Z,325.000000
2024-02-21T08:30:03.946Z,325.000000
2024-02-21T08:31:00.336Z,330.000000
2024-02-21T08:32:00.750Z,330.000000
2024-02-21T08:33:00.676Z,330.000000
2024-02-21T08:34:00.445Z,290.000000
2024-02-21T08:35:02.888Z,290.000000
2024-02-21T08:36:00.470Z,227.500000
2024-02-21T08:37:00.406Z,227.500000
2024-02-21T08:38:00.576Z,227.500000
2024-02-21T08:39:00.420Z,215.000000
2024-02-21T08:40:03.761Z,215.000000
2024-02-21T08:41:00.552Z,215.000000
2024-02-21T08:42:01.259Z,177.500000
2024-02-21T08:43:00.445Z,177.500000
2024-02-21T08:44:00.782Z,170.000000
2024-02-21T08:45:02.978Z,170.000000
2024-02-21T08:46:00.637Z,170.000000
2024-02-21T08:47:00.742Z,200.000000
2024-02-21T08:48:00.784Z,200.000000
2024-02-21T08:49:00.607Z,182.500000
2024-02-21T08:50:11.516Z,182.500000
2024-02-21T08:51:00.723Z,212.500000
2024-02-21T08:52:00.654Z,212.500000
2024-02-21T08:53:00.894Z,212.500000
2024-02-21T08:54:00.605Z,230.000000
2024-02-21T08:55:03.043Z,230.000000
2024-02-21T08:56:01.421Z,230.000000
2024-02-21T08:57:00.582Z,285.000000
2024-02-21T08:58:00.755Z,285.000000
2024-02-21T08:59:00.648Z,290.000000
2024-02-21T09:00:03.991Z,290.000000
2024-02-21T09:01:00.712Z,290.000000
2024-02-21T09:02:00.944Z,290.000000
2024-02-21T09:03:00.687Z,290.000000
2024-02-21T09:04:00.794Z,290.000000
2024-02-21T09:05:04.164Z,260.000000
2024-02-21T09:06:00.991Z,260.000000
2024-02-21T09:07:00.881Z,230.000000
2024-02-21T09:08:01.109Z,230.000000
2024-02-21T09:09:00.730Z,230.000000
2024-02-21T09:10:03.789Z,205.000000
2024-02-21T09:11:00.853Z,205.000000
2024-02-21T09:12:00.885Z,205.000000
2024-02-21T09:13:00.786Z,205.000000
2024-02-21T09:14:01.441Z,217.500000
2024-02-21T09:15:04.003Z,217.500000
2024-02-21T09:16:01.390Z,217.500000
2024-02-21T09:17:00.976Z,240.000000
2024-02-21T09:18:01.330Z,240.000000
2024-02-21T09:19:00.884Z,240.000000
2024-02-21T09:20:03.976Z,217.500000
2024-02-21T09:21:00.775Z,217.500000
2024-02-21T09:22:00.906Z,272.500000
2024-02-21T09:23:00.925Z,272.500000
2024-02-21T09:24:01.144Z,245.000000
2024-02-21T09:25:03.691Z,245.000000
2024-02-21T09:26:00.993Z,245.000000
2024-02-21T09:27:00.833Z,217.500000
2024-02-21T09:28:00.886Z,217.500000
2024-02-21T09:29:00.953Z,217.500000
2024-02-21T09:30:07.246Z,200.000000
2024-02-21T09:31:00.857Z,200.000000
2024-02-21T09:32:01.361Z,200.000000
2024-02-21T09:33:01.066Z,190.000000
2024-02-21T09:34:01.098Z,190.000000
2024-02-21T09:35:03.813Z,190.000000
2024-02-21T09:36:01.035Z,190.000000
2024-02-21T09:37:00.937Z,250.000000
2024-02-21T09:38:01.195Z,250.000000
2024-02-21T09:39:00.967Z,250.000000
2024-02-21T09:40:03.893Z,212.500000
2024-02-21T09:41:01.121Z,212.500000
2024-02-21T09:42:01.065Z,182.500000
2024-02-21T09:43:00.978Z,182.500000
2024-02-21T09:44:01.128Z,182.500000
2024-02-21T09:45:03.886Z,260.000000
2024-02-21T09:46:01.285Z,260.000000
2024-02-21T09:47:01.134Z,260.000000
2024-02-21T09:48:01.270Z,260.000000
2024-02-21T09:49:01.092Z,260.000000
2024-02-21T09:50:04.515Z,150.000000
2024-02-21T09:51:01.110Z,150.000000
2024-02-21T09:52:01.141Z,150.000000
2024-02-21T09:53:01.196Z,180.000000
2024-02-21T09:55:03.666Z,180.000000
2024-02-21T09:56:01.360Z,180.000000
2024-02-21T09:57:01.117Z,165.000000
2024-02-21T09:58:01.157Z,165.000000
2024-02-21T09:59:01.235Z,137.500000
2024-02-21T10:00:05.334Z,137.500000
2024-02-21T10:01:01.207Z,137.500000
2024-02-21T10:02:01.393Z,170.000000
2024-02-21T10:03:01.316Z,170.000000
2024-02-21T10:04:01.346Z,170.000000
2024-02-21T10:05:03.890Z,155.000000
2024-02-21T10:06:01.269Z,155.000000
2024-02-21T10:07:01.207Z,192.500000
2024-02-21T10:08:01.457Z,192.500000
2024-02-21T10:09:00.220Z,212.500000
2024-02-21T10:10:03.768Z,212.500000
2024-02-21T10:11:00.330Z,212.500000
2024-02-21T10:12:00.344Z,162.500000
2024-02-21T10:13:00.267Z,162.500000
2024-02-21T10:14:07.780Z,162.500000
2024-02-21T10:15:02.719Z,155.000000
2024-02-21T10:16:00.331Z,155.000000
2024-02-21T10:17:00.593Z,145.000000
2024-02-21T10:18:00.472Z,145.000000
2024-02-21T10:19:00.343Z,145.000000
2024-02-21T10:20:03.918Z,180.000000
2024-02-21T10:21:00.336Z,180.000000
2024-02-21T10:22:01.344Z,180.000000
2024-02-21T10:23:00.348Z,160.000000
2024-02-21T10:24:00.439Z,160.000000
2024-02-21T10:25:04.563Z,160.000000
2024-02-21T10:26:00.492Z,160.000000
2024-02-21T10:27:00.400Z,160.000000
2024-02-21T10:28:00.501Z,160.000000
2024-02-21T10:29:00.430Z,160.000000
2024-02-21T10:30:03.910Z,170.000000
2024-02-21T10:31:00.507Z,170.000000
2024-02-21T10:32:07.819Z,185.000000
2024-02-21T10:33:00.546Z,185.000000
2024-02-21T10:34:00.670Z,185.000000
2024-02-21T10:35:02.999Z,195.000000
2024-02-21T10:36:01.389Z,195.000000
2024-02-21T10:37:00.466Z,195.000000
2024-02-21T10:38:00.693Z,152.500000
2024-02-21T10:39:00.519Z,152.500000
2024-02-21T10:40:06.347Z,150.000000
2024-02-21T10:41:00.726Z,150.000000
2024-02-21T10:42:00.603Z,150.000000
2024-02-21T10:43:00.515Z,132.500000
2024-02-21T10:44:00.818Z,132.500000
2024-02-21T10:45:03.012Z,132.500000
2024-02-21T10:46:00.625Z,150.000000
2024-02-21T10:47:00.642Z,150.000000
2024-02-21T10:48:00.835Z,150.000000
2024-02-21T10:49:00.673Z,150.000000
2024-02-21T10:50:03.870Z,150.000000
2024-02-21T10:51:03.130Z,190.000000
2024-02-21T10:52:00.722Z,190.000000
2024-02-21T10:53:00.691Z,170.000000
2024-02-21T10:54:00.733Z,170.000000
2024-02-21T10:55:04.072Z,167.500000
2024-02-21T10:56:00.782Z,167.500000
2024-02-21T10:57:00.651Z,167.500000
2024-02-21T10:58:00.737Z,160.000000
2024-02-21T10:59:00.758Z,160.000000
2024-02-21T11:00:03.759Z,160.000000
2024-02-21T11:01:00.791Z,155.000000
2024-02-21T11:02:00.980Z,155.000000
2024-02-21T11:03:00.839Z,187.500000
2024-02-21T11:04:01.934Z,187.500000
2024-02-21T11:05:03.773Z,172.500000
2024-02-21T11:06:00.806Z,172.500000