createdAt,value
2017-12-25T06:58:20.986Z,3
2017-12-25T07:06:51.485Z,7
2017-12-25T07:11:21.776Z,10
2017-12-25T07:14:52.145Z,13
2017-12-25T07:17:22.087Z,17
2017-12-25T07:19:22.242Z,20
2017-12-25T07:21:22.380Z,23
2017-12-25T07:23:52.558Z,27
2017-12-25T07:25:52.628Z,30
2017-12-25T07:26:22.686Z,33
2017-12-25T07:27:52.904Z,37
2017-12-25T07:29:22.915Z,40
2017-12-25T07:30:53.036Z,43
2017-12-25T07:31:53.079Z,47
2017-12-25T07:33:23.234Z,50
2017-12-25T07:33:53.305Z,53
2017-12-25T07:34:53.440Z,60
2017-12-25T07:35:23.294Z,63
2017-12-25T07:35:53.392Z,67
2017-12-25T07:36:23.379Z,70
2017-12-25T07:36:53.439Z,73
2017-12-25T07:37:53.476Z,77
2017-12-25T07:38:23.485Z,80
2017-12-25T07:39:23.612Z,83
2017-12-25T07:40:23.650Z,87
2017-12-25T07:40:53.701Z,93
2017-12-25T07:41:23.644Z,97
2017-12-25T07:41:53.768Z,100
2017-12-25T07:42:23.739Z,107
2017-12-25T07:43:23.804Z,110
2017-12-25T07:43:53.821Z,117
2017-12-25T07:45:23.945Z,123
2017-12-25T07:45:53.963Z,140
2017-12-25T07:47:54.080Z,143
2017-12-25T07:48:24.089Z,147
2017-12-25T07:49:24.158Z,150
2017-12-25T07:50:24.213Z,153
2017-12-25T07:50:54.248Z,157
2017-12-25T07:51:24.297Z,163
2017-12-25T07:51:54.309Z,167
2017-12-25T07:53:24.425Z,177
2017-12-25T07:53:54.621Z,180
2017-12-25T07:54:24.487Z,183
2017-12-25T07:54:54.523Z,180
2017-12-25T07:55:24.584Z,183
2017-12-25T07:55:54.618Z,187
2017-12-25T07:56:24.615Z,200
2017-12-25T07:56:54.661Z,203
2017-12-25T07:57:24.690Z,200
2017-12-25T07:58:24.803Z,213
2017-12-25T07:58:54.843Z,243
2017-12-25T07:59:24.827Z,247
2017-12-25T07:59:54.837Z,237
2017-12-25T08:00:24.897Z,243
2017-12-25T08:00:54.916Z,227
2017-12-25T08:01:24.917Z,223
2017-12-25T08:01:54.960Z,230
2017-12-25T08:02:24.947Z,237
2017-12-25T08:02:55.048Z,250
2017-12-25T08:03:25.055Z,260
2017-12-25T08:03:55.057Z,270
2017-12-25T08:04:25.069Z,273
2017-12-25T08:05:25.148Z,270
2017-12-25T08:05:55.245Z,263
2017-12-25T08:06:55.389Z,260
2017-12-25T08:07:25.313Z,270
2017-12-25T08:07:55.392Z,287
2017-12-25T08:08:55.510Z,290
2017-12-25T08:09:25.472Z,300
2017-12-25T08:10:25.496Z,307
2017-12-25T08:10:55.544Z,327
2017-12-25T08:11:25.528Z,337
2017-12-25T08:11:55.613Z,360
2017-12-25T08:12:25.611Z,377
2017-12-25T08:13:25.643Z,370
2017-12-25T08:14:25.692Z,393
2017-12-25T08:14:55.782Z,397
2017-12-25T08:15:25.762Z,423
2017-12-25T08:15:55.805Z,450
2017-12-25T08:16:25.818Z,440
2017-12-25T08:16:55.845Z,427
2017-12-25T08:17:25.888Z,417
2017-12-25T08:17:55.950Z,423
2017-12-25T08:18:25.948Z,447
2017-12-25T08:18:55.978Z,487
2017-12-25T08:19:26.019Z,543
2017-12-25T08:19:56.060Z,530
2017-12-25T08:20:26.049Z,577
2017-12-25T08:20:56.174Z,580
2017-12-25T08:21:26.121Z,590
2017-12-25T08:21:56.174Z,627
2017-12-25T08:22:26.206Z,637
2017-12-25T08:22:56.231Z,640
2017-12-25T08:23:26.293Z,650
2017-12-25T08:23:56.805Z,647
2017-12-25T08:24:26.354Z,620
2017-12-25T08:24:56.374Z,603
2017-12-25T08:25:26.449Z,573
2017-12-25T08:25:56.463Z,587
2017-12-25T08:26:26.481Z,577
2017-12-25T08:26:56.496Z,583
2017-12-25T08:27:26.526Z,580
2017-12-25T08:27:56.569Z,547
2017-12-25T08:28:26.584Z,530
2017-12-25T08:28:56.654Z,543
2017-12-25T08:29:26.627Z,573
2017-12-25T08:29:56.685Z,610
2017-12-25T08:30:26.696Z,640
2017-12-25T08:30:56.716Z,607
2017-12-25T08:31:26.724Z,573
2017-12-25T08:31:56.804Z,543
2017-12-25T08:32:26.791Z,517
2017-12-25T08:32:56.846Z,543
2017-12-25T08:33:26.905Z,550
2017-12-25T08:33:56.926Z,553
2017-12-25T08:34:26.929Z,550
2017-12-25T08:34:56.994Z,567
2017-12-25T08:35:26.980Z,590
2017-12-25T08:35:57.029Z,583
2017-12-25T08:36:27.032Z,577
2017-12-25T08:36:57.107Z,590
2017-12-25T08:37:27.114Z,597
2017-12-25T08:37:57.169Z,603
2017-12-25T08:38:27.198Z,613
2017-12-25T08:38:57.228Z,647
2017-12-25T08:39:27.464Z,673
2017-12-25T08:39:57.339Z,687
2017-12-25T08:40:27.293Z,620
2017-12-25T08:40:57.367Z,597
2017-12-25T08:41:27.375Z,620
2017-12-25T08:41:57.461Z,653
2017-12-25T08:42:27.430Z,673
2017-12-25T08:42:57.535Z,693
2017-12-25T08:43:27.517Z,660
2017-12-25T08:43:57.630Z,633
2017-12-25T08:44:27.625Z,637
2017-12-25T08:44:57.660Z,677
2017-12-25T08:45:27.667Z,733
2017-12-25T08:45:57.634Z,667
2017-12-25T08:46:27.727Z,670
2017-12-25T08:46:57.742Z,660
2017-12-25T08:47:27.756Z,637
2017-12-25T08:47:57.797Z,670
2017-12-25T08:48:27.871Z,740
2017-12-25T08:48:58.360Z,733
2017-12-25T08:49:27.869Z,703
2017-12-25T08:50:27.947Z,697
2017-12-25T08:50:58.001Z,650
2017-12-25T08:51:58.069Z,640
2017-12-25T08:52:28.122Z,623
2017-12-25T08:52:58.132Z,633
2017-12-25T08:53:28.135Z,643
2017-12-25T08:53:58.235Z,677
2017-12-25T08:54:28.176Z,763
2017-12-25T08:54:58.293Z,767
2017-12-25T08:55:28.207Z,777
2017-12-25T08:55:58.273Z,800
2017-12-25T08:56:28.316Z,820
2017-12-25T08:56:58.326Z,833
2017-12-25T08:57:28.360Z,800
2017-12-25T08:57:58.376Z,813
2017-12-25T08:58:28.434Z,873
2017-12-25T08:58:58.477Z,907
2017-12-25T08:59:28.476Z,923
2017-12-25T08:59:58.662Z,920
2017-12-25T09:00:28.558Z,860
2017-12-25T09:00:58.599Z,867
2017-12-25T09:01:28.609Z,927
2017-12-25T09:01:58.722Z,913
2017-12-25T09:02:28.674Z,930
2017-12-25T09:02:58.701Z,1003
2017-12-25T09:03:28.739Z,983
2017-12-25T09:03:58.766Z,1000
2017-12-25T09:04:28.777Z,1043
2017-12-25T09:04:58.882Z,1130
2017-12-25T09:05:28.833Z,1173
2017-12-25T09:05:58.894Z,1120
2017-12-25T09:06:28.878Z,1047
2017-12-25T09:06:58.958Z,1010
2017-12-25T09:07:28.985Z,990
2017-12-25T09:07:59.015Z,1020
2017-12-25T09:08:29.040Z,1063
2017-12-25T09:08:59.107Z,1077
2017-12-25T09:09:29.067Z,1040
2017-12-25T09:10:00.628Z,1037
2017-12-25T09:10:29.129Z,1053
2017-12-25T09:11:59.275Z,1093
2017-12-25T09:12:29.298Z,1113
2017-12-25T09:12:59.377Z,1117
2017-12-25T09:13:29.337Z,1097
2017-12-25T09:13:59.436Z,1100
2017-12-25T09:14:29.396Z,1083
2017-12-25T09:14:59.565Z,1160
2017-12-25T09:15:29.486Z,1210
2017-12-25T09:15:59.520Z,1250
2017-12-25T09:16:29.536Z,1297
2017-12-25T09:16:59.601Z,1303
2017-12-25T09:17:29.564Z,1393
2017-12-25T09:17:59.616Z,1370
2017-12-25T09:18:29.639Z,1280
2017-12-25T09:18:59.681Z,1213
2017-12-25T09:19:29.725Z,1230
2017-12-25T09:19:59.785Z,1317
2017-12-25T09:20:29.754Z,1407
2017-12-25T09:20:59.813Z,1430
2017-12-25T09:21:29.815Z,1513
2017-12-25T09:21:59.850Z,1493
2017-12-25T09:22:29.886Z,1513
2017-12-25T09:22:59.928Z,1710
2017-12-25T09:23:29.991Z,1807
2017-12-25T09:24:00.036Z,1750
2017-12-25T09:24:29.985Z,1687
2017-12-25T09:25:00.078Z,1693
2017-12-25T09:25:30.099Z,1740
2017-12-25T09:26:00.184Z,1710
2017-12-25T09:26:30.113Z,1667
2017-12-25T09:27:00.184Z,1700
2017-12-25T09:27:30.190Z,1753
2017-12-25T09:28:00.799Z,1750
2017-12-25T09:28:30.314Z,1717
2017-12-25T09:29:00.870Z,1723
2017-12-25T09:29:30.305Z,1610
2017-12-25T09:30:00.902Z,1600
2017-12-25T09:30:30.398Z,1683
2017-12-25T09:31:00.716Z,1700
2017-12-25T09:31:30.473Z,1617
2017-12-25T09:32:00.678Z,1533
2017-12-25T09:32:30.510Z,1513
2017-12-25T09:33:01.003Z,1563
2017-12-25T09:33:30.642Z,1600
2017-12-25T09:34:00.830Z,1540
2017-12-25T09:34:30.667Z,1507
2017-12-25T09:35:30.709Z,1450
2017-12-25T09:36:00.801Z,1467
2017-12-25T09:36:30.780Z,1487
2017-12-25T09:37:00.782Z,1520
2017-12-25T09:37:30.843Z,1540
2017-12-25T09:38:00.853Z,1557
2017-12-25T09:38:30.922Z,1517
2017-12-25T09:39:00.973Z,1487
2017-12-25T09:39:30.973Z,1473
2017-12-25T09:40:00.960Z,1450
2017-12-25T09:40:31.053Z,1417
2017-12-25T09:41:01.037Z,1420
2017-12-25T09:41:31.127Z,1450
2017-12-25T09:42:01.080Z,1420
2017-12-25T09:42:31.186Z,1400
2017-12-25T09:43:01.203Z,1373
2017-12-25T09:43:31.245Z,1290
2017-12-25T09:44:01.204Z,1240
2017-12-25T09:44:31.288Z,1300
2017-12-25T09:45:01.286Z,1360
2017-12-25T09:45:31.352Z,1273
2017-12-25T09:46:01.393Z,1210
2017-12-25T09:46:31.416Z,1207
2017-12-25T09:47:01.438Z,1180
2017-12-25T09:47:31.426Z,1183
2017-12-25T09:48:01.458Z,1173
2017-12-25T09:48:31.488Z,1183
2017-12-25T09:49:01.549Z,1133
2017-12-25T09:49:31.522Z,1137
2017-12-25T09:50:01.656Z,1287
2017-12-25T09:50:31.605Z,1387
2017-12-25T09:51:01.787Z,1383
2017-12-25T09:51:31.675Z,1380
2017-12-25T09:52:01.752Z,1243
2017-12-25T09:52:31.746Z,1223
2017-12-25T09:53:01.783Z,1317
2017-12-25T09:53:31.796Z,1303
2017-12-25T09:54:01.955Z,1177
2017-12-25T09:54:31.838Z,1140
2017-12-25T09:55:01.907Z,1107
2017-12-25T09:55:31.890Z,1070
2017-12-25T09:56:02.006Z,1047
2017-12-25T09:56:31.953Z,1107
2017-12-25T09:57:02.031Z,1237
2017-12-25T09:57:32.010Z,1233
2017-12-25T09:58:02.059Z,1183
2017-12-25T09:58:32.098Z,1263
2017-12-25T09:59:02.125Z,1320
2017-12-25T09:59:32.136Z,1310
2017-12-25T10:00:02.397Z,1363
2017-12-25T10:00:32.234Z,1423
2017-12-25T10:01:02.366Z,1420
2017-12-25T10:01:32.317Z,1307
2017-12-25T10:02:02.304Z,1320
2017-12-25T10:02:32.321Z,1290
2017-12-25T10:03:02.461Z,1373
2017-12-25T10:03:32.422Z,1453
2017-12-25T10:04:02.515Z,1470
2017-12-25T10:04:32.535Z,1413
2017-12-25T10:05:02.490Z,1340
2017-12-25T10:05:32.549Z,1290
2017-12-25T10:06:02.614Z,1200
2017-12-25T10:06:32.673Z,1237
2017-12-25T10:07:02.630Z,1187
2017-12-25T10:07:32.713Z,1127
2017-12-25T10:08:02.679Z,1233
2017-12-25T10:08:32.731Z,1493
2017-12-25T10:09:02.818Z,1517
2017-12-25T10:09:32.820Z,1470
2017-12-25T10:10:02.808Z,1397
2017-12-25T10:10:32.814Z,1350
2017-12-25T10:11:02.939Z,1397
2017-12-25T10:11:32.942Z,1483
2017-12-25T10:12:03.034Z,1600
2017-12-25T10:12:32.951Z,1673
2017-12-25T10:13:33.002Z,1737
2017-12-25T10:14:03.063Z,1643
2017-12-25T10:14:33.086Z,1830
2017-12-25T10:15:03.106Z,1863
2017-12-25T10:15:33.132Z,1913
2017-12-25T10:16:03.225Z,1833
2017-12-25T10:16:33.254Z,1800
2017-12-25T10:17:03.274Z,1833
2017-12-25T10:17:33.266Z,1910
2017-12-25T10:18:03.309Z,2013
2017-12-25T10:18:33.335Z,1927
2017-12-25T10:19:03.401Z,1890
2017-12-25T10:19:33.374Z,1860
2017-12-25T10:20:03.461Z,2010
2017-12-25T10:20:33.455Z,2033
2017-12-25T10:21:03.516Z,2040
2017-12-25T10:21:33.609Z,2013
2017-12-25T10:22:03.611Z,2057
2017-12-25T10:22:33.602Z,2067
2017-12-25T10:23:03.702Z,1947
2017-12-25T10:23:33.679Z,1843
2017-12-25T10:24:03.755Z,1790
2017-12-25T10:24:33.757Z,1757
2017-12-25T10:25:03.763Z,1857
2017-12-25T10:25:33.737Z,2003
2017-12-25T10:26:03.823Z,2023
2017-12-25T10:26:33.878Z,1900
2017-12-25T10:27:03.910Z,1700
2017-12-25T10:27:33.932Z,1620
2017-12-25T10:28:03.936Z,1767
2017-12-25T10:28:33.969Z,1857
2017-12-25T10:29:04.013Z,1790
2017-12-25T10:29:34.028Z,1737
2017-12-25T10:30:04.053Z,1707
2017-12-25T10:30:34.051Z,1627
2017-12-25T10:31:04.102Z,1623
2017-12-25T10:31:34.228Z,1697
2017-12-25T10:32:04.171Z,1777
2017-12-25T10:32:34.261Z,1737
2017-12-25T10:33:04.258Z,1647
2017-12-25T10:33:34.277Z,1637
2017-12-25T10:34:04.316Z,1560
2017-12-25T10:34:34.336Z,1573
2017-12-25T10:35:04.394Z,1507
2017-12-25T10:35:34.393Z,1363
2017-12-25T10:36:04.402Z,1233
2017-12-25T10:36:34.457Z,1157
2017-12-25T10:37:04.496Z,1110
2017-12-25T10:37:34.601Z,1160
2017-12-25T10:38:04.550Z,1180
2017-12-25T10:38:34.570Z,1200
2017-12-25T10:40:04.703Z,1183
2017-12-25T10:40:34.686Z,1203
2017-12-25T10:41:04.720Z,1227
2017-12-25T10:41:34.733Z,1157
2017-12-25T10:42:04.794Z,1153
2017-12-25T10:42:34.860Z,1170
2017-12-25T10:43:04.833Z,1147
2017-12-25T10:43:34.864Z,1150
2017-12-25T10:44:04.909Z,1143
2017-12-25T10:44:34.910Z,1123
2017-12-25T10:45:04.949Z,1120
2017-12-25T10:45:34.976Z,1193
2017-12-25T10:46:05.029Z,1280
2017-12-25T10:46:35.042Z,1360
2017-12-25T10:47:05.083Z,1370
2017-12-25T10:47:35.242Z,1330
2017-12-25T10:48:05.135Z,1280
2017-12-25T10:48:35.148Z,1247
2017-12-25T10:49:05.241Z,1253
2017-12-25T10:49:35.228Z,1310
2017-12-25T10:50:05.320Z,1333
2017-12-25T10:50:35.339Z,1327
2017-12-25T10:51:05.348Z,1287
2017-12-25T10:52:05.421Z,1263
2017-12-25T10:52:35.489Z,1200
2017-12-25T10:53:05.491Z,1197
2017-12-25T10:53:35.485Z,1210
2017-12-25T10:54:05.554Z,1253
2017-12-25T10:54:35.569Z,1280
2017-12-25T10:55:05.642Z,1137
2017-12-25T10:55:35.612Z,1130
2017-12-25T10:56:05.639Z,1163
2017-12-25T10:56:35.667Z,1173
2017-12-25T10:57:05.705Z,1203
2017-12-25T10:58:05.761Z,1210
2017-12-25T10:58:35.775Z,1157
2017-12-25T10:59:05.814Z,1137
2017-12-25T10:59:35.841Z,1130
2017-12-25T11:00:05.917Z,1123
2017-12-25T11:00:35.885Z,1137
2017-12-25T11:01:05.951Z,1140
2017-12-25T11:01:35.976Z,1120
2017-12-25T11:02:06.010Z,1097
2017-12-25T11:02:36.034Z,1123
2017-12-25T11:03:06.066Z,1130
2017-12-25T11:03:36.167Z,1120
2017-12-25T11:04:06.133Z,1087
2017-12-25T11:04:36.190Z,1067
2017-12-25T11:05:06.198Z,1050
2017-12-25T11:06:06.234Z,1047
2017-12-25T11:06:36.417Z,1060
2017-12-25T11:07:06.336Z,1067
2017-12-25T11:07:36.384Z,1073
2017-12-25T11:08:06.379Z,1077
2017-12-25T11:08:36.463Z,1093
2017-12-25T11:09:06.463Z,1057
2017-12-25T11:09:36.501Z,1017
2017-12-25T11:10:06.588Z,1003
2017-12-25T11:10:36.532Z,1033
2017-12-25T11:11:06.643Z,1050
2017-12-25T11:11:36.637Z,1077
2017-12-25T11:12:06.684Z,1100
2017-12-25T11:12:36.662Z,1087
2017-12-25T11:13:06.740Z,1067
2017-12-25T11:13:36.756Z,987
2017-12-25T11:14:06.806Z,953
2017-12-25T11:14:36.780Z,1007
2017-12-25T11:15:06.833Z,1070
2017-12-25T11:15:36.808Z,1087
2017-12-25T11:16:06.945Z,1067
2017-12-25T11:16:36.913Z,1083
2017-12-25T11:17:36.979Z,1067
2017-12-25T11:18:07.000Z,1077
2017-12-25T11:18:37.039Z,1100
2017-12-25T11:19:07.083Z,1077
2017-12-25T11:19:37.128Z,1097
2017-12-25T11:20:07.185Z,1120
2017-12-25T11:20:37.118Z,1117
2017-12-25T11:21:07.204Z,1107
2017-12-25T11:21:37.193Z,1067
2017-12-25T11:22:07.282Z,1007
2017-12-25T11:22:37.304Z,973
2017-12-25T11:23:07.342Z,900
2017-12-25T11:23:37.619Z,860
2017-12-25T11:24:07.407Z,857
2017-12-25T11:24:37.405Z,900
2017-12-25T11:25:07.487Z,987
2017-12-25T11:25:37.471Z,1060
2017-12-25T11:26:07.482Z,1083
2017-12-25T11:26:37.532Z,1040
2017-12-25T11:27:07.585Z,1027
2017-12-25T11:27:37.564Z,997
2017-12-25T11:28:07.613Z,1007
2017-12-25T11:28:37.689Z,1003
2017-12-25T11:29:07.656Z,1007
2017-12-25T11:29:37.693Z,983
2017-12-25T11:30:07.718Z,937
2017-12-25T11:30:37.763Z,920
2017-12-25T11:31:07.809Z,937
2017-12-25T11:31:37.821Z,927
2017-12-25T11:32:07.845Z,870
2017-12-25T11:32:37.874Z,823
2017-12-25T11:33:07.915Z,810
2017-12-25T11:33:37.990Z,860
2017-12-25T11:34:07.965Z,970
2017-12-25T11:34:38.032Z,1090
2017-12-25T11:35:08.035Z,1217
2017-12-25T11:35:38.052Z,1247
2017-12-25T11:36:08.146Z,1237
2017-12-25T11:36:38.102Z,1213
2017-12-25T11:37:08.147Z,1210
2017-12-25T11:37:38.233Z,1217
2017-12-25T11:38:08.223Z,1250
2017-12-25T11:38:38.299Z,1297
2017-12-25T11:39:08.343Z,1403
2017-12-25T11:39:38.351Z,1510
2017-12-25T11:40:08.415Z,1523
2017-12-25T11:40:38.391Z,1440
2017-12-25T11:41:08.404Z,1377
2017-12-25T11:41:38.439Z,1360
2017-12-25T11:42:08.478Z,1373
2017-12-25T11:42:38.488Z,1380
2017-12-25T11:43:08.537Z,1357
2017-12-25T11:43:38.609Z,1293
2017-12-25T11:44:08.601Z,1257
2017-12-25T11:44:38.668Z,1270
2017-12-25T11:45:08.659Z,1297
2017-12-25T11:45:38.709Z,1413
2017-12-25T11:46:08.704Z,1533
2017-12-25T11:46:38.759Z,1640
2017-12-25T11:47:08.776Z,1690
2017-12-25T11:47:38.777Z,1683
2017-12-25T11:48:08.846Z,1647
2017-12-25T11:48:38.938Z,1630
2017-12-25T11:49:08.894Z,1590
2017-12-25T11:49:38.921Z,1567
2017-12-25T11:50:08.961Z,1650
2017-12-25T11:50:38.976Z,1643
2017-12-25T11:51:09.071Z,1633
2017-12-25T11:51:39.046Z,1533
2017-12-25T11:52:09.070Z,1333
2017-12-25T11:52:39.100Z,1213
2017-12-25T11:53:09.181Z,1123
2017-12-25T11:53:39.239Z,1107
2017-12-25T11:54:09.243Z,1087
2017-12-25T11:55:09.329Z,1103
2017-12-25T11:55:39.333Z,1110
2017-12-25T11:56:09.345Z,1137
2017-12-25T11:56:39.329Z,1150
2017-12-25T11:57:39.454Z,1183
2017-12-25T11:58:09.503Z,1180
2017-12-25T11:58:39.595Z,1170
2017-12-25T11:59:09.550Z,1167
2017-12-25T11:59:39.602Z,1153
2017-12-25T12:00:09.604Z,1157
2017-12-25T12:00:39.587Z,1160
2017-12-25T12:01:09.680Z,1143
2017-12-25T12:01:39.699Z,1130
2017-12-25T12:02:09.714Z,1180
2017-12-25T12:02:39.751Z,1253
2017-12-25T12:03:09.819Z,1240
2017-12-25T12:03:39.872Z,1220
2017-12-25T12:04:09.864Z,1160
2017-12-25T12:04:39.888Z,1147
2017-12-25T12:05:09.910Z,1143
2017-12-25T12:05:40.069Z,1133
2017-12-25T12:06:09.977Z,1187
2017-12-25T12:06:40.008Z,1223
2017-12-25T12:07:10.046Z,1220
2017-12-25T12:07:40.070Z,1167
2017-12-25T12:08:10.148Z,1133
2017-12-25T12:08:40.644Z,1100
2017-12-25T12:09:10.202Z,1063
2017-12-25T12:09:40.221Z,1077
2017-12-25T12:10:10.292Z,1110
2017-12-25T12:10:40.310Z,1170
2017-12-25T12:11:10.277Z,1293
2017-12-25T12:11:40.291Z,1427
2017-12-25T12:12:10.366Z,1530
2017-12-25T12:12:40.341Z,1623
2017-12-25T12:13:10.418Z,1673
2017-12-25T12:13:40.433Z,1787
2017-12-25T12:14:10.443Z,1983
2017-12-25T12:14:40.474Z,2080
2017-12-25T12:15:10.524Z,1960
2017-12-25T12:15:40.516Z,1880
2017-12-25T12:16:10.568Z,1717
2017-12-25T12:16:40.604Z,1577
2017-12-25T12:17:10.620Z,1453
2017-12-25T12:17:40.668Z,1377
2017-12-25T12:18:10.678Z,1367
2017-12-25T12:19:10.803Z,1377
2017-12-25T12:19:40.761Z,1383
2017-12-25T12:20:10.820Z,1447
2017-12-25T12:20:40.808Z,1577
2017-12-25T12:21:10.894Z,1730
2017-12-25T12:21:40.888Z,1790
2017-12-25T12:22:10.949Z,1787
2017-12-25T12:22:40.956Z,1753
2017-12-25T12:23:10.980Z,1757
2017-12-25T12:23:41.041Z,1777
2017-12-25T12:24:11.112Z,1737
2017-12-25T12:24:41.115Z,1700
2017-12-25T12:25:11.167Z,1730
2017-12-25T12:25:41.171Z,1790
2017-12-25T12:26:11.191Z,1820
2017-12-25T12:26:41.214Z,1763
2017-12-25T12:27:11.277Z,1740
2017-12-25T12:27:41.293Z,1733
2017-12-25T12:28:11.562Z,1710
2017-12-25T12:28:41.364Z,1660
2017-12-25T12:29:11.419Z,1657
2017-12-25T12:29:41.394Z,1623
2017-12-25T12:30:11.429Z,1573
2017-12-25T12:30:41.464Z,1510
2017-12-25T12:31:11.628Z,1490
2017-12-25T12:31:41.527Z,1487
2017-12-25T12:32:11.561Z,1443
2017-12-25T12:32:41.570Z,1407
2017-12-25T12:33:11.589Z,1360
2017-12-25T12:34:11.739Z,1430
2017-12-25T12:34:41.691Z,1503
2017-12-25T12:35:11.754Z,1590
2017-12-25T12:36:11.854Z,1587
2017-12-25T12:36:41.810Z,1577
2017-12-25T12:37:11.862Z,1503
2017-12-25T12:37:41.868Z,1393
2017-12-25T12:38:11.902Z,1357
2017-12-25T12:38:41.935Z,1350
2017-12-25T12:39:11.985Z,1353
2017-12-25T12:39:41.991Z,1327
2017-12-25T12:40:12.113Z,1300
2017-12-25T12:40:42.053Z,1250
2017-12-25T12:41:12.107Z,1207
2017-12-25T12:41:42.099Z,1187
2017-12-25T12:42:12.193Z,1153
2017-12-25T12:42:42.166Z,1087
2017-12-25T12:43:12.294Z,1063
2017-12-25T12:43:42.250Z,1050
2017-12-25T12:44:12.352Z,1063
2017-12-25T12:44:42.369Z,1073
2017-12-25T12:45:12.413Z,1083
2017-12-25T12:45:42.358Z,1113
2017-12-25T12:46:12.420Z,1130
2017-12-25T12:47:12.489Z,1160
2017-12-25T12:47:42.535Z,1193
2017-12-25T12:48:12.566Z,1190
2017-12-25T12:48:42.578Z,1180
2017-12-25T12:49:12.895Z,1167
2017-12-25T12:49:42.628Z,1137
2017-12-25T12:50:12.674Z,1130
2017-12-25T12:50:42.692Z,1090
2017-12-25T12:51:12.794Z,1063
2017-12-25T12:51:42.755Z,1040
2017-12-25T12:52:12.791Z,1020
2017-12-25T12:52:42.815Z,987
2017-12-25T12:53:12.884Z,960
2017-12-25T12:53:42.900Z,967
2017-12-25T12:54:13.008Z,1007
2017-12-25T12:54:42.954Z,1053
2017-12-25T12:55:13.006Z,1110
2017-12-25T12:55:43.010Z,1123
2017-12-25T12:56:13.123Z,1100
2017-12-25T12:56:43.095Z,1047
2017-12-25T12:57:13.163Z,1000
2017-12-25T12:57:43.083Z,980
2017-12-25T12:58:13.196Z,947
2017-12-25T12:58:43.201Z,937
2017-12-25T12:59:43.305Z,950
2017-12-25T13:00:13.302Z,977
2017-12-25T13:00:43.292Z,1007
2017-12-25T13:01:13.415Z,1033
2017-12-25T13:01:43.420Z,1047
2017-12-25T13:02:13.444Z,1040
2017-12-25T13:02:43.426Z,1030
2017-12-25T13:03:13.480Z,1067
2017-12-25T13:03:43.987Z,1103
2017-12-25T13:04:43.636Z,1107
2017-12-25T13:05:13.560Z,1060
2017-12-25T13:05:43.634Z,1023
2017-12-25T13:06:13.626Z,1020
2017-12-25T13:06:43.665Z,1010
2017-12-25T13:07:13.691Z,980
2017-12-25T13:07:43.729Z,963
2017-12-25T13:08:43.781Z,957
2017-12-25T13:09:13.817Z,940
2017-12-25T13:09:43.882Z,943
2017-12-25T13:10:13.865Z,930
2017-12-25T13:10:43.880Z,927
2017-12-25T13:11:13.981Z,910
2017-12-25T13:11:43.942Z,883
2017-12-25T13:12:14.004Z,870
2017-12-25T13:12:44.008Z,883
2017-12-25T13:13:14.050Z,920
2017-12-25T13:13:44.084Z,950
2017-12-25T13:14:14.154Z,973
2017-12-25T13:14:44.184Z,980
2017-12-25T13:15:14.246Z,993
2017-12-25T13:15:44.210Z,1013
2017-12-25T13:17:14.296Z,1010
2017-12-25T13:17:44.363Z,1003
2017-12-25T13:18:14.445Z,980
2017-12-25T13:18:44.433Z,957
2017-12-25T13:19:14.425Z,953
2017-12-25T13:19:44.576Z,957
2017-12-25T13:20:44.555Z,947
2017-12-25T13:21:14.589Z,927
2017-12-25T13:21:44.580Z,917
2017-12-25T13:22:14.618Z,960
2017-12-25T13:22:44.625Z,1010
2017-12-25T13:23:14.708Z,1027
2017-12-25T13:23:44.683Z,987
2017-12-25T13:24:14.738Z,937
2017-12-25T13:24:44.838Z,940
2017-12-25T13:25:14.806Z,963
2017-12-25T13:25:44.819Z,977
2017-12-25T13:26:14.929Z,950
2017-12-25T13:26:44.877Z,917
2017-12-25T13:27:14.932Z,867
2017-12-25T13:27:44.941Z,823
2017-12-25T13:28:14.973Z,787
2017-12-25T13:28:45.019Z,760
2017-12-25T13:29:15.048Z,740
2017-12-25T13:29:45.140Z,737
2017-12-25T13:30:15.123Z,750
2017-12-25T13:30:45.165Z,760
2017-12-25T13:31:15.168Z,767
2017-12-25T13:31:45.202Z,770
2017-12-25T13:32:15.233Z,767
2017-12-25T13:32:45.232Z,753
2017-12-25T13:33:45.294Z,763
2017-12-25T13:34:15.377Z,787
2017-12-25T13:34:45.516Z,803
2017-12-25T13:35:15.450Z,820
2017-12-25T13:36:15.495Z,813
2017-12-25T13:36:45.654Z,797
2017-12-25T13:37:15.606Z,780
2017-12-25T13:37:45.573Z,787
2017-12-25T13:38:15.664Z,813
2017-12-25T13:38:45.645Z,853
2017-12-25T13:39:15.723Z,877
2017-12-25T13:39:45.999Z,863
2017-12-25T13:40:15.767Z,860
2017-12-25T13:40:45.773Z,850
2017-12-25T13:41:15.879Z,853
2017-12-25T13:41:45.830Z,890
2017-12-25T13:42:15.902Z,913
2017-12-25T13:42:45.880Z,907
2017-12-25T13:43:15.922Z,897
2017-12-25T13:43:45.949Z,883
2017-12-25T13:44:15.986Z,867
2017-12-25T13:44:46.039Z,873
2017-12-25T13:45:16.064Z,883
2017-12-25T13:45:46.074Z,880
2017-12-25T13:46:16.117Z,867
2017-12-25T13:46:46.170Z,853
2017-12-25T13:48:16.221Z,850
2017-12-25T13:49:16.308Z,873
2017-12-25T13:49:46.385Z,900
2017-12-25T13:50:16.394Z,923
2017-12-25T13:50:46.391Z,943
2017-12-25T13:51:16.420Z,957
2017-12-25T13:51:46.430Z,953
2017-12-25T13:52:16.455Z,940
2017-12-25T13:52:46.527Z,937
2017-12-25T13:53:46.629Z,940
2017-12-25T13:54:16.597Z,917
2017-12-25T13:55:16.764Z,937
2017-12-25T13:55:46.668Z,917
2017-12-25T13:56:16.732Z,880
2017-12-25T13:56:46.739Z,870
2017-12-25T13:57:16.800Z,853
2017-12-25T13:57:46.782Z,850
2017-12-25T13:58:16.819Z,860
2017-12-25T13:58:46.831Z,893
2017-12-25T13:59:16.931Z,950
2017-12-25T13:59:46.897Z,953
2017-12-25T14:00:17.011Z,940
2017-12-25T14:00:46.957Z,917
2017-12-25T14:01:17.005Z,900
2017-12-25T14:01:47.022Z,863
2017-12-25T14:02:17.139Z,837
2017-12-25T14:02:47.096Z,833
2017-12-25T14:03:17.128Z,840
2017-12-25T14:03:47.200Z,837
2017-12-25T14:04:17.224Z,830
2017-12-25T14:04:47.234Z,817
2017-12-25T14:05:17.288Z,810
2017-12-25T14:06:17.388Z,833
2017-12-25T14:06:47.371Z,867
2017-12-25T14:07:17.382Z,877
2017-12-25T14:07:47.429Z,880
2017-12-25T14:08:17.475Z,863
2017-12-25T14:08:47.500Z,843
2017-12-25T14:09:17.514Z,813
2017-12-25T14:09:47.566Z,773
2017-12-25T14:10:17.552Z,747
2017-12-25T14:10:47.641Z,737
2017-12-25T14:11:17.717Z,730
2017-12-25T14:11:47.706Z,720
2017-12-25T14:12:17.696Z,703
2017-12-25T14:13:17.790Z,700
2017-12-25T14:13:47.774Z,693
2017-12-25T14:14:17.826Z,680
2017-12-25T14:14:47.815Z,677
2017-12-25T14:15:17.875Z,683
2017-12-25T14:15:47.892Z,667
2017-12-25T14:16:18.029Z,657
2017-12-25T14:16:47.956Z,653
2017-12-25T14:17:18.006Z,650
2017-12-25T14:17:48.040Z,647
2017-12-25T14:18:48.076Z,640
2017-12-25T14:19:18.194Z,617
2017-12-25T14:19:48.147Z,600
2017-12-25T14:20:18.187Z,583
2017-12-25T14:20:48.249Z,557
2017-12-25T14:21:18.333Z,533
2017-12-25T14:21:48.281Z,517
2017-12-25T14:22:18.336Z,507
2017-12-25T14:22:48.353Z,497
2017-12-25T14:23:18.366Z,480
2017-12-25T14:23:48.397Z,467
2017-12-25T14:24:18.454Z,457
2017-12-25T14:25:18.548Z,460
2017-12-25T14:25:48.588Z,467
2017-12-25T14:26:18.613Z,470
2017-12-25T14:26:48.665Z,473
2017-12-25T14:27:18.672Z,470
2017-12-25T14:27:48.660Z,457
2017-12-25T14:28:18.710Z,450
2017-12-25T14:29:48.781Z,443
2017-12-25T14:30:18.797Z,437
2017-12-25T14:30:48.862Z,423
2017-12-25T14:31:18.951Z,407
2017-12-25T14:31:48.921Z,390
2017-12-25T14:32:18.985Z,380
2017-12-25T14:32:48.977Z,367
2017-12-25T14:33:19.016Z,360
2017-12-25T14:33:49.071Z,353
2017-12-25T14:34:49.089Z,343
2017-12-25T14:35:19.139Z,333
2017-12-25T14:35:49.163Z,320
2017-12-25T14:36:19.273Z,307
2017-12-25T14:36:49.197Z,297
2017-12-25T14:37:19.296Z,290
2017-12-25T14:37:49.333Z,280
2017-12-25T14:38:19.311Z,270
2017-12-25T14:38:49.362Z,263
2017-12-25T14:39:19.386Z,260
2017-12-25T14:39:49.374Z,263
2017-12-25T14:40:19.430Z,267
2017-12-25T14:41:19.523Z,263
2017-12-25T14:42:19.643Z,267
2017-12-25T14:42:49.542Z,270