createdAt,value
2018-02-19T00:02:13.605Z,34.00
2018-02-19T00:04:41.954Z,25.70
2018-02-19T00:07:10.488Z,31.37
2018-02-19T00:09:38.856Z,30.23
2018-02-19T00:12:07.388Z,29.80
2018-02-19T00:14:35.772Z,27.87
2018-02-19T00:17:04.094Z,28.40
2018-02-19T00:19:32.441Z,21.07
2018-02-19T00:22:00.862Z,29.90
2018-02-19T00:24:31.140Z,25.27
2018-02-19T00:26:59.530Z,28.53
2018-02-19T00:29:27.872Z,20.40
2018-02-19T00:31:56.226Z,27.37
2018-02-19T00:34:24.660Z,23.70
2018-02-19T00:36:53.009Z,24.13
2018-02-19T00:39:21.349Z,28.83
2018-02-19T00:41:49.687Z,30.67
2018-02-19T00:44:18.079Z,32.50
2018-02-19T00:46:46.424Z,31.20
2018-02-19T00:49:14.825Z,31.50
2018-02-19T00:51:43.212Z,31.93
2018-02-19T00:54:11.591Z,31.17
2018-02-19T00:56:39.972Z,28.50
2018-02-19T00:59:08.309Z,28.63
2018-02-19T01:01:36.653Z,28.97
2018-02-19T01:04:04.997Z,31.37
2018-02-19T01:06:33.390Z,30.67
2018-02-19T01:09:01.781Z,29.30
2018-02-19T01:11:30.100Z,31.07
2018-02-19T01:13:58.448Z,29.80
2018-02-19T01:16:26.776Z,29.07
2018-02-19T01:18:55.983Z,27.93
2018-02-19T01:21:24.372Z,28.07
2018-02-19T01:23:52.743Z,28.67
2018-02-19T01:26:21.115Z,28.97
2018-02-19T01:28:49.473Z,30.70
2018-02-19T01:31:17.853Z,28.57
2018-02-19T01:33:46.213Z,26.97
2018-02-19T01:36:14.562Z,28.23
2018-02-19T01:38:43.234Z,29.20
2018-02-19T01:41:11.571Z,27.23
2018-02-19T01:43:39.904Z,28.13
2018-02-19T01:46:08.245Z,27.80
2018-02-19T01:48:36.569Z,26.57
2018-02-19T01:51:04.916Z,27.57
2018-02-19T01:53:33.260Z,27.27
2018-02-19T01:56:01.616Z,26.30
2018-02-19T01:58:29.943Z,22.13
2018-02-19T02:00:58.287Z,25.03
2018-02-19T02:03:26.625Z,26.20
2018-02-19T02:05:54.960Z,24.33
2018-02-19T02:08:23.280Z,24.07
2018-02-19T02:10:51.609Z,26.23
2018-02-19T02:13:19.936Z,20.00
2018-02-19T02:15:48.299Z,27.10
2018-02-19T02:18:16.633Z,26.57
2018-02-19T02:20:45.057Z,26.73
2018-02-19T02:23:13.389Z,28.07
2018-02-19T02:25:41.866Z,27.63
2018-02-19T02:28:10.192Z,27.20
2018-02-19T02:30:38.531Z,26.37
2018-02-19T02:33:06.884Z,27.57
2018-02-19T02:35:35.220Z,27.50
2018-02-19T02:38:03.555Z,24.07
2018-02-19T02:40:31.919Z,25.83
2018-02-19T02:43:00.274Z,24.23
2018-02-19T02:45:28.652Z,24.00
2018-02-19T02:47:57.016Z,22.27
2018-02-19T02:50:25.363Z,21.93
2018-02-19T02:52:53.723Z,20.47
2018-02-19T02:55:22.012Z,20.27
2018-02-19T02:57:50.332Z,20.20
2018-02-19T03:00:18.678Z,21.93
2018-02-19T03:02:47.050Z,22.43
2018-02-19T03:05:16.057Z,20.23
2018-02-19T03:07:44.392Z,13.90
2018-02-19T03:10:12.740Z,14.67
2018-02-19T03:12:41.112Z,20.10
2018-02-19T03:15:09.430Z,20.40
2018-02-19T03:17:37.789Z,22.43
2018-02-19T03:20:06.176Z,20.80
2018-02-19T03:22:34.532Z,21.13
2018-02-19T03:25:02.908Z,21.67
2018-02-19T03:27:31.351Z,21.97
2018-02-19T03:29:59.766Z,23.10
2018-02-19T03:32:28.100Z,20.50
2018-02-19T03:34:56.443Z,21.70
2018-02-19T03:37:24.768Z,23.57
2018-02-19T03:39:53.105Z,19.57
2018-02-19T03:42:21.453Z,20.90
2018-02-19T03:44:49.811Z,19.83
2018-02-19T03:47:18.130Z,17.70
2018-02-19T03:49:46.483Z,16.50
2018-02-19T03:52:14.899Z,18.03
2018-02-19T03:54:43.266Z,14.97
2018-02-19T03:57:11.652Z,18.30
2018-02-19T03:59:39.991Z,19.00
2018-02-19T04:02:08.948Z,18.83
2018-02-19T04:04:37.320Z,16.17
2018-02-19T04:07:05.706Z,17.60
2018-02-19T04:09:34.048Z,19.37
2018-02-19T04:12:02.408Z,18.60
2018-02-19T04:14:30.746Z,13.60
2018-02-19T04:16:59.118Z,14.30
2018-02-19T04:19:27.469Z,12.87
2018-02-19T04:21:55.854Z,12.77
2018-02-19T04:24:24.186Z,10.90
2018-02-19T04:26:52.602Z,16.13
2018-02-19T04:29:20.921Z,14.57
2018-02-19T04:31:49.250Z,12.60
2018-02-19T04:34:17.654Z,19.73
2018-02-19T04:36:46.033Z,11.00
2018-02-19T04:39:14.389Z,18.37
2018-02-19T04:41:42.756Z,15.90
2018-02-19T04:47:20.520Z,16.43
2018-02-19T04:49:48.867Z,18.03
2018-02-19T04:52:17.216Z,19.57
2018-02-19T04:54:45.576Z,19.23
2018-02-19T04:57:13.982Z,12.10
2018-02-19T04:59:42.396Z,14.83
2018-02-19T05:02:10.764Z,16.77
2018-02-19T05:04:39.103Z,17.77
2018-02-19T05:07:07.428Z,16.60
2018-02-19T05:09:35.777Z,15.67
2018-02-19T05:12:04.139Z,19.47
2018-02-19T05:14:32.467Z,18.37
2018-02-19T05:17:00.820Z,18.57
2018-02-19T05:19:29.144Z,16.67
2018-02-19T05:21:57.522Z,16.30
2018-02-19T05:24:25.861Z,18.83
2018-02-19T05:26:54.230Z,11.20
2018-02-19T05:29:22.556Z,15.60
2018-02-19T05:31:50.895Z,16.87
2018-02-19T05:34:19.335Z,17.00
2018-02-19T05:36:47.678Z,15.67
2018-02-19T05:39:16.037Z,13.87
2018-02-19T05:41:44.425Z,8.33
2018-02-19T05:44:12.927Z,14.80
2018-02-19T05:46:43.229Z,14.10
2018-02-19T05:49:11.584Z,15.30
2018-02-19T05:51:40.691Z,15.70
2018-02-19T05:54:09.041Z,17.87
2018-02-19T05:56:37.387Z,16.70
2018-02-19T05:59:05.773Z,14.40
2018-02-19T06:01:34.106Z,17.50
2018-02-19T06:04:02.471Z,18.37
2018-02-19T06:06:30.829Z,16.90
2018-02-19T06:08:59.181Z,16.67
2018-02-19T06:11:27.560Z,13.00
2018-02-19T06:13:55.957Z,17.27
2018-02-19T06:16:24.356Z,18.47
2018-02-19T06:18:52.723Z,22.23
2018-02-19T06:21:21.057Z,20.30
2018-02-19T06:23:49.426Z,21.03
2018-02-19T06:26:17.758Z,16.90
2018-02-19T06:28:46.115Z,22.33
2018-02-19T06:31:14.501Z,19.33
2018-02-19T06:33:42.871Z,19.30
2018-02-19T06:36:11.947Z,19.57
2018-02-19T06:38:40.600Z,18.17
2018-02-19T06:41:08.941Z,22.37
2018-02-19T06:43:37.380Z,18.93
2018-02-19T06:46:05.782Z,19.67
2018-02-19T06:48:34.299Z,21.30
2018-02-19T06:51:02.949Z,22.07
2018-02-19T06:53:34.449Z,23.43
2018-02-19T06:56:02.987Z,24.50
2018-02-19T06:58:31.382Z,42.77
2018-02-19T07:00:59.788Z,27.40
2018-02-19T07:03:28.171Z,24.33
2018-02-19T07:05:56.576Z,26.37
2018-02-19T07:08:28.630Z,24.70
2018-02-19T07:10:57.024Z,24.77
2018-02-19T07:13:25.452Z,24.30
2018-02-19T07:15:53.829Z,25.00
2018-02-19T07:18:23.576Z,25.47
2018-02-19T07:20:52.020Z,25.23
2018-02-19T07:23:20.380Z,23.20
2018-02-19T07:25:48.739Z,25.50
2018-02-19T07:28:17.082Z,23.97
2018-02-19T07:30:45.506Z,24.98
2018-02-19T07:33:14.107Z,26.47
2018-02-19T07:35:42.442Z,27.03
2018-02-19T07:38:11.111Z,26.07
2018-02-19T07:40:39.478Z,26.70
2018-02-19T07:43:07.847Z,26.50
2018-02-19T07:45:36.200Z,25.57
2018-02-19T07:48:04.594Z,25.23
2018-02-19T07:50:33.134Z,29.43
2018-02-19T07:53:01.483Z,26.70
2018-02-19T07:55:29.853Z,27.87
2018-02-19T07:57:58.475Z,29.00
2018-02-19T08:00:26.878Z,26.50
2018-02-19T08:02:55.376Z,26.63
2018-02-19T08:05:23.797Z,26.90
2018-02-19T08:07:54.071Z,27.57
2018-02-19T08:10:22.509Z,27.03
2018-02-19T08:12:51.346Z,26.90
2018-02-19T08:15:19.735Z,27.80
2018-02-19T08:17:48.213Z,25.97
2018-02-19T08:20:16.966Z,27.10
2018-02-19T08:22:45.397Z,31.30
2018-02-19T08:25:13.764Z,30.77
2018-02-19T08:27:42.227Z,33.30
2018-02-19T08:30:10.646Z,30.07
2018-02-19T08:32:43.326Z,28.90
2018-02-19T08:35:11.689Z,27.20
2018-02-19T08:37:40.038Z,28.57
2018-02-19T08:40:08.691Z,29.20
2018-02-19T08:42:37.994Z,29.93
2018-02-19T08:45:06.366Z,29.27
2018-02-19T08:47:34.866Z,27.80
2018-02-19T08:50:03.637Z,30.87
2018-02-19T08:52:32.044Z,30.17
2018-02-19T08:55:00.456Z,27.83
2018-02-19T08:57:28.828Z,28.70
2018-02-19T08:59:57.198Z,29.03
2018-02-19T09:02:25.564Z,30.87
2018-02-19T09:04:54.549Z,33.10
2018-02-19T09:07:23.258Z,29.00
2018-02-19T09:09:51.633Z,31.77
2018-02-19T09:12:19.994Z,29.90
2018-02-19T09:14:48.438Z,31.60
2018-02-19T09:17:17.784Z,30.40
2018-02-19T09:19:46.298Z,29.10
2018-02-19T09:22:14.804Z,32.87
2018-02-19T09:24:43.222Z,32.93
2018-02-19T09:27:12.137Z,32.77
2018-02-19T09:29:40.539Z,31.53
2018-02-19T09:32:09.157Z,28.80
2018-02-19T09:34:37.590Z,30.03
2018-02-19T09:37:06.013Z,33.80
2018-02-19T09:42:07.124Z,28.70
2018-02-19T09:44:35.669Z,25.17
2018-02-19T09:47:04.085Z,25.53
2018-02-19T09:49:32.570Z,28.23
2018-02-19T09:52:01.443Z,24.70
2018-02-19T09:54:29.800Z,27.40
2018-02-19T09:56:58.256Z,28.97
2018-02-19T09:59:26.698Z,25.17
2018-02-19T10:01:55.398Z,25.67
2018-02-19T10:04:23.824Z,24.70
2018-02-19T10:06:52.320Z,27.23
2018-02-19T10:09:20.701Z,27.80
2018-02-19T10:11:51.138Z,26.10
2018-02-19T10:14:19.500Z,28.73
2018-02-19T10:16:47.847Z,26.33
2018-02-19T10:19:16.323Z,27.10
2018-02-19T10:21:44.684Z,21.87
2018-02-19T10:24:13.142Z,26.27
2018-02-19T10:26:41.590Z,24.03
2018-02-19T10:29:10.012Z,28.00
2018-02-19T10:31:38.449Z,27.90
2018-02-19T10:34:08.396Z,28.57
2018-02-19T10:36:36.778Z,26.17
2018-02-19T10:39:07.835Z,28.97
2018-02-19T10:44:08.972Z,27.07
2018-02-19T10:46:37.780Z,28.10
2018-02-19T10:51:38.682Z,23.70
2018-02-19T10:56:39.586Z,25.03
2018-02-19T10:59:08.632Z,26.83
2018-02-19T11:01:36.992Z,27.93
2018-02-19T11:04:06.035Z,27.53
2018-02-19T11:06:34.626Z,26.47
2018-02-19T11:09:03.071Z,25.60
2018-02-19T11:11:31.455Z,27.57
2018-02-19T11:13:59.859Z,26.33
2018-02-19T11:16:28.377Z,24.80
2018-02-19T11:18:56.817Z,27.40
2018-02-19T11:21:27.367Z,24.70
2018-02-19T11:23:55.688Z,26.37
2018-02-19T11:26:24.046Z,27.83
2018-02-19T11:28:52.731Z,27.13
2018-02-19T11:31:21.802Z,26.00
2018-02-19T11:33:50.281Z,25.07
2018-02-19T11:36:18.647Z,27.57
2018-02-19T11:38:55.316Z,27.03
2018-02-19T11:41:18.844Z,26.67
2018-02-19T11:43:47.353Z,27.43
2018-02-19T11:48:49.204Z,24.70
2018-02-19T11:53:50.518Z,26.53
2018-02-19T11:56:19.136Z,28.30
2018-02-19T11:58:48.029Z,31.07
2018-02-19T12:01:16.681Z,25.60
2018-02-19T12:03:48.526Z,28.40
2018-02-19T12:06:17.059Z,28.13
2018-02-19T12:11:19.997Z,29.00
2018-02-19T12:13:48.440Z,29.10
2018-02-19T12:16:18.713Z,29.43
2018-02-19T12:18:47.423Z,26.87
2018-02-19T12:21:15.933Z,27.03
2018-02-19T12:23:50.266Z,26.83
2018-02-19T12:26:19.782Z,28.70
2018-02-19T12:28:48.883Z,30.30
2018-02-19T12:33:50.624Z,24.83
2018-02-19T12:36:20.815Z,23.67
2018-02-19T12:41:21.748Z,25.10
2018-02-19T12:43:50.218Z,29.20
2018-02-19T12:46:19.181Z,25.30
2018-02-19T12:48:48.831Z,24.87
2018-02-19T12:51:17.296Z,28.43
2018-02-19T12:53:45.969Z,27.70
2018-02-19T12:56:14.969Z,25.50
2018-02-19T12:58:43.987Z,27.50
2018-02-19T13:01:12.538Z,28.50
2018-02-19T13:03:40.949Z,26.47
2018-02-19T13:06:09.418Z,24.80
2018-02-19T13:13:42.906Z,28.23
2018-02-19T13:16:11.354Z,25.90
2018-02-19T13:18:39.764Z,22.20
2018-02-19T13:21:08.158Z,28.33
2018-02-19T13:23:37.676Z,25.27
2018-02-19T13:26:06.066Z,25.67
2018-02-19T13:28:34.525Z,26.53
2018-02-19T13:31:03.166Z,29.40
2018-02-19T13:33:31.588Z,28.80
2018-02-19T13:35:59.938Z,26.23
2018-02-19T13:38:28.746Z,29.37
2018-02-19T13:41:00.950Z,25.00
2018-02-19T13:43:48.167Z,26.17
2018-02-19T13:46:16.606Z,27.63
2018-02-19T13:48:44.994Z,24.60
2018-02-19T13:51:13.334Z,24.70
2018-02-19T13:56:14.415Z,26.23
2018-02-19T13:58:42.836Z,25.63
2018-02-19T14:01:11.225Z,28.43
2018-02-19T14:03:39.937Z,26.00
2018-02-19T14:06:08.306Z,25.60
2018-02-19T14:08:40.381Z,25.30
2018-02-19T14:11:09.198Z,27.40
2018-02-19T14:13:37.689Z,28.43
2018-02-19T14:16:06.695Z,28.97
2018-02-19T14:18:35.835Z,29.23
2018-02-19T14:21:04.193Z,24.50
2018-02-19T14:23:32.568Z,24.40
2018-02-19T14:26:01.759Z,25.90
2018-02-19T14:31:03.116Z,30.40
2018-02-19T14:33:31.512Z,28.33
2018-02-19T14:35:59.876Z,28.40
2018-02-19T14:38:29.046Z,29.40
2018-02-19T14:41:01.903Z,26.83
2018-02-19T14:43:30.474Z,27.83
2018-02-19T14:45:58.931Z,31.50
2018-02-19T14:53:32.752Z,30.17
2018-02-19T15:01:06.589Z,26.83
2018-02-19T15:03:34.971Z,27.10
2018-02-19T15:06:04.305Z,30.10
2018-02-19T15:08:35.313Z,29.80
2018-02-19T15:11:03.763Z,29.60
2018-02-19T15:13:35.135Z,27.30
2018-02-19T15:16:03.957Z,26.90
2018-02-19T15:18:32.484Z,25.10
2018-02-19T15:21:00.893Z,27.00
2018-02-19T15:23:29.386Z,28.50
2018-02-19T15:25:57.796Z,27.83
2018-02-19T15:28:27.062Z,28.43
2018-02-19T15:30:59.699Z,28.93
2018-02-19T15:33:28.102Z,28.57
2018-02-19T15:35:56.564Z,29.23
2018-02-19T15:40:57.438Z,31.17
2018-02-19T15:45:59.913Z,27.27
2018-02-19T15:48:28.414Z,27.37
2018-02-19T15:50:56.841Z,27.20
2018-02-19T15:53:26.987Z,27.83
2018-02-19T15:55:56.229Z,29.17
2018-02-19T15:58:24.624Z,28.80
2018-02-19T16:03:27.860Z,29.70
2018-02-19T16:05:57.786Z,30.27
2018-02-19T16:11:02.395Z,31.10
2018-02-19T16:16:08.201Z,30.87
2018-02-19T16:18:38.993Z,24.93
2018-02-19T16:23:40.356Z,27.00
2018-02-19T16:26:08.852Z,25.87
2018-02-19T16:28:46.078Z,30.00
2018-02-19T16:31:14.647Z,28.70
2018-02-19T16:36:15.726Z,27.17
2018-02-19T16:38:45.397Z,27.83
2018-02-19T16:41:14.265Z,28.40
2018-02-19T16:43:46.300Z,30.10
2018-02-19T16:51:19.709Z,30.23
2018-02-19T16:58:54.789Z,29.53
2018-02-19T17:03:55.886Z,25.13
2018-02-19T17:06:24.500Z,27.40
2018-02-19T17:11:25.606Z,26.00
2018-02-19T17:13:53.955Z,29.27
2018-02-19T17:16:22.643Z,26.57
2018-02-19T17:21:42.580Z,28.90
2018-02-19T17:24:12.275Z,29.00
2018-02-19T17:31:47.010Z,28.70
2018-02-19T17:34:15.555Z,27.77
2018-02-19T17:36:44.049Z,29.10
2018-02-19T17:39:12.437Z,30.30
2018-02-19T17:41:42.838Z,31.10
2018-02-19T17:44:11.212Z,29.40
2018-02-19T17:46:39.727Z,29.37
2018-02-19T17:49:08.139Z,27.07
2018-02-19T17:51:36.753Z,26.23
2018-02-19T17:56:39.849Z,29.53
2018-02-19T18:01:41.116Z,26.07
2018-02-19T18:04:09.506Z,25.67
2018-02-19T18:06:42.615Z,27.67
2018-02-19T18:09:11.033Z,28.20
2018-02-19T18:11:39.507Z,33.70
2018-02-19T18:14:07.900Z,31.00
2018-02-19T18:16:39.809Z,29.10
2018-02-19T18:19:08.186Z,26.40
2018-02-19T18:21:36.657Z,30.87
2018-02-19T18:29:18.909Z,28.50
2018-02-19T18:31:47.328Z,31.00
2018-02-19T18:41:54.123Z,28.03
2018-02-19T18:49:28.885Z,26.07
2018-02-19T18:51:57.280Z,28.33
2018-02-19T18:56:59.180Z,29.27
2018-02-19T18:59:28.450Z,25.77
2018-02-19T19:01:56.869Z,26.47
2018-02-19T19:04:25.344Z,27.33
2018-02-19T19:06:54.181Z,28.37
2018-02-19T19:09:34.462Z,25.63
2018-02-19T19:12:02.901Z,34.07
2018-02-19T19:14:31.257Z,33.30
2018-02-19T19:16:59.650Z,27.90
2018-02-19T19:24:33.197Z,31.50
2018-02-19T19:27:03.625Z,29.97
2018-02-19T19:29:32.117Z,27.77
2018-02-19T19:32:00.555Z,29.20
2018-02-19T19:37:01.514Z,29.97
2018-02-19T19:39:30.008Z,30.40
2018-02-19T19:42:00.349Z,30.70
2018-02-19T19:44:28.702Z,29.87
2018-02-19T19:46:57.066Z,33.70
2018-02-19T19:49:25.479Z,27.90
2018-02-19T19:51:53.912Z,30.57
2018-02-19T19:54:22.502Z,29.90
2018-02-19T19:56:51.242Z,32.60
2018-02-19T19:59:19.643Z,33.60
2018-02-19T20:01:48.294Z,32.83
2018-02-19T20:04:16.703Z,31.50
2018-02-19T20:06:45.119Z,30.13
2018-02-19T20:09:13.505Z,29.90
2018-02-19T20:11:42.659Z,30.17
2018-02-19T20:14:11.176Z,30.30
2018-02-19T20:16:39.622Z,28.80
2018-02-19T20:19:08.012Z,31.73
2018-02-19T20:21:36.548Z,33.40
2018-02-19T20:24:04.986Z,30.90
2018-02-19T20:26:33.320Z,32.77
2018-02-19T20:29:01.690Z,32.93
2018-02-19T20:34:02.477Z,34.20
2018-02-19T20:36:30.875Z,33.80
2018-02-19T20:38:59.213Z,33.87
2018-02-19T20:41:27.569Z,31.80
2018-02-19T20:43:56.233Z,32.40
2018-02-19T20:46:24.638Z,31.30
2018-02-19T20:48:53.005Z,30.73
2018-02-19T20:51:23.860Z,33.10
2018-02-19T20:53:52.592Z,32.50
2018-02-19T20:56:20.948Z,35.63
2018-02-19T20:58:49.460Z,33.07
2018-02-19T21:01:17.783Z,34.53
2018-02-19T21:03:46.293Z,32.30
2018-02-19T21:06:14.668Z,35.27
2018-02-19T21:08:43.041Z,36.97
2018-02-19T21:11:11.366Z,33.50
2018-02-19T21:13:39.793Z,37.53
2018-02-19T21:16:08.287Z,34.10
2018-02-19T21:18:36.732Z,31.70
2018-02-19T21:21:05.101Z,31.83
2018-02-19T21:23:33.477Z,31.93
2018-02-19T21:26:02.333Z,34.57
2018-02-19T21:28:30.652Z,29.47
2018-02-19T21:30:59.005Z,31.20
2018-02-19T21:33:27.354Z,34.97
2018-02-19T21:35:55.745Z,33.50
2018-02-19T21:38:24.084Z,35.97
2018-02-19T21:40:52.444Z,35.30
2018-02-19T21:43:20.816Z,35.30
2018-02-19T21:45:49.167Z,33.70
2018-02-19T21:48:17.534Z,32.23
2018-02-19T21:50:45.916Z,34.27
2018-02-19T21:53:14.352Z,30.97
2018-02-19T21:55:42.770Z,27.50
2018-02-19T21:58:11.121Z,28.20
2018-02-19T22:00:39.625Z,28.07
2018-02-19T22:03:08.142Z,28.23
2018-02-19T22:05:36.797Z,33.73
2018-02-19T22:08:05.348Z,34.07
2018-02-19T22:10:33.700Z,31.27
2018-02-19T22:13:02.208Z,32.40
2018-02-19T22:15:30.815Z,30.70
2018-02-19T22:17:59.185Z,33.40
2018-02-19T22:20:27.611Z,34.67
2018-02-19T22:22:55.978Z,30.27
2018-02-19T22:25:24.431Z,27.97
2018-02-19T22:27:52.799Z,22.37
2018-02-19T22:30:21.244Z,28.33
2018-02-19T22:32:49.581Z,28.10
2018-02-19T22:35:17.912Z,31.53
2018-02-19T22:37:46.348Z,29.03
2018-02-19T22:40:14.822Z,32.63
2018-02-19T22:42:43.229Z,30.27
2018-02-19T22:45:11.566Z,22.70
2018-02-19T22:47:40.192Z,27.50
2018-02-19T22:50:08.512Z,28.80
2018-02-19T22:52:36.834Z,28.70
2018-02-19T22:55:05.205Z,29.70
2018-02-19T22:57:33.543Z,27.27
2018-02-19T23:00:02.043Z,28.37
2018-02-19T23:02:30.380Z,27.67
2018-02-19T23:04:58.810Z,29.10
2018-02-19T23:07:27.135Z,26.53
2018-02-19T23:09:55.561Z,28.07
2018-02-19T23:12:23.888Z,26.07
2018-02-19T23:14:52.211Z,24.63
2018-02-19T23:17:20.542Z,23.07
2018-02-19T23:19:48.898Z,22.10
2018-02-19T23:22:17.245Z,24.97
2018-02-19T23:24:45.601Z,22.43
2018-02-19T23:27:14.099Z,22.13
2018-02-19T23:29:42.425Z,20.73
2018-02-19T23:32:10.818Z,21.43
2018-02-19T23:34:39.163Z,23.43
2018-02-19T23:37:07.551Z,20.20
2018-02-19T23:39:35.887Z,21.13
2018-02-19T23:42:04.348Z,24.20
2018-02-19T23:44:32.671Z,24.97
2018-02-19T23:47:01.027Z,24.50
2018-02-19T23:49:29.426Z,26.37
2018-02-19T23:51:57.747Z,23.27
2018-02-19T23:54:35.023Z,23.23
2018-02-19T23:57:03.431Z,25.60
2018-02-19T23:59:31.889Z,25.27
