createdAt,value
2018-10-02T00:00:24.009Z,6.60
2018-10-02T00:01:23.955Z,4.20
2018-10-02T00:02:23.961Z,6.50
2018-10-02T00:03:23.967Z,2.90
2018-10-02T00:04:24.000Z,5.30
2018-10-02T00:05:24.017Z,4.00
2018-10-02T00:06:24.030Z,3.20
2018-10-02T00:07:24.014Z,3.50
2018-10-02T00:08:23.998Z,3.80
2018-10-02T00:09:24.015Z,2.90
2018-10-02T00:10:24.022Z,2.80
2018-10-02T00:11:24.076Z,3.00
2018-10-02T00:12:24.105Z,2.70
2018-10-02T00:13:24.123Z,3.40
2018-10-02T00:14:24.446Z,7.00
2018-10-02T00:15:24.037Z,3.60
2018-10-02T00:16:24.071Z,8.20
2018-10-02T00:17:24.076Z,8.80
2018-10-02T00:18:24.077Z,9.30
2018-10-02T00:19:24.060Z,3.00
2018-10-02T00:20:24.066Z,9.30
2018-10-02T00:21:24.116Z,7.80
2018-10-02T00:22:24.100Z,3.40
2018-10-02T00:23:24.089Z,6.40
2018-10-02T00:24:24.095Z,4.00
2018-10-02T00:25:24.115Z,5.10
2018-10-02T00:26:24.098Z,5.40
2018-10-02T00:27:24.144Z,3.40
2018-10-02T00:28:24.106Z,2.20
2018-10-02T00:29:24.149Z,2.30
2018-10-02T00:30:24.120Z,2.40
2018-10-02T00:31:24.204Z,2.20
2018-10-02T00:32:24.285Z,2.60
2018-10-02T00:33:24.149Z,2.20
2018-10-02T00:34:24.167Z,2.30
2018-10-02T00:35:24.152Z,2.00
2018-10-02T00:36:24.164Z,2.80
2018-10-02T00:37:24.164Z,2.20
2018-10-02T00:38:24.227Z,2.30
2018-10-02T00:39:24.221Z,2.60
2018-10-02T00:40:24.186Z,1.70
2018-10-02T00:41:24.190Z,1.90
2018-10-02T00:42:24.199Z,1.90
2018-10-02T00:43:24.216Z,1.80
2018-10-02T00:44:24.218Z,1.70
2018-10-02T00:45:24.227Z,2.00
2018-10-02T00:46:24.222Z,1.80
2018-10-02T00:47:24.220Z,2.30
2018-10-02T00:48:24.236Z,1.70
2018-10-02T00:49:24.246Z,2.10
2018-10-02T00:50:24.283Z,2.40
2018-10-02T00:51:24.268Z,2.40
2018-10-02T00:52:24.258Z,2.10
2018-10-02T00:53:24.260Z,1.80
2018-10-02T00:54:24.265Z,2.00
2018-10-02T00:55:24.288Z,1.80
2018-10-02T00:56:24.299Z,1.60
2018-10-02T00:57:24.516Z,2.20
2018-10-02T00:58:24.294Z,2.00
2018-10-02T00:59:24.304Z,1.90
2018-10-02T01:00:24.294Z,2.20
2018-10-02T01:01:24.305Z,2.30
2018-10-02T01:02:24.343Z,2.80
2018-10-02T01:03:24.306Z,2.10
2018-10-02T01:04:24.338Z,2.20
2018-10-02T01:05:24.318Z,2.30
2018-10-02T01:06:24.328Z,2.10
2018-10-02T01:07:24.381Z,2.20
2018-10-02T01:08:24.340Z,1.80
2018-10-02T01:09:24.346Z,2.10
2018-10-02T01:10:24.356Z,2.00
2018-10-02T01:11:24.412Z,2.10
2018-10-02T01:12:24.419Z,2.90
2018-10-02T01:13:24.402Z,1.80
2018-10-02T01:14:24.390Z,2.20
2018-10-02T01:15:24.373Z,2.90
2018-10-02T01:16:24.435Z,2.70
2018-10-02T01:17:24.413Z,1.90
2018-10-02T01:18:24.434Z,2.20
2018-10-02T01:19:24.420Z,2.40
2018-10-02T01:20:24.407Z,2.30
2018-10-02T01:21:24.414Z,2.40
2018-10-02T01:22:24.450Z,2.20
2018-10-02T01:23:24.425Z,2.10
2018-10-02T01:24:24.452Z,2.20
2018-10-02T01:25:24.607Z,2.20
2018-10-02T01:26:24.439Z,2.20
2018-10-02T01:27:25.329Z,1.70
2018-10-02T01:28:24.948Z,2.20
2018-10-02T01:29:24.607Z,2.20
2018-10-02T01:30:24.476Z,2.10
2018-10-02T01:31:24.480Z,2.00
2018-10-02T01:32:24.487Z,2.60
2018-10-02T01:33:25.464Z,2.10
2018-10-02T01:34:24.512Z,1.70
2018-10-02T01:35:24.488Z,2.10
2018-10-02T01:36:24.515Z,2.10
2018-10-02T01:37:24.507Z,2.00
2018-10-02T01:38:24.521Z,1.90
2018-10-02T01:39:24.506Z,2.00
2018-10-02T01:40:24.537Z,2.10
2018-10-02T01:41:24.517Z,1.70
2018-10-02T01:42:24.567Z,2.00
2018-10-02T01:43:24.559Z,2.40
2018-10-02T01:44:24.540Z,1.90
2018-10-02T01:45:24.577Z,1.90
2018-10-02T01:46:24.545Z,2.00
2018-10-02T01:47:24.611Z,2.10
2018-10-02T01:48:24.555Z,1.70
2018-10-02T01:49:24.563Z,1.70
2018-10-02T01:50:24.563Z,1.90
2018-10-02T01:51:24.578Z,1.70
2018-10-02T01:52:24.582Z,1.60
2018-10-02T01:53:24.606Z,2.20
2018-10-02T01:54:24.589Z,1.80
2018-10-02T01:55:24.604Z,1.90
2018-10-02T01:56:24.605Z,1.60
2018-10-02T01:57:24.614Z,1.70
2018-10-02T01:58:24.650Z,2.20
2018-10-02T01:59:24.655Z,1.60
2018-10-02T02:00:24.621Z,1.80
2018-10-02T02:01:24.659Z,1.70
2018-10-02T02:02:24.644Z,1.70
2018-10-02T02:03:24.648Z,1.70
2018-10-02T02:04:24.665Z,2.00
2018-10-02T02:05:24.655Z,2.00
2018-10-02T02:06:24.672Z,1.70
2018-10-02T02:07:24.661Z,1.70
2018-10-02T02:08:24.701Z,1.60
2018-10-02T02:09:24.699Z,1.90
2018-10-02T02:10:24.704Z,1.70
2018-10-02T02:11:24.710Z,1.90
2018-10-02T02:12:24.694Z,1.60
2018-10-02T02:13:24.687Z,1.90
2018-10-02T02:14:24.690Z,1.90
2018-10-02T02:15:24.739Z,1.70
2018-10-02T02:16:24.713Z,1.60
2018-10-02T02:17:24.719Z,2.00
2018-10-02T02:18:24.738Z,1.50
2018-10-02T02:19:24.721Z,1.50
2018-10-02T02:20:24.771Z,1.60
2018-10-02T02:21:24.741Z,1.90
2018-10-02T02:22:24.765Z,1.80
2018-10-02T02:23:24.744Z,1.90
2018-10-02T02:24:24.750Z,1.70
2018-10-02T02:25:24.758Z,1.80
2018-10-02T02:26:24.823Z,2.00
2018-10-02T02:27:24.776Z,1.80
2018-10-02T02:28:24.768Z,1.90
2018-10-02T02:29:24.832Z,1.90
2018-10-02T02:30:24.792Z,2.10
2018-10-02T02:31:24.804Z,1.90
2018-10-02T02:32:24.799Z,2.00
2018-10-02T02:33:24.869Z,2.10
2018-10-02T02:34:24.805Z,1.60
2018-10-02T02:35:24.817Z,2.00
2018-10-02T02:36:24.820Z,2.30
2018-10-02T02:37:24.830Z,1.80
2018-10-02T02:38:24.823Z,1.80
2018-10-02T02:39:24.881Z,2.10
2018-10-02T02:40:24.862Z,2.30
2018-10-02T02:41:24.837Z,2.10
2018-10-02T02:42:24.891Z,2.30
2018-10-02T02:43:24.886Z,2.00
2018-10-02T02:44:24.873Z,2.10
2018-10-02T02:45:24.883Z,2.00
2018-10-02T02:46:24.872Z,2.10
2018-10-02T02:47:24.910Z,2.30
2018-10-02T02:48:24.889Z,2.20
2018-10-02T02:49:24.930Z,2.60
2018-10-02T02:50:24.900Z,2.70
2018-10-02T02:51:24.899Z,2.20
2018-10-02T02:52:24.903Z,2.20
2018-10-02T02:53:24.904Z,2.50
2018-10-02T02:54:24.971Z,2.40
2018-10-02T02:55:24.913Z,2.30
2018-10-02T02:56:24.924Z,2.30
2018-10-02T02:57:24.940Z,2.50
2018-10-02T02:58:24.938Z,2.30
2018-10-02T02:59:24.931Z,2.40
2018-10-02T03:00:24.965Z,2.50
2018-10-02T03:01:24.980Z,2.90
2018-10-02T03:02:24.956Z,2.80
2018-10-02T03:03:24.971Z,2.80
2018-10-02T03:04:24.966Z,3.10
2018-10-02T03:05:25.017Z,2.80
2018-10-02T03:06:24.972Z,3.00
2018-10-02T03:07:25.000Z,2.90
2018-10-02T03:08:25.003Z,2.80
2018-10-02T03:09:24.997Z,3.00
2018-10-02T03:10:25.005Z,2.80
2018-10-02T03:11:25.008Z,2.90
2018-10-02T03:12:25.035Z,2.70
2018-10-02T03:13:25.017Z,3.00
2018-10-02T03:14:25.025Z,2.80
2018-10-02T03:15:25.020Z,3.20
2018-10-02T03:16:25.026Z,3.00
2018-10-02T03:17:25.053Z,2.90
2018-10-02T03:18:25.043Z,3.20
2018-10-02T03:19:25.100Z,3.00
2018-10-02T03:20:25.055Z,3.10
2018-10-02T03:21:25.045Z,2.70
2018-10-02T03:22:25.086Z,3.00
2018-10-02T03:23:25.061Z,2.80
2018-10-02T03:24:25.071Z,3.00
2018-10-02T03:25:25.077Z,3.00
2018-10-02T03:26:25.125Z,3.00
2018-10-02T03:27:25.088Z,3.20
2018-10-02T03:28:25.084Z,2.80
2018-10-02T03:29:25.116Z,3.00
2018-10-02T03:30:25.113Z,3.20
2018-10-02T03:31:25.108Z,3.10
2018-10-02T03:32:25.116Z,3.10
2018-10-02T03:33:25.137Z,2.90
2018-10-02T03:34:25.116Z,2.90
2018-10-02T03:35:25.156Z,2.80
2018-10-02T03:36:25.162Z,3.30
2018-10-02T03:37:25.141Z,3.20
2018-10-02T03:38:25.144Z,2.90
2018-10-02T03:39:25.280Z,2.90
2018-10-02T03:40:25.198Z,3.10
2018-10-02T03:41:25.178Z,3.40
2018-10-02T03:42:25.168Z,3.40
2018-10-02T03:43:25.176Z,3.10
2018-10-02T03:44:25.198Z,2.90
2018-10-02T03:45:25.186Z,3.20
2018-10-02T03:46:25.219Z,2.90
2018-10-02T03:47:25.259Z,2.80
2018-10-02T03:48:25.207Z,3.10
2018-10-02T03:49:25.200Z,2.90
2018-10-02T03:50:25.208Z,3.40
2018-10-02T03:51:25.237Z,2.90
2018-10-02T03:52:25.263Z,3.00
2018-10-02T03:53:25.239Z,3.00
2018-10-02T03:54:25.304Z,3.20
2018-10-02T03:55:25.317Z,3.10
2018-10-02T03:56:25.227Z,2.80
2018-10-02T03:57:25.243Z,3.30
2018-10-02T03:58:25.295Z,3.00
2018-10-02T03:59:25.242Z,3.10
2018-10-02T04:00:25.253Z,3.20
2018-10-02T04:01:25.257Z,3.10
2018-10-02T04:02:25.305Z,3.00
2018-10-02T04:03:25.367Z,3.10
2018-10-02T04:04:25.281Z,3.30
2018-10-02T04:05:25.308Z,3.50
2018-10-02T04:06:25.287Z,3.20
2018-10-02T04:07:25.303Z,3.20
2018-10-02T04:08:25.301Z,3.30
2018-10-02T04:09:25.317Z,3.20
2018-10-02T04:10:25.316Z,3.40
2018-10-02T04:11:25.469Z,3.50
2018-10-02T04:12:25.396Z,3.50
2018-10-02T04:13:25.400Z,3.40
2018-10-02T04:14:25.331Z,3.10
2018-10-02T04:15:25.360Z,3.30
2018-10-02T04:16:25.647Z,3.00
2018-10-02T04:17:25.338Z,3.40
2018-10-02T04:18:25.353Z,3.10
2018-10-02T04:19:25.376Z,3.30
2018-10-02T04:20:25.382Z,3.40
2018-10-02T04:21:25.375Z,3.30
2018-10-02T04:22:25.383Z,3.20
2018-10-02T04:23:25.400Z,3.20
2018-10-02T04:24:25.381Z,3.30
2018-10-02T04:25:25.414Z,3.50
2018-10-02T04:26:25.386Z,3.10
2018-10-02T04:27:25.403Z,3.30
2018-10-02T04:28:25.421Z,3.30
2018-10-02T04:29:25.442Z,3.40
2018-10-02T04:30:25.428Z,3.20
2018-10-02T04:31:25.418Z,3.00
2018-10-02T04:32:25.459Z,3.50
2018-10-02T04:33:25.435Z,3.60
2018-10-02T04:34:25.428Z,3.20
2018-10-02T04:35:25.456Z,3.20
2018-10-02T04:36:25.433Z,3.10
2018-10-02T04:37:25.493Z,3.40
2018-10-02T04:38:25.454Z,3.30
2018-10-02T04:39:25.513Z,3.30
2018-10-02T04:40:25.469Z,3.60
2018-10-02T04:41:25.488Z,3.40
2018-10-02T04:42:25.499Z,4.30
2018-10-02T04:43:25.509Z,5.00
2018-10-02T04:44:25.506Z,4.40
2018-10-02T04:45:25.602Z,3.70
2018-10-02T04:46:25.577Z,4.00
2018-10-02T04:47:25.509Z,3.80
2018-10-02T04:48:25.519Z,3.60
2018-10-02T04:49:25.550Z,3.70
2018-10-02T04:50:25.552Z,3.50
2018-10-02T04:51:25.545Z,3.60
2018-10-02T04:52:25.565Z,3.50
2018-10-02T04:53:25.531Z,3.60
2018-10-02T04:54:26.006Z,3.60
2018-10-02T04:55:25.570Z,3.50
2018-10-02T04:56:25.551Z,3.50
2018-10-02T04:57:26.354Z,3.90
2018-10-02T04:58:25.705Z,3.50
2018-10-02T04:59:25.710Z,3.80
2018-10-02T05:00:25.653Z,3.70
2018-10-02T05:01:25.638Z,3.40
2018-10-02T05:02:25.965Z,3.70
2018-10-02T05:03:25.631Z,3.70
2018-10-02T05:04:25.730Z,3.80
2018-10-02T05:05:25.668Z,3.50
2018-10-02T05:06:25.694Z,3.30
2018-10-02T05:07:25.739Z,3.50
2018-10-02T05:08:25.693Z,3.70
2018-10-02T05:09:25.722Z,3.50
2018-10-02T05:10:25.647Z,3.70
2018-10-02T05:11:25.627Z,4.90
2018-10-02T05:12:25.661Z,3.90
2018-10-02T05:13:25.673Z,3.90
2018-10-02T05:14:25.634Z,4.40
2018-10-02T05:15:25.651Z,4.60
2018-10-02T05:16:25.705Z,4.00
2018-10-02T05:17:25.667Z,4.00
2018-10-02T05:18:25.705Z,3.70
2018-10-02T05:19:25.665Z,4.00
2018-10-02T05:20:25.664Z,4.40
2018-10-02T05:21:25.682Z,4.30
2018-10-02T05:22:25.684Z,4.80
2018-10-02T05:23:25.701Z,4.90
2018-10-02T05:24:25.723Z,4.90
2018-10-02T05:25:25.704Z,5.20
2018-10-02T05:26:25.695Z,5.30
2018-10-02T05:27:25.795Z,5.10
2018-10-02T05:28:25.724Z,5.40
2018-10-02T05:29:25.766Z,5.50
2018-10-02T05:30:25.755Z,5.20
2018-10-02T05:31:25.742Z,5.20
2018-10-02T05:32:25.733Z,5.10
2018-10-02T05:33:25.748Z,5.10
2018-10-02T05:34:26.821Z,4.80
2018-10-02T05:35:25.830Z,4.60
2018-10-02T05:36:25.756Z,4.50
2018-10-02T05:37:25.799Z,4.40
2018-10-02T05:38:25.769Z,4.60
2018-10-02T05:39:25.771Z,4.50
2018-10-02T05:40:25.775Z,4.20
2018-10-02T05:41:25.799Z,3.80
2018-10-02T05:42:25.840Z,4.30
2018-10-02T05:43:25.803Z,4.60
2018-10-02T05:44:25.801Z,4.50
2018-10-02T05:45:25.926Z,4.30
2018-10-02T05:46:25.827Z,4.50
2018-10-02T05:47:25.845Z,4.20
2018-10-02T05:48:25.835Z,4.40
2018-10-02T05:49:25.839Z,4.50
2018-10-02T05:50:25.826Z,4.40
2018-10-02T05:51:25.829Z,4.20
2018-10-02T05:52:25.850Z,4.10
2018-10-02T05:53:25.884Z,4.20
2018-10-02T05:54:25.870Z,4.30
2018-10-02T05:55:25.876Z,3.90
2018-10-02T05:56:25.877Z,4.30
2018-10-02T05:57:25.885Z,4.40
2018-10-02T05:58:25.884Z,4.00
2018-10-02T05:59:25.883Z,4.30
2018-10-02T06:00:25.930Z,4.30
2018-10-02T06:01:25.917Z,4.10
2018-10-02T06:02:25.901Z,4.10
2018-10-02T06:03:25.906Z,4.30
2018-10-02T06:04:25.908Z,3.90
2018-10-02T06:05:25.906Z,4.20
2018-10-02T06:06:25.963Z,4.00
2018-10-02T06:07:25.911Z,4.60
2018-10-02T06:08:25.974Z,4.30
2018-10-02T06:09:25.972Z,4.60
2018-10-02T06:10:25.934Z,4.50
2018-10-02T06:11:25.938Z,4.20
2018-10-02T06:12:25.957Z,4.30
2018-10-02T06:13:26.003Z,4.60
2018-10-02T06:14:25.982Z,4.60
2018-10-02T06:15:25.967Z,4.20
2018-10-02T06:16:25.976Z,5.10
2018-10-02T06:17:26.010Z,3.80
2018-10-02T06:18:25.982Z,4.10
2018-10-02T06:19:26.023Z,4.10
2018-10-02T06:20:26.004Z,4.40
2018-10-02T06:21:26.010Z,3.70
2018-10-02T06:22:26.008Z,3.90
2018-10-02T06:23:26.018Z,3.60
2018-10-02T06:24:26.020Z,4.00
2018-10-02T06:25:26.044Z,4.70
2018-10-02T06:26:26.030Z,3.80
2018-10-02T06:27:26.071Z,4.50
2018-10-02T06:28:26.043Z,3.80
2018-10-02T06:29:26.049Z,4.00
2018-10-02T06:30:26.168Z,4.20
2018-10-02T06:31:26.096Z,4.20
2018-10-02T06:32:26.066Z,4.20
2018-10-02T06:33:26.059Z,4.00
2018-10-02T06:34:26.088Z,4.10
2018-10-02T06:35:26.083Z,4.20
2018-10-02T06:36:26.093Z,3.50
2018-10-02T06:37:26.124Z,4.20
2018-10-02T06:38:26.257Z,4.10
2018-10-02T06:39:26.094Z,4.10
2018-10-02T06:40:26.145Z,4.50
2018-10-02T06:41:26.134Z,3.70
2018-10-02T06:42:26.121Z,3.90
2018-10-02T06:43:26.162Z,4.40
2018-10-02T06:44:26.289Z,4.30
2018-10-02T06:45:26.146Z,4.10
2018-10-02T06:46:26.191Z,4.10
2018-10-02T06:47:26.148Z,3.70
2018-10-02T06:48:26.158Z,3.90
2018-10-02T06:49:26.159Z,3.80
2018-10-02T06:50:26.173Z,4.10
2018-10-02T06:51:26.357Z,4.00
2018-10-02T06:52:26.287Z,3.90
2018-10-02T06:53:26.176Z,3.70
2018-10-02T06:54:26.183Z,3.40
2018-10-02T06:55:26.194Z,3.10
2018-10-02T06:56:26.226Z,4.60
2018-10-02T06:57:26.223Z,4.10
2018-10-02T06:58:26.214Z,3.10
2018-10-02T06:59:26.241Z,3.10
2018-10-02T07:00:26.272Z,3.10
2018-10-02T07:01:26.247Z,3.70
2018-10-02T07:02:26.247Z,3.40
2018-10-02T07:03:26.241Z,4.00
2018-10-02T07:04:26.242Z,3.40
2018-10-02T07:05:26.278Z,3.40
2018-10-02T07:06:26.262Z,3.90
2018-10-02T07:07:26.277Z,4.20
2018-10-02T07:08:26.339Z,3.90
2018-10-02T07:09:26.277Z,3.90
2018-10-02T07:10:26.323Z,3.20
2018-10-02T07:11:26.305Z,3.60
2018-10-02T07:12:26.331Z,3.30
2018-10-02T07:13:26.306Z,3.00
2018-10-02T07:14:26.328Z,3.10
2018-10-02T07:15:26.318Z,2.80
2018-10-02T07:16:26.324Z,3.40
2018-10-02T07:17:26.449Z,4.00
2018-10-02T07:18:26.344Z,4.10
2018-10-02T07:19:26.352Z,3.40
2018-10-02T07:20:26.413Z,3.40
2018-10-02T07:21:26.356Z,3.50
2018-10-02T07:22:26.395Z,3.10
2018-10-02T07:23:26.379Z,3.70
2018-10-02T07:24:26.404Z,3.70
2018-10-02T07:25:26.408Z,3.20
2018-10-02T07:26:26.432Z,3.20
2018-10-02T07:27:26.500Z,3.20
2018-10-02T07:28:26.561Z,3.50
2018-10-02T07:29:26.411Z,3.70
2018-10-02T07:30:26.476Z,3.10
2018-10-02T07:31:26.420Z,3.80
2018-10-02T07:32:26.443Z,3.20
2018-10-02T07:33:26.462Z,3.80
2018-10-02T07:34:26.449Z,3.80
2018-10-02T07:35:26.478Z,3.20
2018-10-02T07:36:26.527Z,3.60
2018-10-02T07:37:26.473Z,3.50
2018-10-02T07:38:26.541Z,3.50
2018-10-02T07:39:26.540Z,3.30
2018-10-02T07:40:26.490Z,3.10
2018-10-02T07:41:26.559Z,3.50
2018-10-02T07:42:26.613Z,3.50
2018-10-02T07:43:26.507Z,3.90
2018-10-02T07:44:26.586Z,3.10
2018-10-02T07:45:26.523Z,3.20
2018-10-02T07:46:26.541Z,3.40
2018-10-02T07:47:26.613Z,3.40
2018-10-02T07:48:26.593Z,3.20
2018-10-02T07:49:26.601Z,3.10
2018-10-02T07:50:26.611Z,3.40
2018-10-02T07:51:26.593Z,3.10
2018-10-02T07:52:26.571Z,3.30
2018-10-02T07:53:26.585Z,3.20
2018-10-02T07:54:26.608Z,3.50
2018-10-02T07:55:26.672Z,3.50
2018-10-02T07:56:26.664Z,3.30
2018-10-02T07:57:26.611Z,3.60
2018-10-02T07:58:26.610Z,3.60
2018-10-02T07:59:26.680Z,3.70
2018-10-02T08:00:26.647Z,3.90
2018-10-02T08:01:26.673Z,3.60
2018-10-02T08:02:26.637Z,3.10
2018-10-02T08:03:26.648Z,3.40
2018-10-02T08:04:26.653Z,3.20
2018-10-02T08:05:26.720Z,3.70
2018-10-02T08:06:26.692Z,3.30
2018-10-02T08:07:26.710Z,3.40
2018-10-02T08:08:26.688Z,3.80
2018-10-02T08:09:26.721Z,4.30
2018-10-02T08:10:26.698Z,3.70
2018-10-02T08:11:26.718Z,3.50
2018-10-02T08:12:26.812Z,3.90
2018-10-02T08:13:26.762Z,3.60
2018-10-02T08:14:26.763Z,3.50
2018-10-02T08:15:26.766Z,3.50
2018-10-02T08:16:26.724Z,3.40
2018-10-02T08:17:26.783Z,4.20
2018-10-02T08:18:26.806Z,3.70
2018-10-02T08:19:26.744Z,5.30
2018-10-02T08:20:26.797Z,3.80
2018-10-02T08:21:26.774Z,3.40
2018-10-02T08:22:26.779Z,4.80
2018-10-02T08:23:26.827Z,4.40
2018-10-02T08:24:26.799Z,4.60
2018-10-02T08:25:26.823Z,3.80
2018-10-02T08:26:26.818Z,3.80
2018-10-02T08:27:26.826Z,4.20
2018-10-02T08:28:26.823Z,3.70
2018-10-02T08:29:26.953Z,4.20
2018-10-02T08:30:27.028Z,4.20
2018-10-02T08:31:26.859Z,3.70
2018-10-02T08:32:26.873Z,4.10
2018-10-02T08:33:26.887Z,3.40
2018-10-02T08:34:26.876Z,3.70
2018-10-02T08:35:26.943Z,3.40
2018-10-02T08:36:27.001Z,3.90
2018-10-02T08:37:26.888Z,4.00
2018-10-02T08:38:26.921Z,3.70
2018-10-02T08:39:26.896Z,3.70
2018-10-02T08:40:26.917Z,3.60
2018-10-02T08:41:26.916Z,4.20
2018-10-02T08:42:26.952Z,4.20
2018-10-02T08:43:27.015Z,3.50
2018-10-02T08:44:27.000Z,3.60
2018-10-02T08:45:26.941Z,3.70
2018-10-02T08:46:26.960Z,3.40
2018-10-02T08:47:27.024Z,3.60
2018-10-02T08:48:26.975Z,3.90
2018-10-02T08:49:26.984Z,3.30
2018-10-02T08:50:27.016Z,3.30
2018-10-02T08:51:27.000Z,3.60
2018-10-02T08:52:27.029Z,3.80
2018-10-02T08:53:27.026Z,4.70
2018-10-02T08:54:27.184Z,4.10
2018-10-02T08:55:27.045Z,3.50
2018-10-02T08:56:27.097Z,3.30
2018-10-02T08:57:27.073Z,3.20
2018-10-02T08:58:27.081Z,3.50
2018-10-02T08:59:27.065Z,3.20
2018-10-02T09:00:27.120Z,2.70
2018-10-02T09:01:27.077Z,3.40
2018-10-02T09:02:27.091Z,3.40
2018-10-02T09:03:27.116Z,3.20
2018-10-02T09:04:27.110Z,3.00
2018-10-02T09:05:27.102Z,3.70
2018-10-02T09:06:27.112Z,3.20
2018-10-02T09:07:27.159Z,3.70
2018-10-02T09:08:27.144Z,3.60
2018-10-02T09:09:27.131Z,4.40
2018-10-02T09:10:27.268Z,3.90
2018-10-02T09:11:27.177Z,4.00
2018-10-02T09:12:27.220Z,3.40
2018-10-02T09:13:27.201Z,3.50
2018-10-02T09:14:27.201Z,4.40
2018-10-02T09:15:27.296Z,3.50
2018-10-02T09:16:27.321Z,3.90
2018-10-02T09:17:27.210Z,3.60
2018-10-02T09:18:27.406Z,3.40
2018-10-02T09:19:27.254Z,3.40
2018-10-02T09:20:27.331Z,3.20
2018-10-02T09:21:27.247Z,3.30
2018-10-02T09:22:27.262Z,3.30
2018-10-02T09:23:27.272Z,3.00
2018-10-02T09:24:27.290Z,3.30
2018-10-02T09:25:27.269Z,3.00
2018-10-02T09:26:27.303Z,3.20
2018-10-02T09:27:27.331Z,3.10
2018-10-02T09:28:27.333Z,4.30
2018-10-02T09:29:27.359Z,4.40
2018-10-02T09:30:27.442Z,5.90
2018-10-02T09:31:27.352Z,4.30
2018-10-02T09:32:27.344Z,3.10
2018-10-02T09:33:27.341Z,2.80
2018-10-02T09:34:27.352Z,2.70
2018-10-02T09:35:27.393Z,2.80
2018-10-02T09:36:27.378Z,3.00
2018-10-02T09:37:27.475Z,2.90
2018-10-02T09:38:27.387Z,2.90
2018-10-02T09:39:28.361Z,3.10
2018-10-02T09:40:27.376Z,3.40
2018-10-02T09:41:27.400Z,2.80
2018-10-02T09:42:27.493Z,3.00
2018-10-02T09:43:27.495Z,3.70
2018-10-02T09:44:27.451Z,3.90
2018-10-02T09:45:27.474Z,2.90
2018-10-02T09:46:27.434Z,3.60
2018-10-02T09:47:27.461Z,3.30
2018-10-02T09:48:27.529Z,3.80
2018-10-02T09:49:27.532Z,5.10
2018-10-02T09:50:27.490Z,3.30
2018-10-02T09:51:27.495Z,4.20
2018-10-02T09:52:27.527Z,2.90
2018-10-02T09:53:27.514Z,2.90
2018-10-02T09:54:28.073Z,2.80
2018-10-02T09:55:27.530Z,3.00
2018-10-02T09:56:27.599Z,2.70
2018-10-02T09:57:27.531Z,3.00
2018-10-02T09:58:27.714Z,2.80
2018-10-02T09:59:27.553Z,2.80
2018-10-02T10:00:27.620Z,2.70
2018-10-02T10:01:27.579Z,2.80
2018-10-02T10:02:27.655Z,2.80
2018-10-02T10:03:27.605Z,3.00
2018-10-02T10:04:27.689Z,2.60
2018-10-02T10:05:27.618Z,2.80
2018-10-02T10:06:27.645Z,3.20
2018-10-02T10:07:27.635Z,3.00
2018-10-02T10:08:27.663Z,3.30
2018-10-02T10:09:27.647Z,2.60
2018-10-02T10:10:27.668Z,3.30
2018-10-02T10:11:27.726Z,3.00
2018-10-02T10:12:27.731Z,2.80
2018-10-02T10:13:27.702Z,3.40
2018-10-02T10:14:27.703Z,3.30
2018-10-02T10:15:27.708Z,3.60
2018-10-02T10:16:27.754Z,3.30
2018-10-02T10:17:27.816Z,3.90
2018-10-02T10:18:27.770Z,3.50
2018-10-02T10:19:27.789Z,3.10
2018-10-02T10:20:27.763Z,2.90
2018-10-02T10:21:27.905Z,2.80
2018-10-02T10:22:27.782Z,3.10
2018-10-02T10:23:27.818Z,5.00
2018-10-02T10:24:27.791Z,3.80
2018-10-02T10:25:27.838Z,3.00
2018-10-02T10:26:28.052Z,3.40
2018-10-02T10:27:27.792Z,3.80
2018-10-02T10:28:27.823Z,3.50
2018-10-02T10:29:27.959Z,3.40
2018-10-02T10:30:27.945Z,3.70
2018-10-02T10:31:27.833Z,3.40
2018-10-02T10:32:27.838Z,3.30
2018-10-02T10:33:27.966Z,4.50
2018-10-02T10:34:27.900Z,3.50
2018-10-02T10:35:27.861Z,3.50
2018-10-02T10:36:27.908Z,3.80
2018-10-02T10:37:27.887Z,3.60
2018-10-02T10:38:27.886Z,4.60
2018-10-02T10:39:27.907Z,10.00
2018-10-02T10:40:27.957Z,4.00
2018-10-02T10:41:27.976Z,3.40
2018-10-02T10:42:27.954Z,3.10
2018-10-02T10:43:28.499Z,3.70
2018-10-02T10:44:28.025Z,6.00
2018-10-02T10:45:27.986Z,3.80
2018-10-02T10:46:27.991Z,3.90
2018-10-02T10:47:28.069Z,3.60
2018-10-02T10:48:27.998Z,3.60
2018-10-02T10:49:28.013Z,3.80
2018-10-02T10:50:28.009Z,5.80
2018-10-02T10:51:28.027Z,6.20
2018-10-02T10:52:28.404Z,6.90
2018-10-02T10:53:28.037Z,6.30
2018-10-02T10:54:28.066Z,4.80
2018-10-02T10:55:28.037Z,3.80
2018-10-02T10:56:28.133Z,3.20
2018-10-02T10:57:28.053Z,3.60
2018-10-02T10:58:28.155Z,3.60
2018-10-02T10:59:28.089Z,3.10
2018-10-02T11:00:28.089Z,3.30
2018-10-02T11:01:28.100Z,3.70
2018-10-02T11:02:28.088Z,4.10
2018-10-02T11:03:28.099Z,3.40
2018-10-02T11:04:28.175Z,3.80
2018-10-02T11:05:28.132Z,4.70
2018-10-02T11:06:28.194Z,3.30
2018-10-02T11:07:28.140Z,3.50
2018-10-02T11:08:28.138Z,3.60
2018-10-02T11:09:28.232Z,3.60
2018-10-02T11:10:28.151Z,3.30
2018-10-02T11:11:28.164Z,3.60
2018-10-02T11:12:28.204Z,3.00
2018-10-02T11:13:28.466Z,3.20
2018-10-02T11:14:28.180Z,3.30
2018-10-02T11:15:28.274Z,3.30
2018-10-02T11:16:28.247Z,4.20
2018-10-02T11:17:28.246Z,3.80
2018-10-02T11:18:28.257Z,3.00
2018-10-02T11:19:28.991Z,3.10
2018-10-02T11:20:28.266Z,3.50
2018-10-02T11:21:28.281Z,3.50
2018-10-02T11:22:28.255Z,3.10
2018-10-02T11:23:28.293Z,3.20
2018-10-02T11:24:28.355Z,3.60
2018-10-02T11:25:28.392Z,3.10
2018-10-02T11:26:28.312Z,3.30
2018-10-02T11:27:28.302Z,3.40
2018-10-02T11:28:28.316Z,3.30
2018-10-02T11:29:28.339Z,3.40
2018-10-02T11:30:28.326Z,3.80
2018-10-02T11:31:28.393Z,3.90
2018-10-02T11:32:28.406Z,3.50
2018-10-02T11:33:29.095Z,3.70
2018-10-02T11:34:28.364Z,4.40
2018-10-02T11:35:28.471Z,3.40
2018-10-02T11:36:28.376Z,3.60
2018-10-02T11:37:28.415Z,3.00
2018-10-02T11:38:28.411Z,3.40
2018-10-02T11:39:28.496Z,4.00
2018-10-02T11:40:28.409Z,3.60
2018-10-02T11:41:28.408Z,3.80
2018-10-02T11:42:28.483Z,3.40
2018-10-02T11:43:28.624Z,3.40
2018-10-02T11:44:28.478Z,3.60
2018-10-02T11:45:28.499Z,3.50
2018-10-02T11:46:28.465Z,4.20
2018-10-02T11:47:28.524Z,4.90
2018-10-02T11:48:28.501Z,4.10
2018-10-02T11:49:28.495Z,3.60
2018-10-02T11:50:28.504Z,4.00
2018-10-02T11:51:28.500Z,5.80
2018-10-02T11:52:28.535Z,6.00
2018-10-02T11:53:28.551Z,6.00
2018-10-02T11:54:28.519Z,6.00
2018-10-02T11:55:28.594Z,6.00
2018-10-02T11:56:28.533Z,3.80
2018-10-02T11:57:28.602Z,3.60
2018-10-02T11:58:28.551Z,3.70
2018-10-02T11:59:28.591Z,3.40
2018-10-02T12:00:28.658Z,3.60
2018-10-02T12:01:28.668Z,3.50
2018-10-02T12:02:28.737Z,3.30
2018-10-02T12:03:28.620Z,2.80
2018-10-02T12:04:28.641Z,2.80
2018-10-02T12:05:28.680Z,3.50
2018-10-02T12:06:28.656Z,3.30
2018-10-02T12:07:28.632Z,4.20
2018-10-02T12:08:28.650Z,4.10
2018-10-02T12:09:28.679Z,3.60
2018-10-02T12:10:28.667Z,4.60
2018-10-02T12:11:28.713Z,4.30
2018-10-02T12:12:28.807Z,4.10
2018-10-02T12:13:28.734Z,3.80
2018-10-02T12:14:28.943Z,5.30
2018-10-02T12:15:28.730Z,3.90
2018-10-02T12:16:28.729Z,4.30
2018-10-02T12:17:28.746Z,3.90
2018-10-02T12:18:28.740Z,5.20
2018-10-02T12:19:28.959Z,3.90
2018-10-02T12:20:28.743Z,4.50
2018-10-02T12:21:28.872Z,8.30
2018-10-02T12:22:28.797Z,13.70
2018-10-02T12:23:28.814Z,7.70
2018-10-02T12:24:28.773Z,4.00
2018-10-02T12:25:28.770Z,3.80
2018-10-02T12:26:28.776Z,4.90
2018-10-02T12:27:28.844Z,3.50
2018-10-02T12:28:28.827Z,4.00
2018-10-02T12:29:28.835Z,3.10
2018-10-02T12:30:28.815Z,2.70
2018-10-02T12:31:28.877Z,3.00
2018-10-02T12:32:28.882Z,3.00
2018-10-02T12:33:28.864Z,2.80
2018-10-02T12:34:28.869Z,2.80
2018-10-02T12:35:28.923Z,2.70
2018-10-02T12:36:28.882Z,2.90
2018-10-02T12:37:28.907Z,3.40
2018-10-02T12:38:28.939Z,4.60
2018-10-02T12:39:28.903Z,3.30
2018-10-02T12:40:28.988Z,3.10
2018-10-02T12:41:28.948Z,2.90
2018-10-02T12:42:28.950Z,3.10
2018-10-02T12:43:28.976Z,3.10
2018-10-02T12:44:29.915Z,3.80
2018-10-02T12:45:28.956Z,3.20
2018-10-02T12:46:29.930Z,2.90
2018-10-02T12:47:28.971Z,2.90
2018-10-02T12:48:29.012Z,2.60
2018-10-02T12:49:28.974Z,3.00
2018-10-02T12:50:29.026Z,3.00
2018-10-02T12:51:29.060Z,3.90
2018-10-02T12:52:29.077Z,6.60
2018-10-02T12:53:29.003Z,3.30
2018-10-02T12:54:29.774Z,3.70
2018-10-02T12:55:29.088Z,3.60
2018-10-02T12:56:29.099Z,6.60
2018-10-02T12:57:29.086Z,3.40
2018-10-02T12:58:29.054Z,3.40
2018-10-02T12:59:29.201Z,3.10
2018-10-02T13:00:29.077Z,2.60
2018-10-02T13:01:29.097Z,3.30
2018-10-02T13:02:29.078Z,4.90
2018-10-02T13:03:29.190Z,5.50
2018-10-02T13:04:29.101Z,3.80
2018-10-02T13:05:29.146Z,4.30
2018-10-02T13:06:29.144Z,3.80
2018-10-02T13:07:29.113Z,2.90
2018-10-02T13:08:29.122Z,3.70
2018-10-02T13:09:29.168Z,3.20
2018-10-02T13:10:29.175Z,3.00
2018-10-02T13:11:29.889Z,3.10
2018-10-02T13:12:29.199Z,3.10
2018-10-02T13:13:29.185Z,2.80
2018-10-02T13:14:29.227Z,2.80
2018-10-02T13:15:29.358Z,3.20
2018-10-02T13:16:29.284Z,4.00
2018-10-02T13:17:29.194Z,3.50
2018-10-02T13:18:29.232Z,3.70