createdAt,value
2024-01-16T00:00:40.831Z,982.08
2024-01-16T00:01:40.855Z,982.14
2024-01-16T00:02:40.860Z,982.14
2024-01-16T00:03:40.801Z,982.13
2024-01-16T00:04:40.761Z,982.14
2024-01-16T00:05:40.829Z,982.21
2024-01-16T00:06:40.782Z,982.16
2024-01-16T00:07:40.747Z,982.19
2024-01-16T00:08:40.759Z,982.23
2024-01-16T00:09:40.721Z,982.18
2024-01-16T00:10:41.720Z,982.22
2024-01-16T00:11:40.838Z,982.21
2024-01-16T00:12:40.708Z,982.27
2024-01-16T00:13:40.702Z,982.29
2024-01-16T00:14:40.867Z,982.28
2024-01-16T00:15:40.705Z,982.30
2024-01-16T00:16:40.705Z,982.34
2024-01-16T00:17:40.810Z,982.36
2024-01-16T00:18:40.727Z,982.32
2024-01-16T00:19:40.654Z,982.35
2024-01-16T00:20:40.690Z,982.41
2024-01-16T00:21:40.640Z,982.40
2024-01-16T00:22:40.634Z,982.41
2024-01-16T00:23:40.656Z,982.32
2024-01-16T00:24:40.616Z,982.39
2024-01-16T00:25:40.638Z,982.44
2024-01-16T00:26:40.660Z,982.47
2024-01-16T00:27:40.601Z,982.48
2024-01-16T00:28:40.600Z,982.42
2024-01-16T00:29:40.692Z,982.42
2024-01-16T00:30:40.600Z,982.47
2024-01-16T00:31:40.576Z,982.55
2024-01-16T00:32:40.633Z,982.44
2024-01-16T00:33:40.768Z,982.54
2024-01-16T00:34:40.594Z,982.57
2024-01-16T00:35:40.587Z,982.56
2024-01-16T00:36:40.543Z,982.57
2024-01-16T00:37:40.520Z,982.59
2024-01-16T00:38:40.612Z,982.55
2024-01-16T00:39:40.540Z,982.61
2024-01-16T00:40:40.499Z,982.56
2024-01-16T00:41:40.546Z,982.62
2024-01-16T00:42:40.482Z,982.64
2024-01-16T00:43:40.482Z,982.67
2024-01-16T00:44:40.560Z,982.61
2024-01-16T00:45:40.469Z,982.68
2024-01-16T00:46:40.473Z,982.76
2024-01-16T00:47:40.563Z,982.76
2024-01-16T00:48:40.522Z,982.74
2024-01-16T00:49:40.468Z,982.75
2024-01-16T00:50:40.430Z,982.69
2024-01-16T00:51:40.418Z,982.66
2024-01-16T00:52:40.411Z,982.70
2024-01-16T00:53:40.494Z,982.75
2024-01-16T00:54:40.391Z,982.73
2024-01-16T00:55:40.386Z,982.70
2024-01-16T00:56:40.426Z,982.77
2024-01-16T00:57:40.368Z,982.81
2024-01-16T00:58:40.393Z,982.81
2024-01-16T00:59:40.418Z,982.85
2024-01-16T01:00:40.413Z,982.88
2024-01-16T01:01:40.343Z,982.93
2024-01-16T01:02:40.408Z,982.86
2024-01-16T01:03:40.388Z,982.88
2024-01-16T01:04:40.335Z,982.98
2024-01-16T01:05:40.659Z,982.95
2024-01-16T01:06:40.303Z,982.91
2024-01-16T01:07:40.423Z,982.94
2024-01-16T01:08:40.351Z,982.96
2024-01-16T01:09:40.282Z,982.96
2024-01-16T01:10:40.360Z,982.96
2024-01-16T01:11:40.363Z,982.96
2024-01-16T01:12:40.298Z,982.97
2024-01-16T01:13:40.305Z,983.02
2024-01-16T01:14:40.314Z,983.03
2024-01-16T01:15:40.251Z,983.08
2024-01-16T01:16:40.335Z,983.03
2024-01-16T01:17:40.296Z,983.08
2024-01-16T01:18:40.302Z,983.09
2024-01-16T01:19:40.262Z,983.15
2024-01-16T01:20:40.268Z,983.20
2024-01-16T01:21:40.224Z,983.17
2024-01-16T01:22:40.196Z,983.22
2024-01-16T01:23:40.186Z,983.26
2024-01-16T01:24:40.183Z,983.19
2024-01-16T01:25:40.166Z,983.22
2024-01-16T01:26:40.193Z,983.25
2024-01-16T01:27:40.163Z,983.23
2024-01-16T01:28:40.148Z,983.31
2024-01-16T01:29:40.173Z,983.23
2024-01-16T01:30:40.220Z,983.27
2024-01-16T01:31:40.146Z,983.22
2024-01-16T01:32:40.295Z,983.22
2024-01-16T01:33:40.279Z,983.26
2024-01-16T01:34:40.115Z,983.31
2024-01-16T01:35:40.152Z,983.31
2024-01-16T01:36:40.107Z,983.32
2024-01-16T01:37:40.075Z,983.36
2024-01-16T01:38:40.097Z,983.41
2024-01-16T01:39:40.066Z,983.43
2024-01-16T01:40:40.077Z,983.32
2024-01-16T01:41:40.199Z,983.48
2024-01-16T01:42:40.034Z,983.43
2024-01-16T01:43:40.023Z,983.45
2024-01-16T01:44:40.059Z,983.46
2024-01-16T01:45:40.088Z,983.52
2024-01-16T01:46:40.000Z,983.51
2024-01-16T01:47:40.045Z,983.51
2024-01-16T01:48:40.076Z,983.59
2024-01-16T01:49:40.028Z,983.51
2024-01-16T01:50:40.015Z,983.49
2024-01-16T01:51:39.966Z,983.47
2024-01-16T01:52:39.963Z,983.44
2024-01-16T01:53:39.971Z,983.56
2024-01-16T01:54:39.960Z,983.52
2024-01-16T01:55:39.922Z,983.54
2024-01-16T01:56:40.981Z,983.63
2024-01-16T01:57:39.920Z,983.56
2024-01-16T01:58:39.929Z,983.56
2024-01-16T01:59:40.014Z,983.65
2024-01-16T02:00:39.927Z,983.62
2024-01-16T02:01:39.889Z,983.64
2024-01-16T02:02:39.898Z,983.64
2024-01-16T02:03:39.957Z,983.60
2024-01-16T02:04:39.860Z,983.64
2024-01-16T02:05:39.903Z,983.69
2024-01-16T02:06:39.845Z,983.65
2024-01-16T02:07:39.987Z,983.66
2024-01-16T02:08:39.903Z,983.64
2024-01-16T02:09:39.824Z,983.63
2024-01-16T02:10:39.816Z,983.74
2024-01-16T02:11:39.833Z,983.70
2024-01-16T02:12:39.799Z,983.79
2024-01-16T02:13:39.815Z,983.79
2024-01-16T02:14:39.843Z,983.76
2024-01-16T02:15:39.784Z,983.72
2024-01-16T02:16:39.781Z,983.79
2024-01-16T02:17:39.883Z,983.73
2024-01-16T02:18:39.821Z,983.80
2024-01-16T02:19:39.769Z,983.84
2024-01-16T02:20:39.814Z,983.86
2024-01-16T02:21:39.750Z,983.84
2024-01-16T02:22:39.751Z,983.90
2024-01-16T02:23:39.738Z,983.86
2024-01-16T02:24:39.713Z,983.92
2024-01-16T02:25:39.718Z,983.87
2024-01-16T02:26:39.744Z,983.93
2024-01-16T02:27:39.717Z,983.91
2024-01-16T02:28:39.685Z,983.92
2024-01-16T02:29:39.690Z,983.90
2024-01-16T02:30:39.697Z,983.94
2024-01-16T02:31:39.686Z,983.88
2024-01-16T02:32:39.782Z,983.96
2024-01-16T02:33:39.724Z,983.99
2024-01-16T02:34:39.640Z,983.95
2024-01-16T02:35:39.682Z,983.97
2024-01-16T02:36:39.654Z,984.00
2024-01-16T02:37:39.626Z,984.03
2024-01-16T02:38:39.652Z,984.00
2024-01-16T02:39:39.603Z,984.03
2024-01-16T02:40:39.594Z,984.09
2024-01-16T02:41:39.727Z,984.09
2024-01-16T02:42:39.580Z,984.05
2024-01-16T02:43:39.588Z,984.11
2024-01-16T02:44:39.595Z,984.10
2024-01-16T02:45:39.588Z,984.11
2024-01-16T02:46:39.589Z,984.14
2024-01-16T02:47:39.587Z,984.06
2024-01-16T02:48:39.574Z,984.13
2024-01-16T02:49:39.572Z,984.10
2024-01-16T02:50:39.572Z,984.14
2024-01-16T02:51:39.534Z,984.12
2024-01-16T02:52:39.540Z,984.15
2024-01-16T02:53:39.564Z,984.19
2024-01-16T02:54:39.522Z,984.12
2024-01-16T02:55:39.532Z,984.12
2024-01-16T02:56:39.526Z,984.09
2024-01-16T02:57:39.502Z,984.16
2024-01-16T02:58:39.523Z,984.10
2024-01-16T02:59:39.501Z,984.12
2024-01-16T03:00:39.526Z,984.11
2024-01-16T03:01:39.500Z,984.09
2024-01-16T03:02:39.527Z,984.15
2024-01-16T03:03:39.586Z,984.19
2024-01-16T03:04:39.486Z,984.13
2024-01-16T03:05:39.567Z,984.12
2024-01-16T03:06:39.519Z,984.14
2024-01-16T03:07:39.427Z,984.14
2024-01-16T03:08:39.505Z,984.24
2024-01-16T03:09:39.440Z,984.27
2024-01-16T03:10:39.401Z,984.22
2024-01-16T03:11:39.418Z,984.10
2024-01-16T03:12:39.388Z,984.20
2024-01-16T03:13:39.382Z,984.25
2024-01-16T03:14:39.481Z,984.17
2024-01-16T03:15:39.368Z,984.17
2024-01-16T03:16:39.354Z,984.19
2024-01-16T03:17:39.457Z,984.19
2024-01-16T03:18:39.478Z,984.20
2024-01-16T03:19:39.356Z,984.21
2024-01-16T03:20:39.391Z,984.25
2024-01-16T03:21:39.320Z,984.25
2024-01-16T03:22:39.318Z,984.24
2024-01-16T03:23:39.370Z,984.25
2024-01-16T03:24:39.302Z,984.20
2024-01-16T03:25:39.300Z,984.32
2024-01-16T03:26:39.356Z,984.19
2024-01-16T03:27:39.279Z,984.19
2024-01-16T03:28:39.291Z,984.21
2024-01-16T03:29:39.318Z,984.24
2024-01-16T03:30:39.405Z,984.32
2024-01-16T03:31:39.267Z,984.36
2024-01-16T03:32:39.368Z,984.36
2024-01-16T03:33:39.313Z,984.34
2024-01-16T03:34:39.246Z,984.28
2024-01-16T03:35:40.262Z,984.34
2024-01-16T03:36:39.216Z,984.37
2024-01-16T03:37:39.230Z,984.36
2024-01-16T03:38:39.204Z,984.36
2024-01-16T03:39:39.187Z,984.35
2024-01-16T03:40:39.184Z,984.35
2024-01-16T03:41:39.197Z,984.35
2024-01-16T03:42:39.190Z,984.36
2024-01-16T03:43:39.174Z,984.39
2024-01-16T03:44:39.170Z,984.43
2024-01-16T03:45:39.148Z,984.44
2024-01-16T03:46:39.159Z,984.45
2024-01-16T03:47:39.242Z,984.40
2024-01-16T03:48:39.198Z,984.36
2024-01-16T03:49:39.153Z,984.42
2024-01-16T03:50:39.199Z,984.45
2024-01-16T03:51:39.125Z,984.38
2024-01-16T03:52:39.097Z,984.36
2024-01-16T03:53:39.107Z,984.38
2024-01-16T03:54:39.094Z,984.39
2024-01-16T03:55:39.090Z,984.32
2024-01-16T03:56:39.097Z,984.32
2024-01-16T03:57:39.058Z,984.43
2024-01-16T03:58:39.050Z,984.47
2024-01-16T03:59:39.123Z,984.38
2024-01-16T04:00:39.075Z,984.36
2024-01-16T04:01:39.040Z,984.35
2024-01-16T04:02:39.049Z,984.37
2024-01-16T04:03:39.037Z,984.38
2024-01-16T04:04:38.993Z,984.43
2024-01-16T04:05:39.216Z,984.37
2024-01-16T04:06:39.042Z,984.47
2024-01-16T04:07:38.974Z,984.46
2024-01-16T04:08:38.996Z,984.44
2024-01-16T04:09:39.969Z,984.48
2024-01-16T04:10:38.985Z,984.44
2024-01-16T04:11:38.983Z,984.48
2024-01-16T04:12:38.937Z,984.44
2024-01-16T04:13:38.924Z,984.53
2024-01-16T04:14:38.931Z,984.44
2024-01-16T04:15:38.939Z,984.45
2024-01-16T04:16:39.902Z,984.68
2024-01-16T04:17:38.928Z,984.53
2024-01-16T04:18:39.034Z,984.53
2024-01-16T04:19:38.927Z,984.53
2024-01-16T04:20:38.951Z,984.54
2024-01-16T04:21:38.865Z,984.54
2024-01-16T04:22:38.857Z,984.53
2024-01-16T04:23:38.862Z,984.52
2024-01-16T04:24:38.873Z,984.53
2024-01-16T04:25:38.836Z,984.54
2024-01-16T04:26:38.990Z,984.52
2024-01-16T04:27:38.830Z,984.49
2024-01-16T04:28:38.808Z,984.50
2024-01-16T04:29:38.840Z,984.52
2024-01-16T04:30:38.835Z,984.51
2024-01-16T04:31:38.778Z,984.48
2024-01-16T04:32:38.870Z,984.57
2024-01-16T04:33:38.932Z,984.52
2024-01-16T04:34:38.786Z,984.55
2024-01-16T04:35:38.834Z,984.43
2024-01-16T04:36:38.746Z,984.52
2024-01-16T04:37:38.736Z,984.55
2024-01-16T04:38:38.761Z,984.54
2024-01-16T04:39:38.721Z,984.54
2024-01-16T04:40:38.757Z,984.47
2024-01-16T04:41:38.833Z,984.49
2024-01-16T04:42:38.726Z,984.54
2024-01-16T04:43:38.751Z,984.51
2024-01-16T04:44:38.802Z,984.49
2024-01-16T04:45:38.709Z,984.50
2024-01-16T04:46:38.701Z,984.54
2024-01-16T04:47:38.868Z,984.50
2024-01-16T04:48:38.782Z,984.54
2024-01-16T04:49:38.676Z,984.54
2024-01-16T04:50:38.711Z,984.50
2024-01-16T04:51:38.636Z,984.50
2024-01-16T04:52:38.672Z,984.54
2024-01-16T04:53:38.667Z,984.50
2024-01-16T04:54:38.612Z,984.53
2024-01-16T04:55:38.604Z,984.51
2024-01-16T04:56:38.627Z,984.51
2024-01-16T04:57:38.619Z,984.52
2024-01-16T04:58:38.584Z,984.56
2024-01-16T04:59:38.596Z,984.55
2024-01-16T05:00:38.618Z,984.47
2024-01-16T05:01:38.581Z,984.53
2024-01-16T05:02:38.631Z,984.52
2024-01-16T05:03:38.573Z,984.45
2024-01-16T05:04:38.539Z,984.49
2024-01-16T05:05:38.611Z,984.45
2024-01-16T05:06:38.693Z,984.50
2024-01-16T05:07:38.523Z,984.45
2024-01-16T05:08:38.532Z,984.48
2024-01-16T05:09:38.500Z,984.50
2024-01-16T05:10:38.493Z,984.44
2024-01-16T05:11:38.509Z,984.48
2024-01-16T05:12:38.475Z,984.43
2024-01-16T05:13:38.487Z,984.48
2024-01-16T05:14:38.481Z,984.44
2024-01-16T05:15:38.479Z,984.35
2024-01-16T05:16:38.471Z,984.38
2024-01-16T05:17:38.499Z,984.40
2024-01-16T05:18:38.626Z,984.32
2024-01-16T05:19:38.474Z,984.36
2024-01-16T05:20:38.483Z,984.39
2024-01-16T05:21:39.414Z,984.31
2024-01-16T05:22:38.415Z,984.33
2024-01-16T05:23:38.474Z,984.34
2024-01-16T05:24:38.393Z,984.36
2024-01-16T05:25:38.412Z,984.34
2024-01-16T05:26:38.474Z,984.31
2024-01-16T05:27:38.371Z,984.33
2024-01-16T05:28:38.374Z,984.24
2024-01-16T05:29:40.450Z,984.25
2024-01-16T05:30:38.392Z,984.27
2024-01-16T05:32:10.854Z,984.27
2024-01-16T05:32:38.516Z,984.26
2024-01-16T05:33:38.464Z,984.28
2024-01-16T05:34:38.391Z,984.28
2024-01-16T05:35:38.328Z,984.34
2024-01-16T05:36:38.310Z,984.29
2024-01-16T05:37:38.329Z,984.32
2024-01-16T05:38:38.328Z,984.31
2024-01-16T05:39:38.305Z,984.37
2024-01-16T05:40:38.272Z,984.29
2024-01-16T05:41:38.286Z,984.32
2024-01-16T05:42:38.258Z,984.29
2024-01-16T05:43:38.280Z,984.27
2024-01-16T05:44:38.293Z,984.40
2024-01-16T05:45:38.228Z,984.38
2024-01-16T05:46:38.232Z,984.28
2024-01-16T05:47:38.265Z,984.24
2024-01-16T05:48:38.282Z,984.29
2024-01-16T05:49:38.278Z,984.29
2024-01-16T05:50:38.294Z,984.25
2024-01-16T05:51:38.188Z,984.32
2024-01-16T05:52:39.366Z,984.35
2024-01-16T05:53:38.243Z,984.25
2024-01-16T05:54:38.170Z,984.26
2024-01-16T05:55:38.191Z,984.28
2024-01-16T05:56:38.163Z,984.26
2024-01-16T05:57:38.168Z,984.25
2024-01-16T05:58:38.142Z,984.31
2024-01-16T05:59:38.129Z,984.31
2024-01-16T06:00:38.181Z,984.39
2024-01-16T06:01:38.135Z,984.32
2024-01-16T06:02:38.162Z,984.36
2024-01-16T06:03:38.102Z,984.38
2024-01-16T06:04:38.155Z,984.43
2024-01-16T06:05:38.215Z,984.34
2024-01-16T06:06:38.147Z,984.44
2024-01-16T06:07:38.100Z,984.44
2024-01-16T06:08:38.118Z,984.52
2024-01-16T06:09:38.056Z,984.47
2024-01-16T06:10:38.076Z,984.50
2024-01-16T06:11:38.107Z,984.39
2024-01-16T06:12:38.045Z,984.50
2024-01-16T06:13:38.024Z,984.55
2024-01-16T06:14:38.046Z,984.42
2024-01-16T06:15:38.008Z,984.52
2024-01-16T06:16:38.020Z,984.46
2024-01-16T06:17:38.065Z,984.47
2024-01-16T06:18:38.071Z,984.43
2024-01-16T06:19:38.056Z,984.49
2024-01-16T06:20:38.030Z,984.44
2024-01-16T06:21:37.996Z,984.55
2024-01-16T06:22:37.963Z,984.48
2024-01-16T06:23:37.969Z,984.54
2024-01-16T06:24:38.330Z,984.50
2024-01-16T06:25:37.971Z,984.51
2024-01-16T06:26:37.957Z,984.56
2024-01-16T06:27:37.919Z,984.54
2024-01-16T06:28:37.916Z,984.53
2024-01-16T06:29:37.949Z,984.54
2024-01-16T06:30:38.047Z,984.52
2024-01-16T06:31:37.891Z,984.51
2024-01-16T06:32:38.136Z,984.55
2024-01-16T06:33:38.015Z,984.58
2024-01-16T06:34:37.889Z,984.54
2024-01-16T06:35:37.925Z,984.52
2024-01-16T06:36:37.853Z,984.59
2024-01-16T06:37:37.855Z,984.50
2024-01-16T06:38:37.891Z,984.52
2024-01-16T06:39:37.867Z,984.53
2024-01-16T06:40:37.850Z,984.48
2024-01-16T06:41:37.917Z,984.55
2024-01-16T06:42:37.879Z,984.57
2024-01-16T06:43:37.895Z,984.59
2024-01-16T06:44:37.988Z,984.50
2024-01-16T06:45:37.908Z,984.57
2024-01-16T06:46:37.842Z,984.58
2024-01-16T06:47:37.912Z,984.51
2024-01-16T06:48:38.916Z,984.57
2024-01-16T06:49:37.866Z,984.48
2024-01-16T06:50:37.871Z,984.48
2024-01-16T06:51:37.755Z,984.48
2024-01-16T06:52:37.739Z,984.45
2024-01-16T06:53:37.803Z,984.48
2024-01-16T06:54:37.753Z,984.45
2024-01-16T06:55:37.712Z,984.49
2024-01-16T06:56:37.818Z,984.48
2024-01-16T06:57:37.695Z,984.46
2024-01-16T06:58:37.730Z,984.49
2024-01-16T06:59:37.739Z,984.52
2024-01-16T07:00:37.741Z,984.52
2024-01-16T07:01:37.676Z,984.49
2024-01-16T07:02:37.732Z,984.51
2024-01-16T07:03:37.699Z,984.48
2024-01-16T07:04:37.639Z,984.51
2024-01-16T07:05:37.687Z,984.51
2024-01-16T07:06:37.662Z,984.47
2024-01-16T07:07:37.639Z,984.46
2024-01-16T07:08:37.658Z,984.51
2024-01-16T07:09:37.600Z,984.58
2024-01-16T07:10:37.612Z,984.51
2024-01-16T07:11:37.597Z,984.50
2024-01-16T07:12:37.598Z,984.48
2024-01-16T07:13:37.569Z,984.54
2024-01-16T07:14:37.588Z,984.61
2024-01-16T07:15:37.559Z,984.59
2024-01-16T07:16:37.547Z,984.56
2024-01-16T07:17:37.588Z,984.62
2024-01-16T07:18:37.619Z,984.53
2024-01-16T07:19:37.544Z,984.55
2024-01-16T07:20:37.563Z,984.61
2024-01-16T07:21:37.528Z,984.61
2024-01-16T07:22:37.524Z,984.60
2024-01-16T07:23:37.520Z,984.53
2024-01-16T07:24:37.482Z,984.59
2024-01-16T07:25:37.475Z,984.58
2024-01-16T07:26:37.550Z,984.62
2024-01-16T07:27:37.464Z,984.59
2024-01-16T07:28:37.458Z,984.57
2024-01-16T07:29:37.464Z,984.57
2024-01-16T07:30:37.495Z,984.64
2024-01-16T07:31:37.460Z,984.68
2024-01-16T07:32:37.504Z,984.71
2024-01-16T07:33:37.554Z,984.67
2024-01-16T07:34:37.428Z,984.68
2024-01-16T07:35:37.458Z,984.62
2024-01-16T07:36:37.411Z,984.63
2024-01-16T07:37:37.383Z,984.71
2024-01-16T07:38:37.550Z,984.72
2024-01-16T07:39:37.368Z,984.71
2024-01-16T07:40:37.396Z,984.71
2024-01-16T07:41:37.381Z,984.73
2024-01-16T07:42:37.355Z,984.71
2024-01-16T07:43:37.370Z,984.76
2024-01-16T07:44:37.374Z,984.67
2024-01-16T07:45:37.367Z,984.64
2024-01-16T07:46:37.345Z,984.64
2024-01-16T07:47:37.409Z,984.74
2024-01-16T07:48:37.419Z,984.73
2024-01-16T07:49:37.439Z,984.70
2024-01-16T07:50:37.440Z,984.73
2024-01-16T07:51:37.303Z,984.73
2024-01-16T07:52:37.288Z,984.83
2024-01-16T07:53:37.296Z,984.75
2024-01-16T07:54:37.345Z,984.89
2024-01-16T07:55:37.262Z,984.80
2024-01-16T07:56:37.329Z,984.79
2024-01-16T07:57:37.232Z,984.79
2024-01-16T07:58:38.246Z,984.77
2024-01-16T07:59:38.277Z,984.79
2024-01-16T08:00:37.247Z,984.86
2024-01-16T08:01:37.202Z,984.82
2024-01-16T08:02:37.272Z,984.78
2024-01-16T08:03:37.298Z,984.80
2024-01-16T08:04:37.215Z,984.83
2024-01-16T08:05:37.260Z,984.77
2024-01-16T08:06:37.276Z,984.77
2024-01-16T08:07:37.197Z,984.84
2024-01-16T08:08:37.222Z,984.87
2024-01-16T08:09:37.211Z,984.92
2024-01-16T08:10:37.164Z,984.81
2024-01-16T08:11:37.177Z,984.83
2024-01-16T08:12:37.141Z,984.87
2024-01-16T08:13:37.193Z,984.90
2024-01-16T08:14:37.266Z,984.87
2024-01-16T08:15:37.114Z,984.87
2024-01-16T08:16:37.110Z,984.92
2024-01-16T08:17:37.297Z,984.91
2024-01-16T08:18:37.306Z,984.90
2024-01-16T08:19:37.149Z,984.92
2024-01-16T08:20:37.193Z,984.93
2024-01-16T08:21:37.126Z,984.95
2024-01-16T08:22:37.127Z,984.87
2024-01-16T08:23:37.140Z,984.85
2024-01-16T08:24:37.082Z,984.89
2024-01-16T08:25:37.042Z,984.92
2024-01-16T08:26:37.143Z,984.91
2024-01-16T08:27:37.055Z,984.92
2024-01-16T08:28:37.052Z,984.92
2024-01-16T08:29:37.069Z,984.95
2024-01-16T08:30:37.024Z,984.94
2024-01-16T08:31:37.030Z,985.05
2024-01-16T08:32:37.055Z,984.97
2024-01-16T08:33:43.262Z,984.99
2024-01-16T08:34:39.041Z,985.01
2024-01-16T08:35:37.107Z,984.94
2024-01-16T08:36:37.013Z,985.05
2024-01-16T08:37:37.030Z,984.96
2024-01-16T08:38:37.021Z,985.06
2024-01-16T08:39:36.964Z,985.03
2024-01-16T08:40:36.957Z,985.05
2024-01-16T08:41:37.018Z,985.01
2024-01-16T08:42:36.976Z,985.10
2024-01-16T08:43:36.913Z,985.12
2024-01-16T08:44:36.981Z,985.07
2024-01-16T08:45:36.919Z,985.14
2024-01-16T08:46:36.906Z,985.08
2024-01-16T08:47:36.935Z,985.07
2024-01-16T08:48:37.114Z,985.14
2024-01-16T08:49:36.977Z,985.16
2024-01-16T08:50:36.955Z,985.19
2024-01-16T08:51:36.853Z,985.19
2024-01-16T08:52:36.883Z,985.23
2024-01-16T08:53:36.893Z,985.27
2024-01-16T08:54:36.828Z,985.23
2024-01-16T08:55:36.838Z,985.27
2024-01-16T08:56:36.826Z,985.26
2024-01-16T08:57:36.789Z,985.19
2024-01-16T08:58:36.807Z,985.26
2024-01-16T08:59:36.841Z,985.27
2024-01-16T09:00:36.808Z,985.24
2024-01-16T09:01:36.783Z,985.29
2024-01-16T09:02:36.808Z,985.21
2024-01-16T09:03:36.749Z,985.17
2024-01-16T09:04:36.808Z,985.21
2024-01-16T09:05:36.864Z,985.14
2024-01-16T09:06:36.882Z,985.26
2024-01-16T09:07:36.794Z,985.17
2024-01-16T09:08:36.762Z,985.24
2024-01-16T09:09:36.731Z,985.20
2024-01-16T09:10:36.697Z,985.20
2024-01-16T09:11:36.698Z,985.18
2024-01-16T09:12:36.687Z,985.25
2024-01-16T09:13:36.687Z,985.29
2024-01-16T09:14:36.726Z,985.28
2024-01-16T09:15:36.656Z,985.32
2024-01-16T09:16:36.647Z,985.26
2024-01-16T09:17:36.803Z,985.24
2024-01-16T09:18:36.921Z,985.22
2024-01-16T09:19:36.777Z,985.27
2024-01-16T09:20:36.629Z,985.24
2024-01-16T09:21:36.598Z,985.26
2024-01-16T09:22:36.595Z,985.32
2024-01-16T09:23:36.697Z,985.33
2024-01-16T09:24:36.577Z,985.35
2024-01-16T09:25:36.614Z,985.43
2024-01-16T09:26:36.576Z,985.33
2024-01-16T09:27:36.593Z,985.38
2024-01-16T09:28:36.566Z,985.33
2024-01-16T09:29:36.605Z,985.42
2024-01-16T09:30:36.573Z,985.39
2024-01-16T09:31:36.519Z,985.42
2024-01-16T09:32:36.662Z,985.40
2024-01-16T09:33:36.644Z,985.37
2024-01-16T09:34:36.588Z,985.42
2024-01-16T09:35:36.511Z,985.45
2024-01-16T09:36:36.484Z,985.44
2024-01-16T09:37:36.514Z,985.41
2024-01-16T09:38:36.494Z,985.39
2024-01-16T09:39:36.460Z,985.36
2024-01-16T09:40:36.465Z,985.35
2024-01-16T09:41:36.472Z,985.36
2024-01-16T09:42:36.459Z,985.43
2024-01-16T09:43:36.434Z,985.36
2024-01-16T09:44:36.456Z,985.38
2024-01-16T09:45:36.414Z,985.39
2024-01-16T09:46:36.460Z,985.40
2024-01-16T09:47:36.539Z,985.39
2024-01-16T09:48:36.533Z,985.40
2024-01-16T09:49:36.462Z,985.44
2024-01-16T09:50:36.398Z,985.39
2024-01-16T09:51:36.393Z,985.40
2024-01-16T09:52:36.352Z,985.38
2024-01-16T09:53:36.383Z,985.39
2024-01-16T09:54:36.338Z,985.40
2024-01-16T09:55:36.353Z,985.37
2024-01-16T09:56:36.380Z,985.36
2024-01-16T09:57:36.327Z,985.35
2024-01-16T09:58:36.330Z,985.36
2024-01-16T09:59:36.351Z,985.37
2024-01-16T10:00:36.356Z,985.31
2024-01-16T10:01:36.302Z,985.35
2024-01-16T10:02:36.313Z,985.38
2024-01-16T10:03:36.268Z,985.32
2024-01-16T10:04:36.252Z,985.40
2024-01-16T10:05:36.313Z,985.46
2024-01-16T10:06:36.308Z,985.38
2024-01-16T10:07:36.231Z,985.37
2024-01-16T10:08:36.263Z,985.37
2024-01-16T10:09:36.224Z,985.38
2024-01-16T10:10:46.588Z,985.38
2024-01-16T10:11:38.205Z,985.38
2024-01-16T10:12:36.192Z,985.44
2024-01-16T10:13:36.190Z,985.48
2024-01-16T10:14:36.237Z,985.40
2024-01-16T10:15:36.192Z,985.36
2024-01-16T10:16:36.169Z,985.38
2024-01-16T10:17:36.257Z,985.41
2024-01-16T10:18:36.503Z,985.41
2024-01-16T10:19:43.672Z,985.40
2024-01-16T10:20:38.159Z,985.43
2024-01-16T10:21:36.132Z,985.44
2024-01-16T10:22:36.123Z,985.43
2024-01-16T10:23:36.144Z,985.46
2024-01-16T10:24:36.120Z,985.43
2024-01-16T10:25:36.115Z,985.43
2024-01-16T10:26:36.154Z,985.46
2024-01-16T10:27:36.091Z,985.40
2024-01-16T10:28:36.074Z,985.45
2024-01-16T10:29:43.649Z,985.40
2024-01-16T10:30:38.218Z,985.40
2024-01-16T10:31:36.113Z,985.43
2024-01-16T10:32:36.266Z,985.45
2024-01-16T10:33:38.948Z,985.47
2024-01-16T10:34:37.137Z,985.38
2024-01-16T10:35:36.058Z,985.45
2024-01-16T10:36:36.025Z,985.51
2024-01-16T10:37:36.003Z,985.56
2024-01-16T10:38:36.038Z,985.54
2024-01-16T10:39:41.517Z,985.46
2024-01-16T10:40:36.995Z,985.46
2024-01-16T10:41:36.017Z,985.50
2024-01-16T10:42:35.993Z,985.48
2024-01-16T10:43:35.999Z,985.42
2024-01-16T10:44:35.986Z,985.43
2024-01-16T10:45:35.950Z,985.38
2024-01-16T10:46:35.947Z,985.39
2024-01-16T10:47:35.993Z,985.46
2024-01-16T10:48:35.996Z,985.47
2024-01-16T10:49:43.089Z,985.38
2024-01-16T10:50:37.955Z,985.49
2024-01-16T10:51:35.909Z,985.46
2024-01-16T10:52:35.953Z,985.46
2024-01-16T10:53:35.899Z,985.45
2024-01-16T10:54:35.896Z,985.49
2024-01-16T10:55:35.871Z,985.46
2024-01-16T10:56:35.918Z,985.51
2024-01-16T10:57:35.877Z,985.54
2024-01-16T10:58:35.844Z,985.52
2024-01-16T10:59:35.951Z,985.57
2024-01-16T11:00:35.882Z,985.52
2024-01-16T11:01:35.850Z,985.50
2024-01-16T11:02:35.829Z,985.53
2024-01-16T11:03:35.847Z,985.47
2024-01-16T11:04:35.822Z,985.51
2024-01-16T11:05:35.964Z,985.48
2024-01-16T11:06:35.876Z,985.45
2024-01-16T11:07:35.797Z,985.48
2024-01-16T11:08:35.859Z,985.43
2024-01-16T11:09:35.836Z,985.45
2024-01-16T11:10:35.846Z,985.41
2024-01-16T11:11:35.819Z,985.45
2024-01-16T11:12:35.776Z,985.48
2024-01-16T11:13:35.731Z,985.45
2024-01-16T11:14:35.868Z,985.38
2024-01-16T11:15:35.747Z,985.39
2024-01-16T11:16:35.705Z,985.35
2024-01-16T11:17:35.797Z,985.35
2024-01-16T11:18:35.735Z,985.39
2024-01-16T11:19:48.453Z,985.37
2024-01-16T11:20:55.832Z,985.34
2024-01-16T11:21:37.792Z,985.35
2024-01-16T11:22:35.700Z,985.37
2024-01-16T11:23:35.659Z,985.25
2024-01-16T11:24:35.667Z,985.33
2024-01-16T11:25:35.664Z,985.27
2024-01-16T11:26:36.689Z,985.26
2024-01-16T11:27:35.653Z,985.23
2024-01-16T11:28:35.681Z,985.22
2024-01-16T11:29:35.812Z,985.29
2024-01-16T11:30:35.624Z,985.22
2024-01-16T11:31:35.715Z,985.20
2024-01-16T11:34:12.184Z,985.14
2024-01-16T11:35:12.151Z,985.12
2024-01-16T11:36:12.039Z,985.15
2024-01-16T11:37:12.018Z,985.15
2024-01-16T11:38:12.097Z,985.10
2024-01-16T11:39:12.007Z,985.19
2024-01-16T11:40:11.981Z,985.14
2024-01-16T11:41:11.991Z,985.17
2024-01-16T11:42:12.027Z,985.10
2024-01-16T11:43:11.948Z,985.10
2024-01-16T11:44:11.967Z,985.06
2024-01-16T11:45:11.977Z,985.02
2024-01-16T11:46:11.927Z,985.00
2024-01-16T11:47:11.957Z,985.06
2024-01-16T11:48:12.071Z,985.00
2024-01-16T11:49:11.963Z,985.03
2024-01-16T11:50:11.978Z,984.99
2024-01-16T11:51:11.915Z,984.94
2024-01-16T11:52:11.877Z,984.95
2024-01-16T11:53:11.922Z,984.86
2024-01-16T11:54:11.861Z,984.88
2024-01-16T11:55:11.887Z,984.91
2024-01-16T11:56:11.879Z,984.89
2024-01-16T11:57:11.872Z,984.85
2024-01-16T11:58:11.859Z,984.90
2024-01-16T11:59:11.846Z,984.91
2024-01-16T12:00:11.814Z,984.85
2024-01-16T12:01:11.893Z,984.93
2024-01-16T12:02:11.848Z,984.88
2024-01-16T12:03:13.913Z,984.97
2024-01-16T12:04:13.937Z,984.91
2024-01-16T12:05:13.009Z,984.93
2024-01-16T12:06:13.023Z,984.91
2024-01-16T12:07:13.084Z,984.89
2024-01-16T12:08:12.962Z,984.81
2024-01-16T12:09:12.904Z,984.83
2024-01-16T12:10:12.890Z,984.85
2024-01-16T12:11:12.918Z,984.86
2024-01-16T12:12:12.935Z,984.87
2024-01-16T12:13:12.867Z,984.87
2024-01-16T12:14:12.866Z,984.87
2024-01-16T12:15:12.824Z,984.92
2024-01-16T12:16:12.845Z,984.93
2024-01-16T12:17:12.920Z,984.85
2024-01-16T12:18:20.231Z,984.85
2024-01-16T12:19:15.046Z,984.81
2024-01-16T12:20:12.858Z,984.86
2024-01-16T12:21:13.292Z,984.88
2024-01-16T12:22:12.818Z,984.92
2024-01-16T12:23:12.806Z,984.94
2024-01-16T12:24:15.821Z,984.79
2024-01-16T12:25:13.757Z,984.86
2024-01-16T12:26:12.860Z,984.80
2024-01-16T12:27:12.727Z,984.82
2024-01-16T12:28:12.731Z,984.81
2024-01-16T12:29:12.749Z,984.83
2024-01-16T12:30:12.779Z,984.79