createdAt,value
2017-11-21T00:00:54.597Z,2.9
2017-11-21T00:01:56.275Z,2.7
2017-11-21T00:02:57.897Z,2.7
2017-11-21T00:03:59.541Z,2.9
2017-11-21T00:05:01.315Z,3.7
2017-11-21T00:06:02.975Z,3.9
2017-11-21T00:07:04.631Z,3.7
2017-11-21T00:08:06.272Z,2.8
2017-11-21T00:09:07.915Z,3.0
2017-11-21T00:10:09.554Z,2.5
2017-11-21T00:11:11.200Z,2.6
2017-11-21T00:12:12.858Z,2.5
2017-11-21T00:13:14.494Z,3.5
2017-11-21T00:14:16.143Z,3.3
2017-11-21T00:15:17.795Z,4.6
2017-11-21T00:16:19.448Z,4.1
2017-11-21T00:17:21.109Z,3.8
2017-11-21T00:18:22.759Z,3.1
2017-11-21T00:19:24.415Z,3.6
2017-11-21T00:20:26.059Z,4.1
2017-11-21T00:21:27.724Z,2.8
2017-11-21T00:22:29.371Z,4.4
2017-11-21T00:23:31.024Z,2.9
2017-11-21T00:24:32.674Z,3.5
2017-11-21T00:25:34.318Z,3.8
2017-11-21T00:26:35.966Z,3.0
2017-11-21T00:27:37.640Z,2.5
2017-11-21T00:28:39.300Z,2.5
2017-11-21T00:29:40.937Z,2.7
2017-11-21T00:30:42.597Z,2.9
2017-11-21T00:31:44.252Z,2.5
2017-11-21T00:32:45.901Z,3.4
2017-11-21T00:33:47.553Z,2.6
2017-11-21T00:34:49.205Z,2.5
2017-11-21T00:35:50.858Z,2.9
2017-11-21T00:36:52.510Z,3.5
2017-11-21T00:37:54.149Z,3.3
2017-11-21T00:38:55.789Z,3.7
2017-11-21T00:39:57.438Z,3.5
2017-11-21T00:40:59.093Z,6.2
2017-11-21T00:42:00.743Z,7.0
2017-11-21T00:43:02.372Z,4.8
2017-11-21T00:44:04.015Z,6.1
2017-11-21T00:45:05.673Z,4.5
2017-11-21T00:46:07.330Z,4.2
2017-11-21T00:47:08.984Z,5.5
2017-11-21T00:48:10.628Z,4.5
2017-11-21T00:49:12.279Z,5.4
2017-11-21T00:50:13.926Z,4.4
2017-11-21T00:51:15.575Z,5.1
2017-11-21T00:52:17.233Z,4.9
2017-11-21T00:53:18.893Z,5.0
2017-11-21T00:54:20.559Z,4.5
2017-11-21T00:55:22.196Z,5.2
2017-11-21T00:56:23.862Z,4.8
2017-11-21T00:57:25.509Z,4.5
2017-11-21T00:58:27.155Z,3.6
2017-11-21T00:59:28.808Z,4.6
2017-11-21T01:00:30.454Z,3.9
2017-11-21T01:01:32.105Z,4.8
2017-11-21T01:02:33.776Z,4.6
2017-11-21T01:03:35.414Z,4.2
2017-11-21T01:05:46.849Z,4.1
2017-11-21T01:06:48.495Z,4.0
2017-11-21T01:07:50.143Z,4.1
2017-11-21T01:08:51.805Z,3.3
2017-11-21T01:09:53.499Z,3.3
2017-11-21T01:10:55.138Z,3.2
2017-11-21T01:11:56.785Z,3.0
2017-11-21T01:12:58.438Z,2.9
2017-11-21T01:14:00.083Z,3.2
2017-11-21T01:15:01.733Z,2.9
2017-11-21T01:16:03.472Z,2.4
2017-11-21T01:17:05.122Z,2.9
2017-11-21T01:18:06.786Z,3.0
2017-11-21T01:19:08.402Z,3.3
2017-11-21T01:20:10.058Z,3.6
2017-11-21T01:21:11.714Z,2.4
2017-11-21T01:22:13.361Z,3.2
2017-11-21T01:23:15.013Z,2.9
2017-11-21T01:24:16.706Z,2.6
2017-11-21T01:25:18.349Z,5.2
2017-11-21T01:26:19.994Z,3.0
2017-11-21T01:27:21.636Z,2.6
2017-11-21T01:28:23.287Z,2.7
2017-11-21T01:29:24.971Z,2.6
2017-11-21T01:30:26.619Z,3.8
2017-11-21T01:31:28.261Z,2.9
2017-11-21T01:32:29.910Z,2.7
2017-11-21T01:33:31.564Z,3.2
2017-11-21T01:34:33.218Z,2.0
2017-11-21T01:35:34.865Z,3.8
2017-11-21T01:36:36.507Z,2.2
2017-11-21T01:37:38.153Z,2.1
2017-11-21T01:38:39.810Z,2.5
2017-11-21T01:39:41.444Z,2.5
2017-11-21T01:40:43.092Z,3.8
2017-11-21T01:41:44.739Z,2.2
2017-11-21T01:42:46.431Z,2.5
2017-11-21T01:43:48.072Z,3.2
2017-11-21T01:44:49.734Z,2.4
2017-11-21T01:45:51.383Z,2.8
2017-11-21T01:46:53.031Z,3.2
2017-11-21T01:47:54.698Z,2.8
2017-11-21T01:48:56.347Z,2.5
2017-11-21T01:49:58.029Z,2.6
2017-11-21T01:50:59.684Z,2.8
2017-11-21T01:52:01.331Z,2.3
2017-11-21T01:53:02.978Z,2.5
2017-11-21T01:54:04.665Z,2.5
2017-11-21T01:55:06.313Z,2.7
2017-11-21T01:56:07.963Z,3.3
2017-11-21T01:57:09.610Z,3.6
2017-11-21T01:58:11.256Z,3.3
2017-11-21T01:59:12.903Z,2.5
2017-11-21T02:00:15.148Z,3.0
2017-11-21T02:01:16.798Z,3.3
2017-11-21T02:02:18.443Z,3.7
2017-11-21T02:03:20.099Z,2.8
2017-11-21T02:04:21.742Z,3.1
2017-11-21T02:05:23.422Z,3.0
2017-11-21T02:06:25.069Z,3.1
2017-11-21T02:07:26.716Z,3.3
2017-11-21T02:08:28.368Z,2.8
2017-11-21T02:09:30.016Z,3.3
2017-11-21T02:10:31.663Z,4.9
2017-11-21T02:11:33.313Z,4.7
2017-11-21T02:12:34.958Z,3.3
2017-11-21T02:13:36.608Z,3.5
2017-11-21T02:14:38.258Z,3.4
2017-11-21T02:15:39.912Z,4.7
2017-11-21T02:16:41.557Z,4.3
2017-11-21T02:17:43.205Z,4.0
2017-11-21T02:18:44.853Z,4.8
2017-11-21T02:19:46.501Z,3.4
2017-11-21T02:20:48.149Z,3.7
2017-11-21T02:21:49.795Z,4.6
2017-11-21T02:22:51.443Z,4.9
2017-11-21T02:23:53.095Z,4.1
2017-11-21T02:24:54.745Z,4.6
2017-11-21T02:25:56.398Z,4.8
2017-11-21T02:26:58.051Z,4.0
2017-11-21T02:27:59.690Z,4.3
2017-11-21T02:29:01.341Z,4.6
2017-11-21T02:30:02.991Z,3.9
2017-11-21T02:31:04.645Z,3.7
2017-11-21T02:32:06.303Z,4.0
2017-11-21T02:33:07.946Z,6.2
2017-11-21T02:34:09.591Z,4.5
2017-11-21T02:35:11.237Z,5.3
2017-11-21T02:36:12.885Z,5.7
2017-11-21T02:37:14.527Z,6.4
2017-11-21T02:38:16.171Z,4.9
2017-11-21T02:39:17.835Z,3.8
2017-11-21T02:40:19.481Z,4.1
2017-11-21T02:41:21.123Z,4.3
2017-11-21T02:42:22.764Z,4.8
2017-11-21T02:43:24.417Z,3.7
2017-11-21T02:44:26.065Z,2.8
2017-11-21T02:45:27.711Z,3.5
2017-11-21T02:46:29.353Z,2.4
2017-11-21T02:47:30.996Z,2.9
2017-11-21T02:48:32.641Z,3.1
2017-11-21T02:49:34.288Z,3.0
2017-11-21T02:50:35.939Z,3.3
2017-11-21T02:51:37.583Z,3.7
2017-11-21T02:52:39.231Z,3.1
2017-11-21T02:53:41.023Z,3.4
2017-11-21T02:54:42.662Z,3.5
2017-11-21T02:55:44.321Z,3.7
2017-11-21T02:56:45.983Z,4.0
2017-11-21T02:57:47.639Z,4.6
2017-11-21T02:58:49.285Z,4.7
2017-11-21T02:59:50.930Z,4.4
2017-11-21T03:00:52.590Z,5.5
2017-11-21T03:01:54.241Z,5.8
2017-11-21T03:02:55.896Z,6.6
2017-11-21T03:03:57.545Z,5.0
2017-11-21T03:04:59.194Z,5.7
2017-11-21T03:06:00.840Z,7.0
2017-11-21T03:07:02.501Z,8.0
2017-11-21T03:08:04.164Z,9.9
2017-11-21T03:09:05.806Z,10.4
2017-11-21T03:10:07.453Z,10.0
2017-11-21T03:11:09.110Z,10.4
2017-11-21T03:12:10.766Z,11.3
2017-11-21T03:13:12.409Z,15.0
2017-11-21T03:14:14.080Z,10.6
2017-11-21T03:15:15.720Z,14.9
2017-11-21T03:16:17.375Z,11.0
2017-11-21T03:17:19.033Z,13.8
2017-11-21T03:18:20.709Z,17.3
2017-11-21T03:19:22.356Z,15.8
2017-11-21T03:20:24.012Z,16.7
2017-11-21T03:21:25.668Z,14.2
2017-11-21T03:22:27.324Z,15.9
2017-11-21T03:23:28.978Z,12.2
2017-11-21T03:24:30.626Z,11.8
2017-11-21T03:25:32.272Z,11.7
2017-11-21T03:26:33.926Z,13.0
2017-11-21T03:27:35.573Z,14.1
2017-11-21T03:28:37.237Z,17.7
2017-11-21T03:29:38.892Z,18.3
2017-11-21T03:30:40.542Z,21.1
2017-11-21T03:31:42.194Z,16.5
2017-11-21T03:32:43.849Z,9.4
2017-11-21T03:33:45.485Z,8.4
2017-11-21T03:34:47.134Z,8.8
2017-11-21T03:35:48.782Z,8.8
2017-11-21T03:36:50.436Z,7.9
2017-11-21T03:37:52.086Z,8.2
2017-11-21T03:38:53.729Z,7.9
2017-11-21T03:39:55.372Z,8.0
2017-11-21T03:40:57.033Z,12.0
2017-11-21T03:41:58.684Z,8.1
2017-11-21T03:43:00.336Z,8.2
2017-11-21T03:44:01.983Z,10.6
2017-11-21T03:45:03.635Z,10.4
2017-11-21T03:46:05.277Z,9.0
2017-11-21T03:47:06.929Z,9.2
2017-11-21T03:48:08.570Z,8.2
2017-11-21T03:49:10.216Z,8.5
2017-11-21T03:50:11.860Z,7.9
2017-11-21T03:51:13.512Z,9.3
2017-11-21T03:52:15.154Z,8.6
2017-11-21T03:53:16.804Z,9.4
2017-11-21T03:54:18.440Z,9.4
2017-11-21T03:55:20.096Z,10.5
2017-11-21T03:56:21.752Z,8.6
2017-11-21T03:57:23.398Z,9.1
2017-11-21T03:58:25.044Z,8.9
2017-11-21T03:59:26.694Z,7.7
2017-11-21T04:00:28.347Z,7.2
2017-11-21T04:01:29.999Z,6.6
2017-11-21T04:02:31.680Z,6.5
2017-11-21T04:03:33.325Z,8.0
2017-11-21T04:04:34.978Z,6.8
2017-11-21T04:05:36.634Z,6.6
2017-11-21T04:06:38.276Z,6.3
2017-11-21T04:07:39.944Z,5.9
2017-11-21T04:08:41.592Z,7.0
2017-11-21T04:09:43.236Z,6.5
2017-11-21T04:10:44.887Z,5.1
2017-11-21T04:11:46.537Z,5.3
2017-11-21T04:12:48.190Z,4.5
2017-11-21T04:13:49.834Z,5.2
2017-11-21T04:14:51.478Z,6.1
2017-11-21T04:15:53.127Z,6.3
2017-11-21T04:16:54.773Z,4.6
2017-11-21T04:17:56.423Z,6.1
2017-11-21T04:18:58.069Z,6.0
2017-11-21T04:19:59.718Z,5.0
2017-11-21T04:21:01.356Z,5.5
2017-11-21T04:22:03.016Z,5.7
2017-11-21T04:23:04.660Z,6.3
2017-11-21T04:24:06.311Z,5.7
2017-11-21T04:25:07.954Z,6.6
2017-11-21T04:26:09.612Z,7.1
2017-11-21T04:27:11.271Z,8.1
2017-11-21T04:28:12.916Z,7.5
2017-11-21T04:29:14.566Z,8.3
2017-11-21T04:30:16.213Z,6.5
2017-11-21T04:31:17.866Z,11.5
2017-11-21T04:32:19.516Z,5.9
2017-11-21T04:33:21.172Z,5.4
2017-11-21T04:34:22.819Z,6.2
2017-11-21T04:35:24.466Z,6.6
2017-11-21T04:36:26.110Z,6.7
2017-11-21T04:37:27.750Z,8.9
2017-11-21T04:38:29.400Z,7.4
2017-11-21T04:39:31.069Z,8.1
2017-11-21T04:40:32.706Z,12.0
2017-11-21T04:41:34.353Z,11.6
2017-11-21T04:42:36.000Z,14.4
2017-11-21T04:43:37.658Z,14.3
2017-11-21T04:44:39.304Z,13.5
2017-11-21T04:45:40.968Z,11.7
2017-11-21T04:46:42.601Z,11.2
2017-11-21T04:47:44.266Z,11.3
2017-11-21T04:48:45.914Z,15.3
2017-11-21T04:49:47.568Z,12.5
2017-11-21T04:50:49.217Z,11.8
2017-11-21T04:51:50.870Z,11.3
2017-11-21T04:52:52.519Z,11.7
2017-11-21T05:30:32.936Z,10.8
2017-11-21T05:31:34.579Z,44.1
2017-11-21T05:32:36.244Z,41.9
2017-11-21T05:33:37.892Z,38.0
2017-11-21T05:34:39.557Z,49.5
2017-11-21T05:35:41.210Z,41.9
2017-11-21T05:36:42.884Z,49.8
2017-11-21T05:37:44.524Z,48.7
2017-11-21T05:38:46.169Z,46.9
2017-11-21T05:39:47.826Z,49.7
2017-11-21T05:40:49.462Z,48.6
2017-11-21T05:41:51.114Z,46.6
2017-11-21T05:42:52.883Z,55.4
2017-11-21T05:43:54.536Z,54.6
2017-11-21T05:44:56.180Z,48.9
2017-11-21T05:45:57.831Z,59.8
2017-11-21T05:46:59.482Z,62.2
2017-11-21T05:48:01.122Z,59.7
2017-11-21T05:49:02.869Z,60.2
2017-11-21T05:50:04.517Z,73.9
2017-11-21T05:51:06.175Z,54.9
2017-11-21T05:52:07.830Z,44.5
2017-11-21T05:53:09.480Z,51.8
2017-11-21T05:54:11.137Z,51.2
2017-11-21T05:55:12.807Z,48.9
2017-11-21T05:56:14.455Z,48.8
2017-11-21T05:57:16.180Z,47.6
2017-11-21T05:58:17.828Z,47.4
2017-11-21T05:59:19.482Z,46.6
2017-11-21T06:00:21.142Z,47.3
2017-11-21T06:01:22.780Z,45.9
2017-11-21T06:02:24.550Z,39.4
2017-11-21T06:03:26.202Z,41.0
2017-11-21T06:04:27.851Z,37.9
2017-11-21T06:05:29.514Z,32.5
2017-11-21T06:06:31.175Z,35.0
2017-11-21T06:07:32.819Z,32.0
2017-11-21T06:08:34.476Z,34.9
2017-11-21T06:09:42.302Z,39.5
2017-11-21T06:10:44.151Z,31.8
2017-11-21T06:11:45.811Z,34.2
2017-11-21T06:12:47.466Z,36.9
2017-11-21T06:13:49.121Z,36.1
2017-11-21T06:14:50.769Z,34.9
2017-11-21T06:15:52.436Z,47.6
2017-11-21T06:16:54.082Z,100.4
2017-11-21T06:17:55.734Z,139.8
2017-11-21T06:18:57.397Z,104.4
2017-11-21T06:19:59.041Z,86.9
2017-11-21T06:21:00.711Z,57.3
2017-11-21T06:22:02.378Z,47.8
2017-11-21T06:23:04.051Z,45.9
2017-11-21T06:24:05.810Z,41.2
2017-11-21T06:25:07.461Z,40.2
2017-11-21T06:26:09.116Z,43.5
2017-11-21T06:27:10.779Z,50.1
2017-11-21T06:28:12.473Z,53.9
2017-11-21T06:29:14.131Z,56.1
2017-11-21T06:30:15.778Z,53.1
2017-11-21T06:31:17.431Z,25.1
2017-11-21T06:32:19.097Z,28.3
2017-11-21T06:33:20.744Z,20.8
2017-11-21T06:34:22.396Z,22.6
2017-11-21T06:35:24.074Z,20.5
2017-11-21T06:36:25.725Z,28.2
2017-11-21T06:37:27.381Z,25.7
2017-11-21T06:38:29.040Z,27.1
2017-11-21T06:39:30.714Z,22.3
2017-11-21T06:40:32.484Z,20.9
2017-11-21T06:41:34.133Z,19.0
2017-11-21T06:42:35.792Z,16.4
2017-11-21T06:43:37.456Z,16.7
2017-11-21T06:44:39.110Z,15.7
2017-11-21T06:45:40.760Z,13.5
2017-11-21T06:46:42.414Z,14.3
2017-11-21T06:47:44.090Z,17.8
2017-11-21T06:48:45.750Z,15.9
2017-11-21T06:49:47.389Z,17.2
2017-11-21T06:50:49.044Z,18.2
2017-11-21T06:51:50.695Z,17.1
2017-11-21T06:52:52.354Z,21.4
2017-11-21T06:53:54.056Z,21.7
2017-11-21T06:54:55.875Z,24.5
2017-11-21T06:55:57.536Z,22.2
2017-11-21T06:56:59.198Z,21.3
2017-11-21T06:58:00.851Z,20.8
2017-11-21T06:59:02.507Z,20.9
2017-11-21T07:00:04.160Z,18.2
2017-11-21T07:01:05.804Z,20.7
2017-11-21T07:02:07.455Z,21.2
2017-11-21T07:03:09.107Z,24.3
2017-11-21T07:04:10.764Z,22.6
2017-11-21T07:05:12.412Z,23.6
2017-11-21T07:06:14.070Z,27.3
2017-11-21T07:07:15.728Z,27.8
2017-11-21T07:08:17.388Z,25.9
2017-11-21T07:09:19.045Z,22.0
2017-11-21T07:10:20.711Z,19.6
2017-11-21T07:11:22.371Z,22.1
2017-11-21T07:12:24.036Z,20.1
2017-11-21T07:13:25.697Z,20.3
2017-11-21T07:14:27.495Z,20.7
2017-11-21T07:15:29.157Z,22.5
2017-11-21T07:16:30.808Z,22.5
2017-11-21T07:17:32.466Z,22.4
2017-11-21T07:18:34.126Z,17.6
2017-11-21T07:19:35.778Z,21.8
2017-11-21T07:20:37.451Z,20.4
2017-11-21T07:21:39.119Z,21.0
2017-11-21T07:22:40.763Z,21.8
2017-11-21T07:23:42.530Z,24.6
2017-11-21T07:24:44.179Z,21.6
2017-11-21T07:25:45.971Z,21.4
2017-11-21T07:26:47.681Z,18.9
2017-11-21T07:27:49.330Z,19.2
2017-11-21T07:28:50.992Z,19.3
2017-11-21T07:29:52.644Z,19.9
2017-11-21T07:30:54.308Z,21.7
2017-11-21T07:31:55.995Z,22.4
2017-11-21T07:32:57.674Z,24.7
2017-11-21T07:33:59.315Z,23.1
2017-11-21T07:35:00.970Z,23.0
2017-11-21T07:36:02.636Z,22.5
2017-11-21T07:37:04.294Z,21.0
2017-11-21T07:38:05.957Z,20.0
2017-11-21T07:39:07.609Z,20.4
2017-11-21T07:40:09.773Z,23.0
2017-11-21T07:41:11.380Z,22.4
2017-11-21T07:42:13.039Z,23.6
2017-11-21T07:43:14.729Z,19.6
2017-11-21T07:44:16.404Z,21.6
2017-11-21T07:45:18.075Z,23.7
2017-11-21T07:46:19.959Z,21.5
2017-11-21T07:47:21.616Z,21.5
2017-11-21T07:48:23.407Z,20.5
2017-11-21T07:49:25.069Z,22.6
2017-11-21T07:50:26.725Z,23.4
2017-11-21T07:51:28.390Z,24.4
2017-11-21T07:52:30.063Z,24.6
2017-11-21T07:53:31.716Z,26.0
2017-11-21T07:54:33.380Z,25.4
2017-11-21T07:55:35.040Z,26.6
2017-11-21T07:56:36.692Z,37.6
2017-11-21T07:57:38.391Z,67.5
2017-11-21T07:58:40.048Z,50.6
2017-11-21T07:59:41.710Z,43.6
2017-11-21T08:00:43.363Z,36.2
2017-11-21T08:01:45.025Z,33.6
2017-11-21T08:02:46.677Z,31.0
2017-11-21T08:03:48.330Z,24.5
2017-11-21T08:04:49.998Z,28.4
2017-11-21T08:05:51.785Z,25.1
2017-11-21T08:06:53.799Z,23.4
2017-11-21T08:07:55.768Z,20.5
2017-11-21T08:08:57.590Z,18.9
2017-11-21T08:09:59.380Z,21.1
2017-11-21T08:11:01.283Z,21.6
2017-11-21T08:12:03.031Z,20.0
2017-11-21T08:13:04.949Z,21.3
2017-11-21T08:14:06.706Z,18.8
2017-11-21T08:15:08.547Z,18.8
2017-11-21T08:16:10.214Z,14.1
2017-11-21T08:17:11.893Z,13.9
2017-11-21T08:18:13.539Z,14.3
2017-11-21T08:19:15.278Z,11.7
2017-11-21T08:20:17.075Z,16.5
2017-11-21T08:21:18.800Z,17.8
2017-11-21T08:22:20.418Z,16.5
2017-11-21T08:23:22.238Z,12.3
2017-11-21T08:24:24.020Z,10.8
2017-11-21T08:25:25.885Z,9.3
2017-11-21T08:26:27.548Z,10.7
2017-11-21T08:27:29.220Z,11.1
2017-11-21T08:28:30.904Z,10.1
2017-11-21T08:29:32.559Z,9.0
2017-11-21T08:30:34.219Z,8.7
2017-11-21T08:31:35.883Z,8.4
2017-11-21T08:32:37.525Z,5.8
2017-11-21T08:33:39.183Z,9.8
2017-11-21T08:34:40.834Z,7.4
2017-11-21T08:35:42.620Z,5.2
2017-11-21T08:36:44.275Z,7.7
2017-11-21T08:37:45.946Z,9.5
2017-11-21T08:38:47.596Z,8.4
2017-11-21T08:39:49.243Z,6.6
2017-11-21T08:40:50.897Z,5.7
2017-11-21T08:41:52.553Z,6.6
2017-11-21T08:42:54.274Z,4.6
2017-11-21T08:43:55.930Z,4.9
2017-11-21T08:44:57.591Z,4.8
2017-11-21T08:45:59.258Z,4.9
2017-11-21T08:47:00.901Z,5.0
2017-11-21T08:48:04.618Z,5.1
2017-11-21T08:49:06.260Z,6.6
2017-11-21T08:50:09.892Z,4.8
2017-11-21T08:51:11.808Z,7.8
2017-11-21T08:52:13.528Z,4.2
2017-11-21T08:53:15.229Z,4.1
2017-11-21T08:54:16.880Z,5.6
2017-11-21T08:55:18.572Z,4.1
2017-11-21T08:56:20.225Z,6.1
2017-11-21T08:57:21.884Z,6.5
2017-11-21T08:58:23.568Z,3.3
2017-11-21T08:59:25.207Z,2.8
2017-11-21T09:00:26.964Z,3.2
2017-11-21T09:01:28.629Z,3.9
2017-11-21T09:02:30.295Z,4.2
2017-11-21T09:03:32.004Z,6.9
2017-11-21T09:04:33.669Z,6.7
2017-11-21T09:05:35.312Z,6.7
2017-11-21T09:06:36.983Z,5.9
2017-11-21T09:07:38.641Z,5.4
2017-11-21T09:08:40.288Z,6.0
2017-11-21T09:09:41.943Z,5.7
2017-11-21T09:10:43.598Z,5.2
2017-11-21T09:11:45.248Z,6.8
2017-11-21T09:12:46.910Z,10.1
2017-11-21T09:13:48.565Z,7.5
2017-11-21T09:14:50.223Z,10.0
2017-11-21T09:15:51.877Z,11.0
2017-11-21T09:16:53.518Z,7.3
2017-11-21T09:17:55.187Z,12.2
2017-11-21T09:18:56.853Z,12.5
2017-11-21T09:19:58.711Z,7.5
2017-11-21T09:21:00.588Z,9.0
2017-11-21T09:22:02.283Z,8.3
2017-11-21T09:23:03.927Z,7.9
2017-11-21T09:24:05.681Z,7.2
2017-11-21T09:25:07.464Z,9.3
2017-11-21T09:26:09.247Z,8.1
2017-11-21T09:27:11.141Z,7.6
2017-11-21T09:28:12.797Z,7.7
2017-11-21T09:29:14.617Z,8.2
2017-11-21T09:30:16.263Z,6.8
2017-11-21T09:31:18.391Z,7.0
2017-11-21T09:32:20.036Z,8.9
2017-11-21T09:33:21.718Z,8.1
2017-11-21T09:34:23.576Z,8.8
2017-11-21T09:35:25.437Z,8.1
2017-11-21T09:36:27.161Z,7.9
2017-11-21T09:37:28.835Z,9.8
2017-11-21T09:38:30.487Z,9.8
2017-11-21T09:39:32.199Z,8.4
2017-11-21T09:40:33.875Z,7.4
2017-11-21T09:41:35.580Z,5.3
2017-11-21T09:42:37.256Z,6.5
2017-11-21T09:43:38.920Z,10.0
2017-11-21T09:44:40.571Z,7.5
2017-11-21T09:45:42.231Z,11.7
2017-11-21T09:46:43.897Z,10.1
2017-11-21T09:47:45.551Z,6.4
2017-11-21T09:48:47.216Z,8.0
2017-11-21T09:49:48.874Z,21.4
2017-11-21T09:50:50.518Z,5.6
2017-11-21T09:51:52.180Z,3.7
2017-11-21T09:52:53.847Z,3.0
2017-11-21T09:53:55.521Z,10.7
2017-11-21T09:54:57.170Z,15.4
2017-11-21T09:55:58.832Z,16.5
2017-11-21T09:57:00.496Z,28.5
2017-11-21T09:58:02.150Z,18.2
2017-11-21T09:59:07.872Z,10.1
2017-11-21T10:00:15.085Z,16.2
2017-11-21T10:01:26.012Z,22.9
2017-11-21T10:02:30.563Z,20.7
2017-11-21T10:03:34.092Z,24.0
2017-11-21T10:04:36.975Z,22.3
2017-11-21T10:05:42.753Z,26.3
2017-11-21T10:06:56.436Z,35.2
2017-11-21T10:08:00.367Z,21.3
2017-11-21T10:09:05.491Z,19.1
2017-11-21T10:11:03.284Z,15.7
2017-11-21T10:12:10.531Z,18.1
2017-11-21T10:13:15.472Z,17.2
2017-11-21T10:14:17.120Z,12.3
2017-11-21T10:15:18.775Z,14.4
2017-11-21T10:16:25.785Z,15.7
2017-11-21T10:17:32.785Z,15.4
2017-11-21T10:18:50.476Z,10.3
2017-11-21T10:19:54.624Z,9.1
2017-11-21T10:20:56.288Z,5.2
2017-11-21T10:21:57.951Z,11.6
2017-11-21T10:23:08.349Z,12.9
2017-11-21T10:24:10.021Z,7.2
2017-11-21T10:25:11.711Z,7.4
2017-11-21T10:26:13.374Z,6.3
2017-11-21T10:27:15.063Z,6.9
2017-11-21T10:28:16.745Z,7.6
2017-11-21T10:29:18.395Z,6.7
2017-11-21T10:30:20.118Z,5.4
2017-11-21T10:31:21.781Z,6.0
2017-11-21T10:32:23.540Z,5.5
2017-11-21T10:33:25.202Z,6.2
2017-11-21T10:34:26.873Z,8.6
2017-11-21T10:35:28.530Z,7.6
2017-11-21T10:36:30.187Z,8.2
2017-11-21T10:37:31.840Z,8.6
2017-11-21T10:38:33.499Z,8.6
2017-11-21T10:39:35.176Z,9.7
2017-11-21T10:40:36.851Z,13.2
2017-11-21T10:41:38.506Z,8.5
2017-11-21T10:42:40.166Z,12.0
2017-11-21T10:43:41.817Z,16.3
2017-11-21T10:44:43.482Z,12.3
2017-11-21T10:45:45.143Z,11.2
2017-11-21T10:46:46.806Z,4.7
2017-11-21T10:47:48.519Z,3.9
2017-11-21T10:48:50.178Z,5.4
2017-11-21T10:49:51.864Z,5.5
2017-11-21T10:50:53.524Z,2.7
2017-11-21T10:51:55.185Z,2.8
2017-11-21T10:52:56.905Z,3.1
2017-11-21T10:53:58.566Z,3.8
2017-11-21T10:55:00.297Z,2.7
2017-11-21T10:56:01.947Z,3.2
2017-11-21T10:57:03.645Z,2.7
2017-11-21T10:58:05.308Z,2.5
2017-11-21T10:59:06.983Z,2.8
2017-11-21T11:00:08.641Z,2.9
2017-11-21T11:01:10.297Z,3.6
2017-11-21T11:02:12.073Z,2.5
2017-11-21T11:03:13.743Z,2.2
2017-11-21T11:04:15.426Z,2.1
2017-11-21T11:05:17.082Z,1.7
2017-11-21T11:06:18.744Z,2.0
2017-11-21T11:07:20.402Z,3.7
2017-11-21T11:08:22.063Z,5.7
2017-11-21T11:09:23.723Z,2.8
2017-11-21T11:10:25.705Z,2.5
2017-11-21T11:11:27.773Z,3.4
2017-11-21T11:12:29.402Z,2.7
2017-11-21T11:13:31.082Z,2.5
2017-11-21T11:14:32.745Z,5.2
2017-11-21T11:15:34.413Z,4.4
2017-11-21T11:16:36.079Z,4.9
2017-11-21T11:17:37.731Z,7.9
2017-11-21T11:18:39.391Z,4.4
2017-11-21T11:19:41.225Z,3.9
2017-11-21T11:20:42.935Z,3.5
2017-11-21T11:21:44.592Z,2.8
2017-11-21T11:22:46.784Z,5.5
2017-11-21T11:23:48.278Z,3.0
2017-11-21T11:24:49.937Z,2.8
2017-11-21T11:25:51.596Z,3.0
2017-11-21T11:26:53.259Z,4.0
2017-11-21T11:27:54.921Z,3.0
2017-11-21T11:28:56.578Z,2.3
2017-11-21T11:29:58.225Z,1.6
2017-11-21T11:31:00.020Z,1.5
2017-11-21T11:32:01.673Z,2.8
2017-11-21T11:33:03.337Z,2.6
2017-11-21T11:34:04.992Z,2.4
2017-11-21T11:35:06.645Z,2.3
2017-11-21T11:36:08.343Z,3.3
2017-11-21T11:37:10.017Z,2.0
2017-11-21T11:38:11.718Z,2.1
2017-11-21T11:39:13.507Z,3.1
2017-11-21T11:40:15.837Z,4.1
2017-11-21T11:41:17.497Z,3.1
2017-11-21T11:42:19.155Z,4.3
2017-11-21T11:43:20.816Z,3.8
2017-11-21T11:44:22.465Z,3.9
2017-11-21T11:45:24.160Z,4.7
2017-11-21T11:46:25.825Z,3.4
2017-11-21T11:47:27.472Z,2.5
2017-11-21T11:48:29.161Z,3.5
2017-11-21T11:49:30.807Z,2.7
2017-11-21T11:50:32.466Z,3.2
2017-11-21T11:51:34.119Z,2.3
2017-11-21T11:52:35.790Z,1.9
2017-11-21T11:53:37.446Z,1.6
2017-11-21T11:54:39.137Z,1.7
2017-11-21T11:55:40.771Z,3.5
2017-11-21T11:56:42.444Z,4.9
2017-11-21T11:57:44.107Z,3.4
2017-11-21T11:58:45.769Z,6.3
2017-11-21T11:59:47.428Z,9.4
2017-11-21T12:00:49.083Z,6.4
2017-11-21T12:01:50.757Z,7.9
2017-11-21T12:02:52.406Z,5.4
2017-11-21T12:03:54.089Z,4.5
2017-11-21T12:04:55.745Z,4.5
2017-11-21T12:05:57.395Z,3.4
2017-11-21T12:06:59.058Z,3.9
2017-11-21T12:08:00.710Z,4.8
2017-11-21T12:09:02.423Z,2.8
2017-11-21T12:10:04.098Z,2.1
2017-11-21T12:11:05.758Z,5.2
2017-11-21T12:12:07.411Z,6.0
2017-11-21T12:13:09.075Z,6.2
2017-11-21T12:14:10.743Z,5.4
2017-11-21T12:15:12.401Z,3.1
2017-11-21T12:16:14.053Z,4.8
2017-11-21T12:17:15.715Z,3.4
2017-11-21T12:18:17.374Z,2.9
2017-11-21T12:19:19.028Z,4.5
2017-11-21T12:20:20.701Z,3.1
2017-11-21T12:21:22.345Z,3.6
2017-11-21T12:22:24.014Z,3.3
2017-11-21T12:23:25.676Z,6.9
2017-11-21T12:24:27.317Z,7.1
2017-11-21T12:25:28.978Z,6.7
2017-11-21T12:26:30.630Z,5.3
2017-11-21T12:27:32.314Z,3.8
2017-11-21T12:28:33.967Z,6.1
2017-11-21T12:29:37.163Z,5.9
2017-11-21T12:30:38.807Z,11.2
2017-11-21T12:31:40.594Z,3.7
2017-11-21T12:32:42.243Z,5.5
2017-11-21T12:33:43.899Z,4.0
2017-11-21T12:34:45.562Z,7.4
2017-11-21T12:35:47.220Z,9.0
2017-11-21T12:36:48.871Z,4.3
2017-11-21T12:37:50.535Z,5.0
2017-11-21T12:38:52.195Z,4.9
2017-11-21T12:39:53.856Z,5.4
2017-11-21T12:40:55.518Z,4.3
2017-11-21T12:41:57.200Z,9.0
2017-11-21T12:42:58.865Z,6.3
2017-11-21T12:44:00.517Z,5.3
2017-11-21T12:45:02.190Z,3.6
2017-11-21T12:46:03.850Z,3.9
2017-11-21T12:47:05.516Z,4.3
2017-11-21T12:48:07.163Z,9.9
2017-11-21T12:49:08.841Z,9.1
2017-11-21T12:50:10.502Z,7.4
2017-11-21T12:51:12.202Z,3.5
2017-11-21T12:52:13.835Z,5.8
2017-11-21T12:53:15.489Z,5.7
2017-11-21T12:54:17.145Z,5.1
2017-11-21T12:55:18.795Z,4.1
2017-11-21T12:56:20.457Z,2.8
2017-11-21T12:57:22.178Z,1.7
2017-11-21T12:58:23.872Z,2.6
2017-11-21T12:59:25.520Z,5.6
2017-11-21T13:00:27.192Z,8.5
2017-11-21T13:01:28.850Z,9.4
2017-11-21T13:02:30.495Z,4.0
2017-11-21T13:03:32.171Z,3.3
2017-11-21T13:04:33.839Z,5.5
2017-11-21T13:05:35.498Z,5.6
2017-11-21T13:06:37.160Z,5.4
2017-11-21T13:07:38.821Z,5.0
2017-11-21T13:08:40.476Z,2.8
2017-11-21T13:09:42.280Z,4.4
2017-11-21T13:10:43.942Z,5.2
2017-11-21T13:11:45.601Z,3.6
2017-11-21T13:12:47.255Z,3.6
2017-11-21T13:13:48.914Z,3.5
2017-11-21T13:14:50.569Z,6.9
2017-11-21T13:15:52.218Z,6.8
2017-11-21T13:16:53.890Z,7.2
2017-11-21T13:17:55.537Z,6.8
2017-11-21T13:18:57.200Z,5.9
2017-11-21T13:19:58.860Z,4.7
2017-11-21T13:21:00.572Z,5.0
2017-11-21T13:22:02.223Z,8.6
2017-11-21T13:23:03.979Z,7.6
2017-11-21T13:24:05.632Z,7.1
2017-11-21T13:25:07.304Z,7.5
2017-11-21T13:26:09.115Z,10.2
2017-11-21T13:27:10.776Z,6.8
2017-11-21T13:28:12.438Z,5.1
2017-11-21T13:29:14.097Z,4.0
2017-11-21T13:30:15.764Z,9.3
2017-11-21T13:31:17.453Z,4.3
2017-11-21T13:32:19.089Z,5.1
2017-11-21T13:33:20.759Z,9.8
2017-11-21T13:34:22.408Z,9.5
2017-11-21T13:35:24.077Z,5.9
2017-11-21T13:36:25.738Z,6.0
2017-11-21T13:37:27.395Z,4.3
2017-11-21T13:38:29.088Z,7.2
2017-11-21T13:39:30.733Z,5.2
2017-11-21T13:40:32.393Z,3.0
2017-11-21T13:41:34.043Z,3.0
2017-11-21T13:42:35.703Z,3.4
2017-11-21T13:43:37.351Z,4.4
2017-11-21T13:44:39.118Z,4.0
2017-11-21T13:45:40.779Z,4.9
2017-11-21T13:46:42.454Z,3.6
2017-11-21T13:47:44.106Z,5.9
2017-11-21T13:48:45.756Z,7.4
2017-11-21T13:49:47.427Z,4.5
2017-11-21T13:50:49.219Z,3.9
2017-11-21T13:51:50.868Z,4.3
2017-11-21T13:52:52.525Z,3.7
2017-11-21T13:53:54.185Z,3.3
2017-11-21T13:54:55.842Z,3.1
2017-11-21T13:55:57.500Z,4.6
2017-11-21T13:56:59.160Z,5.2
2017-11-21T13:58:00.822Z,5.4
2017-11-21T13:59:02.474Z,4.8
2017-11-21T14:00:04.145Z,6.8
2017-11-21T14:01:05.816Z,4.6
2017-11-21T14:02:07.467Z,5.8
2017-11-21T14:03:09.137Z,5.5
2017-11-21T14:04:10.824Z,5.0
2017-11-21T14:05:12.467Z,3.7
2017-11-21T14:06:14.125Z,4.6
2017-11-21T14:07:15.791Z,4.9
2017-11-21T14:08:17.457Z,3.0
2017-11-21T14:09:19.124Z,4.9
2017-11-21T14:10:20.783Z,6.5
2017-11-21T14:11:22.448Z,5.7
2017-11-21T14:12:24.100Z,4.7
2017-11-21T14:13:25.758Z,4.7
2017-11-21T14:14:27.407Z,7.1
2017-11-21T14:15:29.076Z,9.5
2017-11-21T14:16:30.731Z,6.5
2017-11-21T14:17:32.392Z,7.5
2017-11-21T14:18:34.063Z,7.9
2017-11-21T14:19:35.705Z,7.4
2017-11-21T14:20:37.395Z,5.9
2017-11-21T14:21:39.016Z,4.6
2017-11-21T14:22:40.672Z,4.6
2017-11-21T14:23:42.406Z,4.2
2017-11-21T14:24:44.070Z,5.3
2017-11-21T14:25:45.749Z,9.1
2017-11-21T14:26:47.502Z,14.0
2017-11-21T14:27:49.168Z,12.7
2017-11-21T14:28:50.815Z,8.9
2017-11-21T14:29:52.468Z,9.5
2017-11-21T14:30:54.162Z,6.1
2017-11-21T14:31:55.817Z,4.5
2017-11-21T14:32:57.478Z,6.7
2017-11-21T14:33:59.123Z,7.3
2017-11-21T14:35:00.805Z,5.5
2017-11-21T14:36:02.454Z,4.9
2017-11-21T14:37:04.108Z,4.5
2017-11-21T14:38:05.773Z,4.3
2017-11-21T14:39:07.420Z,5.3
2017-11-21T14:40:09.118Z,5.5
2017-11-21T14:41:10.772Z,5.4