createdAt,value
2023-04-17T00:04:31.202Z,100647.91
2023-04-17T00:09:33.136Z,100644.84
2023-04-17T00:14:34.738Z,100646.94
2023-04-17T00:19:36.313Z,100643.88
2023-04-17T00:24:37.858Z,100643.28
2023-04-17T00:29:39.460Z,100643.53
2023-04-17T00:34:41.031Z,100640.88
2023-04-17T00:39:42.623Z,100642.31
2023-04-17T00:44:44.261Z,100648.66
2023-04-17T00:49:45.818Z,100640.06
2023-04-17T00:54:47.517Z,100647.13
2023-04-17T00:59:49.418Z,100641.78
2023-04-17T01:04:51.017Z,100652.19
2023-04-17T01:09:52.731Z,100638.94
2023-04-17T01:14:55.353Z,100643.28
2023-04-17T01:19:57.429Z,100648.22
2023-04-17T01:24:59.238Z,100649.94
2023-04-17T01:30:06.808Z,100639.94
2023-04-17T01:35:14.768Z,100647.09
2023-04-17T01:40:16.560Z,100658.94
2023-04-17T01:45:18.260Z,100649.03
2023-04-17T01:50:19.991Z,100649.50
2023-04-17T01:55:22.134Z,100656.09
2023-04-17T02:00:24.302Z,100648.38
2023-04-17T02:05:25.898Z,100643.19
2023-04-17T02:10:27.529Z,100654.16
2023-04-17T02:15:29.087Z,100655.28
2023-04-17T02:20:30.883Z,100656.69
2023-04-17T02:25:33.718Z,100663.44
2023-04-17T02:30:35.758Z,100658.53
2023-04-17T02:35:37.413Z,100656.69
2023-04-17T02:40:39.226Z,100657.06
2023-04-17T02:45:40.893Z,100658.53
2023-04-17T02:50:42.465Z,100656.66
2023-04-17T02:55:49.289Z,100650.75
2023-04-17T03:01:00.951Z,100651.03
2023-04-17T03:06:04.527Z,100648.22
2023-04-17T03:11:06.634Z,100650.50
2023-04-17T03:16:08.416Z,100654.41
2023-04-17T03:21:12.728Z,100659.78
2023-04-17T03:26:14.324Z,100657.09
2023-04-17T03:31:16.809Z,100657.25
2023-04-17T03:36:18.553Z,100654.16
2023-04-17T03:41:20.350Z,100659.22
2023-04-17T03:46:22.762Z,100664.03
2023-04-17T03:51:24.781Z,100671.66
2023-04-17T03:56:28.416Z,100672.47
2023-04-17T04:01:30.416Z,100671.91
2023-04-17T04:06:47.232Z,100678.66
2023-04-17T04:11:50.904Z,100682.59
2023-04-17T04:16:53.004Z,100686.72
2023-04-17T04:21:55.487Z,100683.88
2023-04-17T04:27:04.496Z,100686.00
2023-04-17T04:32:09.705Z,100684.72
2023-04-17T04:37:16.236Z,100677.28
2023-04-17T04:42:23.016Z,100689.50
2023-04-17T04:47:53.811Z,100699.81
2023-04-17T04:52:55.553Z,100692.50
2023-04-17T04:58:15.088Z,100699.81
2023-04-17T05:03:18.409Z,100697.09
2023-04-17T05:08:21.940Z,100702.00
2023-04-17T05:13:33.168Z,100703.66
2023-04-17T05:18:35.672Z,100704.66
2023-04-17T05:23:37.707Z,100719.75
2023-04-17T05:28:40.979Z,100722.25
2023-04-17T05:33:42.996Z,100718.59
2023-04-17T05:38:46.151Z,100725.75
2023-04-17T05:43:48.152Z,100730.38
2023-04-17T05:48:49.893Z,100732.41
2023-04-17T05:53:52.819Z,100738.75
2023-04-17T05:58:55.701Z,100737.59
2023-04-17T06:03:58.414Z,100750.38
2023-04-17T06:09:02.133Z,100746.75
2023-04-17T06:14:03.888Z,100746.81
2023-04-17T06:19:06.369Z,100752.59
2023-04-17T06:24:08.700Z,100759.34
2023-04-17T06:29:10.523Z,100757.94
2023-04-17T06:34:12.787Z,100759.00
2023-04-17T06:39:17.920Z,100772.63
2023-04-17T06:44:19.887Z,100766.88
2023-04-17T06:49:22.473Z,100781.19
2023-04-17T06:54:25.993Z,100784.63
2023-04-17T06:59:27.558Z,100791.78
2023-04-17T07:04:30.685Z,100794.03
2023-04-17T07:09:32.266Z,100806.59
2023-04-17T07:14:35.252Z,100810.09
2023-04-17T07:19:38.637Z,100814.97
2023-04-17T07:24:40.321Z,100820.47
2023-04-17T07:29:41.924Z,100821.97
2023-04-17T07:34:43.463Z,100840.94
2023-04-17T07:39:45.366Z,100840.09
2023-04-17T07:44:48.520Z,100844.47
2023-04-17T07:49:50.327Z,100852.16
2023-04-17T07:54:51.946Z,100858.50
2023-04-17T07:59:53.540Z,100859.31
2023-04-17T08:04:55.424Z,100859.91
2023-04-17T08:09:57.210Z,100865.56
2023-04-17T08:14:58.798Z,100872.84
2023-04-17T08:20:02.194Z,100892.72
2023-04-17T08:25:08.955Z,100888.63
2023-04-17T08:30:13.870Z,100892.16
2023-04-17T08:35:17.464Z,100900.75
2023-04-17T08:40:23.079Z,100898.00
2023-04-17T08:45:24.816Z,100898.97
2023-04-17T08:50:27.050Z,100904.16
2023-04-17T08:55:32.612Z,100911.25
2023-04-17T09:00:42.176Z,100915.88
2023-04-17T09:05:45.949Z,100921.50
2023-04-17T09:10:49.607Z,100915.81
2023-04-17T09:16:05.300Z,100923.19
2023-04-17T09:21:07.443Z,100928.63
2023-04-17T09:26:13.973Z,100915.25
2023-04-17T09:31:18.485Z,100924.75
2023-04-17T09:36:23.371Z,100921.19
2023-04-17T09:41:27.102Z,100930.78
2023-04-17T09:46:39.612Z,100936.09
2023-04-17T09:51:41.889Z,100928.75
2023-04-17T09:56:43.871Z,100937.16
2023-04-17T10:01:45.990Z,100945.31
2023-04-17T10:06:48.715Z,100939.25
2023-04-17T10:11:50.625Z,100936.91
2023-04-17T10:16:52.986Z,100944.31
2023-04-17T10:22:18.070Z,100937.56
2023-04-17T10:27:26.152Z,100934.13
2023-04-17T10:32:31.716Z,100929.22
2023-04-17T10:37:49.197Z,100945.38
2023-04-17T10:43:13.402Z,100940.00
2023-04-17T10:48:24.536Z,100934.56
2023-04-17T10:53:45.390Z,100931.28
2023-04-17T10:59:08.416Z,100945.69
2023-04-17T11:04:11.387Z,100940.97
2023-04-17T11:09:14.009Z,100943.94
2023-04-17T11:14:21.034Z,100938.78
2023-04-17T11:19:24.158Z,100944.88
2023-04-17T11:24:29.776Z,100953.13
2023-04-17T11:29:31.483Z,100951.69
2023-04-17T11:34:34.017Z,100946.94
2023-04-17T11:39:35.703Z,100954.75
2023-04-17T11:44:42.887Z,100957.72
2023-04-17T11:49:44.478Z,100953.41
2023-04-17T11:54:46.064Z,100957.97
2023-04-17T11:59:47.669Z,100963.59
2023-04-17T12:04:49.501Z,100975.38
2023-04-17T12:09:57.753Z,100969.34
2023-04-17T12:14:59.534Z,100960.38
2023-04-17T12:20:04.011Z,100961.72
2023-04-17T12:25:05.975Z,100974.31
2023-04-17T12:30:08.056Z,100968.03
2023-04-17T12:35:09.991Z,100971.28
2023-04-17T12:40:11.761Z,100975.53
2023-04-17T12:45:14.239Z,100970.13
2023-04-17T12:50:16.026Z,100971.16
2023-04-17T12:55:17.618Z,100967.91
2023-04-17T13:00:19.923Z,100971.19
2023-04-17T13:05:21.550Z,100978.03
2023-04-17T13:10:23.151Z,100982.22
2023-04-17T13:15:24.804Z,100983.13
2023-04-17T13:20:26.446Z,100980.81
2023-04-17T13:25:30.180Z,100990.81
2023-04-17T13:30:32.364Z,100989.66
2023-04-17T13:35:34.003Z,100989.09
2023-04-17T13:40:36.517Z,100988.75
2023-04-17T13:45:38.068Z,100987.59
2023-04-17T13:50:39.679Z,100976.41
2023-04-17T13:55:41.358Z,100982.47
2023-04-17T14:00:43.182Z,100992.81
2023-04-17T14:05:44.792Z,100986.13
2023-04-17T14:10:46.343Z,100993.00
2023-04-17T14:15:47.947Z,100988.88
2023-04-17T14:20:52.431Z,100985.31
2023-04-17T14:25:53.993Z,100980.59
2023-04-17T14:30:55.632Z,100980.41
2023-04-17T14:35:57.711Z,100997.25
2023-04-17T14:40:59.411Z,100988.97
2023-04-17T14:46:01.044Z,100982.81
2023-04-17T14:51:02.648Z,100991.19
2023-04-17T14:56:04.405Z,100986.09
2023-04-17T15:01:06.004Z,100990.94
2023-04-17T15:06:08.160Z,100989.38
2023-04-17T15:11:09.849Z,100995.31
2023-04-17T15:16:11.532Z,100997.09
2023-04-17T15:21:15.485Z,100997.13
2023-04-17T15:26:17.036Z,100995.03
2023-04-17T15:31:18.711Z,101005.00
2023-04-17T15:36:20.269Z,101008.81
2023-04-17T15:41:23.104Z,101002.75
2023-04-17T15:46:24.735Z,101014.00
2023-04-17T15:51:27.492Z,101007.53
2023-04-17T15:56:29.071Z,101024.16
2023-04-17T16:01:30.742Z,101022.19
2023-04-17T16:06:32.394Z,101024.41
2023-04-17T16:11:34.406Z,101012.78
2023-04-17T16:16:35.958Z,101009.31
2023-04-17T16:21:37.811Z,101015.16
2023-04-17T16:26:39.477Z,101019.13
2023-04-17T16:31:41.269Z,101028.06
2023-04-17T16:36:45.196Z,101036.94
2023-04-17T16:41:47.212Z,101030.13
2023-04-17T16:51:53.586Z,101030.03
2023-04-17T16:56:55.793Z,101033.56
2023-04-17T17:01:57.902Z,101032.09
2023-04-17T17:07:00.438Z,101039.88
2023-04-17T17:12:02.207Z,101042.31
2023-04-17T17:17:03.792Z,101040.34
2023-04-17T17:22:05.441Z,101044.72
2023-04-17T17:27:07.200Z,101037.38
2023-04-17T17:32:09.514Z,101041.34
2023-04-17T17:37:11.277Z,101045.09
2023-04-17T17:42:12.850Z,101042.31
2023-04-17T17:47:14.493Z,101051.19
2023-04-17T17:52:16.208Z,101051.28
2023-04-17T17:57:17.858Z,101054.22
2023-04-17T18:02:19.553Z,101053.47
2023-04-17T18:07:21.533Z,101051.56
2023-04-17T18:12:23.093Z,101053.13
2023-04-17T18:17:24.877Z,101056.63
2023-04-17T18:22:26.766Z,101064.66
2023-04-17T18:27:28.356Z,101070.72
2023-04-17T18:32:31.572Z,101070.25
2023-04-17T18:37:33.264Z,101068.31
2023-04-17T18:42:34.963Z,101065.38
2023-04-17T18:47:36.897Z,101076.44
2023-04-17T18:52:40.349Z,101077.78
2023-04-17T18:57:42.318Z,101077.41
2023-04-17T19:02:44.007Z,101074.13
2023-04-17T19:07:45.699Z,101081.19
2023-04-17T19:12:47.401Z,101088.44
2023-04-17T19:17:49.036Z,101082.16
2023-04-17T19:22:50.662Z,101084.06
2023-04-17T19:27:52.265Z,101080.91
2023-04-17T19:32:53.931Z,101091.34
2023-04-17T19:37:55.816Z,101089.88
2023-04-17T19:43:01.552Z,101092.56
2023-04-17T19:48:03.404Z,101087.72
2023-04-17T19:53:05.272Z,101080.91
2023-04-17T19:58:06.996Z,101086.72
2023-04-17T20:03:08.667Z,101091.59
2023-04-17T20:08:10.656Z,101090.59
2023-04-17T20:13:12.915Z,101096.22
2023-04-17T20:18:14.461Z,101100.44
2023-04-17T20:23:16.010Z,101101.53
2023-04-17T20:28:17.578Z,101091.31
2023-04-17T20:33:19.212Z,101092.91
2023-04-17T20:38:20.891Z,101083.06
2023-04-17T20:43:22.477Z,101088.19
2023-04-17T20:48:25.124Z,101080.03
2023-04-17T20:53:26.874Z,101084.50
2023-04-17T20:58:28.494Z,101077.22
2023-04-17T21:03:33.304Z,101087.66
2023-04-17T21:08:35.645Z,101080.00
2023-04-17T21:13:37.458Z,101082.09
2023-04-17T21:18:39.196Z,101082.94
2023-04-17T21:23:40.843Z,101076.78
2023-04-17T21:28:43.014Z,101073.25
2023-04-17T21:33:44.642Z,101087.00
2023-04-17T21:38:46.339Z,101072.53
2023-04-17T21:43:47.875Z,101077.38
2023-04-17T21:48:49.468Z,101074.25
2023-04-17T21:53:51.156Z,101074.09
2023-04-17T21:58:52.835Z,101080.75
2023-04-17T22:03:54.487Z,101071.91
2023-04-17T22:08:56.080Z,101079.19
2023-04-17T22:13:57.708Z,101069.25
2023-04-17T22:18:59.292Z,101078.25
2023-04-17T22:24:00.868Z,101080.19
2023-04-17T22:29:02.555Z,101082.38
2023-04-17T22:34:04.189Z,101080.69
2023-04-17T22:39:05.979Z,101077.16
2023-04-17T22:44:07.563Z,101082.00
2023-04-17T22:49:09.515Z,101084.44
2023-04-17T22:54:21.542Z,101083.72
2023-04-17T22:59:24.589Z,101083.09
2023-04-17T23:04:26.196Z,101081.16
2023-04-17T23:09:27.774Z,101074.84
2023-04-17T23:14:29.356Z,101077.03
2023-04-17T23:19:30.924Z,101062.59
2023-04-17T23:24:36.056Z,101068.06
2023-04-17T23:29:37.647Z,101062.81
2023-04-17T23:34:39.227Z,101064.16
2023-04-17T23:39:42.599Z,101065.63
2023-04-17T23:44:44.219Z,101064.16
2023-04-17T23:49:47.433Z,101064.16
2023-04-17T23:54:49.136Z,101063.53
2023-04-17T23:59:50.925Z,101062.19
