createdAt,value
2017-08-27T00:00:14.560Z,0
2017-08-27T00:01:14.872Z,0
2017-08-27T00:02:14.554Z,0
2017-08-27T00:03:14.861Z,0
2017-08-27T00:04:13.917Z,0
2017-08-27T00:05:14.858Z,0
2017-08-27T00:06:14.853Z,0
2017-08-27T00:07:14.542Z,0
2017-08-27T00:08:14.541Z,0
2017-08-27T00:09:14.221Z,0
2017-08-27T00:10:14.218Z,0
2017-08-27T00:11:14.629Z,0
2017-08-27T00:12:14.215Z,0
2017-08-27T00:13:14.524Z,0
2017-08-27T00:14:14.525Z,0
2017-08-27T00:15:14.207Z,0
2017-08-27T00:16:14.521Z,0
2017-08-27T00:17:14.515Z,0
2017-08-27T00:18:14.836Z,0
2017-08-27T00:19:14.518Z,0
2017-08-27T00:20:14.518Z,0
2017-08-27T00:21:14.511Z,0
2017-08-27T00:22:14.503Z,0
2017-08-27T00:23:14.822Z,0
2017-08-27T00:24:14.193Z,0
2017-08-27T00:25:14.297Z,0
2017-08-27T00:26:14.496Z,0
2017-08-27T00:27:14.179Z,0
2017-08-27T00:28:14.495Z,0
2017-08-27T00:29:14.489Z,0
2017-08-27T00:30:14.270Z,0
2017-08-27T00:31:14.799Z,0
2017-08-27T00:32:13.855Z,0
2017-08-27T00:33:14.799Z,0
2017-08-27T00:34:14.474Z,0
2017-08-27T00:35:14.889Z,0
2017-08-27T00:36:14.158Z,0
2017-08-27T00:37:14.471Z,0
2017-08-27T00:38:14.781Z,0
2017-08-27T00:39:13.939Z,0
2017-08-27T00:40:14.782Z,0
2017-08-27T00:41:14.565Z,0
2017-08-27T00:42:14.464Z,0
2017-08-27T00:43:14.452Z,0
2017-08-27T00:44:14.454Z,0
2017-08-27T00:45:14.454Z,0
2017-08-27T00:46:14.134Z,0
2017-08-27T00:47:14.472Z,0
2017-08-27T00:48:14.132Z,0
2017-08-27T00:49:14.462Z,0
2017-08-27T00:50:14.435Z,0
2017-08-27T00:51:14.747Z,0
2017-08-27T00:52:14.123Z,0
2017-08-27T00:53:14.429Z,0
2017-08-27T00:54:14.430Z,0
2017-08-27T00:55:14.425Z,0
2017-08-27T00:56:14.225Z,0
2017-08-27T00:57:14.110Z,0
2017-08-27T00:58:14.733Z,0
2017-08-27T00:59:14.107Z,0
2017-08-27T01:00:14.104Z,0
2017-08-27T01:01:13.782Z,0
2017-08-27T01:02:13.882Z,0
2017-08-27T01:03:14.409Z,0
2017-08-27T01:04:14.087Z,0
2017-08-27T01:05:14.189Z,0
2017-08-27T01:06:14.089Z,0
2017-08-27T01:07:14.396Z,0
2017-08-27T01:08:13.767Z,0
2017-08-27T01:09:14.075Z,0
2017-08-27T01:10:14.080Z,0
2017-08-27T01:11:14.390Z,0
2017-08-27T01:12:14.381Z,0
2017-08-27T01:13:14.170Z,0
2017-08-27T01:14:14.480Z,0
2017-08-27T01:15:13.749Z,0
2017-08-27T01:16:14.684Z,0
2017-08-27T01:17:14.064Z,0
2017-08-27T01:18:14.052Z,0
2017-08-27T01:19:14.369Z,0
2017-08-27T01:20:14.681Z,0
2017-08-27T01:21:14.360Z,0
2017-08-27T01:22:14.363Z,0
2017-08-27T01:23:14.048Z,0
2017-08-27T01:24:14.360Z,0
2017-08-27T01:25:14.043Z,0
2017-08-27T01:26:14.354Z,0
2017-08-27T01:27:14.349Z,0
2017-08-27T01:28:14.130Z,0
2017-08-27T01:29:14.345Z,0
2017-08-27T01:30:14.655Z,0
2017-08-27T01:31:14.339Z,0
2017-08-27T01:32:14.031Z,0
2017-08-27T01:33:14.017Z,0
2017-08-27T01:34:14.433Z,0
2017-08-27T01:35:14.647Z,0
2017-08-27T01:36:14.744Z,0
2017-08-27T01:37:14.014Z,0
2017-08-27T01:38:14.645Z,0
2017-08-27T01:39:14.322Z,0
2017-08-27T01:40:14.011Z,0
2017-08-27T01:41:14.341Z,0
2017-08-27T01:42:13.780Z,0
2017-08-27T01:43:14.321Z,0
2017-08-27T01:44:13.992Z,0
2017-08-27T01:45:13.987Z,0
2017-08-27T01:46:14.297Z,0
2017-08-27T01:47:13.987Z,0
2017-08-27T01:48:14.291Z,0
2017-08-27T01:49:14.615Z,0
2017-08-27T01:50:13.664Z,0
2017-08-27T01:51:14.292Z,0
2017-08-27T01:52:14.389Z,0
2017-08-27T01:53:13.970Z,0
2017-08-27T01:54:14.278Z,0
2017-08-27T01:55:14.275Z,0
2017-08-27T01:56:14.599Z,0
2017-08-27T01:57:13.961Z,0
2017-08-27T01:58:14.480Z,0
2017-08-27T01:59:14.288Z,0
2017-08-27T02:00:14.581Z,0
2017-08-27T02:01:14.050Z,0
2017-08-27T02:02:13.635Z,0
2017-08-27T02:03:14.674Z,0
2017-08-27T02:04:13.628Z,0
2017-08-27T02:05:14.257Z,0
2017-08-27T02:06:13.624Z,0
2017-08-27T02:07:13.939Z,0
2017-08-27T02:08:14.244Z,0
2017-08-27T02:09:14.574Z,0
2017-08-27T02:10:14.256Z,0
2017-08-27T02:11:14.553Z,0
2017-08-27T02:12:14.336Z,0
2017-08-27T02:13:14.234Z,0
2017-08-27T02:14:13.918Z,0
2017-08-27T02:15:14.547Z,0
2017-08-27T02:16:13.911Z,0
2017-08-27T02:17:14.220Z,0
2017-08-27T02:18:14.543Z,0
2017-08-27T02:19:14.536Z,0
2017-08-27T02:20:14.217Z,0
2017-08-27T02:21:14.521Z,0
2017-08-27T02:22:14.333Z,0
2017-08-27T02:23:14.211Z,0
2017-08-27T02:24:13.680Z,0
2017-08-27T02:25:14.524Z,0
2017-08-27T02:26:13.894Z,0
2017-08-27T02:27:14.511Z,0
2017-08-27T02:28:14.515Z,0
2017-08-27T02:29:14.188Z,0
2017-08-27T02:30:14.189Z,0
2017-08-27T02:31:14.508Z,0
2017-08-27T02:32:13.884Z,0
2017-08-27T02:33:14.599Z,0
2017-08-27T02:34:14.185Z,0
2017-08-27T02:35:14.593Z,0
2017-08-27T02:36:13.859Z,0
2017-08-27T02:37:14.502Z,0
2017-08-27T02:38:14.489Z,0
2017-08-27T02:39:14.167Z,0
2017-08-27T02:40:14.267Z,0
2017-08-27T02:41:13.853Z,0
2017-08-27T02:42:14.157Z,0
2017-08-27T02:43:14.161Z,0
2017-08-27T02:44:14.156Z,0
2017-08-27T02:45:14.154Z,0
2017-08-27T02:46:14.571Z,0
2017-08-27T02:47:14.144Z,0
2017-08-27T02:48:13.830Z,0
2017-08-27T02:49:14.476Z,0
2017-08-27T02:50:13.841Z,0
2017-08-27T02:51:13.825Z,0
2017-08-27T02:52:14.133Z,0
2017-08-27T02:53:14.135Z,0
2017-08-27T02:54:13.599Z,0
2017-08-27T02:55:13.498Z,0
2017-08-27T02:56:14.436Z,0
2017-08-27T02:57:14.120Z,0
2017-08-27T02:58:13.804Z,0
2017-08-27T02:59:14.116Z,0
2017-08-27T03:00:14.426Z,0
2017-08-27T03:01:13.481Z,0
2017-08-27T03:02:13.477Z,0
2017-08-27T03:03:13.791Z,0
2017-08-27T03:04:14.413Z,0
2017-08-27T03:05:13.471Z,0
2017-08-27T03:06:13.878Z,0
2017-08-27T03:07:13.779Z,0
2017-08-27T03:08:13.781Z,0
2017-08-27T03:09:14.402Z,0
2017-08-27T03:10:14.087Z,0
2017-08-27T03:11:13.771Z,0
2017-08-27T03:12:13.764Z,0
2017-08-27T03:13:14.078Z,0
2017-08-27T03:14:13.760Z,0
2017-08-27T03:15:14.072Z,0
2017-08-27T03:16:13.753Z,0
2017-08-27T03:17:14.384Z,0
2017-08-27T03:18:14.069Z,0
2017-08-27T03:19:13.747Z,0
2017-08-27T03:20:14.060Z,0
2017-08-27T03:21:14.370Z,0
2017-08-27T03:22:13.734Z,0
2017-08-27T03:23:14.050Z,0
2017-08-27T03:24:14.048Z,0
2017-08-27T03:25:13.728Z,0
2017-08-27T03:26:14.039Z,0
2017-08-27T03:27:13.727Z,0
2017-08-27T03:28:13.737Z,0
2017-08-27T03:29:13.718Z,0
2017-08-27T03:30:13.726Z,0
2017-08-27T03:31:14.036Z,0
2017-08-27T03:32:14.134Z,0
2017-08-27T03:33:14.026Z,0
2017-08-27T03:34:14.124Z,0
2017-08-27T03:35:13.814Z,0
2017-08-27T03:36:13.699Z,0
2017-08-27T03:37:14.017Z,0
2017-08-27T03:38:14.428Z,0
2017-08-27T03:39:14.323Z,0
2017-08-27T03:40:13.692Z,0
2017-08-27T03:41:13.699Z,0
2017-08-27T03:42:13.997Z,0
2017-08-27T03:43:13.997Z,0
2017-08-27T03:44:13.678Z,0
2017-08-27T03:45:13.994Z,0
2017-08-27T03:46:13.991Z,0
2017-08-27T03:47:13.677Z,0
2017-08-27T03:48:13.672Z,0
2017-08-27T03:49:13.984Z,0
2017-08-27T03:50:14.407Z,0
2017-08-27T03:51:14.289Z,0
2017-08-27T03:52:13.975Z,0
2017-08-27T03:53:13.973Z,0
2017-08-27T03:54:13.963Z,0
2017-08-27T03:55:13.650Z,0
2017-08-27T03:56:14.076Z,0
2017-08-27T03:57:13.647Z,0
2017-08-27T03:58:13.643Z,0
2017-08-27T03:59:14.266Z,0
2017-08-27T04:00:13.324Z,0
2017-08-27T04:01:13.631Z,0
2017-08-27T04:02:13.631Z,0
2017-08-27T04:03:13.628Z,0
2017-08-27T04:04:14.256Z,0
2017-08-27T04:05:13.937Z,0
2017-08-27T04:06:13.935Z,0
2017-08-27T04:07:13.937Z,0
2017-08-27T04:08:13.933Z,4
2017-08-27T04:09:13.925Z,0
2017-08-27T04:10:13.630Z,4
2017-08-27T04:11:13.610Z,4
2017-08-27T04:12:14.229Z,0
2017-08-27T04:13:13.602Z,4
2017-08-27T04:14:14.228Z,8
2017-08-27T04:15:13.597Z,4
2017-08-27T04:16:13.594Z,8
2017-08-27T04:17:13.902Z,8
2017-08-27T04:18:13.904Z,12
2017-08-27T04:19:14.220Z,12
2017-08-27T04:20:13.579Z,12
2017-08-27T04:21:14.211Z,12
2017-08-27T04:22:13.892Z,12
2017-08-27T04:23:13.571Z,12
2017-08-27T04:24:13.895Z,16
2017-08-27T04:25:13.358Z,16
2017-08-27T04:26:13.579Z,16
2017-08-27T04:27:13.877Z,20
2017-08-27T04:28:13.878Z,20
2017-08-27T04:29:13.660Z,24
2017-08-27T04:30:14.188Z,24
2017-08-27T04:31:13.865Z,28
2017-08-27T04:32:13.858Z,28
2017-08-27T04:33:14.174Z,32
2017-08-27T04:34:14.168Z,36
2017-08-27T04:35:13.957Z,40
2017-08-27T04:36:13.858Z,44
2017-08-27T04:37:13.535Z,56
2017-08-27T04:38:14.162Z,68
2017-08-27T04:39:13.847Z,80
2017-08-27T04:40:13.527Z,92
2017-08-27T04:41:13.853Z,108
2017-08-27T04:42:13.934Z,128
2017-08-27T04:43:13.837Z,148
2017-08-27T04:44:13.830Z,168
2017-08-27T04:45:13.829Z,188
2017-08-27T04:46:13.521Z,216
2017-08-27T04:47:13.607Z,240
2017-08-27T04:48:13.820Z,264
2017-08-27T04:49:13.499Z,292
2017-08-27T04:50:13.824Z,324
2017-08-27T04:51:13.815Z,348
2017-08-27T04:52:13.815Z,380
2017-08-27T04:53:13.491Z,412
2017-08-27T04:54:13.490Z,440
2017-08-27T04:55:13.486Z,476
2017-08-27T04:56:13.798Z,508
2017-08-27T04:57:13.795Z,544
2017-08-27T04:58:13.478Z,584
2017-08-27T04:59:14.110Z,620
2017-08-27T05:00:13.785Z,656
2017-08-27T05:01:13.471Z,692
2017-08-27T05:02:13.779Z,736
2017-08-27T05:03:13.883Z,776
2017-08-27T05:04:13.469Z,816
2017-08-27T05:05:13.559Z,864
2017-08-27T05:06:13.455Z,908
2017-08-27T05:07:13.770Z,952
2017-08-27T05:08:13.457Z,996
2017-08-27T05:09:13.765Z,1036
2017-08-27T05:10:13.449Z,1084
2017-08-27T05:11:13.754Z,1132
2017-08-27T05:12:14.068Z,1172
2017-08-27T05:13:13.756Z,1208
2017-08-27T05:14:13.436Z,1244
2017-08-27T05:15:13.431Z,1284
2017-08-27T05:16:13.745Z,1320
2017-08-27T05:17:13.749Z,1364
2017-08-27T05:18:13.428Z,1416
2017-08-27T05:19:14.050Z,1432
2017-08-27T05:20:14.048Z,1424
2017-08-27T05:21:13.416Z,1456
2017-08-27T05:22:14.040Z,1500
2017-08-27T05:23:13.423Z,1552
2017-08-27T05:24:13.723Z,1604
2017-08-27T05:25:13.409Z,1656
2017-08-27T05:26:14.035Z,1720
2017-08-27T05:27:13.505Z,1792
2017-08-27T05:28:13.711Z,1940
2017-08-27T05:29:13.085Z,2060
2017-08-27T05:30:13.706Z,2136
2017-08-27T05:31:13.395Z,2036
2017-08-27T05:32:13.391Z,2196
2017-08-27T05:33:13.723Z,2400
2017-08-27T05:34:13.485Z,2480
2017-08-27T05:35:13.382Z,2540
2017-08-27T05:36:13.505Z,2452
2017-08-27T05:37:13.690Z,2656
2017-08-27T05:38:13.687Z,2692
2017-08-27T05:39:13.375Z,2668
2017-08-27T05:40:13.681Z,2832
2017-08-27T05:41:13.375Z,2892
2017-08-27T05:42:13.989Z,2984
2017-08-27T05:43:13.466Z,3076
2017-08-27T05:44:13.985Z,3196
2017-08-27T05:45:13.675Z,3360
2017-08-27T05:46:13.353Z,3536
2017-08-27T05:47:13.352Z,3684
2017-08-27T05:48:13.978Z,3728
2017-08-27T05:49:13.976Z,3880
2017-08-27T05:50:13.347Z,3956
2017-08-27T05:51:13.658Z,3976
2017-08-27T05:52:13.442Z,4040
2017-08-27T05:53:13.651Z,4132
2017-08-27T05:54:13.652Z,4184
2017-08-27T05:55:13.966Z,4308
2017-08-27T05:56:14.070Z,4252
2017-08-27T05:57:13.755Z,4972
2017-08-27T05:58:13.430Z,5260
2017-08-27T05:59:13.950Z,5196
2017-08-27T06:00:13.317Z,5632
2017-08-27T06:01:13.320Z,5332
2017-08-27T06:02:13.621Z,5852
2017-08-27T06:03:13.627Z,5880
2017-08-27T06:04:13.722Z,6204
2017-08-27T06:05:13.629Z,6356
2017-08-27T06:06:13.621Z,6152
2017-08-27T06:07:13.616Z,6504
2017-08-27T06:08:13.305Z,6824
2017-08-27T06:09:13.300Z,7264
2017-08-27T06:10:13.615Z,5860
2017-08-27T06:11:13.929Z,6396
2017-08-27T06:12:13.617Z,5212
2017-08-27T06:13:13.297Z,8124
2017-08-27T06:14:13.920Z,8784
2017-08-27T06:15:13.300Z,9076
2017-08-27T06:16:13.605Z,9192
2017-08-27T06:17:13.293Z,7788
2017-08-27T06:18:14.011Z,7660
2017-08-27T06:19:13.910Z,9356
2017-08-27T06:20:13.598Z,9524
2017-08-27T06:21:13.598Z,9348
2017-08-27T06:22:13.926Z,9244
2017-08-27T06:23:13.904Z,8960
2017-08-27T06:24:13.598Z,8536
2017-08-27T06:25:13.590Z,6720
2017-08-27T06:26:13.589Z,4020
2017-08-27T06:27:13.590Z,2864
2017-08-27T06:28:13.901Z,2732
2017-08-27T06:29:13.590Z,2636
2017-08-27T06:30:13.592Z,2908
2017-08-27T06:31:13.371Z,2728
2017-08-27T06:32:13.274Z,2832
2017-08-27T06:33:13.280Z,2976
2017-08-27T06:34:13.276Z,3184
2017-08-27T06:35:13.270Z,3444
2017-08-27T06:36:13.271Z,3804
2017-08-27T06:37:13.892Z,4744
2017-08-27T06:38:13.578Z,6284
2017-08-27T06:39:13.897Z,8420
2017-08-27T06:40:13.263Z,9848
2017-08-27T06:41:13.289Z,10268
2017-08-27T06:42:13.589Z,10480
2017-08-27T06:43:13.576Z,12372
2017-08-27T06:44:13.263Z,12956
2017-08-27T06:45:13.668Z,12616
2017-08-27T06:46:13.575Z,11924
2017-08-27T06:47:13.893Z,12756
2017-08-27T06:48:13.588Z,12820
2017-08-27T06:49:13.353Z,11644
2017-08-27T06:50:13.254Z,10852
2017-08-27T06:51:12.936Z,11752
2017-08-27T06:52:13.570Z,11476
2017-08-27T06:53:13.569Z,12136
2017-08-27T06:54:13.249Z,12268
2017-08-27T06:55:13.246Z,11932
2017-08-27T06:56:13.563Z,10132
2017-08-27T06:57:13.552Z,9196
2017-08-27T06:58:13.242Z,8232
2017-08-27T06:59:13.917Z,8088
2017-08-27T07:00:13.561Z,8284
2017-08-27T07:01:13.241Z,8884
2017-08-27T07:02:13.243Z,8868
2017-08-27T07:03:13.239Z,8112
2017-08-27T07:04:13.645Z,8572
2017-08-27T07:05:13.561Z,7704
2017-08-27T07:06:12.928Z,8136
2017-08-27T07:07:13.233Z,7260
2017-08-27T07:08:13.859Z,5724
2017-08-27T07:09:13.546Z,5056
2017-08-27T07:10:13.546Z,3836
2017-08-27T07:11:13.550Z,3044
2017-08-27T07:12:13.552Z,2544
2017-08-27T07:13:13.540Z,2124
2017-08-27T07:14:12.917Z,1788
2017-08-27T07:15:13.225Z,1512
2017-08-27T07:16:13.854Z,1328
2017-08-27T07:17:13.537Z,1232
2017-08-27T07:18:13.861Z,1188
2017-08-27T07:19:13.535Z,1220
2017-08-27T07:20:13.537Z,1416
2017-08-27T07:21:13.537Z,1704
2017-08-27T07:22:13.533Z,2060
2017-08-27T07:23:13.322Z,2288
2017-08-27T07:24:13.221Z,2292
2017-08-27T07:25:13.320Z,3440
2017-08-27T07:26:13.221Z,1696
2017-08-27T07:27:13.844Z,1332
2017-08-27T07:28:13.531Z,1196
2017-08-27T07:29:13.527Z,1144
2017-08-27T07:30:13.850Z,1144
2017-08-27T07:31:13.522Z,1160
2017-08-27T07:32:13.309Z,1212
2017-08-27T07:33:13.621Z,1268
2017-08-27T07:34:13.210Z,1324
2017-08-27T07:35:13.526Z,1364
2017-08-27T07:36:13.518Z,1412
2017-08-27T07:37:13.301Z,1552
2017-08-27T07:38:13.826Z,1832
2017-08-27T07:39:13.517Z,2276
2017-08-27T07:40:13.618Z,2564
2017-08-27T07:41:12.887Z,2608
2017-08-27T07:42:13.200Z,2516
2017-08-27T07:43:13.822Z,2524
2017-08-27T07:44:13.300Z,2616
2017-08-27T07:45:12.879Z,2884
2017-08-27T07:46:13.188Z,3308
2017-08-27T07:47:13.185Z,3856
2017-08-27T07:48:13.495Z,4532
2017-08-27T07:49:13.812Z,4892
2017-08-27T07:50:13.808Z,5036
2017-08-27T07:51:13.181Z,4940
2017-08-27T07:52:13.537Z,4720
2017-08-27T07:53:13.592Z,4664
2017-08-27T07:54:13.491Z,4532
2017-08-27T07:55:13.803Z,4552
2017-08-27T07:56:13.805Z,4476
2017-08-27T07:57:13.168Z,4688
2017-08-27T07:58:13.170Z,4964
2017-08-27T07:59:13.483Z,5136
2017-08-27T08:00:13.169Z,5328
2017-08-27T08:01:13.801Z,5456
2017-08-27T08:02:13.477Z,5532
2017-08-27T08:03:13.475Z,5540
2017-08-27T08:04:13.476Z,5544
2017-08-27T08:05:12.847Z,5496
2017-08-27T08:06:13.785Z,5348
2017-08-27T08:07:13.881Z,5100
2017-08-27T08:08:13.468Z,4880
2017-08-27T08:09:13.468Z,4720
2017-08-27T08:10:13.460Z,4624
2017-08-27T08:11:13.782Z,4500
2017-08-27T08:12:13.465Z,4468
2017-08-27T08:13:13.456Z,4424
2017-08-27T08:14:13.460Z,4328
2017-08-27T08:15:13.460Z,4104
2017-08-27T08:16:13.147Z,3924
2017-08-27T08:17:13.142Z,3768
2017-08-27T08:18:13.140Z,3680
2017-08-27T08:19:13.450Z,3712
2017-08-27T08:20:13.138Z,3912
2017-08-27T08:21:13.761Z,4140
2017-08-27T08:22:12.823Z,4580
2017-08-27T08:23:12.824Z,4728
2017-08-27T08:24:13.233Z,4576
2017-08-27T08:25:13.132Z,4368
2017-08-27T08:26:13.457Z,4292
2017-08-27T08:27:13.131Z,4384
2017-08-27T08:28:13.130Z,4424
2017-08-27T08:29:13.437Z,4264
2017-08-27T08:30:13.754Z,3852
2017-08-27T08:31:13.748Z,3512
2017-08-27T08:32:13.434Z,3272
2017-08-27T08:33:13.434Z,3208
2017-08-27T08:34:13.121Z,3260
2017-08-27T08:35:13.220Z,3364
2017-08-27T08:36:12.806Z,3468
2017-08-27T08:37:13.218Z,3628
2017-08-27T08:38:12.800Z,3752
2017-08-27T08:39:13.115Z,3896
2017-08-27T08:40:13.527Z,4192
2017-08-27T08:41:13.759Z,4412
2017-08-27T08:42:13.736Z,4368
2017-08-27T08:43:13.208Z,4268
2017-08-27T08:44:13.418Z,4116
2017-08-27T08:45:13.735Z,3972
2017-08-27T08:46:13.107Z,3884
2017-08-27T08:47:13.414Z,3844
2017-08-27T08:48:13.412Z,3804
2017-08-27T08:49:13.408Z,3788
2017-08-27T08:50:13.202Z,3824
2017-08-27T08:51:13.837Z,3920
2017-08-27T08:52:13.719Z,4072
2017-08-27T08:53:13.406Z,4248
2017-08-27T08:54:13.405Z,4420
2017-08-27T08:55:13.403Z,4588
2017-08-27T08:56:13.405Z,4648
2017-08-27T08:57:13.815Z,4596
2017-08-27T08:58:13.083Z,4300
2017-08-27T08:59:13.085Z,4036
2017-08-27T09:00:12.767Z,3880
2017-08-27T09:01:13.738Z,3776
2017-08-27T09:02:13.392Z,3748
2017-08-27T09:03:13.701Z,3764
2017-08-27T09:04:13.392Z,3784
2017-08-27T09:05:13.386Z,3736
2017-08-27T09:06:13.390Z,3800
2017-08-27T09:07:13.390Z,3848
2017-08-27T09:08:13.069Z,3940
2017-08-27T09:09:13.078Z,3948
2017-08-27T09:10:13.383Z,3892
2017-08-27T09:11:13.382Z,3620
2017-08-27T09:12:13.072Z,3512
2017-08-27T09:13:13.167Z,3396
2017-08-27T09:14:13.380Z,3384
2017-08-27T09:15:12.750Z,3336
2017-08-27T09:16:13.469Z,3544
2017-08-27T09:17:13.367Z,3680
2017-08-27T09:18:13.059Z,3888
2017-08-27T09:19:13.392Z,3824
2017-08-27T09:20:12.740Z,3804
2017-08-27T09:21:13.368Z,3852
2017-08-27T09:22:13.375Z,3748
2017-08-27T09:23:13.399Z,4012
2017-08-27T09:24:13.676Z,3916
2017-08-27T09:25:13.459Z,3780
2017-08-27T09:26:13.677Z,3604
2017-08-27T09:27:13.148Z,3456
2017-08-27T09:28:13.355Z,3360
2017-08-27T09:29:13.044Z,3280
2017-08-27T09:30:13.356Z,3232
2017-08-27T09:31:13.352Z,3212
2017-08-27T09:32:13.040Z,3184
2017-08-27T09:33:13.038Z,3192
2017-08-27T09:34:13.350Z,3236
2017-08-27T09:35:13.659Z,3272
2017-08-27T09:36:13.130Z,3276
2017-08-27T09:37:13.657Z,3260
2017-08-27T09:38:13.352Z,3272
2017-08-27T09:39:13.343Z,3260
2017-08-27T09:40:13.653Z,3224
2017-08-27T09:41:13.696Z,3204
2017-08-27T09:42:13.534Z,3140
2017-08-27T09:43:13.338Z,3036
2017-08-27T09:44:13.027Z,3004
2017-08-27T09:45:13.358Z,2940
2017-08-27T09:46:13.643Z,2876
2017-08-27T09:47:13.335Z,2960
2017-08-27T09:48:12.702Z,3036
2017-08-27T09:49:13.634Z,3076
2017-08-27T09:50:13.329Z,3072
2017-08-27T09:51:13.640Z,3092
2017-08-27T09:52:12.697Z,3024
2017-08-27T09:53:13.007Z,2996
2017-08-27T09:54:13.630Z,2952
2017-08-27T09:55:13.325Z,2924
2017-08-27T09:56:13.318Z,2928
2017-08-27T09:57:13.318Z,2876
2017-08-27T09:58:13.634Z,2836
2017-08-27T09:59:13.326Z,2808
2017-08-27T10:00:13.314Z,2700
2017-08-27T10:01:12.686Z,2748
2017-08-27T10:02:13.313Z,2716
2017-08-27T10:03:13.312Z,2708
2017-08-27T10:04:13.621Z,2688
2017-08-27T10:05:13.308Z,2668
2017-08-27T10:06:12.993Z,2664
2017-08-27T10:07:13.088Z,2656
2017-08-27T10:08:13.645Z,2656
2017-08-27T10:09:12.989Z,2648
2017-08-27T10:10:13.296Z,2688
2017-08-27T10:11:13.299Z,2752
2017-08-27T10:12:12.991Z,2704
2017-08-27T10:13:12.980Z,2612
2017-08-27T10:14:12.664Z,2524
2017-08-27T10:15:13.603Z,2516
2017-08-27T10:16:13.287Z,2604
2017-08-27T10:17:13.704Z,2644
2017-08-27T10:18:13.288Z,2632
2017-08-27T10:19:13.287Z,2488
2017-08-27T10:20:12.659Z,2560
2017-08-27T10:21:13.281Z,2508
2017-08-27T10:22:12.971Z,2432
2017-08-27T10:23:13.284Z,2420
2017-08-27T10:24:12.963Z,2656
2017-08-27T10:25:13.592Z,3136
2017-08-27T10:26:12.963Z,3364
2017-08-27T10:27:13.271Z,3616
2017-08-27T10:28:13.589Z,3484
2017-08-27T10:29:13.271Z,3236
2017-08-27T10:30:13.370Z,3252
2017-08-27T10:31:13.266Z,3248
2017-08-27T10:32:13.579Z,3176
2017-08-27T10:33:12.637Z,3240
2017-08-27T10:34:13.586Z,3300
2017-08-27T10:35:13.259Z,3156
2017-08-27T10:36:12.947Z,3192
2017-08-27T10:37:13.572Z,3096
2017-08-27T10:38:13.576Z,2996
2017-08-27T10:39:13.572Z,2896
2017-08-27T10:40:13.664Z,2852
2017-08-27T10:41:12.944Z,2912
2017-08-27T10:42:12.629Z,2928
2017-08-27T10:43:13.565Z,2856
2017-08-27T10:44:13.253Z,2800
2017-08-27T10:45:12.940Z,2680
2017-08-27T10:46:13.250Z,2588
2017-08-27T10:47:13.251Z,2544
2017-08-27T10:48:13.252Z,2536
2017-08-27T10:49:13.262Z,2584
2017-08-27T10:50:13.244Z,2664
2017-08-27T10:51:13.562Z,2708
2017-08-27T10:52:12.613Z,2740
2017-08-27T10:53:12.924Z,2736
2017-08-27T10:54:13.563Z,2724
2017-08-27T10:55:13.237Z,2648
2017-08-27T10:56:13.236Z,2708
2017-08-27T10:57:13.243Z,2940
2017-08-27T10:58:12.916Z,3128
2017-08-27T10:59:12.916Z,3192
2017-08-27T11:00:12.918Z,3240
2017-08-27T11:01:13.233Z,3060
2017-08-27T11:02:13.535Z,2804
2017-08-27T11:03:13.537Z,2608
2017-08-27T11:04:12.931Z,2528
2017-08-27T11:05:12.914Z,2480
2017-08-27T11:06:13.218Z,2488
2017-08-27T11:07:12.592Z,2524
2017-08-27T11:08:12.589Z,2372
2017-08-27T11:09:13.219Z,2264
2017-08-27T11:10:13.213Z,2324
2017-08-27T11:11:12.898Z,2416
2017-08-27T11:12:12.903Z,2612
2017-08-27T11:13:13.216Z,2788
2017-08-27T11:14:12.900Z,2916
2017-08-27T11:15:13.626Z,2988
2017-08-27T11:16:12.898Z,2936
2017-08-27T11:17:13.206Z,2784
2017-08-27T11:18:13.211Z,2656
2017-08-27T11:19:12.905Z,2712
2017-08-27T11:20:13.204Z,2688
2017-08-27T11:21:13.210Z,2516
2017-08-27T11:22:13.199Z,2332
2017-08-27T11:23:12.884Z,2216
2017-08-27T11:24:13.293Z,2216
2017-08-27T11:25:13.195Z,2244
2017-08-27T11:26:13.296Z,2352
2017-08-27T11:27:13.192Z,2344
2017-08-27T11:28:12.878Z,2360
2017-08-27T11:29:12.979Z,2260
2017-08-27T11:30:12.877Z,2312
2017-08-27T11:31:12.874Z,2300
2017-08-27T11:32:13.287Z,2284
2017-08-27T11:33:12.871Z,2256
2017-08-27T11:34:13.496Z,2212
2017-08-27T11:35:12.867Z,2184
2017-08-27T11:36:13.178Z,2168
2017-08-27T11:37:12.966Z,2172
2017-08-27T11:38:13.491Z,2164
2017-08-27T11:39:13.179Z,2144
2017-08-27T11:40:12.869Z,2128
2017-08-27T11:41:12.551Z,2100
2017-08-27T11:42:13.492Z,2108
2017-08-27T11:43:12.859Z,2152
2017-08-27T11:44:13.490Z,2244
2017-08-27T11:45:13.269Z,2360
2017-08-27T11:46:12.856Z,2504
2017-08-27T11:47:13.696Z,2592
2017-08-27T11:48:13.485Z,2680
2017-08-27T11:49:13.165Z,2708
2017-08-27T11:50:12.855Z,2692
2017-08-27T11:51:13.475Z,2748
2017-08-27T11:52:12.860Z,2804
2017-08-27T11:53:13.157Z,2816
2017-08-27T11:54:13.159Z,2948
2017-08-27T11:55:12.844Z,3108
2017-08-27T11:56:13.470Z,3256
2017-08-27T11:57:13.251Z,3360
2017-08-27T11:58:13.470Z,3576
2017-08-27T11:59:12.629Z,3700
2017-08-27T12:00:13.563Z,3660
2017-08-27T12:01:12.837Z,3408
2017-08-27T12:02:12.838Z,3220
2017-08-27T12:03:13.153Z,3120
2017-08-27T12:04:12.931Z,2892
2017-08-27T12:05:13.247Z,2592
2017-08-27T12:06:13.148Z,2476
2017-08-27T12:07:13.456Z,2524
2017-08-27T12:08:13.452Z,2588
2017-08-27T12:09:12.929Z,2568
2017-08-27T12:10:13.457Z,2500
2017-08-27T12:11:13.450Z,2552
2017-08-27T12:12:13.138Z,2680
2017-08-27T12:13:12.823Z,2756
2017-08-27T12:14:13.135Z,2828
2017-08-27T12:15:13.447Z,2808
2017-08-27T12:16:13.129Z,2656
2017-08-27T12:17:13.442Z,2476
2017-08-27T12:18:12.816Z,2328
2017-08-27T12:19:12.914Z,2240
2017-08-27T12:20:12.815Z,2224
2017-08-27T12:21:13.126Z,2212
2017-08-27T12:22:12.815Z,2168
2017-08-27T12:23:13.440Z,2076
2017-08-27T12:24:12.809Z,1908
2017-08-27T12:25:13.456Z,1708
2017-08-27T12:26:13.119Z,1528
2017-08-27T12:27:13.427Z,1404
2017-08-27T12:28:13.152Z,1316
2017-08-27T12:29:12.803Z,1240
2017-08-27T12:30:12.799Z,1180
2017-08-27T12:31:12.798Z,1132
2017-08-27T12:32:12.485Z,1092
2017-08-27T12:33:12.796Z,1072
2017-08-27T12:34:12.583Z,1072
2017-08-27T12:35:13.422Z,1084
2017-08-27T12:36:12.893Z,1108
2017-08-27T12:37:13.426Z,1148
2017-08-27T12:38:12.792Z,1160
2017-08-27T12:39:13.105Z,1148
2017-08-27T12:40:13.102Z,1132
2017-08-27T12:41:13.124Z,1140
2017-08-27T12:42:12.886Z,1160
2017-08-27T12:43:13.101Z,1164
2017-08-27T12:44:13.091Z,1152
2017-08-27T12:45:13.413Z,1156
2017-08-27T12:46:13.406Z,1204
2017-08-27T12:47:13.098Z,1264
2017-08-27T12:48:12.878Z,1312
2017-08-27T12:49:13.087Z,1368
2017-08-27T12:50:13.402Z,1460
2017-08-27T12:51:12.770Z,1608
2017-08-27T12:52:13.082Z,1884
2017-08-27T12:53:13.184Z,2212
2017-08-27T12:54:13.181Z,2432
2017-08-27T12:55:12.762Z,2472
2017-08-27T12:56:13.094Z,2380
2017-08-27T12:57:12.451Z,2284
2017-08-27T12:58:13.071Z,2296
2017-08-27T12:59:12.760Z,2428
2017-08-27T13:00:13.079Z,2588
2017-08-27T13:01:13.385Z,2748
2017-08-27T13:02:13.082Z,2856
2017-08-27T13:03:12.754Z,2880
2017-08-27T13:04:12.751Z,2836
2017-08-27T13:05:12.750Z,2784
2017-08-27T13:06:12.751Z,2784
2017-08-27T13:07:12.439Z,2776
2017-08-27T13:08:13.403Z,2840
2017-08-27T13:09:12.782Z,3032
2017-08-27T13:10:12.744Z,3160
2017-08-27T13:11:13.366Z,3228
2017-08-27T13:12:12.429Z,3228
2017-08-27T13:13:13.370Z,3152
2017-08-27T13:14:12.737Z,3044
2017-08-27T13:15:13.156Z,2892
2017-08-27T13:16:12.735Z,2740
2017-08-27T13:17:13.361Z,2632
2017-08-27T13:18:13.057Z,2480
2017-08-27T13:19:12.733Z,2404
2017-08-27T13:20:13.144Z,2432
2017-08-27T13:21:13.360Z,2488
2017-08-27T13:22:13.352Z,2660
2017-08-27T13:23:13.040Z,2780
2017-08-27T13:24:13.037Z,2804
2017-08-27T13:25:13.351Z,2772
2017-08-27T13:26:13.364Z,2636
2017-08-27T13:27:13.034Z,2548
2017-08-27T13:28:13.136Z,2504
2017-08-27T13:29:12.720Z,2568
2017-08-27T13:30:13.031Z,2632
2017-08-27T13:31:13.346Z,2652
2017-08-27T13:32:12.714Z,2712
2017-08-27T13:33:13.040Z,2684
2017-08-27T13:34:13.026Z,2688
2017-08-27T13:35:13.338Z,2700
2017-08-27T13:36:13.022Z,2636
2017-08-27T13:37:13.340Z,2460
2017-08-27T13:38:12.712Z,2300
2017-08-27T13:39:13.017Z,2184
2017-08-27T13:40:13.332Z,2072
2017-08-27T13:41:12.739Z,1976
2017-08-27T13:42:12.700Z,1900
2017-08-27T13:43:13.017Z,1900
2017-08-27T13:44:12.698Z,1836
2017-08-27T13:45:13.018Z,1768
2017-08-27T13:46:12.704Z,1780