createdAt,value
2023-02-12T00:03:40.913Z,185.56863
2023-02-12T00:08:41.858Z,186.51969
2023-02-12T00:13:42.751Z,186.51969
2023-02-12T00:18:43.664Z,185.56863
2023-02-12T00:23:44.689Z,183.68872
2023-02-12T00:28:45.605Z,184.625
2023-02-12T00:33:46.517Z,181.83784
2023-02-12T00:38:47.405Z,181.83784
2023-02-12T00:43:48.330Z,180.92308
2023-02-12T00:48:49.211Z,180.92308
2023-02-12T00:53:50.135Z,180.01533
2023-02-12T00:58:51.080Z,179.1145
2023-02-12T01:03:52.067Z,179.1145
2023-02-12T01:08:52.998Z,178.22053
2023-02-12T01:13:53.906Z,179.1145
2023-02-12T01:18:56.102Z,181.83784
2023-02-12T01:23:57.242Z,181.83784
2023-02-12T01:28:58.185Z,180.92308
2023-02-12T01:33:59.107Z,180.92308
2023-02-12T01:39:00.129Z,180.92308
2023-02-12T01:44:01.147Z,181.83784
2023-02-12T01:49:02.107Z,181.83784
2023-02-12T01:54:03.084Z,182.75969
2023-02-12T01:59:04.079Z,180.92308
2023-02-12T02:04:05.076Z,180.92308
2023-02-12T02:09:06.001Z,182.75969
2023-02-12T02:14:06.899Z,183.68872
2023-02-12T02:19:07.789Z,183.68872
2023-02-12T02:24:08.697Z,182.75969
2023-02-12T02:29:09.591Z,182.75969
2023-02-12T02:34:10.535Z,181.83784
2023-02-12T02:39:11.472Z,181.83784
2023-02-12T02:44:12.540Z,180.92308
2023-02-12T02:49:13.456Z,180.92308
2023-02-12T02:54:14.428Z,179.1145
2023-02-12T02:59:15.537Z,179.1145
2023-02-12T03:04:16.503Z,179.1145
2023-02-12T03:09:17.434Z,179.1145
2023-02-12T03:14:18.388Z,179.1145
2023-02-12T03:19:19.292Z,178.22053
2023-02-12T03:24:20.330Z,181.83784
2023-02-12T03:29:21.272Z,180.92308
2023-02-12T03:34:22.199Z,179.1145
2023-02-12T03:39:23.110Z,179.1145
2023-02-12T03:44:24.182Z,179.1145
2023-02-12T03:49:25.145Z,178.22053
2023-02-12T03:54:26.078Z,178.22053
2023-02-12T03:59:27.031Z,179.1145
2023-02-12T04:04:28.225Z,179.1145
2023-02-12T04:09:29.418Z,180.01533
2023-02-12T04:14:30.648Z,180.01533
2023-02-12T04:19:31.858Z,180.92308
2023-02-12T04:24:32.756Z,181.83784
2023-02-12T04:29:33.673Z,180.92308
2023-02-12T04:34:34.569Z,180.92308
2023-02-12T04:39:35.444Z,180.92308
2023-02-12T04:44:36.350Z,180.92308
2023-02-12T04:49:37.229Z,180.92308
2023-02-12T04:54:38.271Z,180.01533
2023-02-12T04:59:39.295Z,180.01533
2023-02-12T05:04:40.236Z,180.92308
2023-02-12T05:09:41.198Z,180.92308
2023-02-12T05:14:42.145Z,180.92308
2023-02-12T05:19:43.056Z,181.83784
2023-02-12T05:24:43.969Z,180.92308
2023-02-12T05:29:44.859Z,178.22053
2023-02-12T05:34:45.813Z,176.45283
2023-02-12T05:39:46.831Z,176.45283
2023-02-12T05:44:47.743Z,176.45283
2023-02-12T05:49:48.678Z,178.22053
2023-02-12T05:54:49.582Z,177.33333
2023-02-12T05:59:50.512Z,177.33333
2023-02-12T06:04:51.436Z,177.33333
2023-02-12T06:09:52.460Z,179.1145
2023-02-12T06:14:53.384Z,178.22053
2023-02-12T06:19:54.307Z,178.22053
2023-02-12T06:24:55.237Z,178.22053
2023-02-12T06:29:56.130Z,178.22053
2023-02-12T06:34:57.042Z,177.33333
2023-02-12T06:39:57.936Z,177.33333
2023-02-12T06:44:58.859Z,177.33333
2023-02-12T06:49:59.755Z,178.22053
2023-02-12T06:55:00.664Z,178.22053
2023-02-12T07:00:01.671Z,180.01533
2023-02-12T07:05:02.725Z,180.01533
2023-02-12T07:10:03.660Z,180.01533
2023-02-12T07:15:04.584Z,179.1145
2023-02-12T07:20:05.543Z,178.22053
2023-02-12T07:25:06.468Z,180.01533
2023-02-12T07:30:07.385Z,180.01533
2023-02-12T07:35:08.329Z,179.1145
2023-02-12T07:40:09.250Z,179.1145
2023-02-12T07:45:10.205Z,179.1145
2023-02-12T07:50:11.145Z,177.33333
2023-02-12T07:55:12.081Z,177.33333
2023-02-12T08:00:13.001Z,176.45283
2023-02-12T08:05:13.914Z,176.45283
2023-02-12T08:10:14.837Z,177.33333
2023-02-12T08:15:15.913Z,176.45283
2023-02-12T08:20:16.897Z,175.57895
2023-02-12T08:25:17.861Z,176.45283
2023-02-12T08:30:18.825Z,176.45283
2023-02-12T08:35:19.729Z,175.57895
2023-02-12T08:40:20.671Z,175.57895
2023-02-12T08:45:21.625Z,174.71161
2023-02-12T08:50:22.601Z,173.85075
2023-02-12T08:55:23.536Z,172.99628
2023-02-12T09:00:24.462Z,173.85075
2023-02-12T09:05:25.423Z,174.71161
2023-02-12T09:10:26.345Z,173.85075
2023-02-12T09:15:27.346Z,172.99628
2023-02-12T09:20:28.463Z,172.14815
2023-02-12T09:25:29.757Z,172.14815
2023-02-12T09:30:31.103Z,174.71161
2023-02-12T09:35:32.087Z,173.85075
2023-02-12T09:40:33.021Z,174.71161
2023-02-12T09:45:33.924Z,173.85075
2023-02-12T09:50:34.852Z,172.99628
2023-02-12T09:55:35.809Z,172.99628
2023-02-12T10:00:36.717Z,171.30627
2023-02-12T10:05:37.750Z,170.47059
2023-02-12T10:10:38.663Z,171.30627
2023-02-12T10:15:39.908Z,170.47059
2023-02-12T10:20:41.674Z,171.30627
2023-02-12T10:25:42.805Z,171.30627
2023-02-12T10:30:43.797Z,171.30627
2023-02-12T10:35:44.714Z,175.57895
2023-02-12T10:40:45.639Z,175.57895
2023-02-12T10:45:46.613Z,174.71161
2023-02-12T10:50:47.597Z,176.45283
2023-02-12T10:55:48.528Z,174.71161
2023-02-12T11:00:49.508Z,172.99628
2023-02-12T11:05:50.438Z,174.71161
2023-02-12T11:10:51.334Z,172.99628
2023-02-12T11:15:52.309Z,171.30627
2023-02-12T11:20:53.360Z,172.14815
2023-02-12T11:25:54.672Z,173.85075
2023-02-12T11:30:55.899Z,176.45283
2023-02-12T11:35:56.959Z,173.85075
2023-02-12T11:40:58.178Z,170.47059
2023-02-12T11:45:59.378Z,172.14815
2023-02-12T11:51:00.287Z,174.71161
2023-02-12T11:56:01.528Z,178.22053
2023-02-12T12:01:02.812Z,175.57895
2023-02-12T12:06:03.758Z,174.71161
2023-02-12T12:11:04.678Z,175.57895
2023-02-12T12:16:05.653Z,180.01533
2023-02-12T12:21:06.748Z,177.33333
2023-02-12T12:26:07.694Z,173.85075
2023-02-12T12:31:08.719Z,165.58273
2023-02-12T12:36:09.764Z,167.18841
2023-02-12T12:41:10.668Z,169.64103
2023-02-12T12:46:11.619Z,172.99628
2023-02-12T12:51:12.565Z,170.47059
2023-02-12T12:56:13.471Z,170.47059
2023-02-12T13:01:14.538Z,168.81752
2023-02-12T13:06:15.483Z,166.38267
2023-02-12T13:11:16.383Z,160.90141
2023-02-12T13:16:17.699Z,169.64103
2023-02-12T13:21:18.686Z,172.14815
2023-02-12T13:26:19.682Z,170.47059
2023-02-12T13:31:32.550Z,175.57895
2023-02-12T13:36:34.279Z,173.85075
2023-02-12T13:41:35.208Z,172.14815
2023-02-12T13:46:36.168Z,171.30627
2023-02-12T13:51:37.116Z,172.14815
2023-02-12T13:56:38.070Z,169.64103
2023-02-12T14:01:39.092Z,167.18841
2023-02-12T14:06:40.030Z,167.18841
2023-02-12T14:11:40.951Z,167.18841
2023-02-12T14:16:41.989Z,174.71161
2023-02-12T14:21:42.911Z,172.99628
2023-02-12T14:26:43.854Z,170.47059
2023-02-12T14:31:44.922Z,172.14815
2023-02-12T14:36:45.944Z,173.85075
2023-02-12T14:41:46.960Z,175.57895
2023-02-12T14:46:47.860Z,172.99628
2023-02-12T14:51:48.910Z,173.85075
2023-02-12T14:56:49.842Z,174.71161
2023-02-12T15:01:50.808Z,172.14815
2023-02-12T15:06:51.764Z,172.99628
2023-02-12T15:11:52.723Z,174.71161
2023-02-12T15:16:53.648Z,172.14815
2023-02-12T15:21:54.692Z,172.99628
2023-02-12T15:26:55.616Z,172.14815
2023-02-12T15:31:56.698Z,172.99628
2023-02-12T15:36:57.772Z,172.14815
2023-02-12T15:41:58.710Z,172.99628
2023-02-12T15:46:59.638Z,172.14815
2023-02-12T15:52:00.557Z,173.85075
2023-02-12T15:57:01.537Z,174.71161
2023-02-12T16:02:02.587Z,172.99628
2023-02-12T16:07:03.569Z,171.30627
2023-02-12T16:12:04.482Z,170.47059
2023-02-12T16:17:05.463Z,170.47059
2023-02-12T16:22:06.415Z,170.47059
2023-02-12T16:27:07.420Z,172.14815
2023-02-12T16:32:08.403Z,171.30627
2023-02-12T16:37:09.333Z,173.85075
2023-02-12T16:42:10.238Z,172.99628
2023-02-12T16:47:11.216Z,173.85075
2023-02-12T16:52:12.116Z,175.57895
2023-02-12T16:57:13.032Z,178.22053
2023-02-12T17:02:13.930Z,183.68872
2023-02-12T17:07:14.879Z,187.47826
2023-02-12T17:12:15.801Z,189.41833
2023-02-12T17:17:16.747Z,188.44444
2023-02-12T17:22:17.712Z,188.44444
2023-02-12T17:27:18.612Z,189.41833
2023-02-12T17:32:19.623Z,188.44444
2023-02-12T17:37:20.601Z,188.44444
2023-02-12T17:42:21.565Z,186.51969
2023-02-12T17:47:22.536Z,184.625
2023-02-12T17:52:23.415Z,185.56863
2023-02-12T17:57:24.458Z,184.625
2023-02-12T18:02:25.350Z,180.92308
2023-02-12T18:07:26.247Z,180.01533
2023-02-12T18:12:27.137Z,181.83784
2023-02-12T18:17:28.097Z,183.68872
2023-02-12T18:22:29.501Z,181.83784
2023-02-12T18:27:31.145Z,180.01533
2023-02-12T18:32:32.080Z,178.22053
2023-02-12T18:37:32.999Z,177.33333
2023-02-12T18:42:34.008Z,175.57895
2023-02-12T18:47:34.930Z,172.99628
2023-02-12T18:52:35.808Z,172.14815
2023-02-12T18:57:36.729Z,172.14815
2023-02-12T19:02:37.643Z,171.30627
2023-02-12T19:07:38.595Z,171.30627
2023-02-12T19:12:39.723Z,170.47059
2023-02-12T19:17:40.684Z,170.47059
2023-02-12T19:22:41.726Z,170.47059
2023-02-12T19:27:43.620Z,170.47059
2023-02-12T19:32:44.794Z,172.14815
2023-02-12T19:37:45.748Z,172.99628
2023-02-12T19:42:47.143Z,172.14815
2023-02-12T19:47:48.648Z,172.99628
2023-02-12T19:52:49.838Z,173.85075
2023-02-12T19:57:51.022Z,172.99628
2023-02-12T20:02:52.231Z,173.85075
2023-02-12T20:07:53.216Z,172.99628
2023-02-12T20:12:54.210Z,172.99628
2023-02-12T20:17:55.417Z,172.99628
2023-02-12T20:22:56.414Z,172.14815
2023-02-12T20:27:57.849Z,172.99628
2023-02-12T20:32:58.827Z,172.14815
2023-02-12T20:37:59.873Z,172.14815
2023-02-12T20:43:00.802Z,171.30627
2023-02-12T20:48:01.938Z,171.30627
2023-02-12T20:53:02.854Z,171.30627
2023-02-12T20:58:03.806Z,172.14815
2023-02-12T21:03:04.775Z,171.30627
2023-02-12T21:08:05.738Z,170.47059
2023-02-12T21:13:06.707Z,171.30627
2023-02-12T21:18:07.689Z,172.99628
2023-02-12T21:23:08.631Z,172.14815
2023-02-12T21:28:09.548Z,173.85075
2023-02-12T21:33:10.502Z,173.85075
2023-02-12T21:38:11.467Z,175.57895
2023-02-12T21:43:12.425Z,175.57895
2023-02-12T21:48:13.422Z,173.85075
2023-02-12T21:53:14.360Z,172.99628
2023-02-12T21:58:15.246Z,172.99628
2023-02-12T22:03:16.167Z,172.14815
2023-02-12T22:08:17.092Z,171.30627
2023-02-12T22:13:18.002Z,172.99628
2023-02-12T22:18:18.942Z,172.14815
2023-02-12T22:23:19.870Z,175.57895
2023-02-12T22:28:20.797Z,175.57895
2023-02-12T22:33:21.769Z,178.22053
2023-02-12T22:38:22.689Z,175.57895
2023-02-12T22:43:23.601Z,175.57895
2023-02-12T22:48:24.506Z,173.85075
2023-02-12T22:53:25.427Z,179.1145
2023-02-12T22:58:26.329Z,179.1145
2023-02-12T23:03:27.216Z,177.33333
2023-02-12T23:08:28.126Z,179.1145
2023-02-12T23:13:30.294Z,179.1145
2023-02-12T23:18:31.659Z,178.22053
2023-02-12T23:23:32.656Z,179.1145
2023-02-12T23:28:33.736Z,176.45283
2023-02-12T23:33:34.674Z,179.1145
2023-02-12T23:38:35.599Z,177.33333
2023-02-12T23:43:36.494Z,178.22053
2023-02-12T23:48:37.414Z,177.33333
2023-02-12T23:53:38.316Z,177.33333
2023-02-12T23:58:39.248Z,174.71161
