createdAt,value
2023-02-17T00:01:45.509Z,80.17
2023-02-17T00:04:16.889Z,80.73
2023-02-17T00:06:48.359Z,79.83
2023-02-17T00:09:18.654Z,80.78
2023-02-17T00:11:50.901Z,80.69
2023-02-17T00:14:19.965Z,80.91
2023-02-17T00:16:52.025Z,80.86
2023-02-17T00:19:27.476Z,80.57
2023-02-17T00:21:58.805Z,80.98
2023-02-17T00:24:32.496Z,80.73
2023-02-17T00:27:08.525Z,81.62
2023-02-17T00:29:51.366Z,80.37
2023-02-17T00:32:21.722Z,81.10
2023-02-17T00:34:52.282Z,81.87
2023-02-17T00:37:22.230Z,81.54
2023-02-17T00:39:55.062Z,81.10
2023-02-17T00:42:25.258Z,80.62
2023-02-17T00:44:53.503Z,80.44
2023-02-17T00:47:22.735Z,79.94
2023-02-17T00:49:51.997Z,80.21
2023-02-17T00:52:22.992Z,79.76
2023-02-17T00:54:53.432Z,79.87
2023-02-17T00:57:26.832Z,79.63
2023-02-17T00:59:56.818Z,78.57
2023-02-17T01:02:25.579Z,77.92
2023-02-17T01:04:54.576Z,78.90
2023-02-17T01:10:14.377Z,78.72
2023-02-17T01:12:46.828Z,78.88
2023-02-17T01:15:16.044Z,78.06
2023-02-17T01:17:44.894Z,76.65
2023-02-17T01:20:13.640Z,77.53
2023-02-17T01:22:43.929Z,78.11
2023-02-17T01:25:13.636Z,78.23
2023-02-17T01:27:41.909Z,78.09
2023-02-17T01:30:11.509Z,78.57
2023-02-17T01:32:39.936Z,78.80
2023-02-17T01:35:08.834Z,78.58
2023-02-17T01:37:38.330Z,78.88
2023-02-17T01:40:08.989Z,78.72
2023-02-17T01:42:38.919Z,78.24
2023-02-17T01:45:34.349Z,78.67
2023-02-17T01:48:09.173Z,78.96
2023-02-17T01:50:52.082Z,78.17
2023-02-17T01:53:24.177Z,78.88
2023-02-17T01:55:54.284Z,78.74
2023-02-17T01:58:28.518Z,77.77
2023-02-17T02:01:01.931Z,78.99
2023-02-17T02:03:35.880Z,78.97
2023-02-17T02:06:08.398Z,79.32
2023-02-17T02:08:44.258Z,79.42
2023-02-17T02:11:12.191Z,79.65
2023-02-17T02:13:45.607Z,79.86
2023-02-17T02:16:21.933Z,79.44
2023-02-17T02:19:07.688Z,79.98
2023-02-17T02:22:07.692Z,79.93
2023-02-17T02:24:48.788Z,79.00
2023-02-17T02:27:36.672Z,79.63
2023-02-17T02:30:29.689Z,80.00
2023-02-17T02:33:13.270Z,79.84
2023-02-17T02:35:57.508Z,79.56
2023-02-17T02:38:34.356Z,79.62
2023-02-17T02:41:10.169Z,79.70
2023-02-17T02:43:38.841Z,79.19
2023-02-17T02:46:10.196Z,79.26
2023-02-17T02:48:45.980Z,78.87
2023-02-17T02:51:27.050Z,78.96
2023-02-17T02:54:19.928Z,78.54
2023-02-17T02:57:12.758Z,78.54
2023-02-17T02:59:49.673Z,78.55
2023-02-17T03:02:27.883Z,78.50
2023-02-17T03:05:06.407Z,78.97
2023-02-17T03:07:39.698Z,78.61
2023-02-17T03:10:09.746Z,79.42
2023-02-17T03:12:39.408Z,78.52
2023-02-17T03:15:16.590Z,78.39
2023-02-17T03:17:44.647Z,78.10
2023-02-17T03:20:16.071Z,79.78
2023-02-17T03:22:49.454Z,79.45
2023-02-17T03:25:20.029Z,80.24
2023-02-17T03:27:52.844Z,79.97
2023-02-17T03:30:21.549Z,80.17
2023-02-17T03:32:50.023Z,79.70
2023-02-17T03:35:22.289Z,79.74
2023-02-17T03:37:50.573Z,79.64
2023-02-17T03:40:19.208Z,79.22
2023-02-17T03:42:47.806Z,79.82
2023-02-17T03:45:15.874Z,79.09
2023-02-17T03:47:44.099Z,79.15
2023-02-17T03:50:14.882Z,79.00
2023-02-17T03:52:44.396Z,79.00
2023-02-17T03:55:12.632Z,78.50
2023-02-17T03:57:40.635Z,78.62
2023-02-17T04:00:09.671Z,78.81
2023-02-17T04:02:37.923Z,78.88
2023-02-17T04:05:06.391Z,79.51
2023-02-17T04:07:36.784Z,79.70
2023-02-17T04:10:09.645Z,79.10
2023-02-17T04:12:37.880Z,79.67
2023-02-17T04:15:08.438Z,79.51
2023-02-17T04:17:39.083Z,80.35
2023-02-17T04:20:11.224Z,79.70
2023-02-17T04:22:40.213Z,79.15
2023-02-17T04:25:10.130Z,79.96
2023-02-17T04:27:41.970Z,79.44
2023-02-17T04:30:12.569Z,80.20
2023-02-17T04:32:42.274Z,80.38
2023-02-17T04:35:13.886Z,80.81
2023-02-17T04:37:41.717Z,80.04
2023-02-17T04:40:21.559Z,79.59
2023-02-17T04:42:51.466Z,79.29
2023-02-17T04:45:21.550Z,79.60
2023-02-17T04:47:50.135Z,78.82
2023-02-17T04:50:20.926Z,78.83
2023-02-17T04:52:49.074Z,79.54
2023-02-17T04:55:18.982Z,78.92
2023-02-17T04:57:49.118Z,79.97
2023-02-17T05:00:18.492Z,80.27
2023-02-17T05:02:47.983Z,79.82
2023-02-17T05:05:19.280Z,80.89
2023-02-17T05:07:48.516Z,80.18
2023-02-17T05:10:21.641Z,80.25
2023-02-17T05:12:51.035Z,80.25
2023-02-17T05:15:19.406Z,80.81
2023-02-17T05:17:47.825Z,81.32
2023-02-17T05:20:16.654Z,81.01
2023-02-17T05:25:31.273Z,81.30
2023-02-17T05:27:59.453Z,82.52
2023-02-17T05:30:30.360Z,82.32
2023-02-17T05:32:58.856Z,82.61
2023-02-17T05:35:26.968Z,82.95
2023-02-17T05:37:55.541Z,83.22
2023-02-17T05:40:25.328Z,83.97
2023-02-17T05:42:55.088Z,83.04
2023-02-17T05:45:30.032Z,83.08
2023-02-17T05:47:59.914Z,83.36
2023-02-17T05:50:35.475Z,83.48
2023-02-17T05:53:03.797Z,83.91
2023-02-17T05:55:31.756Z,83.11
2023-02-17T05:58:01.761Z,83.54
2023-02-17T06:00:30.533Z,82.93
2023-02-17T06:03:02.018Z,83.39
2023-02-17T06:05:30.392Z,83.21
2023-02-17T06:07:58.184Z,84.08
2023-02-17T06:10:26.484Z,84.17
2023-02-17T06:12:55.765Z,84.13
2023-02-17T06:15:26.199Z,83.73
2023-02-17T06:17:57.058Z,84.49
2023-02-17T06:20:25.915Z,84.27
2023-02-17T06:23:02.082Z,83.09
2023-02-17T06:25:30.237Z,83.98
2023-02-17T06:28:01.171Z,83.96
2023-02-17T06:30:33.344Z,84.07
2023-02-17T06:33:03.818Z,83.78
2023-02-17T06:35:35.042Z,83.48
2023-02-17T06:38:06.899Z,83.53
2023-02-17T06:40:35.270Z,83.96
2023-02-17T06:43:03.850Z,84.88
2023-02-17T06:45:33.301Z,83.84
2023-02-17T06:48:05.586Z,83.88
2023-02-17T06:50:36.039Z,83.96
2023-02-17T06:53:08.338Z,84.64
2023-02-17T06:55:37.544Z,84.49
2023-02-17T06:58:08.548Z,84.36
2023-02-17T07:00:40.918Z,85.30
2023-02-17T07:03:14.879Z,84.90
2023-02-17T07:05:42.790Z,84.71
2023-02-17T07:08:13.327Z,85.00
2023-02-17T07:10:42.762Z,84.66
2023-02-17T07:13:11.691Z,84.77
2023-02-17T07:15:44.804Z,84.68
2023-02-17T07:18:20.190Z,85.11
2023-02-17T07:20:48.901Z,84.31
2023-02-17T07:23:18.582Z,84.56
2023-02-17T07:25:47.152Z,84.72
2023-02-17T07:28:18.964Z,85.29
2023-02-17T07:30:51.406Z,84.46
2023-02-17T07:33:19.395Z,84.78
2023-02-17T07:35:49.431Z,84.35
2023-02-17T07:38:17.691Z,83.82
2023-02-17T07:40:48.328Z,83.39
2023-02-17T07:43:19.018Z,83.46
2023-02-17T07:45:48.965Z,84.37
2023-02-17T07:48:18.171Z,83.27
2023-02-17T07:50:49.742Z,83.89
2023-02-17T07:53:22.922Z,83.54
2023-02-17T07:55:52.384Z,83.38
2023-02-17T07:58:23.162Z,83.40
2023-02-17T08:00:53.832Z,82.82
2023-02-17T08:03:22.192Z,82.93
2023-02-17T08:05:52.988Z,83.47
2023-02-17T08:08:50.279Z,82.59
2023-02-17T08:11:36.510Z,82.74
2023-02-17T08:14:04.945Z,82.44
2023-02-17T08:16:34.800Z,82.45
2023-02-17T08:19:03.360Z,82.41
2023-02-17T08:21:37.691Z,82.29
2023-02-17T08:24:06.153Z,81.33
2023-02-17T08:26:37.043Z,81.17
2023-02-17T08:29:11.939Z,81.65
2023-02-17T08:31:44.532Z,81.72
2023-02-17T08:34:17.707Z,80.80
2023-02-17T08:36:47.501Z,79.81
2023-02-17T08:39:19.731Z,79.13
2023-02-17T08:41:56.751Z,79.92
2023-02-17T08:44:25.629Z,78.87
2023-02-17T08:46:55.887Z,79.50
2023-02-17T08:49:26.255Z,79.64
2023-02-17T08:51:55.672Z,79.72
2023-02-17T08:54:24.316Z,79.73
2023-02-17T08:56:56.219Z,80.16
2023-02-17T08:59:24.263Z,80.30
2023-02-17T09:01:55.797Z,80.47
2023-02-17T09:04:23.952Z,80.50
2023-02-17T09:06:54.216Z,80.34
2023-02-17T09:09:26.686Z,80.28
2023-02-17T09:11:57.423Z,81.13
2023-02-17T09:14:27.531Z,81.56
2023-02-17T09:16:58.047Z,83.04
2023-02-17T09:19:31.172Z,83.71
2023-02-17T09:22:00.265Z,85.88
2023-02-17T09:24:28.855Z,86.25
2023-02-17T09:26:58.228Z,86.81
2023-02-17T09:29:27.697Z,86.58
2023-02-17T09:32:05.306Z,85.79
2023-02-17T09:34:37.537Z,85.32
2023-02-17T09:37:13.959Z,85.67
2023-02-17T09:39:42.682Z,85.64
2023-02-17T09:42:19.498Z,85.56
2023-02-17T09:44:52.506Z,85.21
2023-02-17T09:47:24.960Z,85.40
2023-02-17T09:49:58.714Z,85.29
2023-02-17T09:52:36.257Z,84.71
2023-02-17T09:55:11.472Z,85.19
2023-02-17T09:57:47.235Z,84.82
2023-02-17T10:00:21.854Z,83.75
2023-02-17T10:03:00.171Z,83.38
2023-02-17T10:05:36.940Z,84.81
2023-02-17T10:08:13.848Z,84.77
2023-02-17T10:10:49.038Z,83.93
2023-02-17T10:13:23.711Z,83.47
2023-02-17T10:15:54.699Z,82.83
2023-02-17T10:18:36.466Z,83.26
2023-02-17T10:21:08.771Z,83.54
2023-02-17T10:23:41.738Z,82.69
2023-02-17T10:26:21.553Z,82.94
2023-02-17T10:28:54.069Z,82.53
2023-02-17T10:31:34.569Z,82.71
2023-02-17T10:34:11.788Z,81.89
2023-02-17T10:36:52.210Z,80.96
2023-02-17T10:39:35.785Z,80.27
2023-02-17T10:42:05.586Z,80.33
2023-02-17T10:44:37.875Z,80.47
2023-02-17T10:47:09.016Z,79.76
2023-02-17T10:49:47.144Z,80.03
2023-02-17T10:52:18.441Z,80.33
2023-02-17T10:54:59.556Z,78.91
2023-02-17T10:57:36.701Z,79.43
2023-02-17T11:00:09.967Z,80.10
2023-02-17T11:02:43.166Z,80.02
2023-02-17T11:05:27.433Z,79.89
2023-02-17T11:08:04.108Z,79.44
2023-02-17T11:10:36.796Z,78.62
2023-02-17T11:13:06.356Z,79.38
2023-02-17T11:15:37.974Z,79.29
2023-02-17T11:18:13.965Z,79.91
2023-02-17T11:20:46.036Z,78.60
2023-02-17T11:23:25.002Z,79.01
2023-02-17T11:26:04.613Z,78.06
2023-02-17T11:28:34.549Z,77.69
2023-02-17T11:31:05.727Z,78.05
2023-02-17T11:33:41.388Z,77.95
2023-02-17T11:36:28.216Z,76.63
2023-02-17T11:38:57.340Z,77.87
2023-02-17T11:41:26.767Z,77.85
2023-02-17T11:43:58.702Z,78.55
2023-02-17T11:46:37.684Z,77.71
2023-02-17T11:49:35.886Z,77.37
2023-02-17T11:52:19.033Z,78.72
2023-02-17T11:55:00.158Z,78.22
2023-02-17T11:57:40.310Z,77.81
2023-02-17T12:00:24.517Z,77.77
2023-02-17T12:03:11.829Z,77.39
2023-02-17T12:05:56.623Z,77.11
2023-02-17T12:08:42.606Z,77.93
2023-02-17T12:11:22.151Z,77.56
2023-02-17T12:14:17.720Z,78.26
2023-02-17T12:16:53.105Z,77.93
2023-02-17T12:19:44.627Z,77.63
2023-02-17T12:22:33.927Z,78.70
2023-02-17T12:25:23.701Z,78.38
2023-02-17T12:28:17.623Z,77.83
2023-02-17T12:31:00.753Z,77.42
2023-02-17T12:33:49.022Z,77.73
2023-02-17T12:36:20.237Z,77.26
2023-02-17T12:38:54.371Z,77.76
2023-02-17T12:41:41.991Z,75.67
2023-02-17T12:44:17.942Z,75.14
2023-02-17T12:46:48.663Z,74.86
2023-02-17T12:49:23.269Z,74.80
2023-02-17T12:51:53.291Z,73.53
2023-02-17T12:54:30.128Z,74.01
2023-02-17T12:57:19.826Z,74.68
2023-02-17T12:59:50.387Z,74.06
2023-02-17T13:02:21.727Z,73.24
2023-02-17T13:04:53.818Z,73.49
2023-02-17T13:07:41.825Z,73.15
2023-02-17T13:10:23.690Z,73.64
2023-02-17T13:13:03.925Z,73.84
2023-02-17T13:15:37.168Z,73.42
2023-02-17T13:18:30.640Z,72.64
2023-02-17T13:21:02.662Z,72.77
2023-02-17T13:23:37.908Z,73.25
2023-02-17T13:26:18.028Z,73.35
2023-02-17T13:28:49.229Z,74.09
2023-02-17T13:31:22.676Z,73.33
2023-02-17T13:33:58.517Z,74.02
2023-02-17T13:36:37.705Z,73.75
2023-02-17T13:39:12.843Z,74.25
2023-02-17T13:41:48.084Z,74.35
2023-02-17T13:44:41.443Z,75.01
2023-02-17T13:51:42.520Z,75.42
2023-02-17T13:54:25.096Z,75.50
2023-02-17T13:57:00.496Z,75.95
2023-02-17T13:59:32.347Z,75.49
2023-02-17T14:02:01.194Z,75.67
2023-02-17T14:04:34.153Z,75.48
2023-02-17T14:07:08.259Z,75.31
2023-02-17T14:09:36.967Z,75.64
2023-02-17T14:12:09.015Z,74.87
2023-02-17T14:14:38.777Z,75.33
2023-02-17T14:17:10.739Z,75.38
2023-02-17T14:19:50.642Z,75.43
2023-02-17T14:22:29.024Z,74.64
2023-02-17T14:25:06.201Z,75.00
2023-02-17T14:27:45.122Z,74.45
2023-02-17T14:30:17.291Z,74.83
2023-02-17T14:32:46.020Z,75.13
2023-02-17T14:35:29.207Z,76.26
2023-02-17T14:38:10.944Z,75.48
2023-02-17T14:40:50.847Z,76.03
2023-02-17T14:43:20.426Z,75.56
2023-02-17T14:45:48.800Z,76.20
2023-02-17T14:48:18.584Z,76.37
2023-02-17T14:50:51.376Z,75.64
2023-02-17T14:53:33.438Z,75.69
2023-02-17T14:56:07.733Z,76.04
2023-02-17T14:58:37.238Z,76.36
2023-02-17T15:01:07.739Z,75.74
2023-02-17T15:03:42.140Z,75.80
2023-02-17T15:06:16.242Z,74.72
2023-02-17T15:08:49.980Z,75.65
2023-02-17T15:11:21.752Z,76.37
2023-02-17T15:13:51.828Z,76.10
2023-02-17T15:16:20.169Z,75.39
2023-02-17T15:18:50.293Z,75.98
2023-02-17T15:21:31.179Z,75.83
2023-02-17T15:24:01.340Z,75.63
2023-02-17T15:26:32.233Z,75.97
2023-02-17T15:29:01.442Z,75.92
2023-02-17T15:31:33.785Z,76.19
2023-02-17T15:34:04.170Z,76.13
2023-02-17T15:36:35.836Z,75.96
2023-02-17T15:39:04.756Z,75.79
2023-02-17T15:41:35.757Z,76.13
2023-02-17T15:44:07.485Z,75.68
2023-02-17T15:46:39.261Z,75.37
2023-02-17T15:49:08.953Z,76.09
2023-02-17T15:51:40.498Z,76.39
2023-02-17T15:54:09.113Z,76.87
2023-02-17T15:56:46.392Z,76.62
2023-02-17T15:59:21.298Z,76.82
2023-02-17T16:01:50.675Z,77.17
2023-02-17T16:04:31.047Z,76.84
2023-02-17T16:07:03.146Z,76.28
2023-02-17T16:09:32.929Z,76.58
2023-02-17T16:12:05.204Z,76.64
2023-02-17T16:14:37.533Z,76.61
2023-02-17T16:17:14.782Z,76.23
2023-02-17T16:19:47.192Z,76.08
2023-02-17T16:22:18.744Z,76.00
2023-02-17T16:24:49.098Z,76.10
2023-02-17T16:27:18.921Z,76.27
2023-02-17T16:29:50.985Z,75.93
2023-02-17T16:32:21.401Z,75.79
2023-02-17T16:34:52.397Z,76.24
2023-02-17T16:37:25.002Z,76.06
2023-02-17T16:39:58.284Z,76.21
2023-02-17T16:42:28.981Z,76.12
2023-02-17T16:45:00.509Z,76.09
2023-02-17T16:47:31.663Z,76.26
2023-02-17T16:50:18.219Z,76.37
2023-02-17T16:52:49.964Z,76.35
2023-02-17T16:55:22.140Z,77.07
2023-02-17T16:58:01.432Z,77.51
2023-02-17T17:00:35.137Z,77.40
2023-02-17T17:03:06.874Z,77.66
2023-02-17T17:05:35.775Z,77.91
2023-02-17T17:08:05.493Z,78.35
2023-02-17T17:10:36.452Z,78.34
2023-02-17T17:13:05.971Z,78.41
2023-02-17T17:15:44.688Z,78.37
2023-02-17T17:18:20.961Z,77.80
2023-02-17T17:20:53.841Z,77.27
2023-02-17T17:23:23.684Z,77.49
2023-02-17T17:25:54.784Z,77.69
2023-02-17T17:28:24.343Z,77.62
2023-02-17T17:30:53.885Z,78.21
2023-02-17T17:33:24.247Z,78.62
2023-02-17T17:35:54.805Z,78.84
2023-02-17T17:38:24.682Z,79.13
2023-02-17T17:40:56.897Z,79.61
2023-02-17T17:43:28.317Z,79.40
2023-02-17T17:45:56.416Z,78.88
2023-02-17T17:48:25.886Z,79.04
2023-02-17T17:50:54.240Z,78.50
2023-02-17T17:53:22.705Z,79.05
2023-02-17T17:55:54.456Z,78.48
2023-02-17T17:58:24.277Z,78.83
2023-02-17T18:00:53.274Z,78.78
2023-02-17T18:03:22.425Z,78.56
2023-02-17T18:05:52.670Z,78.23
2023-02-17T18:08:23.250Z,78.13
2023-02-17T18:10:51.898Z,77.86
2023-02-17T18:13:22.229Z,77.91
2023-02-17T18:15:50.789Z,76.96
2023-02-17T18:18:21.962Z,77.22
2023-02-17T18:20:53.597Z,77.70
2023-02-17T18:23:22.732Z,77.59
2023-02-17T18:25:51.703Z,78.31
2023-02-17T18:28:26.192Z,78.74
2023-02-17T18:30:57.196Z,79.00
2023-02-17T18:33:25.490Z,79.38
2023-02-17T18:35:54.529Z,79.53
2023-02-17T18:38:23.416Z,79.71
2023-02-17T18:40:53.782Z,79.80
2023-02-17T18:43:28.824Z,79.95
2023-02-17T18:45:58.910Z,79.59
2023-02-17T18:48:27.337Z,79.67
2023-02-17T18:50:56.319Z,79.49
2023-02-17T18:53:27.344Z,79.10
2023-02-17T18:55:56.166Z,78.67
2023-02-17T18:58:26.806Z,79.02
2023-02-17T19:00:57.027Z,78.95
2023-02-17T19:03:26.904Z,78.38
2023-02-17T19:05:56.036Z,78.59
2023-02-17T19:08:26.021Z,78.77
2023-02-17T19:10:56.508Z,78.71
2023-02-17T19:13:26.301Z,78.83
2023-02-17T19:15:54.202Z,78.55
2023-02-17T19:18:22.621Z,78.56
2023-02-17T19:20:55.653Z,78.23
2023-02-17T19:23:25.092Z,78.27
2023-02-17T19:25:53.329Z,78.02
2023-02-17T19:28:23.984Z,77.90
2023-02-17T19:30:58.886Z,77.74
2023-02-17T19:33:30.057Z,78.41
2023-02-17T19:35:58.422Z,78.85
2023-02-17T19:38:26.356Z,79.72
2023-02-17T19:40:56.241Z,79.88
2023-02-17T19:43:25.188Z,80.20
2023-02-17T19:45:55.147Z,80.42
2023-02-17T19:48:25.455Z,80.92
2023-02-17T19:51:02.303Z,80.81
2023-02-17T19:53:36.417Z,80.76
2023-02-17T19:56:13.377Z,81.70
2023-02-17T19:58:43.092Z,81.09
2023-02-17T20:01:22.948Z,80.02
2023-02-17T20:03:55.378Z,80.10
2023-02-17T20:06:25.549Z,79.59
2023-02-17T20:08:57.931Z,79.21
2023-02-17T20:11:27.421Z,79.29
2023-02-17T20:14:02.010Z,79.32
2023-02-17T20:16:40.732Z,79.26
2023-02-17T20:19:10.538Z,79.01
2023-02-17T20:21:43.167Z,79.63
2023-02-17T20:24:11.423Z,79.58
2023-02-17T20:26:45.787Z,79.06
2023-02-17T20:29:16.470Z,79.84
2023-02-17T20:31:46.780Z,79.32
2023-02-17T20:34:30.144Z,79.63
2023-02-17T20:37:05.147Z,80.03
2023-02-17T20:39:33.793Z,79.94
2023-02-17T20:42:30.510Z,80.00
2023-02-17T20:45:22.815Z,81.45
2023-02-17T20:47:52.758Z,82.73
2023-02-17T20:50:37.045Z,83.58
2023-02-17T20:53:07.070Z,84.24
2023-02-17T20:55:38.798Z,84.15
2023-02-17T20:58:08.487Z,84.19
2023-02-17T21:00:37.998Z,84.42
2023-02-17T21:03:10.958Z,85.17
2023-02-17T21:05:39.615Z,85.81
2023-02-17T21:08:30.736Z,85.10
2023-02-17T21:11:00.267Z,84.22
2023-02-17T21:13:31.379Z,84.52
2023-02-17T21:15:59.715Z,85.12
2023-02-17T21:18:30.201Z,85.16
2023-02-17T21:23:41.220Z,86.57
2023-02-17T21:26:14.545Z,87.27
2023-02-17T21:28:42.628Z,88.35
2023-02-17T21:31:12.554Z,88.76
2023-02-17T21:33:44.988Z,89.33
2023-02-17T21:36:20.026Z,88.05
2023-02-17T21:38:50.835Z,88.32
2023-02-17T21:41:22.810Z,88.60
2023-02-17T21:44:08.326Z,87.24
2023-02-17T21:46:42.543Z,87.55
2023-02-17T21:49:13.370Z,86.13
2023-02-17T21:51:43.349Z,85.33
2023-02-17T21:54:12.830Z,84.91
2023-02-17T21:56:40.929Z,85.45
2023-02-17T21:59:09.399Z,83.87
2023-02-17T22:01:41.297Z,83.18
2023-02-17T22:04:13.071Z,83.47
2023-02-17T22:06:42.995Z,83.80
2023-02-17T22:09:14.784Z,82.83
2023-02-17T22:11:44.055Z,83.08
2023-02-17T22:14:14.956Z,83.29
2023-02-17T22:16:45.314Z,82.93
2023-02-17T22:19:16.653Z,83.06
2023-02-17T22:21:56.128Z,83.22
2023-02-17T22:24:27.333Z,82.77
2023-02-17T22:26:56.354Z,83.40
2023-02-17T22:29:24.666Z,84.17
2023-02-17T22:31:56.720Z,84.11
2023-02-17T22:34:28.725Z,84.08
2023-02-17T22:36:58.322Z,84.57
2023-02-17T22:39:27.974Z,84.63
2023-02-17T22:41:56.750Z,85.07
2023-02-17T22:44:26.306Z,84.39
2023-02-17T22:46:54.674Z,84.62
2023-02-17T22:49:22.795Z,84.57
2023-02-17T22:51:52.476Z,84.18
2023-02-17T22:54:22.543Z,84.21
2023-02-17T22:56:53.848Z,84.50
2023-02-17T22:59:21.986Z,84.48
2023-02-17T23:01:50.031Z,84.25
2023-02-17T23:04:20.872Z,84.18
2023-02-17T23:06:49.465Z,84.44
2023-02-17T23:09:19.741Z,85.41
2023-02-17T23:11:53.772Z,86.09
2023-02-17T23:14:27.208Z,85.28
2023-02-17T23:17:01.128Z,84.20
2023-02-17T23:19:31.917Z,84.66
2023-02-17T23:22:02.123Z,84.27
2023-02-17T23:24:30.557Z,84.51
2023-02-17T23:27:04.181Z,84.19
2023-02-17T23:29:34.056Z,85.55
2023-02-17T23:32:02.704Z,84.92
2023-02-17T23:34:33.274Z,85.17
2023-02-17T23:37:03.696Z,85.54
2023-02-17T23:39:32.520Z,85.66
2023-02-17T23:42:05.789Z,86.00
2023-02-17T23:44:35.070Z,85.91
2023-02-17T23:47:06.538Z,86.55
2023-02-17T23:49:34.476Z,85.63
2023-02-17T23:52:05.441Z,86.55
2023-02-17T23:54:34.992Z,87.32
2023-02-17T23:57:05.190Z,87.00
2023-02-17T23:59:33.719Z,86.64
