createdAt,value
2022-09-07T00:01:07.031Z,101555.39
2022-09-07T00:03:35.666Z,101561.47
2022-09-07T00:06:08.838Z,101553.82
2022-09-07T00:08:37.045Z,101558.52
2022-09-07T00:11:12.153Z,101552.18
2022-09-07T00:13:41.633Z,101547.96
2022-09-07T00:16:24.445Z,101542.41
2022-09-07T00:18:55.737Z,101538.97
2022-09-07T00:21:23.442Z,101545.74
2022-09-07T00:23:51.571Z,101533.48
2022-09-07T00:26:22.576Z,101538.74
2022-09-07T00:28:51.248Z,101533.41
2022-09-07T00:31:22.292Z,101534.75
2022-09-07T00:33:51.756Z,101540.80
2022-09-07T00:36:21.080Z,101539.53
2022-09-07T00:38:49.496Z,101535.27
2022-09-07T00:41:18.131Z,101530.80
2022-09-07T00:43:47.426Z,101529.23
2022-09-07T00:46:35.040Z,101524.52
2022-09-07T00:49:20.314Z,101526.61
2022-09-07T00:51:52.668Z,101521.38
2022-09-07T00:54:25.366Z,101516.90
2022-09-07T00:56:54.782Z,101514.58
2022-09-07T00:59:27.973Z,101522.52
2022-09-07T01:01:56.124Z,101512.88
2022-09-07T01:04:25.208Z,101507.35
2022-09-07T01:06:56.282Z,101520.34
2022-09-07T01:09:26.746Z,101528.57
2022-09-07T01:11:58.621Z,101537.34
2022-09-07T01:14:33.142Z,101523.96
2022-09-07T01:18:04.533Z,101517.95
2022-09-07T01:20:59.837Z,101516.90
2022-09-07T01:23:33.235Z,101522.95
2022-09-07T01:26:17.837Z,101525.63
2022-09-07T01:28:50.585Z,101527.49
2022-09-07T01:31:32.747Z,101542.24
2022-09-07T01:34:26.240Z,101531.45
2022-09-07T01:37:09.662Z,101536.72
2022-09-07T01:39:46.643Z,101532.79
2022-09-07T01:42:19.441Z,101539.95
2022-09-07T01:45:02.485Z,101539.95
2022-09-07T01:47:36.570Z,101543.16
2022-09-07T01:50:08.665Z,101547.41
2022-09-07T01:52:56.257Z,101550.09
2022-09-07T01:55:39.743Z,101548.29
2022-09-07T01:58:21.303Z,101538.05
2022-09-07T02:00:55.185Z,101529.36
2022-09-07T02:03:47.204Z,101520.95
2022-09-07T02:06:17.914Z,101512.26
2022-09-07T02:08:54.298Z,101518.34
2022-09-07T02:11:29.325Z,101515.46
2022-09-07T02:14:05.514Z,101502.55
2022-09-07T02:16:38.263Z,101503.63
2022-09-07T02:19:14.774Z,101521.77
2022-09-07T02:21:48.002Z,101525.76
2022-09-07T02:24:25.922Z,101515.98
2022-09-07T02:26:55.570Z,101519.98
2022-09-07T02:29:24.560Z,101519.41
2022-09-07T02:31:53.773Z,101526.28
2022-09-07T02:34:21.567Z,101528.93
2022-09-07T02:36:52.117Z,101534.98
2022-09-07T02:39:19.973Z,101536.29
2022-09-07T02:41:48.143Z,101549.99
2022-09-07T02:44:26.259Z,101551.30
2022-09-07T02:47:02.179Z,101551.04
2022-09-07T02:49:48.374Z,101568.40
2022-09-07T02:52:42.662Z,101563.17
2022-09-07T02:55:35.183Z,101568.96
2022-09-07T02:58:27.359Z,101551.59
2022-09-07T03:01:15.264Z,101564.22
2022-09-07T03:03:56.197Z,101564.45
2022-09-07T03:06:40.134Z,101563.17
2022-09-07T03:09:14.514Z,101567.65
2022-09-07T03:11:42.239Z,101556.30
2022-09-07T03:14:22.491Z,101559.48
2022-09-07T03:16:52.527Z,101556.04
2022-09-07T03:19:20.249Z,101553.42
2022-09-07T03:21:48.487Z,101561.83
2022-09-07T03:24:16.213Z,101563.92
2022-09-07T03:26:49.561Z,101569.74
2022-09-07T03:29:17.591Z,101568.14
2022-09-07T03:31:45.412Z,101565.27
2022-09-07T03:34:13.241Z,101577.66
2022-09-07T03:36:40.947Z,101571.31
2022-09-07T03:39:08.756Z,101580.80
2022-09-07T03:41:36.519Z,101579.23
2022-09-07T03:44:08.314Z,101576.58
2022-09-07T03:46:36.645Z,101575.01
2022-09-07T03:49:04.548Z,101582.89
2022-09-07T03:51:32.484Z,101583.97
2022-09-07T03:54:01.466Z,101585.27
2022-09-07T03:56:29.275Z,101579.23
2022-09-07T03:58:57.136Z,101582.89
2022-09-07T04:01:26.882Z,101586.59
2022-09-07T04:04:01.765Z,101580.01
2022-09-07T04:06:31.053Z,101578.67
2022-09-07T04:09:03.031Z,101585.80
2022-09-07T04:11:30.834Z,101591.59
2022-09-07T04:13:59.143Z,101599.76
2022-09-07T04:16:28.211Z,101603.42
2022-09-07T04:18:56.142Z,101605.55
2022-09-07T04:21:24.958Z,101601.85
2022-09-07T04:23:53.550Z,101610.55
2022-09-07T04:26:24.189Z,101610.55
2022-09-07T04:28:54.222Z,101598.72
2022-09-07T04:31:22.796Z,101600.80
2022-09-07T04:33:51.541Z,101601.59
2022-09-07T04:36:20.443Z,101598.95
2022-09-07T04:38:48.978Z,101610.29
2022-09-07T04:41:18.750Z,101604.50
2022-09-07T04:43:47.705Z,101601.33
2022-09-07T04:46:23.236Z,101608.20
2022-09-07T04:48:53.503Z,101616.87
2022-09-07T04:51:23.115Z,101613.70
2022-09-07T04:53:52.823Z,101623.44
2022-09-07T04:56:22.639Z,101629.23
2022-09-07T04:58:51.046Z,101624.48
2022-09-07T05:01:21.753Z,101625.27
2022-09-07T05:03:49.935Z,101629.23
2022-09-07T05:06:19.554Z,101623.70
2022-09-07T05:08:49.965Z,101635.57
2022-09-07T05:11:19.177Z,101631.35
2022-09-07T05:13:47.340Z,101623.70
2022-09-07T05:16:20.987Z,101613.70
2022-09-07T05:18:53.758Z,101605.02
2022-09-07T05:21:24.122Z,101606.07
2022-09-07T05:23:53.539Z,101606.34
2022-09-07T05:26:23.926Z,101612.68
2022-09-07T05:28:51.987Z,101616.63
2022-09-07T05:31:22.351Z,101610.29
2022-09-07T05:36:39.314Z,101625.82
2022-09-07T05:39:08.105Z,101627.91
2022-09-07T05:41:36.001Z,101626.61
2022-09-07T05:46:53.314Z,101631.13
2022-09-07T05:49:21.147Z,101632.69
2022-09-07T05:51:49.409Z,101641.39
2022-09-07T05:54:17.168Z,101634.78
2022-09-07T05:56:45.006Z,101631.61
2022-09-07T05:59:12.739Z,101634.52
2022-09-07T06:01:40.740Z,101641.09
2022-09-07T06:04:08.505Z,101640.57
2022-09-07T06:06:40.026Z,101637.43
2022-09-07T06:09:07.903Z,101639.30
2022-09-07T06:11:35.696Z,101640.08
2022-09-07T06:14:03.547Z,101634.81
2022-09-07T06:16:34.401Z,101630.34
2022-09-07T06:19:07.817Z,101623.99
2022-09-07T06:21:38.132Z,101622.39
2022-09-07T06:24:07.495Z,101624.22
2022-09-07T06:26:35.449Z,101624.77
2022-09-07T06:29:03.738Z,101623.70
2022-09-07T06:31:31.952Z,101631.09
2022-09-07T06:33:59.973Z,101626.87
2022-09-07T06:36:29.300Z,101621.31
2022-09-07T06:39:05.670Z,101624.48
2022-09-07T06:44:21.282Z,101618.17
2022-09-07T06:47:04.906Z,101613.95
2022-09-07T06:49:33.073Z,101615.52
2022-09-07T06:52:00.878Z,101617.39
2022-09-07T06:57:16.698Z,101615.23
2022-09-07T06:59:44.399Z,101623.93
2022-09-07T07:02:16.080Z,101644.98
2022-09-07T07:04:43.830Z,101638.94
2022-09-07T07:07:13.526Z,101641.00
2022-09-07T07:09:42.560Z,101640.73
2022-09-07T07:12:11.689Z,101644.13
2022-09-07T07:14:42.676Z,101642.53
2022-09-07T07:17:12.823Z,101643.05
2022-09-07T07:19:40.574Z,101640.93
2022-09-07T07:22:23.879Z,101645.41
2022-09-07T07:24:56.074Z,101650.94
2022-09-07T07:27:23.896Z,101656.20
2022-09-07T07:29:53.495Z,101661.44
2022-09-07T07:32:21.292Z,101655.84
2022-09-07T07:34:49.333Z,101656.59
2022-09-07T07:37:17.323Z,101663.98
2022-09-07T07:42:33.771Z,101659.63
2022-09-07T07:47:52.641Z,101657.12
2022-09-07T07:50:36.013Z,101658.42
2022-09-07T07:55:52.191Z,101654.14
2022-09-07T07:58:20.675Z,101663.88
2022-09-07T08:00:56.936Z,101656.46
2022-09-07T08:03:26.206Z,101661.40
2022-09-07T08:05:54.907Z,101661.08
2022-09-07T08:08:24.200Z,101675.27
2022-09-07T08:10:52.149Z,101666.99
2022-09-07T08:13:20.271Z,101675.10
2022-09-07T08:15:48.026Z,101672.72
2022-09-07T08:18:17.940Z,101659.96
2022-09-07T08:20:45.765Z,101660.78
2022-09-07T08:23:13.553Z,101656.53
2022-09-07T08:25:53.663Z,101655.48
2022-09-07T08:28:22.827Z,101663.16
2022-09-07T08:30:50.848Z,101654.73
2022-09-07T08:33:19.060Z,101657.12
2022-09-07T08:35:57.397Z,101657.34
2022-09-07T08:38:25.894Z,101657.61
2022-09-07T08:40:54.100Z,101662.35
2022-09-07T08:43:39.687Z,101658.62
2022-09-07T08:46:21.667Z,101661.23
2022-09-07T08:48:50.184Z,101646.66
2022-09-07T08:51:46.498Z,101653.42
2022-09-07T08:54:17.473Z,101647.05
2022-09-07T08:59:51.199Z,101646.69
2022-09-07T09:02:27.604Z,101643.13
2022-09-07T09:07:47.513Z,101641.32
2022-09-07T09:10:18.440Z,101639.36
2022-09-07T09:13:10.672Z,101637.89
2022-09-07T09:16:01.758Z,101628.90
2022-09-07T09:18:36.763Z,101628.70
2022-09-07T09:21:08.965Z,101625.43
2022-09-07T09:23:40.729Z,101626.91
2022-09-07T09:26:29.360Z,101629.95
2022-09-07T09:28:57.037Z,101622.95
2022-09-07T09:31:29.601Z,101624.88
2022-09-07T09:34:06.462Z,101617.95
2022-09-07T09:36:41.270Z,101608.30
2022-09-07T09:39:37.694Z,101611.63
2022-09-07T09:42:08.408Z,101610.23
2022-09-07T09:44:38.654Z,101606.17
2022-09-07T09:49:56.391Z,101598.45
2022-09-07T09:52:30.140Z,101596.79
2022-09-07T09:55:23.231Z,101596.46
2022-09-07T10:04:01.512Z,101594.34
2022-09-07T10:06:32.147Z,101586.91
2022-09-07T10:09:02.917Z,101582.34
2022-09-07T10:14:43.544Z,101572.30
2022-09-07T10:17:36.383Z,101571.25
2022-09-07T10:20:18.975Z,101566.08
2022-09-07T10:22:58.178Z,101552.15
2022-09-07T10:25:40.786Z,101545.84
2022-09-07T10:28:11.223Z,101544.11
2022-09-07T10:30:44.941Z,101540.09
2022-09-07T10:33:29.875Z,101532.30
2022-09-07T10:36:07.460Z,101530.05
2022-09-07T10:38:43.267Z,101525.63
2022-09-07T10:41:11.565Z,101516.93
2022-09-07T10:43:43.986Z,101518.37
2022-09-07T10:46:58.319Z,101516.67
2022-09-07T10:53:00.206Z,101500.38
2022-09-07T10:55:38.922Z,101490.84
2022-09-07T11:01:44.707Z,101490.41
2022-09-07T11:04:21.297Z,101483.22
2022-09-07T11:06:59.528Z,101482.63
2022-09-07T11:09:36.534Z,101481.48
2022-09-07T11:12:17.757Z,101474.69
2022-09-07T11:14:50.946Z,101464.41
2022-09-07T11:17:22.802Z,101463.47
2022-09-07T11:19:57.061Z,101455.33
2022-09-07T11:22:33.932Z,101458.70
2022-09-07T11:25:36.697Z,101452.61
2022-09-07T11:28:30.381Z,101453.40
2022-09-07T11:31:03.574Z,101458.70
2022-09-07T11:36:47.232Z,101457.91
2022-09-07T11:39:23.181Z,101458.89
2022-09-07T11:42:42.651Z,101451.14
2022-09-07T11:45:05.810Z,101455.62
2022-09-07T11:48:11.553Z,101455.26
2022-09-07T11:50:47.498Z,101446.46
2022-09-07T11:53:25.409Z,101451.34
2022-09-07T11:55:59.467Z,101460.46
2022-09-07T11:58:51.295Z,101456.96
2022-09-07T12:01:35.117Z,101453.46
2022-09-07T12:04:25.976Z,101436.91
2022-09-07T12:07:21.878Z,101430.90
2022-09-07T12:10:20.610Z,101429.75
2022-09-07T12:13:04.148Z,101433.80
2022-09-07T12:15:51.033Z,101434.01
2022-09-07T12:18:50.731Z,101424.49
2022-09-07T12:21:39.382Z,101428.61
2022-09-07T12:24:27.099Z,101419.65
2022-09-07T12:27:00.514Z,101421.84
2022-09-07T12:29:31.138Z,101412.45
2022-09-07T12:32:53.649Z,101417.13
2022-09-07T12:34:55.327Z,101408.95
2022-09-07T12:37:38.469Z,101400.20
2022-09-07T12:40:45.334Z,101399.27
2022-09-07T12:43:32.433Z,101402.02
2022-09-07T12:46:01.916Z,101395.78
2022-09-07T12:48:37.948Z,101399.90
2022-09-07T12:54:37.109Z,101382.93
2022-09-07T12:57:32.442Z,101375.51
2022-09-07T13:00:37.452Z,101384.50
2022-09-07T13:06:14.396Z,101367.52
2022-09-07T13:09:07.467Z,101352.09
2022-09-07T13:11:39.283Z,101348.79
2022-09-07T13:14:17.895Z,101344.27
2022-09-07T13:19:47.861Z,101350.12
2022-09-07T13:22:30.430Z,101338.03
2022-09-07T13:25:00.956Z,101337.48
2022-09-07T13:27:46.292Z,101342.54
2022-09-07T13:30:16.894Z,101333.35
2022-09-07T13:35:33.063Z,101338.65
2022-09-07T13:38:03.279Z,101335.91
2022-09-07T13:40:40.258Z,101324.75
2022-09-07T13:43:17.551Z,101320.47
2022-09-07T13:45:54.336Z,101311.28
2022-09-07T13:48:25.153Z,101304.25
2022-09-07T13:51:16.588Z,101294.67
2022-09-07T13:54:05.720Z,101292.55
2022-09-07T13:56:46.151Z,101291.17
2022-09-07T13:59:27.468Z,101284.34
2022-09-07T14:01:56.365Z,101283.39
2022-09-07T14:04:28.239Z,101274.20
2022-09-07T14:07:07.842Z,101273.25
2022-09-07T14:09:36.223Z,101269.33
2022-09-07T14:12:05.440Z,101276.55
2022-09-07T14:14:34.332Z,101269.72
2022-09-07T14:17:01.936Z,101265.80
2022-09-07T14:19:48.922Z,101263.08
2022-09-07T14:22:22.439Z,101263.27
2022-09-07T14:24:57.865Z,101257.20
2022-09-07T14:27:25.729Z,101252.72
2022-09-07T14:29:54.138Z,101258.77
2022-09-07T14:32:26.335Z,101257.81
2022-09-07T14:34:55.264Z,101250.59
2022-09-07T14:37:24.418Z,101249.22
2022-09-07T14:39:53.855Z,101238.26
2022-09-07T14:42:25.648Z,101232.41
2022-09-07T14:45:32.949Z,101223.65
2022-09-07T14:48:01.012Z,101219.36
2022-09-07T14:50:31.932Z,101226.78
2022-09-07T14:56:08.940Z,101209.98
2022-09-07T14:58:36.662Z,101208.02
2022-09-07T15:04:03.828Z,101206.05
2022-09-07T15:09:37.504Z,101216.78
2022-09-07T15:12:38.245Z,101207.59
2022-09-07T15:15:26.726Z,101194.28
2022-09-07T15:18:05.907Z,101196.05
2022-09-07T15:20:42.569Z,101199.74
2022-09-07T15:23:11.834Z,101196.99
2022-09-07T15:25:40.888Z,101193.49
2022-09-07T15:28:08.855Z,101186.07
2022-09-07T15:30:36.541Z,101183.16
2022-09-07T15:33:04.133Z,101181.00
2022-09-07T15:35:31.928Z,101173.55
2022-09-07T15:38:01.787Z,101171.62
2022-09-07T15:41:03.620Z,101165.73
2022-09-07T15:43:30.627Z,101160.70
2022-09-07T15:45:58.438Z,101145.23
2022-09-07T15:48:26.575Z,101142.32
2022-09-07T15:52:04.911Z,101137.84
2022-09-07T15:56:44.420Z,101141.14
2022-09-07T15:59:31.288Z,101134.93
2022-09-07T16:01:59.424Z,101142.74
2022-09-07T16:04:27.440Z,101127.12
2022-09-07T16:06:55.798Z,101118.77
2022-09-07T16:09:23.470Z,101111.74
2022-09-07T16:11:51.712Z,101112.14
2022-09-07T16:14:19.694Z,101114.10
2022-09-07T16:19:36.017Z,101114.33
2022-09-07T16:22:04.398Z,101119.20
2022-09-07T16:24:32.390Z,101113.38
2022-09-07T16:27:00.083Z,101120.97
2022-09-07T16:29:27.857Z,101118.80
2022-09-07T16:34:43.153Z,101123.12
2022-09-07T16:37:11.265Z,101126.27
2022-09-07T16:39:38.974Z,101119.43
2022-09-07T16:42:07.086Z,101114.75
2022-09-07T16:44:36.201Z,101099.16
2022-09-07T16:47:05.470Z,101097.98
2022-09-07T16:49:33.232Z,101099.74
2022-09-07T16:52:00.925Z,101091.96
2022-09-07T16:54:28.709Z,101083.36
2022-09-07T16:56:56.565Z,101078.49
2022-09-07T16:59:27.769Z,101076.92
2022-09-07T17:01:55.527Z,101072.63
2022-09-07T17:04:23.369Z,101067.17
2022-09-07T17:06:53.558Z,101069.53
2022-09-07T17:09:21.810Z,101076.13
2022-09-07T17:11:49.488Z,101081.59
2022-09-07T17:14:17.149Z,101078.26
2022-09-07T17:16:45.182Z,101088.20
2022-09-07T17:19:30.894Z,101093.66
2022-09-07T17:22:00.745Z,101092.88
2022-09-07T17:24:29.594Z,101091.70
2022-09-07T17:26:59.623Z,101099.84
2022-09-07T17:29:28.151Z,101107.63
2022-09-07T17:34:43.433Z,101099.65
2022-09-07T17:37:11.462Z,101105.66
2022-09-07T17:39:39.911Z,101111.68
2022-09-07T17:42:07.659Z,101114.00
2022-09-07T17:44:37.989Z,101111.58
2022-09-07T17:47:06.757Z,101118.38
2022-09-07T17:49:34.501Z,101119.13
2022-09-07T17:52:02.812Z,101122.80
2022-09-07T17:54:30.546Z,101128.23
2022-09-07T17:56:58.227Z,101126.03
2022-09-07T18:02:17.030Z,101135.91
2022-09-07T18:04:44.851Z,101146.96
2022-09-07T18:07:12.837Z,101155.10
2022-09-07T18:09:40.548Z,101155.04
2022-09-07T18:12:08.279Z,101164.91
2022-09-07T18:14:35.990Z,101172.83
2022-09-07T18:17:06.393Z,101174.30
2022-09-07T18:19:34.026Z,101187.28
2022-09-07T18:22:02.836Z,101195.59
2022-09-07T18:24:32.167Z,101204.48
2022-09-07T18:26:59.817Z,101220.54
2022-09-07T18:29:32.189Z,101231.98
2022-09-07T18:32:02.466Z,101238.16
2022-09-07T18:34:30.380Z,101245.95
2022-09-07T18:36:59.322Z,101243.59
2022-09-07T18:39:28.302Z,101259.88
2022-09-07T18:41:56.466Z,101273.48
2022-09-07T18:47:22.090Z,101290.52
2022-09-07T18:49:52.554Z,101311.25
2022-09-07T18:55:10.906Z,101313.47
2022-09-07T18:57:39.220Z,101334.66
2022-09-07T19:00:09.103Z,101328.74
2022-09-07T19:02:36.961Z,101312.55
2022-09-07T19:07:52.883Z,101307.39
2022-09-07T19:10:20.507Z,101335.02
2022-09-07T19:12:48.258Z,101339.41
2022-09-07T19:15:16.141Z,101323.09
2022-09-07T19:17:43.933Z,101334.56
2022-09-07T19:20:11.718Z,101343.88
2022-09-07T19:22:40.087Z,101369.26
2022-09-07T19:25:07.919Z,101394.83
2022-09-07T19:27:35.688Z,101398.30
2022-09-07T19:30:03.418Z,101387.02
2022-09-07T19:32:31.141Z,101382.83
2022-09-07T19:34:58.842Z,101361.02
2022-09-07T19:37:26.682Z,101366.38
2022-09-07T19:39:57.879Z,101368.51
2022-09-07T19:42:26.369Z,101364.35
2022-09-07T19:44:55.181Z,101357.26
2022-09-07T19:47:24.293Z,101353.89
2022-09-07T19:49:53.326Z,101349.97
2022-09-07T19:52:20.991Z,101341.04
2022-09-07T19:54:48.602Z,101330.54
2022-09-07T19:57:16.348Z,101323.71
2022-09-07T19:59:44.024Z,101317.69
2022-09-07T20:02:11.794Z,101324.27
2022-09-07T20:04:39.489Z,101314.26
2022-09-07T20:07:07.697Z,101314.52
2022-09-07T20:09:35.353Z,101302.68
2022-09-07T20:12:04.839Z,101289.80
2022-09-07T20:14:32.461Z,101277.96
2022-09-07T20:17:00.174Z,101275.05
2022-09-07T20:19:27.927Z,101275.90
2022-09-07T20:21:56.926Z,101252.42
2022-09-07T20:24:24.660Z,101228.29
2022-09-07T20:26:52.431Z,101213.54
2022-09-07T20:29:28.561Z,101203.30
2022-09-07T20:31:59.232Z,101189.67
2022-09-07T20:34:28.264Z,101184.14
2022-09-07T20:36:56.293Z,101190.72
2022-09-07T20:39:24.338Z,101209.65
2022-09-07T20:41:52.360Z,101238.03
2022-09-07T20:44:20.397Z,101235.68
2022-09-07T20:46:48.352Z,101240.65
2022-09-07T20:49:16.999Z,101238.55
2022-09-07T20:51:44.667Z,101259.84
2022-09-07T20:54:12.495Z,101266.16
2022-09-07T20:56:40.163Z,101254.61
2022-09-07T20:59:08.016Z,101272.99
2022-09-07T21:01:36.240Z,101297.16
2022-09-07T21:04:05.038Z,101315.04
2022-09-07T21:06:33.991Z,101306.34
2022-09-07T21:09:01.819Z,101311.34
2022-09-07T21:11:32.407Z,101315.04
2022-09-07T21:14:02.442Z,101305.33
2022-09-07T21:16:30.294Z,101314.26
2022-09-07T21:19:00.421Z,101307.69
2022-09-07T21:21:30.015Z,101305.85
2022-09-07T21:24:00.414Z,101311.87
2022-09-07T21:26:29.541Z,101309.52
2022-09-07T21:28:59.409Z,101300.85
2022-09-07T21:31:27.851Z,101281.39
2022-09-07T21:33:57.253Z,101264.03
2022-09-07T21:36:25.505Z,101250.13
2022-09-07T21:38:54.189Z,101236.20
2022-09-07T21:41:23.226Z,101226.20
2022-09-07T21:43:58.663Z,101219.63
2022-09-07T21:46:27.292Z,101202.26
2022-09-07T21:48:57.165Z,101213.57
2022-09-07T21:51:26.046Z,101210.17
2022-09-07T21:53:55.232Z,101218.84
2022-09-07T21:56:23.148Z,101226.98
2022-09-07T21:58:57.456Z,101221.20
2022-09-07T22:01:26.452Z,101225.67
2022-09-07T22:03:57.999Z,101223.80
2022-09-07T22:06:29.018Z,101215.41
2022-09-07T22:08:57.303Z,101202.52
2022-09-07T22:11:26.955Z,101182.28
2022-09-07T22:13:59.519Z,101175.45
2022-09-07T22:16:27.519Z,101183.85
2022-09-07T22:18:55.889Z,101188.07
2022-09-07T22:21:26.290Z,101203.30
2022-09-07T22:23:57.202Z,101230.91
2022-09-07T22:26:27.208Z,101248.79
2022-09-07T22:28:55.821Z,101273.25
2022-09-07T22:31:26.516Z,101299.28
2022-09-07T22:33:55.729Z,101313.44
2022-09-07T22:36:29.025Z,101336.59
2022-09-07T22:38:59.519Z,101342.90
2022-09-07T22:41:29.930Z,101342.64
2022-09-07T22:43:57.943Z,101351.57
2022-09-07T22:46:27.898Z,101352.62
2022-09-07T22:48:57.790Z,101344.73
2022-09-07T22:51:27.733Z,101345.23
2022-09-07T22:53:56.136Z,101346.01
2022-09-07T22:56:26.998Z,101334.95
2022-09-07T22:59:00.729Z,101332.05
2022-09-07T23:01:29.803Z,101320.99
2022-09-07T23:03:57.994Z,101326.81
2022-09-07T23:06:34.633Z,101335.48
2022-09-07T23:09:06.554Z,101326.06
2022-09-07T23:11:35.003Z,101312.10
2022-09-07T23:14:05.423Z,101294.77
2022-09-07T23:16:33.213Z,101272.43
2022-09-07T23:19:01.826Z,101243.56
2022-09-07T23:21:30.003Z,101229.37
2022-09-07T23:23:59.756Z,101219.63
2022-09-07T23:26:30.047Z,101192.58
2022-09-07T23:29:03.053Z,101173.16
2022-09-07T23:31:32.547Z,101154.26
2022-09-07T23:34:00.872Z,101120.34
2022-09-07T23:36:29.411Z,101111.68
2022-09-07T23:38:58.306Z,101117.47
2022-09-07T23:41:27.233Z,101123.52
2022-09-07T23:43:56.032Z,101125.09
2022-09-07T23:46:24.386Z,101138.98
2022-09-07T23:48:52.301Z,101143.98
2022-09-07T23:51:23.870Z,101145.82
2022-09-07T23:53:53.110Z,101161.84
2022-09-07T23:56:21.728Z,101160.27
2022-09-07T23:58:49.557Z,101158.96
