createdAt,value
2022-12-16T00:00:34.556Z,-2.69
2022-12-16T00:01:34.516Z,-2.70
2022-12-16T00:02:34.701Z,-2.70
2022-12-16T00:03:34.945Z,-2.71
2022-12-16T00:04:34.499Z,-2.66
2022-12-16T00:05:34.455Z,-2.65
2022-12-16T00:06:34.695Z,-2.71
2022-12-16T00:07:34.422Z,-2.77
2022-12-16T00:08:34.465Z,-2.80
2022-12-16T00:09:34.413Z,-2.76
2022-12-16T00:10:34.711Z,-2.70
2022-12-16T00:11:34.442Z,-2.74
2022-12-16T00:12:34.427Z,-2.74
2022-12-16T00:13:34.769Z,-2.76
2022-12-16T00:14:34.352Z,-2.74
2022-12-16T00:15:34.340Z,-2.89
2022-12-16T00:16:34.423Z,-2.71
2022-12-16T00:17:34.302Z,-2.78
2022-12-16T00:18:34.287Z,-2.78
2022-12-16T00:19:34.272Z,-2.74
2022-12-16T00:20:34.255Z,-2.86
2022-12-16T00:21:34.247Z,-2.92
2022-12-16T00:22:34.233Z,-2.95
2022-12-16T00:23:34.893Z,-2.94
2022-12-16T00:24:34.205Z,-2.83
2022-12-16T00:25:34.229Z,-2.78
2022-12-16T00:26:34.188Z,-2.83
2022-12-16T00:27:34.179Z,-2.80
2022-12-16T00:28:34.152Z,-2.83
2022-12-16T00:29:34.135Z,-2.97
2022-12-16T00:30:34.193Z,-2.81
2022-12-16T00:31:34.215Z,-2.92
2022-12-16T00:32:34.099Z,-2.89
2022-12-16T00:33:34.632Z,-2.84
2022-12-16T00:34:34.072Z,-2.91
2022-12-16T00:35:34.057Z,-2.88
2022-12-16T00:36:34.047Z,-3.02
2022-12-16T00:37:34.261Z,-2.94
2022-12-16T00:38:34.037Z,-2.92
2022-12-16T00:39:34.001Z,-2.98
2022-12-16T00:40:33.999Z,-2.95
2022-12-16T00:41:33.994Z,-2.91
2022-12-16T00:42:33.992Z,-2.84
2022-12-16T00:43:34.318Z,-2.91
2022-12-16T00:44:33.991Z,-2.89
2022-12-16T00:45:33.959Z,-2.95
2022-12-16T00:46:33.932Z,-2.99
2022-12-16T00:47:33.911Z,-3.01
2022-12-16T00:48:33.887Z,-2.94
2022-12-16T00:49:33.883Z,-2.92
2022-12-16T00:50:33.867Z,-2.92
2022-12-16T00:51:33.861Z,-2.92
2022-12-16T00:52:33.837Z,-2.91
2022-12-16T00:53:34.253Z,-2.86
2022-12-16T00:54:33.811Z,-2.92
2022-12-16T00:55:33.800Z,-2.94
2022-12-16T00:56:33.792Z,-2.94
2022-12-16T00:57:33.765Z,-2.97
2022-12-16T00:58:33.773Z,-2.94
2022-12-16T00:59:33.742Z,-2.89
2022-12-16T01:00:33.740Z,-2.91
2022-12-16T01:01:33.812Z,-2.97
2022-12-16T01:02:33.812Z,-2.91
2022-12-16T01:03:33.906Z,-2.92
2022-12-16T01:04:33.737Z,-2.94
2022-12-16T01:05:33.664Z,-2.92
2022-12-16T01:06:33.681Z,-2.97
2022-12-16T01:07:33.654Z,-2.92
2022-12-16T01:08:33.618Z,-2.94
2022-12-16T01:09:33.615Z,-2.95
2022-12-16T01:10:33.595Z,-2.91
2022-12-16T01:11:33.584Z,-3.01
2022-12-16T01:12:33.591Z,-2.86
2022-12-16T01:13:33.987Z,-2.95
2022-12-16T01:14:33.544Z,-2.97
2022-12-16T01:15:33.533Z,-2.97
2022-12-16T01:16:33.511Z,-2.99
2022-12-16T01:17:33.519Z,-2.97
2022-12-16T01:18:33.484Z,-3.01
2022-12-16T01:19:33.505Z,-3.06
2022-12-16T01:20:33.457Z,-3.04
2022-12-16T01:21:33.453Z,-3.10
2022-12-16T01:22:33.449Z,-3.02
2022-12-16T01:23:33.964Z,-3.06
2022-12-16T01:24:33.422Z,-3.04
2022-12-16T01:25:33.400Z,-3.15
2022-12-16T01:26:33.417Z,-3.16
2022-12-16T01:27:33.412Z,-3.12
2022-12-16T01:28:33.356Z,-3.17
2022-12-16T01:29:33.351Z,-3.15
2022-12-16T01:30:33.336Z,-3.09
2022-12-16T01:31:33.340Z,-3.15
2022-12-16T01:32:33.299Z,-3.02
2022-12-16T01:33:33.786Z,-3.06
2022-12-16T01:34:33.288Z,-3.01
2022-12-16T01:36:33.248Z,-3.02
2022-12-16T01:37:33.248Z,-3.04
2022-12-16T01:38:33.255Z,-3.07
2022-12-16T01:39:33.210Z,-3.12
2022-12-16T01:40:33.202Z,-3.17
2022-12-16T01:41:33.196Z,-3.17
2022-12-16T01:42:33.181Z,-3.16
2022-12-16T01:43:33.476Z,-3.20
2022-12-16T01:44:33.144Z,-3.22
2022-12-16T01:45:33.197Z,-3.17
2022-12-16T01:46:33.132Z,-3.20
2022-12-16T01:47:33.117Z,-3.19
2022-12-16T01:48:33.113Z,-3.17
2022-12-16T01:49:33.088Z,-3.16
2022-12-16T01:50:33.074Z,-3.15
2022-12-16T01:51:33.060Z,-3.17
2022-12-16T01:52:33.084Z,-3.20
2022-12-16T01:53:33.511Z,-3.15
2022-12-16T01:54:33.010Z,-3.13
2022-12-16T01:55:32.998Z,-3.19
2022-12-16T01:56:32.994Z,-3.22
2022-12-16T01:57:32.973Z,-3.17
2022-12-16T01:58:32.967Z,-3.17
2022-12-16T01:59:32.986Z,-3.22
2022-12-16T02:00:32.940Z,-3.20
2022-12-16T02:01:33.143Z,-3.19
2022-12-16T02:02:33.112Z,-3.19
2022-12-16T02:03:33.232Z,-3.16
2022-12-16T02:04:32.894Z,-3.16
2022-12-16T02:05:32.878Z,-3.17
2022-12-16T02:06:32.852Z,-3.22
2022-12-16T02:07:32.860Z,-3.27
2022-12-16T02:08:32.832Z,-3.34
2022-12-16T02:09:32.839Z,-3.27
2022-12-16T02:10:32.803Z,-3.28
2022-12-16T02:11:32.786Z,-3.27
2022-12-16T02:12:32.772Z,-3.31
2022-12-16T02:13:33.202Z,-3.22
2022-12-16T02:14:32.752Z,-3.20
2022-12-16T02:15:32.752Z,-3.28
2022-12-16T02:16:39.977Z,-3.27
2022-12-16T02:18:36.736Z,-3.30
2022-12-16T02:19:36.685Z,-3.19
2022-12-16T02:21:40.691Z,-3.20
2022-12-16T02:22:40.671Z,-3.22
2022-12-16T02:24:44.683Z,-3.30
2022-12-16T02:25:44.612Z,-3.27
2022-12-16T02:27:37.565Z,-3.38
2022-12-16T02:28:37.495Z,-3.44
2022-12-16T02:30:41.625Z,-3.44
2022-12-16T02:31:41.466Z,-3.48
2022-12-16T02:33:45.418Z,-3.48
2022-12-16T02:34:45.402Z,-3.46
2022-12-16T02:36:49.456Z,-3.45
2022-12-16T02:37:49.390Z,-3.33
2022-12-16T02:39:53.396Z,-3.28
2022-12-16T02:40:53.375Z,-3.28
2022-12-16T02:42:57.354Z,-3.30
2022-12-16T02:43:57.309Z,-3.30
2022-12-16T02:46:01.333Z,-3.31
2022-12-16T02:47:01.251Z,-3.27
2022-12-16T02:49:05.317Z,-3.27
2022-12-16T02:50:05.248Z,-3.33
2022-12-16T02:52:09.276Z,-3.31
2022-12-16T02:53:09.229Z,-3.27
2022-12-16T02:55:13.798Z,-3.20
2022-12-16T02:56:13.595Z,-3.31
2022-12-16T02:58:17.371Z,-3.33
2022-12-16T02:59:17.333Z,-3.22
2022-12-16T03:01:21.395Z,-3.28
2022-12-16T03:02:21.441Z,-3.34
2022-12-16T03:04:14.484Z,-3.28
2022-12-16T03:05:14.365Z,-3.31
2022-12-16T03:07:07.388Z,-3.34
2022-12-16T03:08:07.269Z,-3.40
2022-12-16T03:10:11.253Z,-3.34
2022-12-16T03:11:11.208Z,-3.27
2022-12-16T03:13:15.216Z,-3.27
2022-12-16T03:14:15.159Z,-3.41
2022-12-16T03:16:19.175Z,-3.41
2022-12-16T03:17:19.115Z,-3.44
2022-12-16T03:19:23.136Z,-3.45
2022-12-16T03:20:23.078Z,-3.48
2022-12-16T03:22:27.076Z,-3.37
2022-12-16T03:23:27.032Z,-3.25
2022-12-16T03:25:31.010Z,-3.34
2022-12-16T03:26:31.015Z,-3.35
2022-12-16T03:28:35.004Z,-3.23
2022-12-16T03:29:34.988Z,-3.33
2022-12-16T03:31:38.997Z,-3.33
2022-12-16T03:32:38.946Z,-3.30
2022-12-16T03:34:32.057Z,-3.33
2022-12-16T03:35:32.030Z,-3.27
2022-12-16T03:37:24.956Z,-3.28
2022-12-16T03:38:24.910Z,-3.27
2022-12-16T03:40:28.987Z,-3.35
2022-12-16T03:41:28.893Z,-3.46
2022-12-16T03:43:33.342Z,-3.55
2022-12-16T03:44:32.848Z,-3.49
2022-12-16T03:46:36.992Z,-3.49
2022-12-16T03:47:36.819Z,-3.52
2022-12-16T03:49:40.846Z,-3.48
2022-12-16T03:50:40.838Z,-3.49
2022-12-16T03:52:44.864Z,-3.44
2022-12-16T03:53:44.777Z,-3.38
2022-12-16T03:54:44.829Z,-3.46
2022-12-16T03:55:44.776Z,-3.41
2022-12-16T03:56:44.908Z,-3.40
2022-12-16T03:57:44.736Z,-3.51
2022-12-16T03:58:44.713Z,-3.46
2022-12-16T03:59:44.695Z,-3.38
2022-12-16T04:00:44.700Z,-3.45
2022-12-16T04:01:44.780Z,-3.33
2022-12-16T04:02:44.967Z,-3.33
2022-12-16T04:03:44.741Z,-3.33
2022-12-16T04:04:44.639Z,-3.27
2022-12-16T04:05:44.626Z,-3.30
2022-12-16T04:06:44.611Z,-3.22
2022-12-16T04:07:44.595Z,-3.22
2022-12-16T04:08:44.581Z,-3.25
2022-12-16T04:09:44.576Z,-3.31
2022-12-16T04:10:44.555Z,-3.20
2022-12-16T04:11:44.541Z,-3.35
2022-12-16T04:12:44.667Z,-3.27
2022-12-16T04:13:44.531Z,-3.33
2022-12-16T04:14:46.782Z,-3.30
2022-12-16T04:15:44.610Z,-3.30
2022-12-16T04:16:44.577Z,-3.25
2022-12-16T04:17:44.456Z,-3.30
2022-12-16T04:18:44.457Z,-3.28
2022-12-16T04:19:44.464Z,-3.28
2022-12-16T04:20:44.436Z,-3.27
2022-12-16T04:21:44.433Z,-3.27
2022-12-16T04:22:44.409Z,-3.23
2022-12-16T04:23:44.388Z,-3.22
2022-12-16T04:24:44.386Z,-3.15
2022-12-16T04:25:44.374Z,-3.16
2022-12-16T04:26:44.371Z,-3.19
2022-12-16T04:27:44.418Z,-3.19
2022-12-16T04:28:44.326Z,-3.25
2022-12-16T04:29:44.386Z,-3.22
2022-12-16T04:30:44.392Z,-3.22
2022-12-16T04:31:44.304Z,-3.30
2022-12-16T04:32:44.269Z,-3.25
2022-12-16T04:33:44.257Z,-3.27
2022-12-16T04:34:44.254Z,-3.31
2022-12-16T04:35:44.262Z,-3.34
2022-12-16T04:36:44.238Z,-3.28
2022-12-16T04:37:44.229Z,-3.33
2022-12-16T04:38:44.212Z,-3.45
2022-12-16T04:39:44.183Z,-3.44
2022-12-16T04:40:44.177Z,-3.34
2022-12-16T04:41:44.205Z,-3.35
2022-12-16T04:42:44.228Z,-3.37
2022-12-16T04:43:44.126Z,-3.38
2022-12-16T04:44:44.111Z,-3.44
2022-12-16T04:45:44.136Z,-3.37
2022-12-16T04:46:44.149Z,-3.28
2022-12-16T04:47:44.101Z,-3.30
2022-12-16T04:48:44.060Z,-3.31
2022-12-16T04:49:44.045Z,-3.34
2022-12-16T04:50:44.041Z,-3.33
2022-12-16T04:51:44.034Z,-3.27
2022-12-16T04:52:44.027Z,-3.28
2022-12-16T04:53:44.016Z,-3.27
2022-12-16T04:54:43.965Z,-3.35
2022-12-16T04:55:43.973Z,-3.30
2022-12-16T04:56:43.946Z,-3.44
2022-12-16T04:57:43.940Z,-3.31
2022-12-16T04:58:43.916Z,-3.30
2022-12-16T04:59:43.911Z,-3.31
2022-12-16T05:00:43.908Z,-3.28
2022-12-16T05:01:44.084Z,-3.30
2022-12-16T05:02:43.990Z,-3.34
2022-12-16T05:03:44.002Z,-3.31
2022-12-16T05:04:43.843Z,-3.37
2022-12-16T05:05:43.850Z,-3.48
2022-12-16T05:06:43.823Z,-3.44
2022-12-16T05:07:43.809Z,-3.38
2022-12-16T05:08:43.782Z,-3.41
2022-12-16T05:09:43.811Z,-3.40
2022-12-16T05:10:43.764Z,-3.41
2022-12-16T05:11:43.754Z,-3.35
2022-12-16T05:12:43.730Z,-3.46
2022-12-16T05:13:43.730Z,-3.44
2022-12-16T05:14:43.707Z,-3.48
2022-12-16T05:15:43.754Z,-3.34
2022-12-16T05:16:43.692Z,-3.33
2022-12-16T05:17:43.704Z,-3.28
2022-12-16T05:18:43.659Z,-3.34
2022-12-16T05:19:43.632Z,-3.34
2022-12-16T05:20:43.633Z,-3.33
2022-12-16T05:21:43.618Z,-3.37
2022-12-16T05:22:43.603Z,-3.35
2022-12-16T05:23:43.585Z,-3.41
2022-12-16T05:24:46.253Z,-3.38
2022-12-16T05:25:43.565Z,-3.48
2022-12-16T05:26:43.564Z,-3.35
2022-12-16T05:27:43.561Z,-3.38
2022-12-16T05:28:43.516Z,-3.41
2022-12-16T05:29:43.516Z,-3.41
2022-12-16T05:30:43.502Z,-3.37
2022-12-16T05:31:43.632Z,-3.35
2022-12-16T05:32:43.464Z,-3.34
2022-12-16T05:33:43.450Z,-3.33
2022-12-16T05:34:43.451Z,-3.34
2022-12-16T05:35:43.441Z,-3.30
2022-12-16T05:36:43.422Z,-3.28
2022-12-16T05:37:43.401Z,-3.37
2022-12-16T05:38:43.419Z,-3.37
2022-12-16T05:39:43.370Z,-3.33
2022-12-16T05:40:43.423Z,-3.37
2022-12-16T05:41:43.355Z,-3.45
2022-12-16T05:42:43.321Z,-3.30
2022-12-16T05:43:43.313Z,-3.31
2022-12-16T05:44:43.314Z,-3.27
2022-12-16T05:45:43.359Z,-3.27
2022-12-16T05:46:43.397Z,-3.28
2022-12-16T05:47:43.285Z,-3.28
2022-12-16T05:48:47.703Z,-3.28
2022-12-16T05:49:43.255Z,-3.25
2022-12-16T05:50:43.231Z,-3.30
2022-12-16T05:51:43.252Z,-3.31
2022-12-16T05:52:43.210Z,-3.28
2022-12-16T05:53:43.185Z,-3.30
2022-12-16T05:54:43.196Z,-3.30
2022-12-16T05:55:43.177Z,-3.28
2022-12-16T05:56:43.158Z,-3.27
2022-12-16T05:57:43.162Z,-3.23
2022-12-16T05:58:43.123Z,-3.30
2022-12-16T05:59:43.115Z,-3.28
2022-12-16T06:00:43.094Z,-3.27
2022-12-16T06:01:43.242Z,-3.34
2022-12-16T06:02:43.233Z,-3.19
2022-12-16T06:03:43.188Z,-3.19
2022-12-16T06:04:43.045Z,-3.25
2022-12-16T06:05:43.040Z,-3.27
2022-12-16T06:06:43.036Z,-3.20
2022-12-16T06:07:42.999Z,-3.19
2022-12-16T06:08:43.008Z,-3.19
2022-12-16T06:09:42.973Z,-3.19
2022-12-16T06:10:42.969Z,-3.22
2022-12-16T06:11:42.955Z,-3.22
2022-12-16T06:12:42.952Z,-3.17
2022-12-16T06:13:42.947Z,-3.13
2022-12-16T06:14:42.907Z,-3.12
2022-12-16T06:15:42.904Z,-3.15
2022-12-16T06:16:42.925Z,-3.12
2022-12-16T06:17:42.872Z,-3.09
2022-12-16T06:18:42.868Z,-3.09
2022-12-16T06:19:42.854Z,-3.09
2022-12-16T06:20:42.836Z,-3.15
2022-12-16T06:21:42.819Z,-3.15
2022-12-16T06:22:42.819Z,-2.98
2022-12-16T06:23:42.789Z,-3.04
2022-12-16T06:24:42.793Z,-3.16
2022-12-16T06:25:42.817Z,-3.04
2022-12-16T06:26:42.750Z,-3.01
2022-12-16T06:27:42.761Z,-3.04
2022-12-16T06:28:45.897Z,-3.04
2022-12-16T06:29:42.720Z,-3.09
2022-12-16T06:30:42.687Z,-3.12
2022-12-16T06:31:42.737Z,-3.06
2022-12-16T06:32:42.665Z,-3.07
2022-12-16T06:33:42.672Z,-3.02
2022-12-16T06:34:42.674Z,-3.09
2022-12-16T06:35:42.648Z,-3.12
2022-12-16T06:36:42.645Z,-3.01
2022-12-16T06:37:42.613Z,-3.09
2022-12-16T06:38:42.622Z,-3.09
2022-12-16T06:39:42.691Z,-2.99
2022-12-16T06:40:42.571Z,-3.04
2022-12-16T06:41:42.580Z,-3.01
2022-12-16T06:42:42.581Z,-2.99
2022-12-16T06:43:42.553Z,-3.01
2022-12-16T06:44:42.523Z,-3.06
2022-12-16T06:45:42.645Z,-3.15
2022-12-16T06:46:42.512Z,-3.13
2022-12-16T06:47:42.502Z,-3.22
2022-12-16T06:48:42.472Z,-3.17
2022-12-16T06:49:42.488Z,-3.17
2022-12-16T06:50:44.995Z,-3.17
2022-12-16T06:51:42.437Z,-3.17
2022-12-16T06:52:42.428Z,-3.20
2022-12-16T06:53:42.406Z,-3.16
2022-12-16T06:54:42.418Z,-3.23
2022-12-16T06:55:42.380Z,-3.22
2022-12-16T06:56:42.360Z,-3.20
2022-12-16T06:57:42.343Z,-3.17
2022-12-16T06:58:42.344Z,-3.22
2022-12-16T06:59:42.323Z,-3.17
2022-12-16T07:00:42.351Z,-3.13
2022-12-16T07:01:42.488Z,-3.23
2022-12-16T07:02:42.434Z,-3.19
2022-12-16T07:03:42.878Z,-3.19
2022-12-16T07:04:42.283Z,-3.20
2022-12-16T07:05:42.236Z,-3.20
2022-12-16T07:06:42.222Z,-3.17
2022-12-16T07:07:42.215Z,-3.22
2022-12-16T07:08:42.210Z,-3.20
2022-12-16T07:09:42.187Z,-3.22
2022-12-16T07:10:42.168Z,-3.22
2022-12-16T07:11:42.157Z,-3.16
2022-12-16T07:12:42.142Z,-3.19
2022-12-16T07:13:42.138Z,-3.17
2022-12-16T07:14:42.120Z,-3.19
2022-12-16T07:15:42.109Z,-3.22
2022-12-16T07:16:42.132Z,-3.25
2022-12-16T07:17:42.079Z,-3.28
2022-12-16T07:18:42.069Z,-3.31
2022-12-16T07:19:42.116Z,-3.25
2022-12-16T07:20:42.033Z,-3.23
2022-12-16T07:21:42.057Z,-3.28
2022-12-16T07:22:42.048Z,-3.27
2022-12-16T07:23:41.995Z,-3.35
2022-12-16T07:24:41.988Z,-3.27
2022-12-16T07:25:42.006Z,-3.31
2022-12-16T07:26:41.953Z,-3.30
2022-12-16T07:27:41.950Z,-3.31
2022-12-16T07:28:41.944Z,-3.30
2022-12-16T07:29:41.934Z,-3.31
2022-12-16T07:30:41.918Z,-3.27
2022-12-16T07:31:41.933Z,-3.31
2022-12-16T07:32:41.905Z,-3.30
2022-12-16T07:33:41.867Z,-3.19
2022-12-16T07:34:45.900Z,-3.17
2022-12-16T07:35:41.855Z,-3.19
2022-12-16T07:36:41.823Z,-3.16
2022-12-16T07:37:41.817Z,-3.16
2022-12-16T07:38:41.795Z,-3.16
2022-12-16T07:39:41.782Z,-3.01
2022-12-16T07:40:41.775Z,-3.09
2022-12-16T07:41:41.772Z,-3.02
2022-12-16T07:42:41.760Z,-3.07
2022-12-16T07:43:41.725Z,-3.02
2022-12-16T07:44:41.717Z,-3.01
2022-12-16T07:45:45.133Z,-3.12
2022-12-16T07:46:41.686Z,-3.10
2022-12-16T07:47:41.704Z,-3.09
2022-12-16T07:48:41.665Z,-3.04
2022-12-16T07:49:41.658Z,-3.04
2022-12-16T07:50:41.664Z,-3.09
2022-12-16T07:51:41.642Z,-3.01
2022-12-16T07:52:41.627Z,-2.99
2022-12-16T07:53:41.609Z,-2.95
2022-12-16T07:54:41.592Z,-3.07
2022-12-16T07:55:41.592Z,-2.97
2022-12-16T07:56:41.616Z,-2.91
2022-12-16T07:57:41.565Z,-2.91
2022-12-16T07:58:41.539Z,-3.02
2022-12-16T07:59:41.527Z,-2.95
2022-12-16T08:00:41.516Z,-2.84
2022-12-16T08:01:41.599Z,-2.86
2022-12-16T08:02:41.715Z,-2.80
2022-12-16T08:03:41.498Z,-2.88
2022-12-16T08:04:41.468Z,-2.83
2022-12-16T08:05:41.453Z,-2.81
2022-12-16T08:06:41.450Z,-2.78
2022-12-16T08:07:41.416Z,-2.70
2022-12-16T08:08:41.398Z,-2.78
2022-12-16T08:09:41.400Z,-2.62
2022-12-16T08:10:41.383Z,-2.66
2022-12-16T08:11:41.371Z,-2.76
2022-12-16T08:12:41.348Z,-2.74
2022-12-16T08:13:41.330Z,-2.73
2022-12-16T08:14:41.327Z,-2.76
2022-12-16T08:15:41.331Z,-2.63
2022-12-16T08:16:48.559Z,-2.65
2022-12-16T08:18:45.384Z,-2.74
2022-12-16T08:19:45.302Z,-2.65
2022-12-16T08:21:49.234Z,-2.56
2022-12-16T08:22:49.223Z,-2.56
2022-12-16T08:24:56.210Z,-2.52
2022-12-16T08:25:53.155Z,-2.56
2022-12-16T08:27:46.101Z,-2.56
2022-12-16T08:28:46.063Z,-2.55
2022-12-16T08:30:50.115Z,-2.70
2022-12-16T08:31:50.017Z,-2.70
2022-12-16T08:33:54.019Z,-2.77
2022-12-16T08:34:53.991Z,-2.78
2022-12-16T08:36:57.983Z,-2.77
2022-12-16T08:37:57.947Z,-2.69
2022-12-16T08:40:33.943Z,-2.71
2022-12-16T08:41:01.947Z,-2.77
2022-12-16T08:43:11.020Z,-2.65
2022-12-16T08:44:05.839Z,-2.77
2022-12-16T08:46:09.898Z,-2.74
2022-12-16T08:47:09.791Z,-2.70
2022-12-16T08:50:13.733Z,-2.59
2022-12-16T08:52:17.876Z,-2.41
2022-12-16T08:53:17.710Z,-2.22
2022-12-16T08:55:27.690Z,-1.97
2022-12-16T08:56:21.695Z,-1.74
2022-12-16T08:58:14.719Z,-1.47
2022-12-16T08:59:14.555Z,-1.35
2022-12-16T09:01:13.534Z,-1.09
2022-12-16T09:02:11.916Z,-0.97
2022-12-16T09:03:11.993Z,-0.86
2022-12-16T09:04:11.773Z,-0.71
2022-12-16T09:05:11.672Z,-0.57
2022-12-16T09:06:38.479Z,-0.47
2022-12-16T09:07:11.653Z,-0.35
2022-12-16T09:08:11.664Z,-0.35
2022-12-16T09:09:18.487Z,-0.10
2022-12-16T09:10:11.624Z,0.05
2022-12-16T09:12:43.303Z,0.28
2022-12-16T09:13:43.290Z,0.23
2022-12-16T09:15:47.351Z,0.34
2022-12-16T09:16:47.221Z,0.34
2022-12-16T09:17:47.222Z,0.36
2022-12-16T09:18:47.249Z,0.32
2022-12-16T09:19:47.225Z,0.23
2022-12-16T09:20:47.199Z,0.19
2022-12-16T09:21:47.186Z,0.10
2022-12-16T09:22:47.283Z,0.11
2022-12-16T09:23:47.188Z,0.07
2022-12-16T09:24:47.160Z,-0.02
2022-12-16T09:25:47.155Z,-0.15
2022-12-16T09:26:47.190Z,-0.20
2022-12-16T09:27:47.144Z,-0.32
2022-12-16T09:28:47.125Z,-0.41
2022-12-16T09:29:47.112Z,-0.54
2022-12-16T09:30:47.200Z,-0.65
2022-12-16T09:31:47.093Z,-0.70
2022-12-16T09:32:47.081Z,-0.72
2022-12-16T09:33:47.081Z,-0.86
2022-12-16T09:34:47.067Z,-0.77
2022-12-16T09:35:47.063Z,-0.71
2022-12-16T09:36:47.061Z,-0.75
2022-12-16T09:37:47.030Z,-0.72
2022-12-16T09:38:47.021Z,-0.72
2022-12-16T09:39:47.035Z,-0.72
2022-12-16T09:40:47.034Z,-0.71
2022-12-16T09:41:46.994Z,-0.77
2022-12-16T09:42:46.988Z,-0.78
2022-12-16T09:43:46.973Z,-0.78
2022-12-16T09:44:46.970Z,-0.85
2022-12-16T09:45:46.962Z,-0.77
2022-12-16T09:46:46.999Z,-0.89
2022-12-16T09:47:46.968Z,-0.93
2022-12-16T09:48:46.938Z,-0.91
2022-12-16T09:49:46.914Z,-0.94
2022-12-16T09:50:46.902Z,-0.93
2022-12-16T09:51:46.896Z,-0.90
2022-12-16T09:52:46.882Z,-1.01
2022-12-16T09:53:46.876Z,-1.08
2022-12-16T09:54:46.871Z,-0.99
2022-12-16T09:55:46.858Z,-1.08
2022-12-16T09:56:46.840Z,-1.07
2022-12-16T09:57:51.314Z,-1.11
2022-12-16T09:58:46.816Z,-1.11
2022-12-16T09:59:46.811Z,-1.08
2022-12-16T10:00:46.801Z,-1.05
2022-12-16T10:01:46.882Z,-1.04
2022-12-16T10:02:47.001Z,-1.05
2022-12-16T10:03:46.915Z,-0.94
2022-12-16T10:04:46.750Z,-0.94
2022-12-16T10:05:46.772Z,-0.85
2022-12-16T10:06:46.725Z,-0.83
2022-12-16T10:07:46.728Z,-0.82
2022-12-16T10:08:46.761Z,-0.74
2022-12-16T10:09:46.695Z,-0.74
2022-12-16T10:10:46.692Z,-0.83
2022-12-16T10:11:46.674Z,-0.80
2022-12-16T10:12:46.668Z,-0.85
2022-12-16T10:13:46.654Z,-0.77
2022-12-16T10:14:46.642Z,-0.74
2022-12-16T10:15:46.711Z,-0.75
2022-12-16T10:16:46.724Z,-0.75
2022-12-16T10:17:46.611Z,-0.71
2022-12-16T10:18:46.664Z,-0.72
2022-12-16T10:19:46.585Z,-0.75
2022-12-16T10:20:46.580Z,-0.75
2022-12-16T10:21:46.563Z,-0.68
2022-12-16T10:22:46.552Z,-0.65
2022-12-16T10:23:46.540Z,-0.67
2022-12-16T10:24:46.536Z,-0.70
2022-12-16T10:25:46.534Z,-0.64
2022-12-16T10:26:46.536Z,-0.54
2022-12-16T10:27:46.501Z,-0.54
2022-12-16T10:28:46.485Z,-0.53
2022-12-16T10:29:46.479Z,-0.41
2022-12-16T10:30:46.514Z,-0.47
2022-12-16T10:31:46.521Z,-0.46
2022-12-16T10:32:46.443Z,-0.46
2022-12-16T10:33:46.583Z,-0.47
2022-12-16T10:34:46.446Z,-0.49
2022-12-16T10:35:46.441Z,-0.46
2022-12-16T10:36:46.407Z,-0.47
2022-12-16T10:37:46.402Z,-0.44
2022-12-16T10:38:46.398Z,-0.39
2022-12-16T10:39:46.365Z,-0.44
2022-12-16T10:40:46.354Z,-0.46
2022-12-16T10:41:46.336Z,-0.43
2022-12-16T10:42:46.354Z,-0.43
2022-12-16T10:43:46.320Z,-0.43
2022-12-16T10:44:46.317Z,-0.32
2022-12-16T10:45:46.292Z,-0.31
2022-12-16T10:46:46.340Z,-0.26
2022-12-16T10:47:46.325Z,-0.31
2022-12-16T10:48:54.992Z,-0.21
2022-12-16T10:49:50.829Z,-0.25
2022-12-16T10:50:46.281Z,-0.25
2022-12-16T10:51:46.239Z,-0.15
2022-12-16T10:52:46.228Z,-0.21
2022-12-16T10:53:46.219Z,-0.13
2022-12-16T10:54:46.265Z,-0.15
2022-12-16T10:55:46.206Z,-0.17
2022-12-16T10:56:46.178Z,-0.17
2022-12-16T10:57:46.187Z,-0.07
2022-12-16T10:58:46.159Z,-0.02
2022-12-16T10:59:46.159Z,-0.06
2022-12-16T11:00:46.144Z,-0.07
2022-12-16T11:01:46.616Z,0.04
2022-12-16T11:02:46.520Z,0.05
2022-12-16T11:03:46.210Z,0.01
2022-12-16T11:04:46.268Z,0.03
2022-12-16T11:05:46.086Z,0.07
2022-12-16T11:06:46.116Z,0.10
2022-12-16T11:07:46.080Z,0.18
2022-12-16T11:08:46.049Z,0.03
2022-12-16T11:09:46.047Z,0.11
2022-12-16T11:10:46.089Z,0.08
2022-12-16T11:11:46.033Z,0.10
2022-12-16T11:12:46.006Z,0.16
2022-12-16T11:13:45.988Z,0.18
2022-12-16T11:15:46.042Z,0.26
2022-12-16T11:16:46.056Z,0.22
2022-12-16T11:17:45.954Z,0.25
2022-12-16T11:18:45.939Z,0.23
2022-12-16T11:19:46.001Z,0.25
2022-12-16T11:20:45.933Z,0.28
2022-12-16T11:21:45.926Z,0.28
2022-12-16T11:22:45.901Z,0.22
2022-12-16T11:23:45.896Z,0.26
2022-12-16T11:24:45.875Z,0.26
2022-12-16T11:25:45.895Z,0.28
2022-12-16T11:26:45.882Z,0.26
2022-12-16T11:27:45.849Z,0.26
2022-12-16T11:28:45.824Z,0.34
2022-12-16T11:29:45.847Z,0.34
2022-12-16T11:30:45.804Z,0.29
2022-12-16T11:31:45.929Z,0.32
2022-12-16T11:32:45.796Z,0.37
2022-12-16T11:33:45.771Z,0.32
2022-12-16T11:34:45.792Z,0.34
2022-12-16T11:35:45.763Z,0.29
2022-12-16T11:36:45.786Z,0.29
2022-12-16T11:37:45.730Z,0.37
2022-12-16T11:38:45.723Z,0.32
2022-12-16T11:39:45.703Z,0.36
2022-12-16T11:40:45.698Z,0.29
2022-12-16T11:41:45.686Z,0.37
2022-12-16T11:42:45.674Z,0.40
2022-12-16T11:43:45.736Z,0.37
2022-12-16T11:44:45.661Z,0.32
2022-12-16T11:45:45.644Z,0.37
2022-12-16T11:46:45.706Z,0.43
2022-12-16T11:47:45.623Z,0.41
2022-12-16T11:48:45.611Z,0.44
2022-12-16T11:49:45.593Z,0.40
2022-12-16T11:50:45.592Z,0.40
2022-12-16T11:51:45.575Z,0.37
2022-12-16T11:52:45.585Z,0.44
2022-12-16T11:53:45.557Z,0.43
2022-12-16T11:54:45.613Z,0.52
2022-12-16T11:56:45.594Z,0.47
2022-12-16T11:57:45.514Z,0.44
2022-12-16T11:58:45.501Z,0.43
2022-12-16T11:59:45.508Z,0.40
2022-12-16T12:00:45.475Z,0.40
2022-12-16T12:01:46.051Z,0.44
2022-12-16T12:02:45.548Z,0.44
2022-12-16T12:03:45.629Z,0.40
2022-12-16T12:04:45.508Z,0.41
2022-12-16T12:05:45.435Z,0.37
2022-12-16T12:06:45.431Z,0.39
2022-12-16T12:07:46.336Z,0.46
2022-12-16T12:08:45.393Z,0.44
2022-12-16T12:09:45.384Z,0.50
2022-12-16T12:10:45.390Z,0.49
2022-12-16T12:11:45.358Z,0.46
2022-12-16T12:12:45.353Z,0.50
2022-12-16T12:13:46.932Z,0.56
2022-12-16T12:14:45.325Z,0.50
2022-12-16T12:15:45.323Z,0.49
2022-12-16T12:16:45.380Z,0.55
2022-12-16T12:17:45.296Z,0.55
2022-12-16T12:18:45.302Z,0.44
2022-12-16T12:19:45.267Z,0.52
2022-12-16T12:20:45.305Z,0.44
2022-12-16T12:21:45.267Z,0.46
2022-12-16T12:22:45.243Z,0.56
2022-12-16T12:23:45.226Z,0.49
2022-12-16T12:24:45.822Z,0.49
2022-12-16T12:25:45.214Z,0.52
2022-12-16T12:26:45.202Z,0.59
2022-12-16T12:27:45.185Z,0.59
2022-12-16T12:28:45.175Z,0.60
2022-12-16T12:29:45.160Z,0.58
2022-12-16T12:30:45.155Z,0.59
2022-12-16T12:31:45.274Z,0.62
2022-12-16T12:32:45.150Z,0.58
2022-12-16T12:33:45.130Z,0.65
2022-12-16T12:34:45.116Z,0.62
2022-12-16T12:35:45.099Z,0.55
2022-12-16T12:36:45.097Z,0.63
2022-12-16T12:37:45.074Z,0.69
2022-12-16T12:38:45.065Z,0.69
2022-12-16T12:39:45.056Z,0.69
2022-12-16T12:40:45.077Z,0.70
2022-12-16T12:41:45.045Z,0.65
2022-12-16T12:42:49.266Z,0.70
2022-12-16T12:43:45.262Z,0.68
2022-12-16T12:44:49.032Z,0.68
2022-12-16T12:45:45.046Z,0.73
2022-12-16T12:46:45.076Z,0.69
2022-12-16T12:47:44.964Z,0.65
2022-12-16T12:48:44.975Z,0.68
2022-12-16T12:49:44.948Z,0.66
2022-12-16T12:50:44.939Z,0.69
2022-12-16T12:51:44.932Z,0.70
2022-12-16T12:52:44.937Z,0.65
2022-12-16T12:53:44.903Z,0.66
2022-12-16T12:54:44.887Z,0.63
2022-12-16T12:55:44.876Z,0.69
2022-12-16T12:56:44.887Z,0.66
2022-12-16T12:57:44.877Z,0.68
2022-12-16T12:58:44.852Z,0.70
2022-12-16T12:59:44.844Z,0.69
2022-12-16T13:00:44.867Z,0.62
2022-12-16T13:01:44.956Z,0.66
2022-12-16T13:02:44.897Z,0.76
2022-12-16T13:03:44.969Z,0.70
2022-12-16T13:04:44.789Z,0.74
2022-12-16T13:05:44.776Z,0.77
2022-12-16T13:06:44.762Z,0.78
2022-12-16T13:07:44.749Z,0.70
2022-12-16T13:08:44.741Z,0.76
2022-12-16T13:09:44.775Z,0.74
2022-12-16T13:10:44.727Z,0.77
2022-12-16T13:11:44.705Z,0.78
2022-12-16T13:12:44.705Z,0.78
2022-12-16T13:13:44.676Z,0.80
2022-12-16T13:14:44.681Z,0.84
2022-12-16T13:15:44.685Z,0.83
2022-12-16T13:16:44.688Z,0.81
2022-12-16T13:17:44.649Z,0.78
2022-12-16T13:18:44.637Z,0.78
2022-12-16T13:19:44.618Z,0.83
2022-12-16T13:20:44.603Z,0.80
2022-12-16T13:21:44.606Z,0.78
2022-12-16T13:22:44.594Z,0.80
2022-12-16T13:23:44.596Z,0.81
2022-12-16T13:24:44.574Z,0.84
2022-12-16T13:25:44.551Z,0.78
2022-12-16T13:26:44.551Z,0.83
2022-12-16T13:27:44.540Z,0.91
2022-12-16T13:28:44.559Z,0.86
2022-12-16T13:29:44.522Z,0.87
2022-12-16T13:30:45.707Z,0.84
2022-12-16T13:31:44.537Z,0.83
2022-12-16T13:32:44.483Z,0.83
2022-12-16T13:33:44.474Z,0.88
2022-12-16T13:34:44.482Z,0.81
2022-12-16T13:35:44.456Z,0.84
2022-12-16T13:36:44.436Z,0.84
2022-12-16T13:37:44.440Z,0.94
2022-12-16T13:38:44.418Z,0.86
2022-12-16T13:39:44.445Z,0.91
2022-12-16T13:40:44.399Z,0.91
2022-12-16T13:41:44.376Z,0.87
2022-12-16T13:42:44.385Z,0.92
2022-12-16T13:43:44.357Z,0.94
2022-12-16T13:44:44.360Z,0.92
2022-12-16T13:45:44.409Z,0.92
2022-12-16T13:46:44.345Z,0.92
2022-12-16T13:47:44.314Z,0.98
2022-12-16T13:48:44.310Z,0.95
2022-12-16T13:49:44.292Z,0.99
2022-12-16T13:50:44.284Z,0.94
2022-12-16T13:51:44.287Z,1.01
2022-12-16T13:52:44.273Z,0.87
2022-12-16T13:53:44.265Z,0.87