createdAt,value
2022-10-04T00:01:10.884Z,4.95
2022-10-04T00:03:49.039Z,4.30
2022-10-04T00:06:26.203Z,3.95
2022-10-04T00:08:58.937Z,4.20
2022-10-04T00:11:33.365Z,3.28
2022-10-04T00:14:07.229Z,3.55
2022-10-04T00:16:39.893Z,3.05
2022-10-04T00:19:15.896Z,3.38
2022-10-04T00:22:12.699Z,3.38
2022-10-04T00:25:09.904Z,3.33
2022-10-04T00:27:38.326Z,3.40
2022-10-04T00:30:05.094Z,3.72
2022-10-04T00:32:49.155Z,3.83
2022-10-04T00:35:25.071Z,3.10
2022-10-04T00:38:16.882Z,3.25
2022-10-04T00:41:00.235Z,3.15
2022-10-04T00:43:43.313Z,3.22
2022-10-04T00:46:24.886Z,3.17
2022-10-04T00:49:00.317Z,3.50
2022-10-04T00:51:46.587Z,3.30
2022-10-04T00:54:31.530Z,3.28
2022-10-04T00:57:05.333Z,2.75
2022-10-04T00:59:49.876Z,2.80
2022-10-04T01:02:21.951Z,3.25
2022-10-04T01:04:55.562Z,2.78
2022-10-04T01:07:33.322Z,3.17
2022-10-04T01:10:08.010Z,3.03
2022-10-04T01:13:08.689Z,2.70
2022-10-04T01:16:02.730Z,2.80
2022-10-04T01:18:35.147Z,2.97
2022-10-04T01:21:27.142Z,3.08
2022-10-04T01:24:17.098Z,3.10
2022-10-04T01:26:45.560Z,3.13
2022-10-04T01:29:25.086Z,2.70
2022-10-04T01:31:59.135Z,2.90
2022-10-04T01:34:29.336Z,2.47
2022-10-04T01:37:01.068Z,2.88
2022-10-04T01:39:29.122Z,3.30
2022-10-04T01:42:10.492Z,3.25
2022-10-04T01:44:44.148Z,2.50
2022-10-04T01:47:41.454Z,2.63
2022-10-04T01:50:16.119Z,2.60
2022-10-04T01:52:50.107Z,2.38
2022-10-04T01:55:27.771Z,2.78
2022-10-04T01:58:15.592Z,2.67
2022-10-04T02:01:05.587Z,2.60
2022-10-04T02:03:41.971Z,3.13
2022-10-04T02:06:10.952Z,2.58
2022-10-04T02:08:50.885Z,3.30
2022-10-04T02:11:21.914Z,2.78
2022-10-04T02:13:53.289Z,2.33
2022-10-04T02:16:22.516Z,2.60
2022-10-04T02:18:51.146Z,2.53
2022-10-04T02:21:19.749Z,2.42
2022-10-04T02:23:47.950Z,2.10
2022-10-04T02:26:14.910Z,2.03
2022-10-04T02:28:42.030Z,2.40
2022-10-04T02:31:28.421Z,1.98
2022-10-04T02:33:58.269Z,2.08
2022-10-04T02:36:29.472Z,2.15
2022-10-04T02:39:07.746Z,2.50
2022-10-04T02:41:59.282Z,2.20
2022-10-04T02:44:41.495Z,1.92
2022-10-04T02:47:18.831Z,2.13
2022-10-04T02:50:00.707Z,1.90
2022-10-04T02:52:45.112Z,2.10
2022-10-04T02:55:28.014Z,1.90
2022-10-04T02:57:56.475Z,1.80
2022-10-04T03:00:32.404Z,2.10
2022-10-04T03:03:28.751Z,1.90
2022-10-04T03:06:07.979Z,2.13
2022-10-04T03:08:59.952Z,2.05
2022-10-04T03:11:31.824Z,2.17
2022-10-04T03:14:02.087Z,2.05
2022-10-04T03:16:39.286Z,2.05
2022-10-04T03:19:07.976Z,2.35
2022-10-04T03:21:37.380Z,2.20
2022-10-04T03:24:06.468Z,2.13
2022-10-04T03:26:38.627Z,2.10
2022-10-04T03:29:11.769Z,2.20
2022-10-04T03:31:47.903Z,2.03
2022-10-04T03:34:24.017Z,2.33
2022-10-04T03:36:59.207Z,2.50
2022-10-04T03:39:44.927Z,2.08
2022-10-04T03:42:16.814Z,2.70
2022-10-04T03:44:49.431Z,2.78
2022-10-04T03:47:35.229Z,2.53
2022-10-04T03:50:26.414Z,2.58
2022-10-04T03:53:07.657Z,2.50
2022-10-04T03:55:39.514Z,2.85
2022-10-04T03:58:12.397Z,2.45
2022-10-04T04:00:45.561Z,2.70
2022-10-04T04:03:20.398Z,2.60
2022-10-04T04:05:53.446Z,2.70
2022-10-04T04:08:32.088Z,2.83
2022-10-04T04:11:02.841Z,2.58
2022-10-04T04:13:50.906Z,3.00
2022-10-04T04:16:21.153Z,2.85
2022-10-04T04:18:49.993Z,2.90
2022-10-04T04:21:19.343Z,2.58
2022-10-04T04:23:56.055Z,3.15
2022-10-04T04:26:45.004Z,3.20
2022-10-04T04:29:24.925Z,2.97
2022-10-04T04:32:00.598Z,3.03
2022-10-04T04:34:33.348Z,3.00
2022-10-04T04:37:03.201Z,2.80
2022-10-04T04:39:34.957Z,3.15
2022-10-04T04:42:16.821Z,3.33
2022-10-04T04:44:53.531Z,2.65
2022-10-04T04:47:42.476Z,3.00
2022-10-04T04:50:19.459Z,2.47
2022-10-04T04:53:10.257Z,2.47
2022-10-04T04:56:02.852Z,2.65
2022-10-04T04:58:37.715Z,2.53
2022-10-04T05:01:42.865Z,2.60
2022-10-04T05:04:09.866Z,2.50
2022-10-04T05:06:40.812Z,2.20
2022-10-04T05:09:26.260Z,2.58
2022-10-04T05:12:02.455Z,3.15
2022-10-04T05:14:32.435Z,2.70
2022-10-04T05:16:59.445Z,2.28
2022-10-04T05:19:39.341Z,2.67
2022-10-04T05:22:13.044Z,2.45
2022-10-04T05:24:52.252Z,2.63
2022-10-04T05:27:32.988Z,2.33
2022-10-04T05:30:43.791Z,2.20
2022-10-04T05:33:16.918Z,2.70
2022-10-04T05:36:11.910Z,2.53
2022-10-04T05:39:06.148Z,2.67
2022-10-04T05:41:42.077Z,3.40
2022-10-04T05:44:55.983Z,2.50
2022-10-04T05:47:27.901Z,2.60
2022-10-04T05:49:58.009Z,2.38
2022-10-04T05:52:38.501Z,2.72
2022-10-04T05:55:53.054Z,2.63
2022-10-04T05:58:25.937Z,2.42
2022-10-04T06:01:32.180Z,2.55
2022-10-04T06:04:46.141Z,3.70
2022-10-04T06:07:26.141Z,4.20
2022-10-04T06:10:44.273Z,2.97
2022-10-04T06:13:27.230Z,3.40
2022-10-04T06:16:26.725Z,3.08
2022-10-04T06:19:23.530Z,2.72
2022-10-04T06:21:51.062Z,2.55
2022-10-04T06:24:31.471Z,2.40
2022-10-04T06:27:31.606Z,2.70
2022-10-04T06:30:14.025Z,2.78
2022-10-04T06:33:30.440Z,2.55
2022-10-04T06:36:41.093Z,2.92
2022-10-04T06:39:26.276Z,2.90
2022-10-04T06:42:53.724Z,2.80
2022-10-04T06:45:48.400Z,2.92
2022-10-04T06:48:39.046Z,2.65
2022-10-04T06:51:23.820Z,3.13
2022-10-04T06:54:58.782Z,2.58
2022-10-04T06:58:00.033Z,2.85
2022-10-04T07:00:29.771Z,2.80
2022-10-04T07:03:05.731Z,3.08
2022-10-04T07:05:46.327Z,2.63
2022-10-04T07:08:39.438Z,2.80
2022-10-04T07:11:15.617Z,2.55
2022-10-04T07:14:03.147Z,2.47
2022-10-04T07:16:47.143Z,2.67
2022-10-04T07:19:28.574Z,3.10
2022-10-04T07:22:14.682Z,2.50
2022-10-04T07:25:08.388Z,2.55
2022-10-04T07:27:50.019Z,2.05
2022-10-04T07:30:20.142Z,2.47
2022-10-04T07:32:51.721Z,2.60
2022-10-04T07:35:33.812Z,2.60
2022-10-04T07:38:18.427Z,2.30
2022-10-04T07:41:10.835Z,2.80
2022-10-04T07:43:57.583Z,2.45
2022-10-04T07:46:37.294Z,2.35
2022-10-04T07:49:04.564Z,2.22
2022-10-04T07:51:40.057Z,2.30
2022-10-04T07:54:57.116Z,2.30
2022-10-04T07:58:15.060Z,2.35
2022-10-04T08:01:01.234Z,2.30
2022-10-04T08:04:18.689Z,2.22
2022-10-04T08:06:56.427Z,2.40
2022-10-04T08:09:46.302Z,2.10
2022-10-04T08:12:35.821Z,2.17
2022-10-04T08:15:40.396Z,2.33
2022-10-04T08:18:36.351Z,2.45
2022-10-04T08:21:09.589Z,2.00
2022-10-04T08:23:47.192Z,2.00
2022-10-04T08:26:59.704Z,2.00
2022-10-04T08:30:06.603Z,1.83
2022-10-04T08:33:07.965Z,2.38
2022-10-04T08:35:39.551Z,2.05
2022-10-04T08:38:41.779Z,1.85
2022-10-04T08:41:33.222Z,2.25
2022-10-04T08:44:43.078Z,3.10
2022-10-04T08:47:45.474Z,1.92
2022-10-04T08:50:55.398Z,2.45
2022-10-04T08:54:05.454Z,1.90
2022-10-04T08:56:53.765Z,1.60
2022-10-04T09:00:14.001Z,1.60
2022-10-04T09:03:36.754Z,1.48
2022-10-04T09:06:18.516Z,1.55
2022-10-04T09:09:35.779Z,2.00
2022-10-04T09:12:31.651Z,1.70
2022-10-04T09:15:21.563Z,1.60
2022-10-04T09:18:02.069Z,1.70
2022-10-04T09:20:50.383Z,1.50
2022-10-04T09:23:32.180Z,1.42
2022-10-04T09:26:33.195Z,1.70
2022-10-04T09:29:33.525Z,1.48
2022-10-04T09:32:38.164Z,1.10
2022-10-04T09:35:40.506Z,1.50
2022-10-04T09:38:46.730Z,1.20
2022-10-04T09:41:34.936Z,1.23
2022-10-04T09:44:50.849Z,1.25
2022-10-04T09:47:41.143Z,1.10
2022-10-04T09:50:26.511Z,1.35
2022-10-04T09:53:37.831Z,1.30
2022-10-04T09:56:32.146Z,1.35
2022-10-04T09:59:37.421Z,1.23
2022-10-04T10:02:55.605Z,1.00
2022-10-04T10:05:55.750Z,1.10
2022-10-04T10:08:48.872Z,1.25
2022-10-04T10:11:52.905Z,1.20
2022-10-04T10:15:07.139Z,1.17
2022-10-04T10:18:15.193Z,1.30
2022-10-04T10:21:00.099Z,1.20
2022-10-04T10:24:43.924Z,1.30
2022-10-04T10:27:43.110Z,1.20
2022-10-04T10:30:44.375Z,1.30
2022-10-04T10:33:33.138Z,1.42
2022-10-04T10:36:30.615Z,1.13
2022-10-04T10:39:37.960Z,1.30
2022-10-04T10:42:28.198Z,1.27
2022-10-04T10:45:36.558Z,1.30
2022-10-04T10:48:19.285Z,1.27
2022-10-04T10:51:34.461Z,1.10
2022-10-04T10:54:30.261Z,1.15
2022-10-04T10:57:05.751Z,1.10
2022-10-04T11:00:11.905Z,0.93
2022-10-04T11:02:50.315Z,1.20
2022-10-04T11:06:01.940Z,1.10
2022-10-04T11:08:31.463Z,1.02
2022-10-04T11:11:44.413Z,1.40
2022-10-04T11:15:01.865Z,1.27
2022-10-04T11:18:08.459Z,1.30
2022-10-04T11:20:47.940Z,1.30
2022-10-04T11:24:19.496Z,1.30
2022-10-04T11:27:55.534Z,1.48
2022-10-04T11:30:57.912Z,1.25
2022-10-04T11:34:17.733Z,1.20
2022-10-04T11:37:12.309Z,1.50
2022-10-04T11:40:25.850Z,1.38
2022-10-04T11:43:27.855Z,1.15
2022-10-04T11:46:12.592Z,1.30
2022-10-04T11:49:10.175Z,1.20
2022-10-04T11:52:13.147Z,1.48
2022-10-04T11:55:09.522Z,1.40
2022-10-04T11:58:29.890Z,1.27
2022-10-04T12:01:14.256Z,1.30
2022-10-04T12:04:15.156Z,1.40
2022-10-04T12:07:20.718Z,1.20
2022-10-04T12:10:12.753Z,1.50
2022-10-04T12:13:11.898Z,1.45
2022-10-04T12:16:04.679Z,1.20
2022-10-04T12:19:08.355Z,1.42
2022-10-04T12:22:10.696Z,1.80
2022-10-04T12:25:16.099Z,1.35
2022-10-04T12:28:15.670Z,1.73
2022-10-04T12:31:16.418Z,1.50
2022-10-04T12:33:49.570Z,1.55
2022-10-04T12:37:00.221Z,1.50
2022-10-04T12:39:56.712Z,1.60
2022-10-04T12:42:53.151Z,1.50
2022-10-04T12:45:46.324Z,1.63
2022-10-04T12:48:48.269Z,1.65
2022-10-04T12:51:32.180Z,1.83
2022-10-04T12:54:23.413Z,1.38
2022-10-04T12:57:11.526Z,1.70
2022-10-04T13:00:06.581Z,1.83
2022-10-04T13:03:05.905Z,1.40
2022-10-04T13:05:48.442Z,1.90
2022-10-04T13:08:37.839Z,1.50
2022-10-04T13:12:02.309Z,1.90
2022-10-04T13:15:01.364Z,1.90
2022-10-04T13:18:05.218Z,1.80
2022-10-04T13:21:00.304Z,2.05
2022-10-04T13:24:02.465Z,1.95
2022-10-04T13:26:46.961Z,1.73
2022-10-04T13:29:37.543Z,1.38
2022-10-04T13:32:19.506Z,2.67
2022-10-04T13:34:52.106Z,3.05
2022-10-04T13:37:58.398Z,2.15
2022-10-04T13:40:37.871Z,1.90
2022-10-04T13:43:29.543Z,1.80
2022-10-04T13:46:42.906Z,2.00
2022-10-04T13:49:54.498Z,1.95
2022-10-04T13:53:12.727Z,2.15
2022-10-04T13:56:20.265Z,1.90
2022-10-04T13:59:35.109Z,1.90
2022-10-04T14:02:23.827Z,1.65
2022-10-04T14:05:52.642Z,2.28
2022-10-04T14:09:01.220Z,1.77
2022-10-04T14:11:41.780Z,1.80
2022-10-04T14:14:49.483Z,1.85
2022-10-04T14:18:01.613Z,1.80
2022-10-04T14:21:18.957Z,1.73
2022-10-04T14:24:34.503Z,1.48
2022-10-04T14:27:31.873Z,1.50
2022-10-04T14:30:47.737Z,2.13
2022-10-04T14:33:42.948Z,2.00
2022-10-04T14:36:52.391Z,2.20
2022-10-04T14:39:44.602Z,2.70
2022-10-04T14:42:52.177Z,2.03
2022-10-04T14:45:50.804Z,2.40
2022-10-04T14:48:59.247Z,2.78
2022-10-04T14:51:51.148Z,3.63
2022-10-04T14:54:25.615Z,3.42
2022-10-04T14:57:06.575Z,3.58
2022-10-04T14:59:59.460Z,3.60
2022-10-04T15:02:33.004Z,2.72
2022-10-04T15:05:28.645Z,2.95
2022-10-04T15:08:26.594Z,2.42
2022-10-04T15:11:03.022Z,2.75
2022-10-04T15:13:58.692Z,2.30
2022-10-04T15:17:04.721Z,2.40
2022-10-04T15:19:59.375Z,2.50
2022-10-04T15:22:36.474Z,2.47
2022-10-04T15:25:40.847Z,2.83
2022-10-04T15:28:16.105Z,2.10
2022-10-04T15:31:00.385Z,2.13
2022-10-04T15:33:55.765Z,2.53
2022-10-04T15:37:02.672Z,2.00
2022-10-04T15:40:15.930Z,2.60
2022-10-04T15:43:34.304Z,2.95
2022-10-04T15:46:08.156Z,2.28
2022-10-04T15:49:00.057Z,3.38
2022-10-04T15:52:07.232Z,3.40
2022-10-04T15:55:17.116Z,6.53
2022-10-04T15:58:19.934Z,12.23
2022-10-04T16:01:22.024Z,4.45
2022-10-04T16:04:33.746Z,3.33
2022-10-04T16:07:30.745Z,3.55
2022-10-04T16:10:23.356Z,4.18
2022-10-04T16:13:17.406Z,3.30
2022-10-04T16:15:50.360Z,3.55
2022-10-04T16:19:03.292Z,3.75
2022-10-04T16:21:47.792Z,4.00
2022-10-04T16:24:20.635Z,7.97
2022-10-04T16:26:47.892Z,7.53
2022-10-04T16:29:45.383Z,6.35
2022-10-04T16:32:31.449Z,4.50
2022-10-04T16:35:29.525Z,4.28
2022-10-04T16:38:14.439Z,3.67
2022-10-04T16:40:50.556Z,3.47
2022-10-04T16:43:17.307Z,3.88
2022-10-04T16:46:06.473Z,3.70
2022-10-04T16:49:16.344Z,4.20
2022-10-04T16:52:05.975Z,8.07
2022-10-04T16:54:58.027Z,10.27
2022-10-04T16:57:27.766Z,11.30
2022-10-04T17:00:00.735Z,11.27
2022-10-04T17:02:49.241Z,9.07
2022-10-04T17:05:30.098Z,7.90
2022-10-04T17:08:15.185Z,9.15
2022-10-04T17:11:11.379Z,9.10
2022-10-04T17:13:56.899Z,10.27
2022-10-04T17:16:56.916Z,9.75
2022-10-04T17:20:08.754Z,10.70
2022-10-04T17:23:17.970Z,10.65
2022-10-04T17:26:20.012Z,10.75
2022-10-04T17:28:56.793Z,12.93
2022-10-04T17:31:57.336Z,9.90
2022-10-04T17:34:57.334Z,11.40
2022-10-04T17:38:07.953Z,10.25
2022-10-04T17:40:45.042Z,9.10
2022-10-04T17:43:41.177Z,9.65
2022-10-04T17:46:31.269Z,22.92
2022-10-04T17:49:55.868Z,19.98
2022-10-04T17:52:52.700Z,16.90
2022-10-04T17:55:28.861Z,14.52
2022-10-04T17:58:21.590Z,15.20
2022-10-04T18:01:14.412Z,20.33
2022-10-04T18:03:52.125Z,21.70
2022-10-04T18:06:54.696Z,20.65
2022-10-04T18:09:39.685Z,19.20
2022-10-04T18:12:14.564Z,17.75
2022-10-04T18:14:55.896Z,15.88
2022-10-04T18:17:44.353Z,15.10
2022-10-04T18:20:27.161Z,13.90
2022-10-04T18:23:17.761Z,12.15
2022-10-04T18:25:45.611Z,12.27
2022-10-04T18:28:21.806Z,12.68
2022-10-04T18:30:51.255Z,12.60
2022-10-04T18:33:46.614Z,10.73
2022-10-04T18:36:22.356Z,10.50
2022-10-04T18:39:10.997Z,10.35
2022-10-04T18:41:53.212Z,10.48
2022-10-04T18:44:29.544Z,15.23
2022-10-04T18:46:59.809Z,13.82
2022-10-04T18:49:31.101Z,12.93
2022-10-04T18:52:11.751Z,14.73
2022-10-04T18:55:12.988Z,15.27
2022-10-04T18:58:03.792Z,17.88
2022-10-04T19:01:08.670Z,19.58
2022-10-04T19:04:01.531Z,15.07
2022-10-04T19:06:36.109Z,14.85
2022-10-04T19:09:33.779Z,13.95
2022-10-04T19:12:11.326Z,37.55
2022-10-04T19:15:06.197Z,28.38
2022-10-04T19:18:12.886Z,16.45
2022-10-04T19:21:00.274Z,19.17
2022-10-04T19:23:48.410Z,21.42
2022-10-04T19:26:43.375Z,18.55
2022-10-04T19:29:41.214Z,14.13
2022-10-04T19:32:23.509Z,12.98
2022-10-04T19:35:07.891Z,13.18
2022-10-04T19:37:46.703Z,13.73
2022-10-04T19:40:36.640Z,16.17
2022-10-04T19:43:31.778Z,11.70
2022-10-04T19:46:37.808Z,9.68
2022-10-04T19:49:35.485Z,9.82
2022-10-04T19:52:23.437Z,9.88
2022-10-04T19:54:58.369Z,10.30
2022-10-04T19:57:38.049Z,11.13
2022-10-04T20:00:13.565Z,9.90
2022-10-04T20:02:48.174Z,10.82
2022-10-04T20:05:25.123Z,10.90
2022-10-04T20:08:04.719Z,10.02
2022-10-04T20:10:36.227Z,8.60
2022-10-04T20:13:21.629Z,9.18
2022-10-04T20:16:00.320Z,8.43
2022-10-04T20:18:33.365Z,8.20
2022-10-04T20:21:00.248Z,7.97
2022-10-04T20:23:39.241Z,8.10
2022-10-04T20:26:11.787Z,8.05
2022-10-04T20:28:42.264Z,7.40
2022-10-04T20:31:33.097Z,7.22
2022-10-04T20:34:47.569Z,5.78
2022-10-04T20:37:18.858Z,6.00
2022-10-04T20:39:45.567Z,6.45
2022-10-04T20:42:25.237Z,7.05
2022-10-04T20:45:06.130Z,9.07
2022-10-04T20:47:49.536Z,8.25
2022-10-04T20:50:43.244Z,6.95
2022-10-04T20:53:20.181Z,6.43
2022-10-04T20:55:47.579Z,6.95
2022-10-04T20:58:35.438Z,7.32
2022-10-04T21:01:35.782Z,8.55
2022-10-04T21:04:15.752Z,9.05
2022-10-04T21:06:54.089Z,8.07
2022-10-04T21:09:21.287Z,7.63
2022-10-04T21:11:51.730Z,7.00
2022-10-04T21:14:35.173Z,7.18
2022-10-04T21:17:04.709Z,7.40
2022-10-04T21:19:38.783Z,7.60
2022-10-04T21:22:08.654Z,6.82
2022-10-04T21:24:50.537Z,6.95
2022-10-04T21:27:38.581Z,6.90
2022-10-04T21:30:14.427Z,6.20
2022-10-04T21:32:41.319Z,6.40
2022-10-04T21:35:09.817Z,6.65
2022-10-04T21:37:36.828Z,7.55
2022-10-04T21:40:06.189Z,6.80
2022-10-04T21:42:33.139Z,9.13
2022-10-04T21:44:59.997Z,7.93
2022-10-04T21:47:26.869Z,9.10
2022-10-04T21:49:55.038Z,8.10
2022-10-04T21:52:22.323Z,6.93
2022-10-04T21:54:49.186Z,7.15
2022-10-04T21:57:16.050Z,6.07
2022-10-04T21:59:42.914Z,6.40
2022-10-04T22:02:09.837Z,6.97
2022-10-04T22:04:38.238Z,6.75
2022-10-04T22:07:05.303Z,6.47
2022-10-04T22:09:33.217Z,6.20
2022-10-04T22:12:00.231Z,6.18
2022-10-04T22:14:27.108Z,6.80
2022-10-04T22:16:53.967Z,5.93
2022-10-04T22:19:20.866Z,6.38
2022-10-04T22:21:47.760Z,6.80
2022-10-04T22:24:19.454Z,6.47
2022-10-04T22:26:47.650Z,6.70
2022-10-04T22:29:17.591Z,8.20
2022-10-04T22:31:52.904Z,10.88
2022-10-04T22:34:22.603Z,12.03
2022-10-04T22:36:54.088Z,12.43
2022-10-04T22:39:21.373Z,10.68
2022-10-04T22:41:54.199Z,10.00
2022-10-04T22:44:23.844Z,8.57
2022-10-04T22:47:00.928Z,7.20
2022-10-04T22:49:35.906Z,7.40
2022-10-04T22:52:11.508Z,7.10
2022-10-04T22:54:45.208Z,7.70
2022-10-04T22:57:15.108Z,6.50
2022-10-04T22:59:46.362Z,6.97
2022-10-04T23:02:17.340Z,6.40
2022-10-04T23:04:51.470Z,6.55
2022-10-04T23:07:19.467Z,6.82
2022-10-04T23:09:46.697Z,6.70
2022-10-04T23:12:13.929Z,7.30
2022-10-04T23:14:41.744Z,7.10
2022-10-04T23:17:25.710Z,6.33
2022-10-04T23:19:56.361Z,7.03
2022-10-04T23:22:28.057Z,7.53
2022-10-04T23:24:56.339Z,8.27
2022-10-04T23:27:23.726Z,7.82
2022-10-04T23:30:04.716Z,6.55
2022-10-04T23:32:32.787Z,7.18
2022-10-04T23:35:01.761Z,7.67
2022-10-04T23:37:32.362Z,7.43
2022-10-04T23:39:59.422Z,7.40
2022-10-04T23:42:31.834Z,7.32
2022-10-04T23:45:00.428Z,6.15
2022-10-04T23:47:35.788Z,6.40
2022-10-04T23:50:20.109Z,5.82
2022-10-04T23:52:47.272Z,6.95
2022-10-04T23:55:21.367Z,7.30
2022-10-04T23:57:48.729Z,6.35
