createdAt,value
2019-05-25T00:03:06.429Z,11.23
2019-05-25T00:07:09.665Z,11.00
2019-05-25T00:11:12.753Z,11.53
2019-05-25T00:15:15.884Z,11.60
2019-05-25T00:19:18.968Z,11.47
2019-05-25T00:23:22.076Z,11.13
2019-05-25T00:27:25.170Z,10.37
2019-05-25T00:31:28.245Z,9.30
2019-05-25T00:35:31.362Z,10.10
2019-05-25T00:39:35.572Z,10.03
2019-05-25T00:43:38.688Z,10.80
2019-05-25T00:47:41.789Z,9.80
2019-05-25T00:51:44.898Z,9.07
2019-05-25T00:55:49.801Z,9.60
2019-05-25T00:59:52.928Z,9.13
2019-05-25T01:03:56.118Z,7.93
2019-05-25T01:07:59.238Z,8.13
2019-05-25T01:12:02.301Z,8.23
2019-05-25T01:16:05.433Z,7.50
2019-05-25T01:20:08.851Z,8.20
2019-05-25T01:24:11.941Z,8.43
2019-05-25T01:28:15.045Z,7.63
2019-05-25T01:32:18.141Z,7.80
2019-05-25T01:36:21.245Z,7.97
2019-05-25T01:40:24.305Z,7.73
2019-05-25T01:44:27.463Z,7.30
2019-05-25T01:48:32.353Z,8.17
2019-05-25T01:52:36.510Z,7.57
2019-05-25T01:56:39.625Z,6.90
2019-05-25T02:00:42.829Z,7.10
2019-05-25T02:04:45.931Z,6.83
2019-05-25T02:08:49.022Z,7.30
2019-05-25T02:12:52.086Z,7.10
2019-05-25T02:16:55.259Z,6.77
2019-05-25T02:20:58.325Z,6.67
2019-05-25T02:25:16.429Z,6.23
2019-05-25T02:29:07.576Z,7.20
2019-05-25T02:33:10.809Z,6.53
2019-05-25T02:37:13.901Z,7.10
2019-05-25T02:41:17.009Z,6.77
2019-05-25T02:45:20.097Z,6.40
2019-05-25T02:49:24.711Z,7.23
2019-05-25T02:53:28.742Z,6.97
2019-05-25T02:57:31.863Z,6.80
2019-05-25T03:01:36.377Z,7.03
2019-05-25T03:05:40.640Z,7.63
2019-05-25T03:09:45.201Z,8.20
2019-05-25T03:13:48.289Z,8.63
2019-05-25T03:17:51.365Z,8.00
2019-05-25T03:21:54.457Z,8.63
2019-05-25T03:25:57.579Z,9.07
2019-05-25T03:30:00.685Z,9.57
2019-05-25T03:34:03.870Z,9.57
2019-05-25T03:38:06.972Z,9.33
2019-05-25T03:42:11.873Z,10.10
2019-05-25T03:46:15.110Z,9.93
2019-05-25T03:50:19.321Z,10.07
2019-05-25T03:54:22.445Z,10.30
2019-05-25T03:58:25.541Z,10.00
2019-05-25T04:02:28.707Z,9.77
2019-05-25T04:06:32.952Z,10.47
2019-05-25T04:10:38.909Z,10.00
2019-05-25T04:14:42.271Z,10.20
2019-05-25T04:18:46.759Z,10.40
2019-05-25T04:22:51.689Z,11.07
2019-05-25T04:26:54.852Z,11.47
2019-05-25T04:30:57.939Z,11.40
2019-05-25T04:35:01.044Z,11.23
2019-05-25T04:39:05.898Z,10.50
2019-05-25T04:43:08.974Z,10.77
2019-05-25T04:47:26.169Z,11.27
2019-05-25T04:51:16.809Z,9.37
2019-05-25T04:55:19.904Z,9.10
2019-05-25T04:59:23.008Z,9.93
2019-05-25T05:03:26.115Z,9.43
2019-05-25T05:07:29.215Z,8.73
2019-05-25T05:11:35.395Z,8.27
2019-05-25T05:15:40.266Z,8.23
2019-05-25T05:19:43.322Z,6.70
2019-05-25T05:23:46.414Z,6.07
2019-05-25T05:27:50.845Z,6.40
2019-05-25T05:31:55.049Z,6.70
2019-05-25T05:35:59.106Z,6.37
2019-05-25T05:40:03.323Z,6.37
2019-05-25T05:44:07.554Z,6.40
2019-05-25T05:48:12.315Z,6.03
2019-05-25T05:52:17.645Z,6.20
2019-05-25T05:56:20.769Z,6.53
2019-05-25T06:00:23.958Z,6.30
2019-05-25T06:04:27.066Z,6.13
2019-05-25T06:08:30.161Z,5.53
2019-05-25T06:12:33.267Z,6.20
2019-05-25T06:16:36.332Z,4.63
2019-05-25T06:20:40.466Z,5.37
2019-05-25T06:24:44.598Z,5.63
2019-05-25T06:28:47.709Z,5.90
2019-05-25T06:32:50.813Z,5.33
2019-05-25T06:36:55.014Z,5.10
2019-05-25T06:40:59.254Z,5.07
2019-05-25T06:45:02.372Z,6.13
2019-05-25T06:49:06.922Z,6.70
2019-05-25T06:53:10.004Z,4.37
2019-05-25T06:57:13.126Z,5.47
2019-05-25T07:01:16.209Z,4.70
2019-05-25T07:05:19.395Z,5.27
2019-05-25T07:09:22.518Z,4.33
2019-05-25T07:13:28.465Z,4.60
2019-05-25T07:17:30.454Z,4.00
2019-05-25T07:21:33.523Z,4.43
2019-05-25T07:25:36.671Z,4.50
2019-05-25T07:29:39.746Z,3.90
2019-05-25T07:33:42.846Z,3.93
2019-05-25T07:37:45.949Z,4.07
2019-05-25T07:41:49.047Z,5.13
2019-05-25T07:45:52.166Z,4.67
2019-05-25T07:49:55.252Z,4.13
2019-05-25T07:53:58.354Z,3.97
2019-05-25T07:58:15.552Z,4.47
2019-05-25T08:02:06.196Z,3.07
2019-05-25T08:06:09.292Z,3.33
2019-05-25T08:10:13.701Z,3.90
2019-05-25T08:14:17.026Z,2.63
2019-05-25T08:18:21.200Z,3.70
2019-05-25T08:22:24.365Z,3.40
2019-05-25T08:26:27.456Z,2.97
2019-05-25T08:30:30.508Z,3.57
2019-05-25T08:34:34.960Z,3.47
2019-05-25T08:38:39.170Z,3.13
2019-05-25T08:42:42.318Z,4.37
2019-05-25T08:46:46.424Z,4.70
2019-05-25T08:50:49.544Z,3.77
2019-05-25T08:54:52.601Z,4.17
2019-05-25T08:58:57.049Z,3.33
2019-05-25T09:03:00.088Z,3.10
2019-05-25T09:07:04.980Z,3.13
2019-05-25T09:11:08.126Z,2.57
2019-05-25T09:15:12.693Z,2.50
2019-05-25T09:19:15.748Z,2.57
2019-05-25T09:23:18.820Z,2.80
2019-05-25T09:27:23.267Z,2.70
2019-05-25T09:31:26.388Z,2.83
2019-05-25T09:35:30.498Z,2.43
2019-05-25T09:39:33.612Z,2.77
2019-05-25T09:43:36.733Z,2.70
2019-05-25T09:47:39.817Z,3.07
2019-05-25T09:51:42.923Z,2.90
2019-05-25T09:55:47.204Z,2.63
2019-05-25T09:59:50.320Z,2.77
2019-05-25T10:03:56.534Z,3.00
2019-05-25T10:07:59.496Z,2.80
2019-05-25T10:12:03.721Z,2.87
2019-05-25T10:16:08.181Z,2.93
2019-05-25T10:20:12.676Z,2.63
2019-05-25T10:24:15.806Z,3.20
2019-05-25T10:28:18.866Z,2.80
2019-05-25T10:32:23.812Z,3.20
2019-05-25T10:36:28.266Z,2.50
2019-05-25T10:40:32.688Z,2.70
2019-05-25T10:44:35.817Z,3.00
2019-05-25T10:48:38.989Z,2.97
2019-05-25T10:52:42.129Z,3.33
2019-05-25T10:56:45.265Z,3.57
2019-05-25T11:00:48.656Z,3.30
2019-05-25T11:04:51.724Z,2.80
2019-05-25T11:08:54.893Z,2.83
2019-05-25T11:12:57.941Z,2.73
2019-05-25T11:17:02.511Z,3.20
2019-05-25T11:21:05.705Z,3.27
2019-05-25T11:25:08.521Z,3.10
2019-05-25T11:29:11.771Z,3.13
2019-05-25T11:33:14.873Z,3.33
2019-05-25T11:37:19.057Z,3.20
2019-05-25T11:41:22.198Z,2.47
2019-05-25T11:45:25.507Z,3.00
2019-05-25T11:49:28.605Z,2.60
2019-05-25T11:53:31.715Z,2.10
2019-05-25T11:57:34.759Z,2.77
2019-05-25T12:01:37.977Z,1.73
2019-05-25T12:05:42.315Z,2.77
2019-05-25T12:09:46.537Z,2.20
2019-05-25T12:13:49.681Z,2.50
2019-05-25T12:17:52.769Z,2.00
2019-05-25T12:21:55.902Z,2.20
2019-05-25T12:25:59.071Z,2.70
2019-05-25T12:30:02.212Z,1.57
2019-05-25T12:34:05.373Z,2.57
2019-05-25T12:38:08.485Z,2.33
2019-05-25T12:42:11.573Z,2.90
2019-05-25T12:46:14.682Z,3.27
2019-05-25T12:50:18.877Z,3.30
2019-05-25T12:54:22.000Z,3.07
2019-05-25T12:58:25.108Z,2.53
2019-05-25T13:02:28.220Z,2.97
2019-05-25T13:06:31.300Z,3.37
2019-05-25T13:10:34.418Z,4.03
2019-05-25T13:14:37.509Z,3.77
2019-05-25T13:18:40.565Z,3.30
2019-05-25T13:22:44.805Z,3.23
2019-05-25T13:26:47.923Z,3.77
2019-05-25T13:30:51.028Z,3.57
2019-05-25T13:34:55.948Z,3.40
2019-05-25T13:38:59.004Z,3.70
2019-05-25T13:43:02.082Z,3.00
2019-05-25T13:47:06.488Z,3.47
2019-05-25T13:51:09.610Z,4.07
2019-05-25T13:55:13.215Z,2.77
2019-05-25T13:59:16.319Z,4.63
2019-05-25T14:03:19.429Z,4.33
2019-05-25T14:07:23.536Z,4.60
2019-05-25T14:11:27.936Z,4.60
2019-05-25T14:15:31.081Z,4.17
2019-05-25T14:19:34.153Z,3.63
2019-05-25T14:23:38.615Z,4.30
2019-05-25T14:27:41.709Z,4.50
2019-05-25T14:31:46.447Z,3.73
2019-05-25T14:35:49.659Z,3.60
2019-05-25T14:39:52.764Z,3.23
2019-05-25T14:43:55.857Z,4.13
2019-05-25T14:48:00.428Z,4.03
2019-05-25T14:52:03.693Z,4.10
2019-05-25T14:56:06.793Z,3.23
2019-05-25T15:00:11.905Z,3.60
2019-05-25T15:04:16.534Z,2.77
2019-05-25T15:08:20.738Z,3.10
2019-05-25T15:12:23.860Z,2.77
2019-05-25T15:16:28.237Z,2.03
2019-05-25T15:20:31.273Z,2.37
2019-05-25T15:24:34.351Z,1.90
2019-05-25T15:28:37.600Z,1.97
2019-05-25T15:32:40.753Z,1.97
2019-05-25T15:36:43.848Z,1.80
2019-05-25T15:40:46.933Z,1.57
2019-05-25T15:44:51.365Z,1.80
2019-05-25T15:48:54.493Z,2.50
2019-05-25T15:52:57.593Z,1.77
2019-05-25T15:57:00.697Z,1.40
2019-05-25T16:01:04.985Z,1.70
2019-05-25T16:05:08.509Z,1.80
2019-05-25T16:09:12.740Z,1.63
2019-05-25T16:13:15.956Z,1.70
2019-05-25T16:17:19.055Z,1.80
2019-05-25T16:21:22.176Z,1.73
2019-05-25T16:25:25.304Z,1.83
2019-05-25T16:29:29.668Z,1.97
2019-05-25T16:33:32.793Z,2.10
2019-05-25T16:37:36.229Z,1.80
2019-05-25T16:41:39.497Z,1.90
2019-05-25T16:45:42.594Z,1.73
2019-05-25T16:49:46.805Z,1.97
2019-05-25T16:53:50.468Z,2.13
2019-05-25T16:57:53.545Z,2.20
2019-05-25T17:01:56.649Z,2.20
2019-05-25T17:05:59.745Z,2.27
2019-05-25T17:10:04.251Z,1.90
2019-05-25T17:14:07.472Z,2.10
2019-05-25T17:18:10.651Z,1.60
2019-05-25T17:22:14.975Z,1.90
2019-05-25T17:26:18.033Z,1.97
2019-05-25T17:30:38.929Z,2.03
2019-05-25T17:34:42.032Z,3.03
2019-05-25T17:38:45.128Z,2.27
2019-05-25T17:42:50.041Z,2.63
2019-05-25T17:46:53.181Z,1.80
2019-05-25T17:50:56.285Z,2.10
2019-05-25T17:54:59.377Z,2.30
2019-05-25T17:59:02.585Z,2.13
2019-05-25T18:03:05.825Z,2.20
2019-05-25T18:07:08.884Z,1.50
2019-05-25T18:11:13.797Z,1.70
2019-05-25T18:15:17.139Z,1.97
2019-05-25T18:19:20.233Z,1.70
2019-05-25T18:23:23.347Z,1.53
2019-05-25T18:27:27.817Z,1.60
2019-05-25T18:31:30.971Z,1.67
2019-05-25T18:35:34.196Z,2.40
2019-05-25T18:39:37.264Z,1.93
2019-05-25T18:43:40.388Z,1.70
2019-05-25T18:47:43.493Z,1.70
2019-05-25T18:51:46.579Z,2.00
2019-05-25T18:55:49.689Z,1.50
2019-05-25T18:59:52.781Z,1.83
2019-05-25T19:03:57.214Z,1.93
2019-05-25T19:08:01.514Z,1.67
2019-05-25T19:12:04.761Z,2.10
2019-05-25T19:16:07.941Z,2.30
2019-05-25T19:20:12.771Z,3.30
2019-05-25T19:24:17.186Z,3.17
2019-05-25T19:28:20.321Z,3.33
2019-05-25T19:32:23.455Z,3.00
2019-05-25T19:36:26.634Z,2.77
2019-05-25T19:40:29.723Z,3.00
2019-05-25T19:44:33.933Z,2.63
2019-05-25T19:48:38.263Z,2.97
2019-05-25T19:52:41.381Z,3.57
2019-05-25T19:56:44.491Z,5.17
2019-05-25T20:00:47.585Z,4.87
2019-05-25T20:04:50.680Z,4.00
2019-05-25T20:08:53.771Z,3.90
2019-05-25T20:12:56.888Z,4.20
2019-05-25T20:17:00.006Z,4.73
2019-05-25T20:21:03.087Z,5.20
2019-05-25T20:25:06.420Z,6.00
2019-05-25T20:29:11.306Z,5.97
2019-05-25T20:33:26.404Z,7.27
2019-05-25T20:37:19.290Z,8.10
2019-05-25T20:41:22.389Z,10.87
2019-05-25T20:45:25.485Z,8.27
2019-05-25T20:49:28.593Z,7.13
2019-05-25T20:53:31.673Z,6.57
2019-05-25T20:57:34.781Z,6.33
2019-05-25T21:01:37.886Z,5.27
2019-05-25T21:05:50.466Z,5.07
2019-05-25T21:09:47.783Z,5.60
2019-05-25T21:13:50.911Z,4.47
2019-05-25T21:17:54.045Z,4.47
2019-05-25T21:21:58.193Z,3.93
2019-05-25T21:26:01.323Z,4.10
2019-05-25T21:30:05.157Z,4.70
2019-05-25T21:34:09.322Z,4.10
2019-05-25T21:38:12.529Z,5.83
2019-05-25T21:42:15.685Z,7.30
2019-05-25T21:46:18.751Z,7.07
2019-05-25T21:50:21.849Z,6.27
2019-05-25T21:54:24.973Z,6.70
2019-05-25T21:58:28.062Z,6.57
2019-05-25T22:02:31.162Z,6.33
2019-05-25T22:06:34.248Z,6.00
2019-05-25T22:10:37.359Z,5.63
2019-05-25T22:14:41.569Z,6.37
2019-05-25T22:18:44.691Z,6.30
2019-05-25T22:22:47.908Z,6.77
2019-05-25T22:26:50.990Z,6.57
2019-05-25T22:30:54.092Z,7.43
2019-05-25T22:34:57.187Z,9.37
2019-05-25T22:39:00.293Z,6.97
2019-05-25T22:43:03.385Z,6.33
2019-05-25T22:47:06.497Z,5.03
2019-05-25T22:51:09.589Z,4.80
2019-05-25T22:55:12.710Z,5.03
2019-05-25T22:59:15.797Z,5.07
2019-05-25T23:03:20.197Z,4.70
2019-05-25T23:07:23.425Z,5.17
2019-05-25T23:11:26.533Z,5.23
2019-05-25T23:15:29.629Z,5.30
2019-05-25T23:19:32.723Z,5.30
2019-05-25T23:23:35.829Z,5.30
2019-05-25T23:27:38.932Z,4.73
2019-05-25T23:31:42.033Z,4.60
2019-05-25T23:35:46.593Z,5.13
2019-05-25T23:39:49.869Z,4.83
2019-05-25T23:43:53.973Z,5.27
2019-05-25T23:47:58.293Z,4.37
2019-05-25T23:52:02.417Z,4.77
2019-05-25T23:56:05.470Z,5.33
