createdAt,value
2022-08-26T00:04:21.294Z,22.07
2022-08-26T00:09:21.291Z,22.05
2022-08-26T00:14:21.553Z,22.02
2022-08-26T00:19:22.172Z,21.98
2022-08-26T00:24:21.816Z,21.95
2022-08-26T00:29:21.583Z,21.92
2022-08-26T00:34:21.224Z,21.88
2022-08-26T00:39:22.654Z,21.85
2022-08-26T00:44:21.903Z,21.82
2022-08-26T00:49:25.612Z,21.78
2022-08-26T00:54:23.094Z,21.78
2022-08-26T00:59:21.570Z,21.73
2022-08-26T01:04:22.036Z,21.7
2022-08-26T01:09:21.766Z,21.68
2022-08-26T01:14:23.450Z,21.64
2022-08-26T01:19:25.530Z,21.62
2022-08-26T01:24:22.077Z,21.61
2022-08-26T01:29:23.187Z,21.59
2022-08-26T01:34:23.917Z,21.56
2022-08-26T01:39:21.202Z,21.54
2022-08-26T01:44:23.432Z,21.52
2022-08-26T01:49:22.959Z,21.51
2022-08-26T01:54:23.017Z,21.48
2022-08-26T01:59:22.515Z,21.48
2022-08-26T02:04:24.696Z,21.46
2022-08-26T02:09:23.325Z,21.46
2022-08-26T02:14:22.718Z,21.44
2022-08-26T02:19:22.602Z,21.44
2022-08-26T02:24:23.535Z,21.43
2022-08-26T02:29:24.057Z,21.42
2022-08-26T02:34:31.705Z,21.41
2022-08-26T02:39:22.133Z,21.41
2022-08-26T02:44:21.224Z,21.4
2022-08-26T02:49:21.146Z,21.38
2022-08-26T02:54:23.909Z,21.35
2022-08-26T02:59:24.474Z,21.32
2022-08-26T03:04:21.303Z,21.3
2022-08-26T03:09:22.261Z,21.26
2022-08-26T03:14:21.285Z,21.25
2022-08-26T03:19:21.190Z,21.21
2022-08-26T03:24:21.379Z,21.18
2022-08-26T03:29:33.343Z,21.16
2022-08-26T03:34:21.507Z,21.14
2022-08-26T03:39:21.209Z,21.12
2022-08-26T03:44:21.375Z,21.11
2022-08-26T03:49:21.255Z,21.09
2022-08-26T03:54:21.538Z,21.06
2022-08-26T03:59:21.233Z,21.04
2022-08-26T04:04:22.726Z,21.01
2022-08-26T04:09:23.315Z,20.99
2022-08-26T04:14:23.458Z,20.97
2022-08-26T04:19:24.251Z,20.96
2022-08-26T04:24:21.263Z,20.95
2022-08-26T04:29:23.745Z,20.93
2022-08-26T04:34:21.894Z,20.92
2022-08-26T04:39:21.765Z,20.9
2022-08-26T04:44:21.453Z,20.89
2022-08-26T04:49:21.937Z,20.89
2022-08-26T04:54:21.139Z,20.87
2022-08-26T04:59:21.643Z,20.86
2022-08-26T05:04:22.555Z,20.85
2022-08-26T05:09:22.110Z,20.85
2022-08-26T05:14:21.996Z,20.85
2022-08-26T05:19:21.262Z,20.84
2022-08-26T05:24:21.261Z,20.83
2022-08-26T05:29:21.194Z,20.85
2022-08-26T05:34:21.102Z,20.84
2022-08-26T05:39:21.208Z,20.87
2022-08-26T05:44:22.445Z,20.89
2022-08-26T05:49:26.207Z,20.9
2022-08-26T05:54:22.199Z,20.9
2022-08-26T05:59:24.063Z,20.91
2022-08-26T06:04:21.073Z,20.93
2022-08-26T06:09:21.127Z,20.94
2022-08-26T06:14:21.377Z,20.97
2022-08-26T06:19:21.537Z,20.99
2022-08-26T06:24:32.758Z,21.02
2022-08-26T06:29:24.241Z,21.07
2022-08-26T06:34:21.193Z,21.12
2022-08-26T06:39:23.630Z,21.15
2022-08-26T06:44:21.811Z,21.18
2022-08-26T06:49:27.009Z,21.25
2022-08-26T06:54:21.482Z,21.32
2022-08-26T06:59:21.571Z,21.39
2022-08-26T07:04:22.315Z,21.46
2022-08-26T07:09:21.532Z,21.53
2022-08-26T07:14:21.858Z,21.6
2022-08-26T07:19:30.225Z,21.65
2022-08-26T07:24:21.212Z,21.7
2022-08-26T07:29:21.150Z,21.76
2022-08-26T07:34:22.607Z,21.82
2022-08-26T07:39:21.240Z,21.88
2022-08-26T07:44:21.097Z,21.98
2022-08-26T07:49:21.170Z,22.07
2022-08-26T07:54:26.885Z,22.17
2022-08-26T07:59:21.553Z,22.26
2022-08-26T08:04:26.419Z,22.33
2022-08-26T08:09:21.154Z,22.47
2022-08-26T08:14:22.436Z,22.59
2022-08-26T08:19:21.365Z,22.71
2022-08-26T08:24:21.698Z,22.82
2022-08-26T08:29:21.147Z,22.96
2022-08-26T08:34:21.441Z,23.15
2022-08-26T08:39:22.014Z,23.3
2022-08-26T08:44:22.879Z,23.41
2022-08-26T08:49:21.616Z,23.49
2022-08-26T08:54:22.060Z,23.63
2022-08-26T08:59:22.204Z,23.83
2022-08-26T09:04:30.700Z,23.95
2022-08-26T09:09:28.224Z,24.03
2022-08-26T09:14:21.239Z,24.13
2022-08-26T09:19:27.484Z,24.19
2022-08-26T09:24:28.606Z,24.17
2022-08-26T09:29:28.047Z,24.16
2022-08-26T09:34:22.421Z,24.15
2022-08-26T09:39:38.035Z,24.2
2022-08-26T09:44:23.996Z,24.28
2022-08-26T09:49:32.663Z,24.43
2022-08-26T09:54:30.420Z,24.62
2022-08-26T09:59:33.074Z,24.71
2022-08-26T10:04:24.988Z,24.74
2022-08-26T10:09:21.940Z,24.73
2022-08-26T10:14:24.127Z,24.74
2022-08-26T10:19:24.082Z,24.76
2022-08-26T10:24:25.640Z,24.82
2022-08-26T10:29:24.793Z,24.86
2022-08-26T10:34:21.823Z,24.9
2022-08-26T10:39:23.710Z,24.87
2022-08-26T10:44:22.176Z,24.87
2022-08-26T10:49:21.499Z,24.87
2022-08-26T10:54:25.863Z,24.91
2022-08-26T10:59:25.553Z,24.97
2022-08-26T11:04:27.124Z,25
2022-08-26T11:09:33.061Z,24.98
2022-08-26T11:14:39.494Z,24.98
2022-08-26T11:19:59.292Z,24.97
2022-08-26T11:24:31.997Z,25.01
2022-08-26T11:29:31.092Z,25.13
2022-08-26T11:34:21.048Z,25.26
2022-08-26T11:39:23.950Z,25.36
2022-08-26T11:44:25.385Z,25.42
2022-08-26T11:49:21.107Z,25.47
2022-08-26T11:54:30.765Z,25.47
2022-08-26T11:59:23.173Z,25.39
2022-08-26T12:04:24.945Z,25.34
2022-08-26T12:09:25.113Z,25.34
2022-08-26T12:14:24.847Z,25.39
2022-08-26T12:19:32.644Z,25.39
2022-08-26T12:24:21.530Z,25.34
2022-08-26T12:29:29.111Z,25.24
2022-08-26T12:34:21.361Z,25.18
2022-08-26T12:39:29.397Z,25.1
2022-08-26T12:44:32.350Z,24.98
2022-08-26T12:49:25.199Z,24.85
2022-08-26T12:54:31.380Z,24.77
2022-08-26T12:59:28.197Z,24.72
2022-08-26T13:04:32.477Z,24.68
2022-08-26T13:09:35.359Z,24.68
2022-08-26T13:14:24.077Z,24.71
2022-08-26T13:19:22.600Z,24.71
2022-08-26T13:24:23.376Z,24.7
2022-08-26T13:29:21.450Z,24.67
2022-08-26T13:34:22.327Z,24.63
2022-08-26T13:39:21.386Z,24.61
2022-08-26T13:44:21.472Z,24.57
2022-08-26T13:49:21.117Z,24.55
2022-08-26T13:54:21.036Z,24.58
2022-08-26T13:59:21.421Z,24.59
2022-08-26T14:04:27.021Z,24.65
2022-08-26T14:09:21.087Z,24.75
2022-08-26T14:14:21.130Z,24.81
2022-08-26T14:19:21.037Z,24.84
2022-08-26T14:24:22.190Z,24.85
2022-08-26T14:29:22.154Z,24.91
2022-08-26T14:34:21.970Z,24.97
2022-08-26T14:39:21.059Z,24.98
2022-08-26T14:44:21.812Z,25.04
2022-08-26T14:49:21.532Z,25.17
2022-08-26T14:54:21.477Z,25.29
2022-08-26T14:59:22.271Z,25.39
2022-08-26T15:04:21.116Z,25.39
2022-08-26T15:09:21.029Z,25.38
2022-08-26T15:14:21.562Z,25.39
2022-08-26T15:19:21.379Z,25.44
2022-08-26T15:24:22.263Z,25.47
2022-08-26T15:29:22.015Z,25.56
2022-08-26T15:34:21.267Z,25.77
2022-08-26T15:39:21.249Z,25.93
2022-08-26T15:44:21.046Z,25.98
2022-08-26T15:49:21.630Z,26.07
2022-08-26T15:54:22.532Z,26.19
2022-08-26T15:59:21.391Z,26.18
2022-08-26T16:04:21.265Z,26.03
2022-08-26T16:09:23.866Z,25.86
2022-08-26T16:14:21.464Z,25.68
2022-08-26T16:19:21.597Z,25.47
2022-08-26T16:24:23.122Z,25.24
2022-08-26T16:29:21.805Z,25.05
2022-08-26T16:34:21.257Z,24.87
2022-08-26T16:39:21.024Z,24.74
2022-08-26T16:44:21.921Z,24.57
2022-08-26T16:49:21.048Z,24.42
2022-08-26T16:54:21.110Z,24.26
2022-08-26T16:59:22.003Z,24.1
2022-08-26T17:04:21.690Z,23.94
2022-08-26T17:09:21.027Z,23.79
2022-08-26T17:14:22.141Z,23.65
2022-08-26T17:19:21.553Z,23.53
2022-08-26T17:24:21.114Z,23.39
2022-08-26T17:29:21.005Z,23.27
2022-08-26T17:34:21.103Z,23.15
2022-08-26T17:39:21.371Z,23.04
2022-08-26T17:44:22.314Z,22.93
2022-08-26T17:49:20.969Z,22.82
2022-08-26T17:54:21.106Z,22.7
2022-08-26T17:59:21.375Z,22.56
2022-08-26T18:04:21.402Z,22.39
2022-08-26T18:09:20.983Z,22.22
2022-08-26T18:14:21.868Z,22.03
2022-08-26T18:19:21.037Z,21.84
2022-08-26T18:24:21.133Z,21.66
2022-08-26T18:29:22.214Z,21.5
2022-08-26T18:34:20.979Z,21.31
2022-08-26T18:39:22.930Z,21.14
2022-08-26T18:44:22.983Z,20.97
2022-08-26T18:49:22.246Z,20.81
2022-08-26T18:59:30.272Z,20.49
2022-08-26T19:04:22.157Z,20.35
2022-08-26T19:09:21.733Z,20.19
2022-08-26T19:14:21.720Z,20.07
2022-08-26T19:19:21.330Z,19.92
2022-08-26T19:24:21.674Z,19.76
2022-08-26T19:29:21.208Z,19.64
2022-08-26T19:34:21.476Z,19.51
2022-08-26T19:39:21.018Z,19.38
2022-08-26T19:44:32.445Z,19.28
2022-08-26T19:49:23.531Z,19.17
2022-08-26T19:54:22.140Z,19.05
2022-08-26T19:59:21.193Z,18.96
2022-08-26T20:04:21.365Z,18.86
2022-08-26T20:09:21.081Z,18.76
2022-08-26T20:14:23.057Z,18.66
2022-08-26T20:19:35.582Z,18.58
2022-08-26T20:24:23.320Z,18.47
2022-08-26T20:29:21.845Z,18.37
2022-08-26T20:34:22.215Z,18.26
2022-08-26T20:39:21.858Z,18.18
2022-08-26T20:44:21.801Z,18.11
2022-08-26T20:49:21.669Z,18.04
2022-08-26T20:54:25.040Z,17.95
2022-08-26T20:59:21.342Z,17.87
2022-08-26T21:04:22.110Z,17.8
2022-08-26T21:09:21.310Z,17.73
2022-08-26T21:14:22.916Z,17.65
2022-08-26T21:19:22.223Z,17.58
2022-08-26T21:24:21.011Z,17.53
2022-08-26T21:29:21.821Z,17.47
2022-08-26T21:34:21.711Z,17.41
2022-08-26T21:39:20.920Z,17.34
2022-08-26T21:44:22.080Z,17.29
2022-08-26T21:49:21.013Z,17.23
2022-08-26T21:54:21.707Z,17.16
2022-08-26T21:59:21.469Z,17.12
2022-08-26T22:04:21.580Z,17.05
2022-08-26T22:09:22.841Z,17.01
2022-08-26T22:14:22.483Z,16.95
2022-08-26T22:19:21.148Z,16.91
2022-08-26T22:24:21.489Z,16.87
2022-08-26T22:29:21.885Z,16.83
2022-08-26T22:34:22.852Z,16.83
2022-08-26T22:39:21.883Z,16.82
2022-08-26T22:44:21.912Z,16.79
2022-08-26T22:49:21.140Z,16.74
2022-08-26T22:54:21.138Z,16.7
2022-08-26T22:59:20.923Z,16.66
2022-08-26T23:04:20.852Z,16.62
2022-08-26T23:09:21.464Z,16.58
2022-08-26T23:14:21.640Z,16.49
2022-08-26T23:19:22.067Z,16.46
2022-08-26T23:24:21.146Z,16.43
2022-08-26T23:29:20.908Z,16.39
2022-08-26T23:34:32.262Z,16.34
2022-08-26T23:39:20.940Z,16.31
2022-08-26T23:44:20.996Z,16.26
2022-08-26T23:49:20.899Z,16.22
2022-08-26T23:54:20.870Z,16.18
2022-08-26T23:59:20.997Z,16.12
