createdAt,value
2018-03-18T00:00:59.701Z,99.90
2018-03-18T00:03:27.137Z,99.90
2018-03-18T00:05:54.590Z,99.90
2018-03-18T00:08:22.071Z,99.90
2018-03-18T00:10:49.534Z,99.90
2018-03-18T00:13:16.978Z,99.90
2018-03-18T00:15:44.465Z,99.90
2018-03-18T00:18:12.081Z,99.90
2018-03-18T00:20:39.562Z,99.90
2018-03-18T00:23:08.180Z,99.90
2018-03-18T00:25:35.944Z,99.90
2018-03-18T00:28:04.154Z,99.90
2018-03-18T00:30:32.097Z,99.90
2018-03-18T00:32:59.698Z,99.90
2018-03-18T00:35:27.270Z,99.90
2018-03-18T00:37:54.705Z,99.90
2018-03-18T00:40:22.195Z,99.90
2018-03-18T00:42:49.710Z,99.90
2018-03-18T00:45:17.238Z,99.90
2018-03-18T00:47:44.911Z,99.90
2018-03-18T00:50:12.410Z,99.90
2018-03-18T00:52:40.166Z,99.90
2018-03-18T00:55:07.671Z,99.90
2018-03-18T00:57:35.496Z,99.90
2018-03-18T01:00:02.947Z,99.90
2018-03-18T01:02:30.385Z,99.90
2018-03-18T01:04:57.836Z,99.90
2018-03-18T01:07:25.286Z,99.90
2018-03-18T01:09:52.731Z,99.90
2018-03-18T01:12:20.505Z,99.90
2018-03-18T01:14:47.946Z,99.90
2018-03-18T01:17:15.478Z,99.90
2018-03-18T01:19:42.945Z,99.90
2018-03-18T01:22:10.466Z,99.90
2018-03-18T01:24:38.110Z,99.90
2018-03-18T01:27:06.096Z,99.90
2018-03-18T01:29:33.537Z,99.90
2018-03-18T01:32:01.077Z,99.90
2018-03-18T01:34:28.474Z,99.90
2018-03-18T01:36:55.915Z,99.90
2018-03-18T01:39:23.405Z,99.90
2018-03-18T01:41:50.846Z,99.90
2018-03-18T01:44:18.290Z,99.90
2018-03-18T01:46:46.156Z,99.90
2018-03-18T01:49:13.914Z,99.90
2018-03-18T01:51:41.394Z,99.90
2018-03-18T01:54:09.087Z,99.90
2018-03-18T01:56:36.498Z,99.90
2018-03-18T01:59:03.999Z,99.90
2018-03-18T02:01:31.454Z,99.90
2018-03-18T02:03:58.922Z,99.90
2018-03-18T02:06:26.370Z,99.90
2018-03-18T02:08:54.618Z,99.90
2018-03-18T02:11:22.322Z,99.90
2018-03-18T02:13:50.028Z,99.90
2018-03-18T02:16:18.743Z,99.90
2018-03-18T02:18:46.533Z,99.90
2018-03-18T02:21:14.107Z,99.90
2018-03-18T02:23:41.634Z,99.90
2018-03-18T02:26:09.092Z,99.90
2018-03-18T02:34:17.806Z,99.90
2018-03-18T02:36:45.246Z,99.90
2018-03-18T02:39:12.784Z,99.90
2018-03-18T02:41:40.258Z,99.90
2018-03-18T02:44:07.711Z,99.90
2018-03-18T02:46:36.118Z,99.90
2018-03-18T02:49:03.589Z,99.90
2018-03-18T02:51:31.259Z,99.90
2018-03-18T02:53:59.003Z,99.90
2018-03-18T02:56:26.532Z,99.90
2018-03-18T02:58:53.926Z,99.90
2018-03-18T03:01:21.474Z,99.90
2018-03-18T03:03:49.130Z,99.90
2018-03-18T03:06:16.590Z,99.90
2018-03-18T03:08:44.034Z,99.90
2018-03-18T03:11:11.786Z,99.90
2018-03-18T03:13:39.288Z,99.90
2018-03-18T03:16:06.855Z,99.90
2018-03-18T03:18:34.315Z,99.90
2018-03-18T03:21:01.997Z,99.90
2018-03-18T03:23:29.446Z,99.90
2018-03-18T03:25:56.917Z,99.90
2018-03-18T03:28:24.347Z,99.90
2018-03-18T03:30:51.795Z,99.90
2018-03-18T03:33:19.526Z,99.90
2018-03-18T03:35:47.122Z,99.90
2018-03-18T03:38:14.603Z,99.90
2018-03-18T03:40:42.361Z,99.90
2018-03-18T03:43:11.632Z,99.90
2018-03-18T03:45:39.099Z,99.90
2018-03-18T03:48:08.073Z,99.90
2018-03-18T03:50:35.554Z,99.90
2018-03-18T03:53:03.221Z,99.90
2018-03-18T03:55:30.674Z,99.90
2018-03-18T03:57:58.528Z,99.90
2018-03-18T04:00:26.287Z,99.90
2018-03-18T04:02:54.319Z,99.90
2018-03-18T04:05:21.829Z,99.90
2018-03-18T04:07:50.809Z,99.90
2018-03-18T04:10:18.278Z,99.90
2018-03-18T04:12:45.718Z,99.90
2018-03-18T04:15:13.210Z,99.90
2018-03-18T04:17:40.650Z,99.90
2018-03-18T04:20:08.167Z,99.90
2018-03-18T04:22:35.607Z,99.90
2018-03-18T04:25:03.086Z,99.90
2018-03-18T04:27:31.194Z,99.90
2018-03-18T04:29:58.822Z,99.90
2018-03-18T04:32:26.701Z,99.90
2018-03-18T04:34:54.446Z,99.90
2018-03-18T04:37:21.907Z,99.90
2018-03-18T04:39:49.898Z,99.90
2018-03-18T04:42:17.535Z,99.90
2018-03-18T04:44:45.422Z,99.90
2018-03-18T04:47:13.510Z,99.90
2018-03-18T04:49:42.819Z,99.90
2018-03-18T04:52:10.358Z,99.90
2018-03-18T04:54:37.747Z,99.90
2018-03-18T04:57:05.374Z,99.90
2018-03-18T04:59:32.846Z,99.90
2018-03-18T05:02:00.485Z,99.90
2018-03-18T05:04:28.803Z,99.90
2018-03-18T05:06:56.539Z,99.90
2018-03-18T05:09:23.990Z,99.90
2018-03-18T05:11:51.453Z,99.90
2018-03-18T05:14:18.912Z,99.90
2018-03-18T05:16:46.663Z,99.90
2018-03-18T05:19:14.374Z,99.90
2018-03-18T05:21:42.479Z,99.90
2018-03-18T05:24:10.002Z,99.90
2018-03-18T05:26:37.458Z,99.90
2018-03-18T05:29:05.717Z,99.90
2018-03-18T05:31:33.177Z,99.90
2018-03-18T05:34:00.705Z,99.90
2018-03-18T05:36:28.781Z,99.90
2018-03-18T05:38:56.246Z,99.90
2018-03-18T05:41:24.015Z,99.90
2018-03-18T05:43:51.566Z,99.90
2018-03-18T05:46:19.526Z,99.90
2018-03-18T05:48:48.034Z,99.90
2018-03-18T05:51:15.550Z,99.90
2018-03-18T05:53:43.379Z,99.90
2018-03-18T05:56:10.818Z,99.90
2018-03-18T05:58:39.021Z,99.90
2018-03-18T06:01:07.036Z,99.90
2018-03-18T06:03:34.711Z,99.90
2018-03-18T06:06:02.325Z,99.90
2018-03-18T06:08:29.822Z,99.90
2018-03-18T06:10:57.705Z,99.90
2018-03-18T06:13:25.136Z,99.90
2018-03-18T06:15:52.642Z,99.90
2018-03-18T06:18:20.074Z,99.90
2018-03-18T06:20:48.539Z,99.90
2018-03-18T06:23:16.035Z,99.90
2018-03-18T06:25:43.469Z,99.90
2018-03-18T06:28:11.550Z,99.90
2018-03-18T06:30:39.001Z,99.90
2018-03-18T06:33:07.046Z,99.90
2018-03-18T06:35:34.527Z,99.90
2018-03-18T06:38:02.154Z,99.90
2018-03-18T06:40:29.737Z,99.90
2018-03-18T06:42:57.185Z,99.90
2018-03-18T06:45:24.634Z,99.90
2018-03-18T06:47:52.306Z,99.90
2018-03-18T06:50:20.096Z,99.90
2018-03-18T06:52:47.558Z,99.90
2018-03-18T06:55:15.167Z,99.90
2018-03-18T06:57:42.660Z,99.90
2018-03-18T07:00:10.369Z,99.90
2018-03-18T07:02:38.379Z,99.90
2018-03-18T07:05:05.814Z,99.90
2018-03-18T07:07:33.262Z,99.90
2018-03-18T07:10:02.470Z,99.90
2018-03-18T07:12:29.926Z,99.90
2018-03-18T07:14:57.674Z,99.90
2018-03-18T07:17:25.526Z,99.90
2018-03-18T07:19:53.015Z,99.90
2018-03-18T07:22:20.482Z,99.90
2018-03-18T07:24:48.561Z,99.90
2018-03-18T07:27:16.203Z,99.90
2018-03-18T07:29:44.063Z,99.90
2018-03-18T07:32:12.821Z,99.90
2018-03-18T07:34:40.517Z,99.90
2018-03-18T07:37:08.314Z,99.90
2018-03-18T07:39:35.963Z,99.90
2018-03-18T07:42:03.433Z,99.90
2018-03-18T07:44:30.860Z,99.90
2018-03-18T07:46:58.307Z,99.90
2018-03-18T07:49:26.822Z,99.90
2018-03-18T07:51:54.755Z,99.90
2018-03-18T07:54:22.229Z,99.90
2018-03-18T07:56:49.806Z,99.90
2018-03-18T07:59:17.607Z,99.90
2018-03-18T08:01:45.161Z,99.90
2018-03-18T08:04:13.471Z,99.90
2018-03-18T08:06:40.910Z,99.90
2018-03-18T08:09:08.388Z,99.90
2018-03-18T08:11:36.284Z,99.90
2018-03-18T08:14:03.918Z,99.90
2018-03-18T08:16:31.438Z,99.90
2018-03-18T08:18:58.965Z,99.90
2018-03-18T08:21:26.411Z,99.90
2018-03-18T08:23:53.864Z,99.90
2018-03-18T08:26:21.747Z,99.90
2018-03-18T08:28:49.454Z,99.90
2018-03-18T08:31:17.280Z,99.90
2018-03-18T08:33:44.737Z,99.90
2018-03-18T08:36:12.434Z,99.90
2018-03-18T08:38:40.018Z,99.90
2018-03-18T08:41:07.592Z,99.90
2018-03-18T08:43:35.036Z,99.90
2018-03-18T08:46:02.566Z,99.90
2018-03-18T08:48:29.994Z,99.90
2018-03-18T08:50:57.752Z,99.90
2018-03-18T08:53:25.184Z,99.90
2018-03-18T08:55:52.643Z,99.90
2018-03-18T08:58:20.094Z,99.90
2018-03-18T09:00:47.536Z,99.90
2018-03-18T09:03:15.758Z,99.90
2018-03-18T09:05:43.208Z,99.90
2018-03-18T09:08:10.657Z,99.90
2018-03-18T09:10:38.095Z,99.90
2018-03-18T09:13:05.554Z,99.90
2018-03-18T09:15:32.993Z,99.90
2018-03-18T09:18:01.204Z,99.90
2018-03-18T09:20:28.648Z,99.90
2018-03-18T09:22:56.287Z,99.90
2018-03-18T09:25:23.740Z,99.90
2018-03-18T09:27:51.183Z,99.90
2018-03-18T09:30:18.656Z,99.90
2018-03-18T09:32:46.066Z,99.90
2018-03-18T09:35:13.534Z,99.90
2018-03-18T09:37:40.989Z,99.90
2018-03-18T09:40:08.427Z,99.90
2018-03-18T09:42:35.882Z,99.90
2018-03-18T09:45:03.332Z,99.90
2018-03-18T09:47:30.791Z,99.90
2018-03-18T09:49:58.293Z,99.90
2018-03-18T09:52:25.787Z,99.90
2018-03-18T09:54:53.234Z,99.90
2018-03-18T09:57:20.695Z,99.90
2018-03-18T09:59:48.133Z,99.90
2018-03-18T10:02:15.590Z,99.90
2018-03-18T10:04:43.797Z,99.90
2018-03-18T10:07:11.249Z,99.90
2018-03-18T10:09:38.682Z,99.90
2018-03-18T10:12:06.130Z,99.90
2018-03-18T10:14:33.606Z,99.90
2018-03-18T10:17:01.055Z,99.90
2018-03-18T10:19:28.493Z,99.90
2018-03-18T10:21:55.959Z,99.90
2018-03-18T10:24:23.397Z,99.90
2018-03-18T10:26:50.846Z,99.90
2018-03-18T10:29:18.281Z,99.90
2018-03-18T10:31:45.734Z,99.90
2018-03-18T10:34:13.180Z,99.90
2018-03-18T10:36:40.614Z,99.90
2018-03-18T10:39:08.054Z,99.90
2018-03-18T10:41:35.537Z,99.90
2018-03-18T10:44:02.991Z,99.90
2018-03-18T10:46:30.438Z,99.90
2018-03-18T10:48:57.950Z,99.90
2018-03-18T10:51:25.397Z,99.90
2018-03-18T10:53:53.167Z,99.90
2018-03-18T10:56:21.078Z,99.90
2018-03-18T10:58:49.305Z,99.90
2018-03-18T11:01:22.394Z,99.90
2018-03-18T11:03:55.546Z,99.90
2018-03-18T11:06:23.247Z,99.90
2018-03-18T11:08:50.774Z,99.90
2018-03-18T11:11:18.174Z,99.90
2018-03-18T11:13:45.634Z,99.90
2018-03-18T11:16:13.067Z,99.90
2018-03-18T11:18:40.651Z,99.90
2018-03-18T11:21:08.706Z,99.90
2018-03-18T11:23:36.314Z,99.90
2018-03-18T11:26:04.520Z,99.90
2018-03-18T11:28:32.294Z,99.90
2018-03-18T11:30:59.817Z,99.90
2018-03-18T11:33:27.267Z,99.90
2018-03-18T11:35:54.710Z,99.90
2018-03-18T11:38:22.193Z,99.20
2018-03-18T11:40:49.633Z,99.90
2018-03-18T11:43:17.078Z,99.90
2018-03-18T11:45:44.711Z,99.90
2018-03-18T11:48:12.153Z,98.40
2018-03-18T11:50:39.914Z,99.90
2018-03-18T11:53:07.695Z,97.40
2018-03-18T11:55:35.350Z,99.90
2018-03-18T11:58:02.929Z,99.90
2018-03-18T12:00:30.394Z,97.90
2018-03-18T12:02:58.134Z,96.00
2018-03-18T12:05:25.875Z,97.00
2018-03-18T12:07:53.474Z,97.90
2018-03-18T12:10:20.930Z,96.30
2018-03-18T12:12:48.698Z,95.10
2018-03-18T12:15:16.446Z,93.30
2018-03-18T12:17:43.934Z,95.10
2018-03-18T12:20:11.477Z,94.20
2018-03-18T12:22:39.382Z,94.50
2018-03-18T12:25:06.842Z,95.40
2018-03-18T12:27:35.271Z,95.70
2018-03-18T12:30:03.035Z,97.30
2018-03-18T12:32:30.642Z,92.20
2018-03-18T12:34:59.498Z,93.80
2018-03-18T12:37:28.366Z,93.70
2018-03-18T12:40:07.691Z,93.70
2018-03-18T12:42:46.904Z,94.70
2018-03-18T12:45:14.510Z,94.20
2018-03-18T12:47:42.286Z,93.80
2018-03-18T12:50:09.915Z,92.70
2018-03-18T12:52:37.507Z,93.40
2018-03-18T12:55:04.926Z,95.10
2018-03-18T12:57:32.574Z,93.10
2018-03-18T13:00:00.018Z,92.50
2018-03-18T13:02:27.522Z,94.00
2018-03-18T13:04:55.392Z,92.40
2018-03-18T13:07:23.146Z,94.00
2018-03-18T13:09:50.622Z,95.30
2018-03-18T13:12:18.701Z,93.90
2018-03-18T13:14:46.149Z,93.40
2018-03-18T13:17:13.711Z,93.30
2018-03-18T13:19:41.327Z,92.70
2018-03-18T13:22:08.762Z,92.80
2018-03-18T13:24:36.502Z,92.10
2018-03-18T13:27:03.938Z,92.00
2018-03-18T13:29:31.398Z,92.90
2018-03-18T13:31:58.839Z,93.00
2018-03-18T13:34:26.287Z,94.10
2018-03-18T13:36:53.752Z,94.00
2018-03-18T13:39:22.553Z,94.10
2018-03-18T13:41:49.994Z,93.90
2018-03-18T13:44:18.092Z,93.50
2018-03-18T13:46:45.518Z,93.10
2018-03-18T13:49:13.303Z,91.70
2018-03-18T13:51:40.979Z,92.80
2018-03-18T13:54:08.438Z,93.50
2018-03-18T13:56:35.882Z,93.10
2018-03-18T13:59:03.346Z,92.80
2018-03-18T14:01:30.909Z,93.60
2018-03-18T14:03:58.578Z,93.00
2018-03-18T14:06:26.014Z,91.40
2018-03-18T14:08:54.095Z,92.90
2018-03-18T14:11:21.570Z,92.80
2018-03-18T14:13:49.015Z,92.80
2018-03-18T14:16:16.471Z,93.60
2018-03-18T14:18:43.918Z,93.40
2018-03-18T14:21:11.360Z,94.10
2018-03-18T14:23:39.106Z,94.00
2018-03-18T14:26:06.538Z,93.50
2018-03-18T14:28:34.778Z,93.50
2018-03-18T14:31:02.219Z,93.40
2018-03-18T14:33:29.676Z,94.30
2018-03-18T14:35:57.127Z,94.60
2018-03-18T14:38:24.550Z,95.30
2018-03-18T14:40:52.007Z,94.00
2018-03-18T14:43:19.436Z,93.70
2018-03-18T14:45:46.874Z,94.60
2018-03-18T14:48:14.314Z,92.70
2018-03-18T14:50:41.761Z,93.50
2018-03-18T14:53:09.270Z,93.50
2018-03-18T14:55:36.838Z,94.30
2018-03-18T14:58:04.287Z,94.00
2018-03-18T15:00:31.926Z,93.90
2018-03-18T15:02:59.375Z,93.80
2018-03-18T15:05:28.163Z,94.60
2018-03-18T15:07:56.007Z,93.90
2018-03-18T15:10:23.464Z,93.60
2018-03-18T15:12:51.155Z,95.70
2018-03-18T15:15:18.632Z,95.80
2018-03-18T15:17:46.282Z,94.40
2018-03-18T15:20:14.026Z,93.70
2018-03-18T15:22:41.497Z,94.40
2018-03-18T15:25:08.955Z,94.70
2018-03-18T15:27:36.402Z,94.10
2018-03-18T15:30:03.843Z,93.80
2018-03-18T15:32:31.426Z,94.40
2018-03-18T15:34:58.903Z,95.20
2018-03-18T15:37:26.338Z,95.20
2018-03-18T15:39:53.787Z,95.70
2018-03-18T15:42:21.222Z,96.20
2018-03-18T15:44:48.758Z,95.60
2018-03-18T15:47:16.201Z,94.90
2018-03-18T15:49:43.924Z,95.70
2018-03-18T15:52:11.374Z,97.10
2018-03-18T15:54:38.905Z,96.60
2018-03-18T15:57:06.401Z,97.10
2018-03-18T15:59:33.808Z,97.50
2018-03-18T16:02:01.291Z,96.60
2018-03-18T16:04:28.778Z,97.60
2018-03-18T16:06:56.254Z,97.30
2018-03-18T16:09:23.859Z,96.20
2018-03-18T16:11:51.574Z,96.10
2018-03-18T16:14:20.039Z,96.80
2018-03-18T16:16:47.515Z,96.70
2018-03-18T16:19:14.967Z,96.10
2018-03-18T16:21:42.415Z,96.60
2018-03-18T16:24:09.870Z,96.60
2018-03-18T16:26:37.351Z,95.80
2018-03-18T16:29:16.562Z,96.10
2018-03-18T16:31:44.035Z,96.80
2018-03-18T16:34:11.486Z,96.70
2018-03-18T16:36:39.029Z,95.60
2018-03-18T16:39:06.478Z,95.80
2018-03-18T16:41:33.958Z,96.60
2018-03-18T16:44:01.790Z,95.20
2018-03-18T16:46:29.888Z,95.40
2018-03-18T16:48:57.862Z,96.00
2018-03-18T16:51:25.763Z,96.70
2018-03-18T16:53:53.863Z,95.60
2018-03-18T16:56:21.579Z,96.10
2018-03-18T16:58:49.059Z,95.80
2018-03-18T17:01:16.515Z,95.10
2018-03-18T17:03:44.020Z,96.20
2018-03-18T17:06:11.699Z,97.20
2018-03-18T17:08:39.465Z,96.50
2018-03-18T17:11:07.077Z,96.60
2018-03-18T17:13:34.668Z,96.30
2018-03-18T17:16:02.133Z,95.60
2018-03-18T17:18:29.616Z,96.40
2018-03-18T17:20:57.097Z,96.10
2018-03-18T17:23:24.831Z,97.40
2018-03-18T17:25:52.312Z,97.30
2018-03-18T17:28:19.806Z,95.90
2018-03-18T17:30:47.842Z,95.00
2018-03-18T17:33:15.295Z,95.80
2018-03-18T17:35:42.751Z,97.00
2018-03-18T17:38:10.219Z,95.40
2018-03-18T17:40:37.679Z,95.90
2018-03-18T17:43:05.128Z,96.70
2018-03-18T17:58:59.877Z,94.70
2018-03-18T18:01:27.413Z,94.70
2018-03-18T18:03:54.874Z,93.90
2018-03-18T18:06:22.463Z,94.60
2018-03-18T18:08:49.910Z,94.50
2018-03-18T18:11:17.368Z,94.60
2018-03-18T18:13:44.805Z,94.70
2018-03-18T18:16:12.662Z,95.70
2018-03-18T18:18:40.159Z,93.90
2018-03-18T18:21:08.731Z,95.30
2018-03-18T18:23:37.090Z,94.90
2018-03-18T18:26:04.562Z,94.90
2018-03-18T18:28:32.002Z,95.00
2018-03-18T18:30:59.457Z,94.80
2018-03-18T18:33:26.904Z,95.80
2018-03-18T18:35:54.477Z,95.30
2018-03-18T18:38:21.979Z,95.00
2018-03-18T18:40:49.427Z,95.40
2018-03-18T18:43:17.206Z,95.70
2018-03-18T18:45:45.954Z,95.50
2018-03-18T18:48:13.449Z,94.30
2018-03-18T18:50:42.591Z,94.40
2018-03-18T18:53:10.034Z,94.30
2018-03-18T18:55:37.506Z,94.00
2018-03-18T18:58:04.955Z,93.50
2018-03-18T19:00:32.403Z,93.50
2018-03-18T19:02:59.869Z,94.30
2018-03-18T19:05:27.311Z,94.30
2018-03-18T19:07:55.414Z,94.30
2018-03-18T19:10:22.858Z,93.70
2018-03-18T19:12:50.302Z,94.40
2018-03-18T19:15:17.990Z,94.80
2018-03-18T19:17:45.457Z,94.10
2018-03-18T19:20:12.926Z,93.80
2018-03-18T19:22:40.766Z,93.80
2018-03-18T19:25:08.225Z,93.70
2018-03-18T19:27:35.666Z,93.80
2018-03-18T19:30:03.109Z,94.70
2018-03-18T19:32:30.601Z,94.00
2018-03-18T19:34:58.355Z,93.90
2018-03-18T19:37:25.807Z,93.80
2018-03-18T19:39:53.578Z,93.30
2018-03-18T19:42:21.529Z,93.90
2018-03-18T19:44:48.986Z,94.10
2018-03-18T19:47:16.469Z,94.80
2018-03-18T19:49:44.210Z,93.60
2018-03-18T19:52:11.970Z,93.70
2018-03-18T19:54:39.726Z,95.00
2018-03-18T19:57:07.506Z,95.70
2018-03-18T19:59:35.078Z,95.10
2018-03-18T20:02:02.844Z,95.00
2018-03-18T20:04:30.317Z,95.60
2018-03-18T20:06:58.070Z,94.50
2018-03-18T20:09:25.710Z,93.80
2018-03-18T20:11:53.479Z,94.10
2018-03-18T20:14:21.215Z,94.10
2018-03-18T20:16:48.663Z,94.10
2018-03-18T20:19:17.064Z,94.10
2018-03-18T20:21:44.558Z,94.10
2018-03-18T20:24:12.006Z,93.90
2018-03-18T20:26:40.178Z,94.20
2018-03-18T20:29:07.818Z,94.20
2018-03-18T20:31:35.970Z,94.10
2018-03-18T20:34:03.682Z,94.80
2018-03-18T20:36:31.142Z,95.00
2018-03-18T20:38:58.866Z,95.50
2018-03-18T20:41:26.766Z,95.20
2018-03-18T20:43:54.812Z,95.90
2018-03-18T20:46:22.894Z,96.00
2018-03-18T20:48:50.586Z,95.80
2018-03-18T20:51:18.023Z,95.20
2018-03-18T20:53:45.462Z,95.90
2018-03-18T20:56:12.911Z,95.80
2018-03-18T20:58:40.378Z,95.80
2018-03-18T21:01:07.817Z,96.30
2018-03-18T21:03:35.414Z,95.70
2018-03-18T21:06:03.055Z,96.20
2018-03-18T21:08:30.512Z,96.60
2018-03-18T21:10:58.262Z,96.20
2018-03-18T21:13:25.748Z,96.20
2018-03-18T21:15:53.181Z,97.50
2018-03-18T21:18:20.713Z,96.30
2018-03-18T21:20:49.065Z,96.60
2018-03-18T21:23:16.513Z,96.60
2018-03-18T21:25:43.991Z,97.50
2018-03-18T21:28:11.438Z,97.70
2018-03-18T21:30:38.874Z,97.70
2018-03-18T21:33:06.327Z,97.10
2018-03-18T21:35:33.776Z,97.80
2018-03-18T21:38:01.227Z,98.30
2018-03-18T21:40:28.674Z,98.50
2018-03-18T21:42:56.123Z,97.50
2018-03-18T21:45:24.154Z,97.90
2018-03-18T21:47:51.791Z,97.80
2018-03-18T21:50:19.237Z,98.70
2018-03-18T21:52:46.898Z,98.70
2018-03-18T21:55:14.339Z,97.60
2018-03-18T21:57:42.850Z,98.10
2018-03-18T22:00:10.491Z,98.00
2018-03-18T22:02:38.374Z,98.40
2018-03-18T22:05:06.450Z,99.20
2018-03-18T22:07:33.929Z,98.20
2018-03-18T22:10:01.366Z,98.00
2018-03-18T22:12:30.353Z,99.10
2018-03-18T22:14:58.124Z,98.40
2018-03-18T22:17:25.674Z,97.30
2018-03-18T22:19:53.103Z,98.00
2018-03-18T22:22:20.795Z,98.30
2018-03-18T22:24:48.280Z,98.70
2018-03-18T22:27:15.719Z,99.00
2018-03-18T22:29:43.155Z,98.80
2018-03-18T22:32:10.610Z,98.60
2018-03-18T22:34:38.269Z,98.90
2018-03-18T22:37:05.755Z,98.10
2018-03-18T22:39:33.202Z,99.10
2018-03-18T22:42:00.934Z,99.20
2018-03-18T22:44:28.526Z,99.30
2018-03-18T22:46:55.966Z,99.30
2018-03-18T22:49:23.530Z,99.10
2018-03-18T22:51:51.205Z,99.30
2018-03-18T22:54:18.874Z,99.60
2018-03-18T22:56:46.331Z,99.90
2018-03-18T22:59:13.783Z,99.80
2018-03-18T23:01:41.246Z,99.90
2018-03-18T23:04:08.703Z,99.90
2018-03-18T23:06:36.157Z,99.90
2018-03-18T23:09:03.728Z,99.90
2018-03-18T23:11:31.182Z,99.90
2018-03-18T23:13:58.931Z,99.90
2018-03-18T23:16:26.682Z,99.90
2018-03-18T23:18:54.150Z,99.90
2018-03-18T23:21:21.600Z,99.90
2018-03-18T23:23:49.291Z,99.90
2018-03-18T23:26:16.731Z,99.90
2018-03-18T23:28:44.190Z,99.90
2018-03-18T23:31:11.749Z,99.90
2018-03-18T23:33:39.256Z,99.90
2018-03-18T23:36:06.861Z,99.90
2018-03-18T23:38:34.300Z,99.90
2018-03-18T23:41:01.972Z,99.90
2018-03-18T23:43:29.678Z,99.90
2018-03-18T23:45:57.270Z,99.90
2018-03-18T23:48:24.722Z,99.90
2018-03-18T23:50:53.246Z,99.90
2018-03-18T23:53:21.009Z,99.90
2018-03-18T23:55:48.486Z,99.90
2018-03-18T23:58:16.237Z,99.90
