createdAt,value
2022-08-05T00:00:50.280Z,62.40
2022-08-05T00:03:17.231Z,62.10
2022-08-05T00:06:06.507Z,62.40
2022-08-05T00:08:35.244Z,62.50
2022-08-05T00:11:20.360Z,62.50
2022-08-05T00:13:52.939Z,62.20
2022-08-05T00:16:20.188Z,62.80
2022-08-05T00:19:04.350Z,62.80
2022-08-05T00:21:31.259Z,62.00
2022-08-05T00:24:10.357Z,61.40
2022-08-05T00:26:38.520Z,62.80
2022-08-05T00:29:05.388Z,62.70
2022-08-05T00:31:53.719Z,63.00
2022-08-05T00:34:54.485Z,62.90
2022-08-05T00:37:13.060Z,64.20
2022-08-05T00:39:57.460Z,64.00
2022-08-05T00:42:36.630Z,64.20
2022-08-05T00:45:08.464Z,64.00
2022-08-05T00:47:56.870Z,64.00
2022-08-05T00:50:25.235Z,63.90
2022-08-05T00:52:53.375Z,63.70
2022-08-05T00:55:21.741Z,63.80
2022-08-05T00:57:58.656Z,63.60
2022-08-05T01:00:27.927Z,63.40
2022-08-05T01:02:55.882Z,63.50
2022-08-05T01:05:23.436Z,63.40
2022-08-05T01:08:41.245Z,63.50
2022-08-05T01:11:21.843Z,63.50
2022-08-05T01:14:15.452Z,63.40
2022-08-05T01:16:50.988Z,63.40
2022-08-05T01:19:46.390Z,62.80
2022-08-05T01:22:29.009Z,63.20
2022-08-05T01:25:40.501Z,63.20
2022-08-05T01:28:16.920Z,63.50
2022-08-05T01:30:55.127Z,64.10
2022-08-05T01:33:26.334Z,64.00
2022-08-05T01:35:57.645Z,64.30
2022-08-05T01:38:29.206Z,64.60
2022-08-05T01:40:59.401Z,64.10
2022-08-05T01:43:29.643Z,64.00
2022-08-05T01:45:58.305Z,64.00
2022-08-05T01:48:36.685Z,64.70
2022-08-05T01:51:11.980Z,64.00
2022-08-05T01:53:57.273Z,64.30
2022-08-05T01:58:09.432Z,64.00
2022-08-05T01:59:19.438Z,63.50
2022-08-05T02:01:49.584Z,63.40
2022-08-05T02:04:18.552Z,63.30
2022-08-05T02:06:45.382Z,64.00
2022-08-05T02:09:16.473Z,64.40
2022-08-05T02:12:33.538Z,65.30
2022-08-05T02:15:12.169Z,65.80
2022-08-05T02:18:31.017Z,65.70
2022-08-05T02:20:40.131Z,65.30
2022-08-05T02:23:10.612Z,65.20
2022-08-05T02:25:50.281Z,66.00
2022-08-05T02:28:28.363Z,65.60
2022-08-05T02:31:04.722Z,64.90
2022-08-05T02:33:39.565Z,64.60
2022-08-05T02:36:13.510Z,63.80
2022-08-05T02:38:53.373Z,65.10
2022-08-05T02:41:22.931Z,65.40
2022-08-05T02:44:06.404Z,65.00
2022-08-05T02:46:53.241Z,64.70
2022-08-05T02:49:36.670Z,65.10
2022-08-05T02:52:07.956Z,65.50
2022-08-05T02:54:37.381Z,65.60
2022-08-05T02:58:09.763Z,65.90
2022-08-05T02:59:57.809Z,65.40
2022-08-05T03:02:31.566Z,64.90
2022-08-05T03:04:59.724Z,64.30
2022-08-05T03:08:00.705Z,64.10
2022-08-05T03:10:24.614Z,63.80
2022-08-05T03:12:54.239Z,65.10
2022-08-05T03:15:23.987Z,65.80
2022-08-05T03:17:55.506Z,66.90
2022-08-05T03:20:23.653Z,67.40
2022-08-05T03:22:51.697Z,67.60
2022-08-05T03:25:32.932Z,67.80
2022-08-05T03:28:02.161Z,67.50
2022-08-05T03:30:34.037Z,66.50
2022-08-05T03:33:05.726Z,66.40
2022-08-05T03:35:33.690Z,66.40
2022-08-05T03:38:02.522Z,66.20
2022-08-05T03:40:32.274Z,66.20
2022-08-05T03:43:16.072Z,65.90
2022-08-05T03:45:57.372Z,65.60
2022-08-05T03:48:26.012Z,65.80
2022-08-05T03:52:35.055Z,66.10
2022-08-05T03:55:50.693Z,66.00
2022-08-05T03:56:52.601Z,66.00
2022-08-05T03:59:24.512Z,65.70
2022-08-05T04:01:53.448Z,66.10
2022-08-05T04:04:26.919Z,65.80
2022-08-05T04:06:54.844Z,65.30
2022-08-05T04:09:26.364Z,65.00
2022-08-05T04:11:56.366Z,64.50
2022-08-05T04:14:29.878Z,63.70
2022-08-05T04:16:59.517Z,62.40
2022-08-05T04:19:27.753Z,61.30
2022-08-05T04:22:08.671Z,60.40
2022-08-05T04:24:44.051Z,59.80
2022-08-05T04:27:13.451Z,59.60
2022-08-05T04:29:40.895Z,59.40
2022-08-05T04:32:08.939Z,59.00
2022-08-05T04:34:42.649Z,59.80
2022-08-05T04:37:10.409Z,59.10
2022-08-05T04:39:37.773Z,58.70
2022-08-05T04:42:06.395Z,58.10
2022-08-05T04:44:33.326Z,57.80
2022-08-05T04:47:09.923Z,57.70
2022-08-05T04:50:02.701Z,57.70
2022-08-05T04:52:28.334Z,58.20
2022-08-05T04:54:56.874Z,58.70
2022-08-05T04:57:28.581Z,59.40
2022-08-05T04:59:56.544Z,59.50
2022-08-05T05:02:36.842Z,59.80
2022-08-05T05:05:26.032Z,60.00
2022-08-05T05:08:01.190Z,60.40
2022-08-05T05:10:30.764Z,61.20
2022-08-05T05:13:00.430Z,61.20
2022-08-05T05:15:59.490Z,61.10
2022-08-05T05:18:28.689Z,61.40
2022-08-05T05:21:00.399Z,61.10
2022-08-05T05:23:38.780Z,60.80
2022-08-05T05:26:13.928Z,61.00
2022-08-05T05:28:42.881Z,62.20
2022-08-05T05:31:12.098Z,62.50
2022-08-05T05:33:59.222Z,61.80
2022-08-05T05:36:25.589Z,61.80
2022-08-05T05:38:57.085Z,61.50
2022-08-05T05:41:24.016Z,61.60
2022-08-05T05:43:58.051Z,61.80
2022-08-05T05:46:27.187Z,61.10
2022-08-05T05:48:53.906Z,61.70
2022-08-05T05:51:25.893Z,63.00
2022-08-05T05:53:58.665Z,60.90
2022-08-05T05:56:32.806Z,61.00
2022-08-05T05:59:05.150Z,61.40
2022-08-05T06:01:38.061Z,61.50
2022-08-05T06:04:07.554Z,61.60
2022-08-05T06:06:35.436Z,61.80
2022-08-05T06:09:04.279Z,63.00
2022-08-05T06:11:31.939Z,63.00
2022-08-05T06:14:00.367Z,63.20
2022-08-05T06:16:36.952Z,63.40
2022-08-05T06:19:05.728Z,61.90
2022-08-05T06:21:37.389Z,60.20
2022-08-05T06:24:11.608Z,60.70
2022-08-05T06:26:51.282Z,60.50
2022-08-05T06:29:25.238Z,59.60
2022-08-05T06:32:05.845Z,59.60
2022-08-05T06:34:48.615Z,58.40
2022-08-05T06:37:39.311Z,57.20
2022-08-05T06:40:07.735Z,56.80
2022-08-05T06:42:34.447Z,54.60
2022-08-05T06:45:05.539Z,54.70
2022-08-05T06:48:37.078Z,54.40
2022-08-05T06:50:22.506Z,54.50
2022-08-05T06:53:03.979Z,54.40
2022-08-05T06:55:37.126Z,56.30
2022-08-05T06:58:19.809Z,56.00
2022-08-05T07:00:51.438Z,54.00
2022-08-05T07:03:18.577Z,54.60
2022-08-05T07:05:46.220Z,54.90
2022-08-05T07:08:13.463Z,53.80
2022-08-05T07:10:53.509Z,55.60
2022-08-05T07:13:58.804Z,56.80
2022-08-05T07:17:59.535Z,56.10
2022-08-05T07:22:28.771Z,56.60
2022-08-05T07:25:21.805Z,56.90
2022-08-05T07:27:57.161Z,56.80
2022-08-05T07:30:34.429Z,56.90
2022-08-05T07:33:09.066Z,56.70
2022-08-05T07:36:03.871Z,58.10
2022-08-05T07:38:33.775Z,58.50
2022-08-05T07:42:08.400Z,58.70
2022-08-05T07:43:56.588Z,60.50
2022-08-05T07:46:27.593Z,59.00
2022-08-05T07:49:01.422Z,58.40
2022-08-05T07:51:41.130Z,58.90
2022-08-05T07:54:21.972Z,58.00
2022-08-05T07:57:01.345Z,57.80
2022-08-05T07:59:40.273Z,58.20
2022-08-05T08:02:15.680Z,57.20
2022-08-05T08:04:47.768Z,57.90
2022-08-05T08:07:17.924Z,58.80
2022-08-05T08:09:46.029Z,58.40
2022-08-05T08:12:37.377Z,57.90
2022-08-05T08:15:03.441Z,56.50
2022-08-05T08:17:32.180Z,56.80
2022-08-05T08:20:21.831Z,56.60
2022-08-05T08:22:59.390Z,55.80
2022-08-05T08:25:59.134Z,56.30
2022-08-05T08:28:18.495Z,54.70
2022-08-05T08:31:02.209Z,54.50
2022-08-05T08:33:37.701Z,54.10
2022-08-05T08:38:56.967Z,55.50
2022-08-05T08:41:50.583Z,54.80
2022-08-05T08:45:18.390Z,55.80
2022-08-05T08:47:46.811Z,55.30
2022-08-05T08:50:22.251Z,55.30
2022-08-05T08:52:47.225Z,55.60
2022-08-05T08:55:32.053Z,54.70
2022-08-05T08:58:06.719Z,55.20
2022-08-05T09:00:36.060Z,55.30
2022-08-05T09:03:06.573Z,54.60
2022-08-05T09:05:39.005Z,54.80
2022-08-05T09:08:20.321Z,54.10
2022-08-05T09:10:54.593Z,54.50
2022-08-05T09:13:23.631Z,55.50
2022-08-05T09:15:51.159Z,53.90
2022-08-05T09:18:18.317Z,54.90
2022-08-05T09:20:45.876Z,53.20
2022-08-05T09:23:21.583Z,51.90
2022-08-05T09:26:06.093Z,53.50
2022-08-05T09:28:34.920Z,54.20
2022-08-05T09:31:22.093Z,54.70
2022-08-05T09:34:00.025Z,53.70
2022-08-05T09:36:55.885Z,54.40
2022-08-05T09:39:41.917Z,54.30
2022-08-05T09:42:23.152Z,54.30
2022-08-05T09:44:52.335Z,53.10
2022-08-05T09:47:22.430Z,53.10
2022-08-05T09:50:00.559Z,54.50
2022-08-05T09:52:34.060Z,52.60
2022-08-05T09:55:06.388Z,52.20
2022-08-05T09:57:49.041Z,53.00
2022-08-05T10:00:25.809Z,52.40
2022-08-05T10:02:54.701Z,52.40
2022-08-05T10:05:26.815Z,52.90
2022-08-05T10:08:10.884Z,53.80
2022-08-05T10:10:54.354Z,53.10
2022-08-05T10:13:27.732Z,54.30
2022-08-05T10:16:34.198Z,52.70
2022-08-05T10:19:09.295Z,52.00
2022-08-05T10:21:40.930Z,50.30
2022-08-05T10:24:12.944Z,49.60
2022-08-05T10:26:49.031Z,51.80
2022-08-05T10:29:23.407Z,50.10
2022-08-05T10:32:52.564Z,50.10
2022-08-05T10:34:55.330Z,49.50
2022-08-05T10:37:22.384Z,49.60
2022-08-05T10:39:59.322Z,49.10
2022-08-05T10:42:44.942Z,48.20
2022-08-05T10:45:23.485Z,49.20
2022-08-05T10:48:52.429Z,49.10
2022-08-05T10:51:28.808Z,49.10
2022-08-05T10:54:23.123Z,49.50
2022-08-05T10:56:52.966Z,48.20
2022-08-05T11:00:03.522Z,49.00
2022-08-05T11:02:38.345Z,49.20
2022-08-05T11:05:10.212Z,48.70
2022-08-05T11:08:02.710Z,48.70
2022-08-05T11:10:37.107Z,48.60
2022-08-05T11:13:05.773Z,49.00
2022-08-05T11:16:01.216Z,49.40
2022-08-05T11:18:29.791Z,49.10
2022-08-05T11:20:57.311Z,48.90
2022-08-05T11:24:05.632Z,49.20
2022-08-05T11:26:38.114Z,49.10
2022-08-05T11:29:13.080Z,49.40
2022-08-05T11:31:57.973Z,49.70
2022-08-05T11:34:39.972Z,49.80
2022-08-05T11:38:28.674Z,49.80
2022-08-05T11:41:00.599Z,49.80
2022-08-05T11:44:04.682Z,50.20
2022-08-05T11:46:32.725Z,49.60
2022-08-05T11:49:01.607Z,49.10
2022-08-05T11:51:43.765Z,49.60
2022-08-05T11:54:24.442Z,49.40
2022-08-05T11:57:08.482Z,50.00
2022-08-05T11:59:50.668Z,48.90
2022-08-05T12:02:23.830Z,48.30
2022-08-05T12:04:59.133Z,48.90
2022-08-05T12:08:03.521Z,48.10
2022-08-05T12:10:22.605Z,48.00
2022-08-05T12:12:59.196Z,46.90
2022-08-05T12:15:34.636Z,46.70
2022-08-05T12:18:10.481Z,47.40
2022-08-05T12:20:39.362Z,47.20
2022-08-05T12:23:11.614Z,47.10
2022-08-05T12:25:56.691Z,46.50
2022-08-05T12:28:37.807Z,46.80
2022-08-05T12:31:05.407Z,45.90
2022-08-05T12:33:36.313Z,47.50
2022-08-05T12:36:07.990Z,46.80
2022-08-05T12:38:39.663Z,45.70
2022-08-05T12:41:14.502Z,45.00
2022-08-05T12:44:05.730Z,45.60
2022-08-05T12:46:41.630Z,46.00
2022-08-05T12:49:14.494Z,44.80
2022-08-05T12:52:13.675Z,43.80
2022-08-05T12:54:44.860Z,43.40
2022-08-05T12:57:13.094Z,43.70
2022-08-05T13:01:58.500Z,42.80
2022-08-05T13:02:42.476Z,41.80
2022-08-05T13:05:14.681Z,42.30
2022-08-05T13:08:00.715Z,42.80
2022-08-05T13:10:32.211Z,43.20
2022-08-05T13:12:58.951Z,42.50
2022-08-05T13:15:41.829Z,42.50
2022-08-05T13:18:18.762Z,41.90
2022-08-05T13:20:47.301Z,41.50
2022-08-05T13:23:22.089Z,41.90
2022-08-05T13:25:52.192Z,42.00
2022-08-05T13:28:26.119Z,40.90
2022-08-05T13:30:53.461Z,40.70
2022-08-05T13:34:23.365Z,41.00
2022-08-05T13:36:09.138Z,41.90
2022-08-05T13:38:42.058Z,41.70
2022-08-05T13:41:11.081Z,42.20
2022-08-05T13:43:44.738Z,41.70
2022-08-05T13:46:37.963Z,41.90
2022-08-05T13:49:12.569Z,41.50
2022-08-05T13:51:46.050Z,42.20
2022-08-05T13:54:15.252Z,41.30
2022-08-05T13:56:51.169Z,39.80
2022-08-05T13:59:24.217Z,39.70
2022-08-05T14:01:58.921Z,40.20
2022-08-05T14:04:51.446Z,40.80
2022-08-05T14:08:00.787Z,41.00
2022-08-05T14:10:30.684Z,41.20
2022-08-05T14:12:58.248Z,41.50
2022-08-05T14:16:07.759Z,40.50
2022-08-05T14:18:14.833Z,39.60
2022-08-05T14:20:46.852Z,39.30
2022-08-05T14:23:19.188Z,39.00
2022-08-05T14:25:58.490Z,38.80
2022-08-05T14:28:28.262Z,38.20
2022-08-05T14:30:56.239Z,38.90
2022-08-05T14:33:23.964Z,38.30
2022-08-05T14:35:52.293Z,38.20
2022-08-05T14:38:32.146Z,37.90
2022-08-05T14:41:06.139Z,38.10
2022-08-05T14:44:01.538Z,38.00
2022-08-05T14:46:23.482Z,37.30
2022-08-05T14:48:56.570Z,37.30
2022-08-05T14:51:24.214Z,36.60
2022-08-05T14:54:06.945Z,36.90
2022-08-05T14:56:44.241Z,37.00
2022-08-05T14:59:13.457Z,36.20
2022-08-05T15:01:48.263Z,36.20
2022-08-05T15:04:22.266Z,36.50
2022-08-05T15:06:51.050Z,36.40
2022-08-05T15:09:51.574Z,35.50
2022-08-05T15:12:11.847Z,36.20
2022-08-05T15:14:50.177Z,36.60
2022-08-05T15:17:47.374Z,37.60
2022-08-05T15:20:17.206Z,37.80
2022-08-05T15:22:54.455Z,39.70
2022-08-05T15:25:52.933Z,39.30
2022-08-05T15:28:14.390Z,38.70
2022-08-05T15:30:41.526Z,39.30
2022-08-05T15:33:10.619Z,39.90
2022-08-05T15:35:45.511Z,40.10
2022-08-05T15:38:33.940Z,41.40
2022-08-05T15:41:22.172Z,40.40
2022-08-05T15:43:47.023Z,41.20
2022-08-05T15:46:14.118Z,40.60
2022-08-05T15:48:41.143Z,41.10
2022-08-05T15:51:22.609Z,42.40
2022-08-05T15:54:09.268Z,42.70
2022-08-05T15:56:41.809Z,43.00
2022-08-05T15:59:08.581Z,44.20
2022-08-05T16:01:39.759Z,44.20
2022-08-05T16:04:18.869Z,44.60
2022-08-05T16:06:45.732Z,44.60
2022-08-05T16:09:12.432Z,45.20
2022-08-05T16:11:43.484Z,45.40
2022-08-05T16:14:17.414Z,45.90
2022-08-05T16:16:45.181Z,45.90
2022-08-05T16:19:25.422Z,46.00
2022-08-05T16:22:02.949Z,46.30
2022-08-05T16:24:41.840Z,46.60
2022-08-05T16:27:17.377Z,46.30
2022-08-05T16:29:50.226Z,45.60
2022-08-05T16:32:23.503Z,45.80
2022-08-05T16:34:56.536Z,45.70
2022-08-05T16:38:02.739Z,45.90
2022-08-05T16:40:13.534Z,46.10
2022-08-05T16:42:52.158Z,46.80
2022-08-05T16:46:06.099Z,47.20
2022-08-05T16:48:05.800Z,48.00
2022-08-05T16:50:32.596Z,48.00
2022-08-05T16:53:11.889Z,47.20
2022-08-05T16:55:47.213Z,47.10
2022-08-05T16:58:14.552Z,47.30
2022-08-05T17:00:46.796Z,47.30
2022-08-05T17:03:19.745Z,47.30
2022-08-05T17:05:51.756Z,47.80
2022-08-05T17:08:36.148Z,48.40
2022-08-05T17:11:08.935Z,48.70
2022-08-05T17:13:41.443Z,49.60
2022-08-05T17:16:28.085Z,49.30
2022-08-05T17:18:56.007Z,49.00
2022-08-05T17:21:23.814Z,49.10
2022-08-05T17:24:04.840Z,49.50
2022-08-05T17:26:36.357Z,49.50
2022-08-05T17:29:07.436Z,51.60
2022-08-05T17:31:57.186Z,52.20
2022-08-05T17:34:29.903Z,51.50
2022-08-05T17:37:00.027Z,52.60
2022-08-05T17:39:34.459Z,53.40
2022-08-05T17:42:20.276Z,54.30
2022-08-05T17:44:50.545Z,55.30
2022-08-05T17:47:22.284Z,55.50
2022-08-05T17:50:03.447Z,55.20
2022-08-05T17:52:32.254Z,55.00
2022-08-05T17:54:59.469Z,54.90
2022-08-05T17:57:26.379Z,54.70
2022-08-05T18:00:04.747Z,54.70
2022-08-05T18:02:34.225Z,54.90
2022-08-05T18:05:06.350Z,54.90
2022-08-05T18:07:41.379Z,55.00
2022-08-05T18:10:11.183Z,55.50
2022-08-05T18:12:39.111Z,56.20
2022-08-05T18:15:06.620Z,57.10
2022-08-05T18:17:58.777Z,58.20
2022-08-05T18:20:29.252Z,58.80
2022-08-05T18:23:00.555Z,57.80
2022-08-05T18:25:35.952Z,57.90
2022-08-05T18:28:05.254Z,57.90
2022-08-05T18:30:33.057Z,57.90
2022-08-05T18:33:00.971Z,58.20
2022-08-05T18:35:59.928Z,57.80
2022-08-05T18:38:16.475Z,58.10
2022-08-05T18:41:56.736Z,59.40
2022-08-05T18:43:38.297Z,59.90
2022-08-05T18:46:10.087Z,60.80
2022-08-05T18:48:41.857Z,61.40
2022-08-05T18:52:06.454Z,61.20
2022-08-05T18:54:14.540Z,60.80
2022-08-05T18:56:41.976Z,61.70
2022-08-05T18:59:43.440Z,61.40
2022-08-05T19:02:05.196Z,61.80
2022-08-05T19:05:01.722Z,62.30
2022-08-05T19:07:45.935Z,62.40
2022-08-05T19:10:14.130Z,62.50
2022-08-05T19:12:40.865Z,62.80
2022-08-05T19:15:10.602Z,63.10
2022-08-05T19:18:08.464Z,63.20
2022-08-05T19:20:37.015Z,63.50
2022-08-05T19:23:08.629Z,63.30
2022-08-05T19:26:01.820Z,63.50
2022-08-05T19:28:34.621Z,63.40
2022-08-05T19:31:01.460Z,64.10
2022-08-05T19:33:36.391Z,65.10
2022-08-05T19:36:06.951Z,66.30
2022-08-05T19:38:37.329Z,66.80
2022-08-05T19:41:07.022Z,68.30
2022-08-05T19:44:46.870Z,71.80
2022-08-05T19:47:16.152Z,75.00
2022-08-05T19:49:44.183Z,75.50
2022-08-05T19:52:31.059Z,74.70
2022-08-05T19:55:07.114Z,73.80
2022-08-05T19:57:46.498Z,72.70
2022-08-05T20:00:22.536Z,72.10
2022-08-05T20:02:49.288Z,72.00
2022-08-05T20:05:24.398Z,71.20
2022-08-05T20:07:55.062Z,73.60
2022-08-05T20:10:25.102Z,73.50
2022-08-05T20:12:52.161Z,73.40
2022-08-05T20:15:48.892Z,74.70
2022-08-05T20:18:10.848Z,76.80
2022-08-05T20:20:56.629Z,77.00
2022-08-05T20:23:40.502Z,76.70
2022-08-05T20:26:16.010Z,79.50
2022-08-05T20:28:49.655Z,79.50
2022-08-05T20:31:17.579Z,78.20
2022-08-05T20:33:48.813Z,75.50
2022-08-05T20:36:18.023Z,75.20
2022-08-05T20:38:53.534Z,77.20
2022-08-05T20:41:26.677Z,77.50
2022-08-05T20:44:00.064Z,76.90
2022-08-05T20:46:31.282Z,77.40
2022-08-05T20:48:58.745Z,77.90
2022-08-05T20:51:25.432Z,78.30
2022-08-05T20:53:56.977Z,79.10
2022-08-05T20:56:31.850Z,78.90
2022-08-05T20:59:14.010Z,79.10
2022-08-05T21:01:47.129Z,78.90
2022-08-05T21:04:14.007Z,78.30
2022-08-05T21:06:45.879Z,79.20
2022-08-05T21:09:14.331Z,79.80
2022-08-05T21:12:06.623Z,78.90
2022-08-05T21:14:32.057Z,80.80
2022-08-05T21:17:05.317Z,80.10
2022-08-05T21:19:46.517Z,78.40
2022-08-05T21:22:17.652Z,79.20
2022-08-05T21:24:45.547Z,79.70
2022-08-05T21:27:16.107Z,77.30
2022-08-05T21:29:43.521Z,79.00
2022-08-05T21:32:19.932Z,78.90
2022-08-05T21:34:55.912Z,78.50
2022-08-05T21:37:35.083Z,77.90
2022-08-05T21:40:13.649Z,78.30
2022-08-05T21:42:43.641Z,78.50
2022-08-05T21:45:11.874Z,78.20
2022-08-05T21:47:56.826Z,76.50
2022-08-05T21:50:26.038Z,79.00
2022-08-05T21:52:53.420Z,78.60
2022-08-05T21:56:04.269Z,79.00
2022-08-05T21:58:10.266Z,78.10
2022-08-05T22:00:38.600Z,78.70
2022-08-05T22:03:07.425Z,78.60
2022-08-05T22:05:49.167Z,78.00
2022-08-05T22:08:22.247Z,78.50
2022-08-05T22:10:51.686Z,77.50
2022-08-05T22:14:20.310Z,77.30
2022-08-05T22:16:32.115Z,78.30
2022-08-05T22:18:54.042Z,79.20
2022-08-05T22:21:25.514Z,79.00
2022-08-05T22:24:12.895Z,78.50
2022-08-05T22:27:16.740Z,79.00
2022-08-05T22:29:44.230Z,77.80
2022-08-05T22:32:12.705Z,78.80
2022-08-05T22:34:44.352Z,79.00
2022-08-05T22:37:12.584Z,79.30
2022-08-05T22:39:39.457Z,78.50
2022-08-05T22:42:12.268Z,78.50
2022-08-05T22:44:40.537Z,78.30
2022-08-05T22:47:09.416Z,77.90
2022-08-05T22:50:21.509Z,76.70
2022-08-05T22:52:32.639Z,78.90
2022-08-05T22:55:01.690Z,79.40
2022-08-05T22:57:34.192Z,80.00
2022-08-05T23:00:08.041Z,80.10
2022-08-05T23:02:40.102Z,79.60
2022-08-05T23:05:15.202Z,80.20
2022-08-05T23:07:48.476Z,80.10
2022-08-05T23:10:19.533Z,79.70
2022-08-05T23:12:47.919Z,78.50
2022-08-05T23:15:18.475Z,76.40
2022-08-05T23:18:00.876Z,77.20
2022-08-05T23:20:30.751Z,79.80
2022-08-05T23:22:58.576Z,79.90
2022-08-05T23:25:51.588Z,79.20
2022-08-05T23:28:15.976Z,78.90
2022-08-05T23:30:53.107Z,79.50
2022-08-05T23:33:26.100Z,79.00
2022-08-05T23:36:10.135Z,79.50
2022-08-05T23:38:37.604Z,78.50
2022-08-05T23:41:04.342Z,80.00
2022-08-05T23:44:04.517Z,79.60
2022-08-05T23:46:20.566Z,78.80
2022-08-05T23:48:59.773Z,78.60
2022-08-05T23:51:52.907Z,77.70
2022-08-05T23:54:34.033Z,79.00
2022-08-05T23:57:04.946Z,79.70
