createdAt,value
2019-02-20T00:03:05.610Z,21.54
2019-02-20T00:08:09.831Z,21.54
2019-02-20T00:13:13.949Z,21.54
2019-02-20T00:18:18.171Z,21.54
2019-02-20T00:23:22.308Z,21.53
2019-02-20T00:28:26.364Z,21.44
2019-02-20T00:33:30.416Z,21.54
2019-02-20T00:38:34.566Z,21.44
2019-02-20T00:43:40.068Z,21.44
2019-02-20T00:48:49.446Z,21.46
2019-02-20T00:53:56.957Z,21.53
2019-02-20T00:59:01.155Z,21.55
2019-02-20T01:04:05.532Z,21.53
2019-02-20T01:09:09.708Z,21.53
2019-02-20T01:14:13.740Z,21.50
2019-02-20T01:19:17.874Z,21.47
2019-02-20T01:24:22.129Z,21.42
2019-02-20T01:29:26.163Z,21.37
2019-02-20T01:34:30.285Z,21.35
2019-02-20T01:39:34.339Z,21.33
2019-02-20T01:44:38.484Z,21.30
2019-02-20T01:49:42.540Z,21.27
2019-02-20T01:54:46.604Z,21.24
2019-02-20T01:59:50.735Z,21.22
2019-02-20T02:04:54.784Z,21.19
2019-02-20T02:09:58.897Z,21.19
2019-02-20T02:15:03.470Z,21.14
2019-02-20T02:20:08.303Z,21.14
2019-02-20T02:25:12.543Z,21.09
2019-02-20T02:30:16.877Z,21.07
2019-02-20T02:35:20.906Z,21.04
2019-02-20T02:40:27.163Z,21.04
2019-02-20T02:45:31.212Z,20.99
2019-02-20T02:50:35.263Z,20.98
2019-02-20T02:55:39.292Z,20.98
2019-02-20T03:00:43.467Z,20.96
2019-02-20T03:05:47.697Z,20.92
2019-02-20T03:10:51.902Z,20.91
2019-02-20T03:15:55.996Z,20.87
2019-02-20T03:21:00.138Z,20.86
2019-02-20T03:26:04.351Z,20.86
2019-02-20T03:31:08.402Z,20.84
2019-02-20T03:36:12.454Z,20.80
2019-02-20T03:41:16.806Z,20.81
2019-02-20T03:46:20.934Z,20.78
2019-02-20T03:51:25.095Z,20.76
2019-02-20T03:56:29.150Z,20.68
2019-02-20T04:01:33.438Z,20.74
2019-02-20T04:06:37.459Z,20.71
2019-02-20T04:11:41.488Z,20.70
2019-02-20T04:16:45.526Z,20.70
2019-02-20T04:21:49.619Z,20.67
2019-02-20T04:26:53.659Z,20.67
2019-02-20T04:31:57.768Z,20.59
2019-02-20T04:37:01.879Z,20.67
2019-02-20T04:42:06.039Z,20.56
2019-02-20T04:47:10.238Z,20.61
2019-02-20T04:52:14.277Z,20.59
2019-02-20T04:57:18.323Z,20.59
2019-02-20T05:02:22.448Z,20.54
2019-02-20T05:07:26.513Z,20.54
2019-02-20T05:12:30.542Z,20.51
2019-02-20T05:17:34.571Z,20.41
2019-02-20T05:22:38.597Z,20.39
2019-02-20T05:27:42.612Z,20.48
2019-02-20T05:32:46.761Z,20.48
2019-02-20T05:37:50.803Z,20.47
2019-02-20T05:42:54.823Z,20.43
2019-02-20T05:47:58.853Z,20.42
2019-02-20T05:53:02.955Z,20.42
2019-02-20T05:58:06.989Z,20.41
2019-02-20T06:03:11.106Z,20.40
2019-02-20T06:08:15.210Z,20.38
2019-02-20T06:13:19.412Z,20.30
2019-02-20T06:18:23.429Z,20.27
2019-02-20T06:23:27.460Z,20.35
2019-02-20T06:28:31.568Z,20.34
2019-02-20T06:33:35.636Z,20.32
2019-02-20T06:38:39.681Z,20.31
2019-02-20T06:43:43.729Z,20.30
2019-02-20T06:48:47.796Z,20.30
2019-02-20T06:53:51.838Z,20.27
2019-02-20T06:58:55.874Z,20.19
2019-02-20T07:03:59.897Z,20.26
2019-02-20T07:09:43.344Z,20.17
2019-02-20T07:15:40.419Z,20.24
2019-02-20T07:21:14.850Z,20.23
2019-02-20T07:27:03.629Z,20.22
2019-02-20T07:32:07.705Z,20.21
2019-02-20T07:37:12.145Z,20.21
2019-02-20T07:42:16.194Z,20.20
2019-02-20T07:47:20.237Z,20.20
2019-02-20T07:52:24.372Z,18.20
2019-02-20T07:57:28.482Z,15.15
2019-02-20T08:02:32.533Z,14.50
2019-02-20T08:07:36.567Z,13.89
2019-02-20T08:12:40.755Z,13.37
2019-02-20T08:17:44.833Z,13.37
2019-02-20T08:22:48.954Z,12.79
2019-02-20T08:27:53.122Z,14.89
2019-02-20T08:32:57.205Z,17.42
2019-02-20T08:38:01.288Z,18.83
2019-02-20T08:43:05.394Z,18.83
2019-02-20T08:48:09.473Z,19.76
2019-02-20T08:53:13.530Z,19.93
2019-02-20T08:58:17.555Z,20.06
2019-02-20T09:03:21.571Z,20.06
2019-02-20T09:08:25.671Z,20.21
2019-02-20T09:13:29.695Z,20.29
2019-02-20T09:18:33.730Z,20.24
2019-02-20T09:23:37.759Z,20.24
2019-02-20T09:28:41.847Z,20.30
2019-02-20T09:33:45.873Z,20.24
2019-02-20T09:38:50.053Z,20.26
2019-02-20T09:43:54.171Z,20.27
2019-02-20T09:48:58.297Z,20.27
2019-02-20T09:54:02.344Z,20.70
2019-02-20T09:59:06.545Z,20.98
2019-02-20T10:04:10.628Z,20.90
2019-02-20T10:09:16.259Z,20.77
2019-02-20T10:14:20.425Z,20.77
2019-02-20T10:19:24.462Z,20.92
2019-02-20T10:24:28.560Z,20.83
2019-02-20T10:29:32.609Z,20.77
2019-02-20T10:34:36.639Z,20.86
2019-02-20T10:39:40.676Z,20.86
2019-02-20T10:44:44.757Z,20.74
2019-02-20T10:49:48.833Z,20.73
2019-02-20T10:54:57.784Z,20.84
2019-02-20T10:59:58.633Z,20.84
2019-02-20T11:05:02.795Z,20.97
2019-02-20T11:10:07.318Z,20.99
2019-02-20T11:15:13.075Z,20.98
2019-02-20T11:20:17.497Z,20.94
2019-02-20T11:25:21.617Z,20.92
2019-02-20T11:30:25.671Z,20.89
2019-02-20T11:35:29.792Z,20.82
2019-02-20T11:40:33.832Z,20.85
2019-02-20T11:45:37.969Z,20.83
2019-02-20T11:50:42.039Z,20.80
2019-02-20T11:55:46.174Z,20.70
2019-02-20T12:00:50.383Z,20.70
2019-02-20T12:05:54.392Z,20.73
2019-02-20T12:10:58.441Z,20.82
2019-02-20T12:16:02.634Z,20.80
2019-02-20T12:21:06.762Z,20.80
2019-02-20T12:26:10.959Z,20.92
2019-02-20T12:31:15.081Z,20.92
2019-02-20T12:36:19.203Z,20.92
2019-02-20T12:41:23.374Z,21.00
2019-02-20T12:46:27.431Z,21.00
2019-02-20T12:51:31.463Z,21.00
2019-02-20T12:56:43.435Z,21.04
2019-02-20T13:01:41.253Z,20.98
2019-02-20T13:06:45.393Z,21.00
2019-02-20T13:11:49.512Z,20.92
2019-02-20T13:16:53.535Z,20.89
2019-02-20T13:21:57.710Z,20.90
2019-02-20T13:27:07.614Z,20.90
2019-02-20T13:32:07.638Z,20.92
2019-02-20T13:37:11.802Z,20.98
2019-02-20T13:42:16.054Z,20.98
2019-02-20T13:47:20.115Z,20.99
2019-02-20T13:52:24.247Z,21.00
2019-02-20T13:57:28.528Z,21.01
2019-02-20T14:02:32.636Z,20.98
2019-02-20T14:07:36.935Z,20.95
2019-02-20T14:12:41.146Z,20.92
2019-02-20T14:17:45.195Z,20.93
2019-02-20T14:22:49.440Z,20.97
2019-02-20T14:27:53.489Z,20.97
2019-02-20T14:32:57.590Z,20.84
2019-02-20T14:38:01.687Z,20.84
2019-02-20T14:43:05.728Z,20.86
2019-02-20T14:48:09.845Z,20.95
2019-02-20T14:53:13.875Z,20.91
2019-02-20T14:58:17.939Z,20.90
2019-02-20T15:03:21.984Z,20.91
2019-02-20T15:08:26.029Z,20.86
2019-02-20T15:13:30.097Z,20.83
2019-02-20T15:18:34.167Z,20.78
2019-02-20T15:23:38.316Z,20.75
2019-02-20T15:28:42.433Z,20.63
2019-02-20T15:33:48.074Z,20.70
2019-02-20T15:38:52.197Z,20.70
2019-02-20T15:43:56.274Z,20.68
2019-02-20T15:49:00.410Z,20.70
2019-02-20T15:54:04.457Z,20.64
2019-02-20T15:59:08.977Z,20.74
2019-02-20T16:04:13.182Z,20.74
2019-02-20T16:09:17.232Z,20.76
2019-02-20T16:14:21.361Z,20.76
2019-02-20T16:19:25.503Z,20.80
2019-02-20T16:24:29.690Z,20.80
2019-02-20T16:29:33.822Z,20.80
2019-02-20T16:34:37.868Z,20.89
2019-02-20T16:39:42.006Z,20.90
2019-02-20T16:44:46.642Z,20.90
2019-02-20T16:49:50.874Z,20.94
2019-02-20T16:54:55.119Z,20.94
2019-02-20T16:59:59.277Z,20.96
2019-02-20T17:05:03.650Z,21.02
2019-02-20T17:10:09.251Z,21.02
2019-02-20T17:15:13.830Z,22.13
2019-02-20T17:20:18.186Z,22.39
2019-02-20T17:25:22.943Z,22.42
2019-02-20T17:30:27.063Z,22.42
2019-02-20T17:35:31.191Z,22.42
2019-02-20T17:40:35.331Z,22.47
2019-02-20T17:45:39.432Z,22.52
2019-02-20T17:50:43.555Z,22.36
2019-02-20T17:55:47.571Z,22.39
2019-02-20T18:00:51.672Z,22.49
2019-02-20T18:05:55.711Z,22.52
2019-02-20T18:11:01.450Z,22.61
2019-02-20T18:16:05.754Z,22.61
2019-02-20T18:21:09.804Z,22.58
2019-02-20T18:26:13.839Z,22.52
2019-02-20T18:31:17.904Z,22.47
2019-02-20T18:36:22.006Z,22.47
2019-02-20T18:41:26.115Z,22.53
2019-02-20T18:46:30.302Z,22.52
2019-02-20T18:51:34.346Z,22.54
2019-02-20T18:56:38.388Z,22.42
2019-02-20T19:01:42.473Z,22.45
2019-02-20T19:06:46.524Z,22.60
2019-02-20T19:12:32.334Z,22.58
2019-02-20T19:18:14.550Z,22.73
2019-02-20T19:23:52.008Z,22.73
2019-02-20T19:29:12.380Z,22.44
2019-02-20T19:34:41.206Z,22.68
2019-02-20T19:40:15.274Z,22.68
2019-02-20T19:45:34.444Z,22.67
2019-02-20T19:50:50.468Z,22.58
2019-02-20T19:56:44.042Z,22.73
2019-02-20T20:02:28.348Z,22.67
2019-02-20T20:07:45.190Z,22.60
2019-02-20T20:13:08.477Z,22.60
2019-02-20T20:18:53.088Z,22.55
2019-02-20T20:24:44.127Z,22.38
2019-02-20T20:30:44.393Z,22.20
2019-02-20T20:36:12.904Z,22.25
2019-02-20T20:41:55.150Z,22.25
2019-02-20T20:47:19.063Z,22.11
2019-02-20T20:52:54.090Z,22.08
2019-02-20T20:58:09.186Z,22.03
2019-02-20T21:03:15.971Z,21.93
2019-02-20T21:08:36.999Z,21.91
2019-02-20T21:14:11.739Z,21.90
2019-02-20T21:19:53.714Z,21.79
2019-02-20T21:25:44.919Z,21.84
2019-02-20T21:31:19.572Z,21.80
2019-02-20T21:37:06.744Z,21.76
2019-02-20T21:43:04.423Z,21.76
2019-02-20T21:48:49.601Z,21.76
2019-02-20T21:54:50.827Z,21.70
2019-02-20T22:00:31.458Z,21.59
2019-02-20T22:05:58.563Z,21.63
2019-02-20T22:11:28.554Z,21.59
2019-02-20T22:17:22.945Z,21.67
2019-02-20T22:23:08.141Z,21.64
2019-02-20T22:28:34.675Z,21.59
2019-02-20T22:33:59.442Z,21.56
2019-02-20T22:39:34.554Z,21.57
2019-02-20T22:45:37.766Z,21.54
2019-02-20T22:51:27.697Z,21.58
2019-02-20T22:56:41.832Z,21.55
2019-02-20T23:02:33.803Z,21.61
2019-02-20T23:08:10.455Z,21.54
2019-02-20T23:13:52.878Z,21.55
2019-02-20T23:18:56.999Z,21.60
2019-02-20T23:24:01.240Z,21.60
2019-02-20T23:29:05.604Z,21.48
2019-02-20T23:34:09.885Z,21.41
2019-02-20T23:39:14.176Z,21.38
2019-02-20T23:44:20.856Z,21.47
2019-02-20T23:49:25.393Z,21.52
2019-02-20T23:54:29.481Z,21.48
2019-02-20T23:59:33.686Z,21.43
