createdAt,value
2022-12-12T00:00:45.639Z,-3.00
2022-12-12T00:03:23.312Z,-2.97
2022-12-12T00:07:23.433Z,-3.21
2022-12-12T00:10:04.184Z,-2.99
2022-12-12T00:13:55.684Z,-2.89
2022-12-12T00:16:18.482Z,-3.03
2022-12-12T00:18:51.298Z,-3.04
2022-12-12T00:21:59.882Z,-2.94
2022-12-12T00:28:12.567Z,-2.80
2022-12-12T00:31:20.431Z,-2.66
2022-12-12T00:35:04.735Z,-2.67
2022-12-12T00:44:22.041Z,-2.64
2022-12-12T01:43:36.403Z,-2.57
2022-12-12T03:17:10.929Z,-2.00
2022-12-12T03:42:37.876Z,-1.79
2022-12-12T03:53:11.036Z,-1.71
2022-12-12T04:12:41.145Z,-1.72
2022-12-12T04:42:33.454Z,-1.87
2022-12-12T04:56:15.227Z,-1.81
2022-12-12T05:07:42.040Z,-1.76
2022-12-12T05:58:07.177Z,-1.88
2022-12-12T06:04:44.890Z,-1.88
2022-12-12T06:11:13.264Z,-1.65
2022-12-12T06:13:40.426Z,-1.49
2022-12-12T06:23:07.084Z,-1.89
2022-12-12T06:25:33.885Z,-1.94
2022-12-12T06:28:00.690Z,-1.95
2022-12-12T06:30:27.462Z,-1.91
2022-12-12T06:32:54.196Z,-1.85
2022-12-12T06:35:20.953Z,-1.90
2022-12-12T06:37:48.671Z,-1.88
2022-12-12T06:40:16.328Z,-1.81
2022-12-12T06:42:47.972Z,-1.84
2022-12-12T06:45:15.707Z,-1.87
2022-12-12T06:47:42.605Z,-1.90
2022-12-12T06:50:09.753Z,-1.88
2022-12-12T06:52:36.700Z,-1.92
2022-12-12T06:55:03.741Z,-1.94
2022-12-12T06:57:30.449Z,-1.91
2022-12-12T06:59:57.071Z,-1.96
2022-12-12T07:02:29.734Z,-1.95
2022-12-12T07:04:57.479Z,-1.88
2022-12-12T07:07:24.432Z,-1.83
2022-12-12T07:09:51.100Z,-1.88
2022-12-12T07:12:17.772Z,-1.90
2022-12-12T07:14:44.509Z,-1.90
2022-12-12T07:17:11.169Z,-1.90
2022-12-12T07:19:37.879Z,-1.85
2022-12-12T07:22:09.804Z,-1.82
2022-12-12T07:24:37.068Z,-1.87
2022-12-12T07:27:04.256Z,-1.88
2022-12-12T07:29:30.930Z,-1.88
2022-12-12T07:31:57.694Z,-1.86
2022-12-12T07:34:24.420Z,-1.85
2022-12-12T07:36:51.206Z,-1.85
2022-12-12T07:39:21.009Z,-1.83
2022-12-12T07:41:48.383Z,-1.84
2022-12-12T07:44:20.196Z,-1.91
2022-12-12T07:46:46.921Z,-1.86
2022-12-12T07:49:13.657Z,-1.86
2022-12-12T07:51:45.590Z,-1.92
2022-12-12T07:54:15.379Z,-1.92
2022-12-12T07:56:42.065Z,-1.87
2022-12-12T07:59:08.947Z,-1.90
2022-12-12T08:33:58.979Z,-2.03
2022-12-12T09:30:25.541Z,-2.13
2022-12-12T09:36:46.132Z,-2.18
2022-12-12T09:43:01.001Z,-2.07
2022-12-12T09:45:42.744Z,-2.11
2022-12-12T09:49:04.430Z,-2.21
2022-12-12T09:52:05.476Z,-2.26
2022-12-12T09:55:02.922Z,-2.32
2022-12-12T09:57:58.924Z,-2.31
2022-12-12T10:00:30.210Z,-2.33
2022-12-12T10:03:23.533Z,-2.34
2022-12-12T10:06:36.025Z,-2.37
2022-12-12T10:09:40.367Z,-2.32
2022-12-12T10:12:22.108Z,-2.42
2022-12-12T10:14:56.300Z,-2.52
2022-12-12T10:17:59.447Z,-2.53
2022-12-12T10:20:40.455Z,-2.50
2022-12-12T10:23:49.696Z,-2.48
2022-12-12T10:26:38.812Z,-2.36
2022-12-12T10:32:56.494Z,-2.34
2022-12-12T10:35:39.847Z,-2.32
2022-12-12T10:38:59.560Z,-2.41
2022-12-12T10:46:24.388Z,-2.30
2022-12-12T10:50:13.376Z,-2.39
2022-12-12T10:53:29.500Z,-2.21
2022-12-12T10:56:27.699Z,-2.25
2022-12-12T10:59:23.495Z,-2.14
2022-12-12T11:02:39.043Z,-2.07
2022-12-12T11:05:22.819Z,-1.92
2022-12-12T11:08:19.695Z,-2.01
2022-12-12T11:11:47.260Z,-2.03
2022-12-12T11:14:23.843Z,-1.88
2022-12-12T11:16:50.744Z,-1.79
2022-12-12T11:19:23.915Z,-1.93
2022-12-12T11:22:07.964Z,-1.86
2022-12-12T11:25:19.104Z,-1.95
2022-12-12T11:27:55.568Z,-1.88
2022-12-12T11:30:45.813Z,-2.13
2022-12-12T11:40:06.956Z,-2.22
2022-12-12T11:42:34.922Z,-2.18
2022-12-12T11:45:19.388Z,-2.10
2022-12-12T11:48:17.782Z,-1.98
2022-12-12T11:51:25.421Z,-2.03
2022-12-12T11:53:58.476Z,-2.07
2022-12-12T11:56:47.176Z,-2.18
2022-12-12T12:03:29.483Z,-2.30
2022-12-12T12:10:24.885Z,-2.54
2022-12-12T12:17:18.080Z,-2.48
2022-12-12T12:20:19.024Z,-2.43
2022-12-12T12:23:18.382Z,-2.45
2022-12-12T12:25:56.927Z,-2.49
2022-12-12T12:28:47.130Z,-2.46
2022-12-12T12:42:15.337Z,-2.39
2022-12-12T12:44:54.508Z,-2.46
2022-12-12T12:47:53.178Z,-2.47
2022-12-12T12:50:42.350Z,-2.45
2022-12-12T12:53:41.622Z,-2.48
2022-12-12T12:56:47.216Z,-2.62
2022-12-12T12:59:46.330Z,-2.53
2022-12-12T13:02:54.242Z,-2.54
2022-12-12T13:06:05.810Z,-2.63
2022-12-12T13:34:57.255Z,-2.76
2022-12-12T13:42:12.352Z,-2.78
2022-12-12T13:46:39.836Z,-2.84
2022-12-12T13:53:15.703Z,-2.76
2022-12-12T13:56:04.500Z,-2.79
2022-12-12T14:03:30.638Z,-2.84
2022-12-12T14:55:52.415Z,-2.98
2022-12-12T15:06:42.722Z,-3.00
2022-12-12T15:09:15.852Z,-3.03
2022-12-12T15:11:42.658Z,-2.92
2022-12-12T15:14:23.294Z,-2.97
2022-12-12T15:17:00.420Z,-2.99
2022-12-12T15:19:36.414Z,-2.90
2022-12-12T15:22:24.541Z,-2.90
2022-12-12T15:24:55.582Z,-2.93
2022-12-12T15:27:33.228Z,-3.02
2022-12-12T15:34:07.355Z,-2.99
2022-12-12T15:40:41.250Z,-3.19
2022-12-12T15:43:14.755Z,-3.14
2022-12-12T15:45:55.956Z,-3.11
2022-12-12T15:48:23.607Z,-3.11
2022-12-12T15:51:03.326Z,-3.09
2022-12-12T15:53:33.697Z,-3.09
2022-12-12T15:56:28.996Z,-3.08
2022-12-12T15:59:15.508Z,-2.99
2022-12-12T16:01:47.352Z,-3.02
2022-12-12T16:04:14.078Z,-3.10
2022-12-12T16:06:42.063Z,-3.17
2022-12-12T16:09:24.755Z,-3.15
2022-12-12T16:11:51.450Z,-3.13
2022-12-12T16:14:40.758Z,-3.17
2022-12-12T16:17:32.874Z,-3.12
2022-12-12T16:31:28.168Z,-3.13
2022-12-12T16:34:15.571Z,-3.16
2022-12-12T16:36:45.223Z,-3.11
2022-12-12T16:39:21.932Z,-3.04
2022-12-12T16:42:04.642Z,-2.95
2022-12-12T16:44:37.747Z,-2.91
2022-12-12T16:47:14.387Z,-2.92
2022-12-12T16:49:41.376Z,-2.99
2022-12-12T16:52:12.041Z,-3.02
2022-12-12T16:54:39.333Z,-2.97
2022-12-12T16:57:38.925Z,-3.02
2022-12-12T17:00:10.747Z,-3.02
2022-12-12T17:03:01.418Z,-3.02
2022-12-12T17:06:00.848Z,-3.03
2022-12-12T17:08:27.872Z,-2.99
2022-12-12T17:11:09.266Z,-3.08
2022-12-12T17:13:41.783Z,-3.11
2022-12-12T17:16:11.515Z,-3.19
2022-12-12T17:18:47.296Z,-3.11
2022-12-12T17:21:14.367Z,-3.10
2022-12-12T17:23:50.716Z,-3.09
2022-12-12T17:26:36.016Z,-3.13
2022-12-12T17:29:18.289Z,-3.10
2022-12-12T17:31:50.971Z,-3.06
2022-12-12T17:34:20.099Z,-3.10
2022-12-12T17:37:07.926Z,-3.08
2022-12-12T17:39:37.740Z,-3.14
2022-12-12T17:42:10.496Z,-3.07
2022-12-12T17:50:49.802Z,-3.14
2022-12-12T17:53:47.157Z,-3.17
2022-12-12T17:56:24.395Z,-3.07
2022-12-12T18:02:16.959Z,-2.99
2022-12-12T18:05:03.055Z,-3.05
2022-12-12T18:07:29.962Z,-3.13
2022-12-12T18:09:59.223Z,-3.08
2022-12-12T18:12:34.391Z,-3.07
2022-12-12T18:15:29.473Z,-3.05
2022-12-12T18:22:05.846Z,-3.21
2022-12-12T18:36:21.155Z,-3.41
2022-12-12T18:38:53.053Z,-3.40
2022-12-12T18:41:19.922Z,-3.40
2022-12-12T18:43:50.735Z,-3.38
2022-12-12T18:46:19.946Z,-3.37
2022-12-12T18:48:47.879Z,-3.42
2022-12-12T18:51:19.281Z,-3.52
2022-12-12T18:53:54.445Z,-3.53
2022-12-12T18:56:35.244Z,-3.54
2022-12-12T18:59:05.038Z,-3.48
2022-12-12T19:01:40.016Z,-3.58
2022-12-12T19:04:14.149Z,-3.75
2022-12-12T19:06:43.361Z,-3.61
2022-12-12T19:09:19.318Z,-3.59
2022-12-12T19:11:49.328Z,-3.67
2022-12-12T19:14:16.877Z,-3.58
2022-12-12T19:16:53.586Z,-3.70
2022-12-12T19:26:53.346Z,-3.92
2022-12-12T19:29:20.974Z,-3.96
2022-12-12T19:32:45.861Z,-4.03
2022-12-12T19:35:40.487Z,-4.09
2022-12-12T19:46:17.477Z,-4.05
2022-12-12T19:49:01.037Z,-4.05
2022-12-12T19:51:36.429Z,-4.09
2022-12-12T19:54:23.372Z,-4.11
2022-12-12T19:57:02.628Z,-4.09
2022-12-12T19:59:29.525Z,-3.99
2022-12-12T20:01:56.887Z,-4.03
2022-12-12T20:04:26.216Z,-3.96
2022-12-12T20:06:53.221Z,-3.97
2022-12-12T20:09:53.451Z,-3.95
2022-12-12T20:12:24.343Z,-3.88
2022-12-12T20:14:53.903Z,-3.79
2022-12-12T20:17:20.830Z,-3.73
2022-12-12T20:20:07.945Z,-3.62
2022-12-12T20:22:40.057Z,-3.60
2022-12-12T20:25:07.549Z,-3.53
2022-12-12T20:27:38.627Z,-3.44
2022-12-12T20:30:20.220Z,-3.49
2022-12-12T20:32:49.636Z,-3.39
2022-12-12T20:35:26.294Z,-3.38
