createdAt,value
2023-01-07T00:01:41.608Z,65.44
2023-01-07T00:04:08.372Z,65.93
2023-01-07T00:06:35.215Z,64.86
2023-01-07T00:09:01.957Z,66.69
2023-01-07T00:11:28.685Z,65.59
2023-01-07T00:13:55.537Z,66.21
2023-01-07T00:16:22.352Z,66.10
2023-01-07T00:18:49.145Z,66.41
2023-01-07T00:21:15.766Z,66.15
2023-01-07T00:23:42.406Z,65.75
2023-01-07T00:26:09.064Z,65.73
2023-01-07T00:28:35.780Z,65.41
2023-01-07T00:31:02.475Z,65.80
2023-01-07T00:33:29.191Z,65.44
2023-01-07T00:35:55.886Z,65.51
2023-01-07T00:38:22.522Z,65.89
2023-01-07T00:40:49.202Z,65.10
2023-01-07T00:43:15.882Z,65.28
2023-01-07T00:45:42.557Z,65.43
2023-01-07T00:48:09.192Z,65.56
2023-01-07T00:50:35.899Z,65.39
2023-01-07T00:53:02.594Z,65.92
2023-01-07T00:55:29.264Z,65.21
2023-01-07T00:57:56.799Z,66.03
2023-01-07T01:00:23.709Z,65.23
2023-01-07T01:02:50.545Z,66.46
2023-01-07T01:05:17.279Z,66.93
2023-01-07T01:07:43.936Z,66.36
2023-01-07T01:10:10.585Z,65.93
2023-01-07T01:12:37.304Z,65.70
2023-01-07T01:15:04.006Z,65.81
2023-01-07T01:17:30.789Z,65.84
2023-01-07T01:19:57.461Z,64.65
2023-01-07T01:22:24.297Z,65.35
2023-01-07T01:24:50.952Z,66.96
2023-01-07T01:27:17.588Z,66.79
2023-01-07T01:29:44.303Z,67.04
2023-01-07T01:32:10.979Z,67.33
2023-01-07T01:34:37.671Z,66.83
2023-01-07T01:37:04.309Z,67.26
2023-01-07T01:39:30.991Z,67.49
2023-01-07T01:41:57.610Z,67.41
2023-01-07T01:44:24.287Z,67.81
2023-01-07T01:46:50.998Z,67.62
2023-01-07T01:49:17.682Z,67.01
2023-01-07T01:51:44.382Z,67.52
2023-01-07T01:54:11.067Z,66.07
2023-01-07T01:56:37.709Z,65.85
2023-01-07T01:59:04.342Z,65.86
2023-01-07T02:01:31.274Z,66.02
2023-01-07T02:03:58.069Z,66.50
2023-01-07T02:06:24.764Z,67.19
2023-01-07T02:08:51.492Z,66.45
2023-01-07T02:11:18.176Z,65.44
2023-01-07T02:13:44.962Z,66.51
2023-01-07T02:16:11.745Z,66.48
2023-01-07T02:18:38.499Z,66.46
2023-01-07T02:21:05.421Z,66.17
2023-01-07T02:23:32.106Z,65.78
2023-01-07T02:25:58.973Z,65.93
2023-01-07T02:28:25.883Z,65.79
2023-01-07T02:30:52.590Z,66.27
2023-01-07T02:33:19.314Z,65.76
2023-01-07T02:35:45.953Z,66.47
2023-01-07T02:38:12.615Z,66.40
2023-01-07T02:40:39.232Z,67.03
2023-01-07T02:43:05.932Z,66.13
2023-01-07T02:45:32.625Z,65.96
2023-01-07T02:47:59.357Z,66.05
2023-01-07T02:50:26.065Z,66.41
2023-01-07T02:52:52.957Z,66.48
2023-01-07T02:55:19.712Z,66.61
2023-01-07T02:57:46.509Z,67.26
2023-01-07T03:00:13.179Z,65.87
2023-01-07T03:02:39.856Z,66.92
2023-01-07T03:05:06.565Z,66.09
2023-01-07T03:07:33.242Z,65.43
2023-01-07T03:09:59.911Z,65.76
2023-01-07T03:12:26.627Z,66.51
2023-01-07T03:14:53.287Z,67.43
2023-01-07T03:17:19.947Z,66.48
2023-01-07T03:19:46.561Z,65.75
2023-01-07T03:22:13.223Z,65.29
2023-01-07T03:24:39.846Z,65.91
2023-01-07T03:27:06.493Z,66.08
2023-01-07T03:29:33.423Z,65.81
2023-01-07T03:32:00.109Z,65.71
2023-01-07T03:34:26.816Z,65.74
2023-01-07T03:36:53.475Z,66.33
2023-01-07T03:39:20.242Z,66.18
2023-01-07T03:41:46.939Z,65.69
2023-01-07T03:44:13.615Z,65.23
2023-01-07T03:46:40.255Z,66.18
2023-01-07T03:49:07.589Z,67.06
2023-01-07T03:51:34.285Z,65.92
2023-01-07T03:54:00.960Z,66.60
2023-01-07T03:56:27.614Z,66.29
2023-01-07T03:58:54.317Z,66.20
2023-01-07T04:01:21.143Z,66.81
2023-01-07T04:03:47.979Z,67.32
2023-01-07T04:06:14.640Z,67.20
2023-01-07T04:08:41.338Z,66.24
2023-01-07T04:11:08.028Z,66.33
2023-01-07T04:13:34.901Z,67.31
2023-01-07T04:16:01.575Z,65.98
2023-01-07T04:18:28.237Z,66.90
2023-01-07T04:20:54.896Z,66.23
2023-01-07T04:23:21.575Z,67.31
2023-01-07T04:25:48.230Z,68.47
2023-01-07T04:28:14.883Z,67.82
2023-01-07T04:30:41.663Z,67.49
2023-01-07T04:33:08.524Z,67.76
2023-01-07T04:35:35.240Z,66.94
2023-01-07T04:38:02.145Z,66.91
2023-01-07T04:40:28.819Z,66.88
2023-01-07T04:42:55.492Z,67.57
2023-01-07T04:45:22.112Z,67.76
2023-01-07T04:47:48.764Z,67.44
2023-01-07T04:50:15.450Z,67.01
2023-01-07T04:52:42.356Z,67.08
2023-01-07T04:55:09.084Z,67.85
2023-01-07T04:57:35.758Z,66.64
2023-01-07T05:00:02.493Z,67.02
2023-01-07T05:02:29.182Z,66.87
2023-01-07T05:04:55.843Z,66.61
2023-01-07T05:07:22.489Z,66.29
2023-01-07T05:09:49.124Z,66.75
2023-01-07T05:12:15.818Z,67.02
2023-01-07T05:14:42.507Z,66.09
2023-01-07T05:17:09.297Z,67.06
2023-01-07T05:19:35.948Z,66.97
2023-01-07T05:22:02.604Z,66.72
2023-01-07T05:24:29.233Z,66.93
2023-01-07T05:26:55.867Z,66.12
2023-01-07T05:29:22.593Z,66.63
2023-01-07T05:31:49.275Z,66.33
2023-01-07T05:34:15.916Z,66.88
2023-01-07T05:36:42.573Z,66.13
2023-01-07T05:39:09.239Z,66.00
2023-01-07T05:41:36.148Z,66.30
2023-01-07T05:44:02.782Z,67.19
2023-01-07T05:46:29.620Z,67.43
2023-01-07T05:48:56.289Z,66.66
2023-01-07T05:51:22.933Z,67.13
2023-01-07T05:53:49.577Z,66.58
2023-01-07T05:56:16.252Z,66.94
2023-01-07T05:58:42.905Z,67.64
2023-01-07T06:01:09.671Z,66.86
2023-01-07T06:03:36.449Z,66.15
2023-01-07T06:06:03.172Z,65.99
2023-01-07T06:08:29.858Z,66.29
2023-01-07T06:10:56.524Z,65.60
2023-01-07T06:13:23.261Z,66.09
2023-01-07T06:15:50.059Z,66.45
2023-01-07T06:18:16.771Z,65.33
2023-01-07T06:20:43.540Z,65.81
2023-01-07T06:23:10.239Z,66.07
2023-01-07T06:25:36.882Z,65.18
2023-01-07T06:28:03.589Z,65.89
2023-01-07T06:30:30.243Z,65.97
2023-01-07T06:32:56.955Z,65.77
2023-01-07T06:35:23.606Z,65.59
2023-01-07T06:37:50.272Z,65.42
2023-01-07T06:40:17.016Z,65.32
2023-01-07T06:42:43.953Z,65.98
2023-01-07T06:45:10.863Z,65.48
2023-01-07T06:47:37.606Z,65.74
2023-01-07T06:50:04.291Z,64.94
2023-01-07T06:52:30.990Z,64.80
2023-01-07T06:54:57.638Z,64.90
2023-01-07T06:57:24.489Z,64.64
2023-01-07T06:59:51.184Z,65.42
2023-01-07T07:02:17.921Z,65.69
2023-01-07T07:04:44.824Z,64.91
2023-01-07T07:07:11.488Z,65.29
2023-01-07T07:09:38.195Z,65.54
2023-01-07T07:12:04.897Z,65.63
2023-01-07T07:14:31.561Z,65.97
2023-01-07T07:16:58.355Z,66.52
2023-01-07T07:19:25.039Z,66.66
2023-01-07T07:21:51.681Z,66.41
2023-01-07T07:24:18.667Z,66.75
2023-01-07T07:26:45.634Z,66.47
2023-01-07T07:29:12.371Z,65.79
2023-01-07T07:31:39.151Z,66.05
2023-01-07T07:34:05.820Z,65.75
2023-01-07T07:36:32.576Z,65.07
2023-01-07T07:38:59.244Z,65.92
2023-01-07T07:41:25.933Z,65.49
2023-01-07T07:43:52.605Z,64.96
2023-01-07T07:46:19.356Z,64.60
2023-01-07T07:48:46.097Z,65.82
2023-01-07T07:51:12.765Z,65.11
2023-01-07T07:53:39.524Z,66.05
2023-01-07T07:56:06.252Z,66.01
2023-01-07T07:58:32.888Z,65.51
2023-01-07T08:00:59.545Z,64.70
2023-01-07T08:03:26.526Z,65.26
2023-01-07T08:05:53.231Z,65.52
2023-01-07T08:08:19.948Z,65.28
2023-01-07T08:10:46.594Z,65.24
2023-01-07T08:13:13.288Z,65.01
2023-01-07T08:15:40.189Z,64.84
2023-01-07T08:18:06.832Z,64.29
2023-01-07T08:20:33.781Z,64.21
2023-01-07T08:23:00.414Z,63.87
2023-01-07T08:25:27.090Z,63.90
2023-01-07T08:27:53.889Z,63.26
2023-01-07T08:30:20.602Z,63.04
2023-01-07T08:32:47.255Z,63.70
2023-01-07T08:35:14.088Z,63.43
2023-01-07T08:37:40.787Z,62.87
2023-01-07T08:40:07.516Z,62.60
2023-01-07T08:42:34.135Z,62.24
2023-01-07T08:45:00.883Z,62.66
2023-01-07T08:47:27.548Z,62.60
2023-01-07T08:49:54.252Z,62.45
2023-01-07T08:52:21.126Z,62.29
2023-01-07T08:54:48.250Z,61.59
2023-01-07T08:57:14.973Z,61.61
2023-01-07T08:59:41.635Z,61.70
2023-01-07T09:02:08.554Z,61.86
2023-01-07T09:04:35.257Z,61.21
2023-01-07T09:07:02.158Z,61.66
2023-01-07T09:09:28.809Z,62.25
2023-01-07T09:11:55.443Z,61.38
2023-01-07T09:14:22.060Z,60.92
2023-01-07T09:19:32.859Z,60.29
2023-01-07T09:21:59.548Z,59.58
2023-01-07T09:24:26.210Z,60.10
2023-01-07T09:26:52.872Z,60.07
2023-01-07T09:29:19.578Z,59.09
2023-01-07T09:31:46.283Z,59.18
2023-01-07T09:34:13.022Z,59.12
2023-01-07T09:36:39.695Z,58.91
2023-01-07T09:39:06.338Z,57.39
2023-01-07T09:41:32.998Z,58.02
2023-01-07T09:44:01.823Z,58.65
2023-01-07T09:46:28.962Z,58.65
2023-01-07T09:48:55.751Z,58.16
2023-01-07T09:51:22.429Z,58.30
2023-01-07T09:53:49.086Z,57.66
2023-01-07T09:56:15.765Z,58.21
2023-01-07T09:58:42.457Z,58.37
2023-01-07T10:01:09.280Z,57.80
2023-01-07T10:03:36.052Z,57.69
2023-01-07T10:06:03.000Z,57.41
2023-01-07T10:08:32.149Z,57.88
2023-01-07T10:10:59.097Z,57.58
2023-01-07T10:13:25.783Z,57.78
2023-01-07T10:15:52.448Z,58.01
2023-01-07T10:18:19.106Z,58.00
2023-01-07T10:20:45.803Z,57.59
2023-01-07T10:23:12.520Z,57.31
2023-01-07T10:25:39.449Z,56.71
2023-01-07T10:28:06.115Z,56.94
2023-01-07T10:30:32.737Z,57.25
2023-01-07T10:32:59.421Z,56.90
2023-01-07T10:35:26.115Z,55.63
2023-01-07T10:37:52.811Z,56.15
2023-01-07T10:40:19.774Z,55.96
2023-01-07T10:42:46.501Z,55.41
2023-01-07T10:45:13.252Z,55.53
2023-01-07T10:47:40.076Z,55.33
2023-01-07T10:50:06.787Z,54.57
2023-01-07T10:52:33.453Z,55.87
2023-01-07T10:55:00.244Z,55.60
2023-01-07T10:57:26.874Z,55.16
2023-01-07T10:59:53.573Z,55.29
2023-01-07T11:02:20.540Z,54.97
2023-01-07T11:04:47.545Z,54.44
2023-01-07T11:07:14.295Z,54.87
2023-01-07T11:09:40.993Z,54.60
2023-01-07T11:12:07.679Z,54.30
2023-01-07T11:14:34.423Z,54.53
2023-01-07T11:17:01.050Z,53.97
2023-01-07T11:19:27.947Z,53.84
2023-01-07T11:21:54.747Z,54.27
2023-01-07T11:24:21.597Z,54.88
2023-01-07T11:26:48.258Z,54.35
2023-01-07T11:29:14.955Z,53.20
2023-01-07T11:31:41.690Z,53.82
2023-01-07T11:34:08.466Z,53.48
2023-01-07T11:36:35.175Z,53.24
2023-01-07T11:39:01.817Z,53.14
2023-01-07T11:41:28.558Z,52.66
2023-01-07T11:43:55.251Z,53.25
2023-01-07T11:46:23.893Z,52.92
2023-01-07T11:48:51.866Z,52.75
2023-01-07T11:51:18.506Z,52.18
2023-01-07T11:53:45.229Z,52.49
2023-01-07T11:56:11.926Z,52.15
2023-01-07T11:58:38.890Z,52.29
2023-01-07T12:01:05.722Z,51.92
2023-01-07T12:03:32.524Z,52.14
2023-01-07T12:05:59.220Z,52.60
2023-01-07T12:08:25.872Z,52.13
2023-01-07T12:10:52.564Z,52.11
2023-01-07T12:13:19.327Z,52.21
2023-01-07T12:15:46.072Z,52.58
2023-01-07T12:18:12.756Z,52.33
2023-01-07T12:20:39.428Z,52.06
2023-01-07T12:23:06.325Z,51.71
2023-01-07T12:25:33.763Z,51.63
2023-01-07T12:28:01.131Z,51.82
2023-01-07T12:30:27.809Z,51.46
2023-01-07T12:32:54.490Z,51.12
2023-01-07T12:35:21.221Z,51.04
2023-01-07T12:37:47.866Z,51.31
2023-01-07T12:40:14.595Z,51.51
2023-01-07T12:42:41.524Z,51.38
2023-01-07T12:45:08.354Z,50.87
2023-01-07T12:47:35.354Z,50.56
2023-01-07T12:50:02.120Z,50.62
2023-01-07T12:52:28.742Z,50.47
2023-01-07T12:54:55.415Z,50.38
2023-01-07T12:57:22.104Z,50.42
2023-01-07T12:59:48.759Z,50.07
2023-01-07T13:02:15.560Z,50.24
2023-01-07T13:04:42.469Z,49.99
2023-01-07T13:07:09.204Z,49.74
2023-01-07T13:09:35.911Z,49.28
2023-01-07T13:12:02.598Z,49.10
2023-01-07T13:14:29.255Z,49.97
2023-01-07T13:16:55.905Z,50.20
2023-01-07T13:19:22.599Z,50.16
2023-01-07T13:21:49.285Z,49.68
2023-01-07T13:24:19.177Z,50.02
2023-01-07T13:26:46.013Z,50.19
2023-01-07T13:29:12.729Z,49.33
2023-01-07T13:31:41.892Z,49.54
2023-01-07T13:34:09.500Z,49.44
2023-01-07T13:36:36.151Z,49.57
2023-01-07T13:39:02.815Z,49.60
2023-01-07T13:41:29.522Z,49.27
2023-01-07T13:43:56.374Z,49.65
2023-01-07T13:46:23.283Z,49.51
2023-01-07T13:48:50.026Z,49.48
2023-01-07T13:51:16.723Z,50.04
2023-01-07T13:53:43.389Z,49.63
2023-01-07T13:56:10.107Z,50.01
2023-01-07T13:58:37.069Z,49.87
2023-01-07T14:01:03.902Z,50.22
2023-01-07T14:03:30.607Z,50.05
2023-01-07T14:05:57.338Z,50.26
2023-01-07T14:08:23.988Z,50.70
2023-01-07T14:10:50.663Z,50.50
2023-01-07T14:13:17.333Z,50.72
2023-01-07T14:15:44.076Z,50.90
2023-01-07T14:18:10.789Z,51.16
2023-01-07T14:20:37.467Z,51.43
2023-01-07T14:23:04.213Z,51.54
2023-01-07T14:25:30.884Z,51.89
2023-01-07T14:27:57.559Z,51.56
2023-01-07T14:30:24.204Z,51.85
2023-01-07T14:32:50.861Z,52.40
2023-01-07T14:35:17.522Z,52.54
2023-01-07T14:37:44.157Z,52.46
2023-01-07T14:40:10.809Z,52.44
2023-01-07T14:42:37.535Z,53.14
2023-01-07T14:45:04.229Z,53.03
2023-01-07T14:47:30.951Z,53.04
2023-01-07T14:49:57.699Z,53.19
2023-01-07T14:52:24.403Z,53.04
2023-01-07T14:54:51.188Z,53.32
2023-01-07T14:57:17.893Z,53.80
2023-01-07T14:59:44.593Z,54.13
2023-01-07T15:02:11.311Z,54.28
2023-01-07T15:04:38.036Z,54.31
2023-01-07T15:07:04.736Z,54.79
2023-01-07T15:09:31.511Z,55.29
2023-01-07T15:11:58.228Z,55.08
2023-01-07T15:14:24.918Z,55.14
2023-01-07T15:16:51.582Z,55.05
2023-01-07T15:19:18.273Z,55.31
2023-01-07T15:21:44.947Z,55.24
2023-01-07T15:24:11.679Z,55.54
2023-01-07T15:26:38.384Z,55.54
2023-01-07T15:29:05.062Z,55.96
2023-01-07T15:31:31.720Z,56.00
2023-01-07T15:33:58.484Z,56.18
2023-01-07T15:36:25.159Z,56.29
2023-01-07T15:38:51.841Z,56.50
2023-01-07T15:41:18.482Z,56.89
2023-01-07T15:43:45.152Z,57.05
2023-01-07T15:46:11.860Z,56.87
2023-01-07T15:48:38.833Z,57.07
2023-01-07T15:51:05.520Z,57.05
2023-01-07T15:53:32.333Z,56.46
2023-01-07T15:55:59.340Z,57.45
2023-01-07T15:58:26.070Z,57.44
2023-01-07T16:00:52.760Z,57.53
2023-01-07T16:03:19.433Z,57.80
2023-01-07T16:05:46.174Z,58.04
2023-01-07T16:08:12.793Z,57.91
2023-01-07T16:10:39.439Z,57.96
2023-01-07T16:13:06.082Z,58.17
2023-01-07T16:15:32.886Z,58.26
2023-01-07T16:17:59.521Z,58.64
2023-01-07T16:20:28.059Z,58.91
2023-01-07T16:22:55.899Z,58.64
2023-01-07T16:25:22.603Z,59.38
2023-01-07T16:27:49.437Z,58.63
2023-01-07T16:30:16.121Z,59.72
2023-01-07T16:32:42.894Z,60.49
2023-01-07T16:35:09.581Z,59.30
2023-01-07T16:37:37.735Z,59.98
2023-01-07T16:40:04.589Z,60.47
2023-01-07T16:42:31.347Z,60.45
2023-01-07T16:44:57.984Z,60.35
2023-01-07T16:47:24.673Z,60.43
2023-01-07T16:49:51.572Z,59.73
2023-01-07T16:52:18.189Z,59.56
2023-01-07T16:54:44.885Z,59.64
2023-01-07T16:57:11.522Z,60.02
2023-01-07T16:59:38.249Z,60.40
2023-01-07T17:02:04.894Z,60.25
2023-01-07T17:04:31.543Z,60.04
2023-01-07T17:06:58.757Z,59.95
2023-01-07T17:09:25.567Z,60.07
2023-01-07T17:11:52.515Z,60.40
2023-01-07T17:14:19.164Z,60.81
2023-01-07T17:16:45.862Z,60.25
2023-01-07T17:19:12.630Z,61.37
2023-01-07T17:21:39.259Z,60.72
2023-01-07T17:24:05.957Z,60.90
2023-01-07T17:26:40.777Z,61.08
2023-01-07T17:29:07.865Z,60.66
2023-01-07T17:31:34.510Z,60.91
2023-01-07T17:34:01.225Z,60.32
2023-01-07T17:36:28.491Z,60.63
2023-01-07T17:38:55.124Z,60.73
2023-01-07T17:41:21.778Z,60.45
2023-01-07T17:43:48.567Z,61.88
2023-01-07T17:46:15.307Z,62.02
2023-01-07T17:48:42.028Z,61.61
2023-01-07T17:51:08.748Z,61.70
2023-01-07T17:53:35.413Z,61.63
2023-01-07T17:56:02.298Z,61.39
2023-01-07T17:58:28.989Z,61.89
2023-01-07T18:00:55.744Z,61.63
2023-01-07T18:03:22.488Z,61.80
2023-01-07T18:05:49.117Z,62.19
2023-01-07T18:08:15.818Z,62.33
2023-01-07T18:10:42.526Z,62.34
2023-01-07T18:13:09.336Z,62.12
2023-01-07T18:15:36.007Z,61.70
2023-01-07T18:18:02.646Z,61.57
2023-01-07T18:20:29.325Z,61.13
2023-01-07T18:22:55.968Z,61.59
2023-01-07T18:25:22.687Z,61.80
2023-01-07T18:27:49.534Z,61.32
2023-01-07T18:30:16.230Z,61.91
2023-01-07T18:32:43.187Z,62.36
2023-01-07T18:35:09.976Z,61.95
2023-01-07T18:37:36.777Z,61.96
2023-01-07T18:40:03.688Z,62.14
2023-01-07T18:42:30.408Z,62.22
2023-01-07T18:44:57.094Z,61.85
2023-01-07T18:47:23.719Z,61.22
2023-01-07T18:49:50.431Z,62.24
2023-01-07T18:52:17.239Z,62.82
2023-01-07T18:54:44.170Z,63.03
2023-01-07T18:57:10.914Z,62.96
2023-01-07T18:59:37.728Z,63.40
2023-01-07T19:02:04.948Z,63.22
2023-01-07T19:04:31.620Z,63.22
2023-01-07T19:06:58.342Z,63.95
2023-01-07T19:09:25.065Z,63.29
2023-01-07T19:11:51.692Z,63.85
2023-01-07T19:14:18.437Z,64.62
2023-01-07T19:16:45.317Z,63.35
2023-01-07T19:19:11.993Z,64.50
2023-01-07T19:21:38.791Z,63.42
2023-01-07T19:24:05.610Z,63.88
2023-01-07T19:26:32.477Z,63.33
2023-01-07T19:28:59.142Z,63.64
2023-01-07T19:31:25.787Z,63.88
2023-01-07T19:33:52.587Z,62.99
2023-01-07T19:36:19.292Z,63.59
2023-01-07T19:38:45.993Z,63.06
2023-01-07T19:41:12.685Z,64.28
2023-01-07T19:43:39.368Z,64.30
2023-01-07T19:46:08.278Z,64.50
2023-01-07T19:48:35.018Z,64.06
2023-01-07T19:51:01.644Z,63.86
2023-01-07T19:53:28.643Z,63.92
2023-01-07T19:55:55.336Z,62.91
2023-01-07T19:58:22.058Z,63.18
2023-01-07T20:00:48.772Z,63.57
2023-01-07T20:03:15.418Z,63.56
2023-01-07T20:05:42.047Z,64.18
2023-01-07T20:08:08.704Z,63.83
2023-01-07T20:10:35.344Z,63.55
2023-01-07T20:13:02.047Z,63.64
2023-01-07T20:15:28.851Z,63.08
2023-01-07T20:17:55.546Z,64.24
2023-01-07T20:20:22.211Z,64.27
2023-01-07T20:22:48.882Z,63.06
2023-01-07T20:25:15.585Z,63.69
2023-01-07T20:27:42.375Z,62.82
2023-01-07T20:30:09.025Z,63.33
2023-01-07T20:32:35.742Z,63.63
2023-01-07T20:35:02.488Z,63.99
2023-01-07T20:37:29.217Z,63.15
2023-01-07T20:39:56.034Z,63.13
2023-01-07T20:42:22.736Z,63.01
2023-01-07T20:44:49.412Z,63.34
2023-01-07T20:47:16.108Z,63.63
2023-01-07T20:49:43.107Z,63.44
2023-01-07T20:52:09.793Z,65.07
2023-01-07T20:54:36.792Z,66.34
2023-01-07T20:57:03.477Z,67.13
2023-01-07T20:59:30.184Z,67.51
2023-01-07T21:01:57.514Z,67.12
2023-01-07T21:04:24.330Z,68.70
2023-01-07T21:06:51.127Z,67.68
2023-01-07T21:09:18.001Z,66.33
2023-01-07T21:11:44.709Z,66.77
2023-01-07T21:14:11.391Z,65.99
2023-01-07T21:16:38.186Z,65.38
2023-01-07T21:19:04.982Z,66.05
2023-01-07T21:21:31.745Z,66.65
2023-01-07T21:23:58.400Z,65.63
2023-01-07T21:26:25.210Z,65.85
2023-01-07T21:28:51.894Z,67.08
2023-01-07T21:31:18.891Z,67.33
2023-01-07T21:33:45.617Z,67.36
2023-01-07T21:36:12.290Z,68.39
2023-01-07T21:38:38.986Z,67.74
2023-01-07T21:41:05.687Z,68.00
2023-01-07T21:43:33.821Z,67.15
2023-01-07T21:46:00.662Z,67.35
2023-01-07T21:48:27.375Z,68.32
2023-01-07T21:50:54.049Z,67.34
2023-01-07T21:53:20.916Z,67.10
2023-01-07T21:55:47.585Z,66.72
2023-01-07T21:58:14.299Z,67.10
2023-01-07T22:00:41.134Z,68.59
2023-01-07T22:03:07.783Z,67.31
2023-01-07T22:05:34.431Z,66.78
2023-01-07T22:08:01.233Z,66.39
2023-01-07T22:10:27.912Z,66.29
2023-01-07T22:12:54.651Z,66.12
2023-01-07T22:15:21.320Z,65.76
2023-01-07T22:17:47.992Z,65.37
2023-01-07T22:20:14.655Z,66.27
2023-01-07T22:22:41.504Z,65.90
2023-01-07T22:25:08.158Z,65.13
2023-01-07T22:27:34.841Z,64.39
2023-01-07T22:30:01.507Z,64.63
2023-01-07T22:32:28.161Z,64.21
2023-01-07T22:34:54.826Z,65.97
2023-01-07T22:37:21.600Z,65.21
2023-01-07T22:39:48.265Z,66.07
2023-01-07T22:42:14.991Z,66.54
2023-01-07T22:44:41.656Z,65.26
2023-01-07T22:47:08.359Z,65.74
2023-01-07T22:49:35.176Z,65.38
2023-01-07T22:52:01.885Z,65.89
2023-01-07T22:54:28.767Z,64.86
2023-01-07T22:56:55.439Z,64.94
2023-01-07T22:59:22.107Z,65.41
2023-01-07T23:01:48.780Z,65.85
2023-01-07T23:04:15.509Z,65.67
2023-01-07T23:06:42.378Z,67.10
2023-01-07T23:09:09.063Z,66.92
2023-01-07T23:11:35.838Z,67.12
2023-01-07T23:14:02.528Z,66.25
2023-01-07T23:16:29.346Z,66.30
2023-01-07T23:18:56.049Z,65.36
2023-01-07T23:21:22.743Z,66.37
2023-01-07T23:23:49.438Z,66.24
2023-01-07T23:26:16.149Z,66.41
2023-01-07T23:28:42.825Z,65.90
2023-01-07T23:31:09.663Z,66.51
2023-01-07T23:33:36.346Z,66.21
2023-01-07T23:36:03.006Z,66.21
2023-01-07T23:38:29.714Z,67.63
2023-01-07T23:40:56.391Z,66.86
2023-01-07T23:43:23.052Z,66.59
2023-01-07T23:45:49.890Z,67.05
2023-01-07T23:48:16.597Z,66.85
2023-01-07T23:50:43.247Z,67.54
2023-01-07T23:53:09.881Z,66.53
2023-01-07T23:55:36.521Z,67.52
2023-01-07T23:58:03.205Z,65.93
