createdAt,value
2023-02-25T00:02:16.749Z,100462.00
2023-02-25T00:04:44.572Z,100456.69
2023-02-25T00:07:12.289Z,100464.72
2023-02-25T00:09:41.417Z,100454.09
2023-02-25T00:12:10.185Z,100453.22
2023-02-25T00:14:37.982Z,100447.03
2023-02-25T00:17:06.182Z,100444.38
2023-02-25T00:19:34.018Z,100434.66
2023-02-25T00:22:01.901Z,100440.84
2023-02-25T00:24:29.816Z,100442.59
2023-02-25T00:26:58.945Z,100440.00
2023-02-25T00:29:26.757Z,100448.75
2023-02-25T00:31:54.681Z,100450.47
2023-02-25T00:34:22.695Z,100445.09
2023-02-25T00:36:50.786Z,100447.72
2023-02-25T00:39:18.709Z,100439.78
2023-02-25T00:41:46.612Z,100438.91
2023-02-25T00:44:16.084Z,100442.53
2023-02-25T00:46:43.875Z,100446.97
2023-02-25T00:49:16.737Z,100444.25
2023-02-25T00:51:49.114Z,100442.50
2023-02-25T00:54:16.838Z,100446.03
2023-02-25T00:56:44.602Z,100449.63
2023-02-25T00:59:12.328Z,100452.28
2023-02-25T01:01:41.957Z,100449.66
2023-02-25T01:04:10.982Z,100454.94
2023-02-25T01:06:39.706Z,100450.50
2023-02-25T01:09:13.791Z,100454.94
2023-02-25T01:11:44.304Z,100450.50
2023-02-25T01:14:14.370Z,100453.97
2023-02-25T01:16:44.020Z,100448.63
2023-02-25T01:19:16.504Z,100453.00
2023-02-25T01:21:45.341Z,100451.28
2023-02-25T01:24:15.524Z,100444.16
2023-02-25T01:26:45.811Z,100445.97
2023-02-25T01:29:16.609Z,100444.22
2023-02-25T01:31:46.421Z,100447.75
2023-02-25T01:34:16.217Z,100440.69
2023-02-25T01:36:44.538Z,100447.75
2023-02-25T01:39:13.155Z,100449.47
2023-02-25T01:41:41.132Z,100453.81
2023-02-25T01:44:12.262Z,100451.19
2023-02-25T01:46:42.096Z,100451.16
2023-02-25T01:49:14.514Z,100451.16
2023-02-25T01:51:43.349Z,100452.91
2023-02-25T01:54:12.354Z,100450.28
2023-02-25T01:56:43.480Z,100456.44
2023-02-25T01:59:11.642Z,100452.97
2023-02-25T02:01:41.529Z,100453.91
2023-02-25T02:04:15.241Z,100451.22
2023-02-25T02:06:44.378Z,100460.09
2023-02-25T02:09:14.396Z,100451.28
2023-02-25T02:11:42.728Z,100453.00
2023-02-25T02:14:14.280Z,100467.09
2023-02-25T02:16:59.125Z,100460.09
2023-02-25T02:19:42.270Z,100461.88
2023-02-25T02:22:17.275Z,100454.78
2023-02-25T02:25:21.284Z,100465.38
2023-02-25T02:28:09.363Z,100453.94
2023-02-25T02:30:47.747Z,100453.97
2023-02-25T02:33:26.400Z,100451.31
2023-02-25T02:36:02.272Z,100450.41
2023-02-25T02:38:48.975Z,100458.31
2023-02-25T02:41:42.328Z,100456.56
2023-02-25T02:44:18.143Z,100455.69
2023-02-25T02:46:50.490Z,100459.25
2023-02-25T02:49:25.320Z,100462.75
2023-02-25T02:51:58.786Z,100460.13
2023-02-25T02:54:32.361Z,100463.56
2023-02-25T02:57:02.240Z,100461.78
2023-02-25T02:59:34.281Z,100463.59
2023-02-25T03:02:08.742Z,100463.66
2023-02-25T03:04:41.663Z,100458.41
2023-02-25T03:07:12.386Z,100465.44
2023-02-25T03:09:44.430Z,100468.88
2023-02-25T03:12:12.309Z,100464.53
2023-02-25T03:14:40.165Z,100461.91
2023-02-25T03:17:11.181Z,100458.28
2023-02-25T03:19:43.566Z,100452.00
2023-02-25T03:22:15.221Z,100461.75
2023-02-25T03:24:48.705Z,100461.72
2023-02-25T03:27:26.592Z,100467.09
2023-02-25T03:30:02.068Z,100467.09
2023-02-25T03:32:32.637Z,100475.94
2023-02-25T03:35:03.900Z,100479.47
2023-02-25T03:37:37.285Z,100475.94
2023-02-25T03:40:11.396Z,100474.19
2023-02-25T03:42:44.620Z,100476.84
2023-02-25T03:45:14.789Z,100480.41
2023-02-25T03:47:44.445Z,100480.31
2023-02-25T03:50:21.235Z,100482.13
2023-02-25T03:52:49.004Z,100486.56
2023-02-25T03:55:18.302Z,100475.88
2023-02-25T03:57:49.740Z,100483.81
2023-02-25T04:00:22.806Z,100490.91
2023-02-25T04:02:51.659Z,100490.88
2023-02-25T04:05:22.745Z,100491.75
2023-02-25T04:07:50.717Z,100503.28
2023-02-25T04:10:18.729Z,100505.88
2023-02-25T04:12:46.477Z,100505.00
2023-02-25T04:15:15.301Z,100502.44
2023-02-25T04:17:45.180Z,100507.72
2023-02-25T04:20:14.182Z,100508.47
2023-02-25T04:22:43.263Z,100502.34
2023-02-25T04:25:11.085Z,100512.09
2023-02-25T04:27:39.225Z,100506.81
2023-02-25T04:30:08.070Z,100507.63
2023-02-25T04:32:35.922Z,100508.53
2023-02-25T04:35:05.977Z,100506.75
2023-02-25T04:37:33.703Z,100501.44
2023-02-25T04:40:04.393Z,100502.38
2023-02-25T04:42:32.175Z,100503.31
2023-02-25T04:44:59.898Z,100510.31
2023-02-25T04:47:27.643Z,100508.53
2023-02-25T04:49:55.409Z,100513.91
2023-02-25T04:52:23.121Z,100517.41
2023-02-25T04:54:51.133Z,100519.22
2023-02-25T04:57:20.597Z,100524.50
2023-02-25T04:59:48.518Z,100516.56
2023-02-25T05:02:16.306Z,100513.97
2023-02-25T05:04:44.682Z,100511.31
2023-02-25T05:07:12.471Z,100518.41
2023-02-25T05:09:40.224Z,100516.56
2023-02-25T05:12:08.210Z,100509.41
2023-02-25T05:14:38.231Z,100503.25
2023-02-25T05:17:06.002Z,100507.63
2023-02-25T05:19:33.730Z,100503.13
2023-02-25T05:22:01.546Z,100510.25
2023-02-25T05:24:29.333Z,100506.69
2023-02-25T05:26:57.131Z,100511.94
2023-02-25T05:29:24.873Z,100511.09
2023-02-25T05:31:55.082Z,100520.00
2023-02-25T05:34:23.483Z,100519.16
2023-02-25T05:36:51.294Z,100512.91
2023-02-25T05:39:18.972Z,100507.59
2023-02-25T05:41:47.281Z,100509.41
2023-02-25T05:44:14.977Z,100514.72
2023-02-25T05:46:43.950Z,100509.41
2023-02-25T05:49:13.092Z,100518.22
2023-02-25T05:51:40.859Z,100521.72
2023-02-25T05:54:08.624Z,100522.63
2023-02-25T05:56:36.667Z,100526.19
2023-02-25T05:59:04.462Z,100519.16
2023-02-25T06:01:32.219Z,100525.31
2023-02-25T06:04:00.279Z,100512.06
2023-02-25T06:06:32.002Z,100515.59
2023-02-25T06:09:00.365Z,100520.88
2023-02-25T06:11:29.740Z,100524.31
2023-02-25T06:13:59.150Z,100517.19
2023-02-25T06:16:43.500Z,100525.16
2023-02-25T06:19:12.594Z,100525.03
2023-02-25T06:21:42.253Z,100532.06
2023-02-25T06:24:11.752Z,100535.63
2023-02-25T06:26:42.693Z,100536.56
2023-02-25T06:29:10.897Z,100536.66
2023-02-25T06:31:39.157Z,100542.00
2023-02-25T06:34:11.086Z,100543.81
2023-02-25T06:36:38.981Z,100545.53
2023-02-25T06:39:08.665Z,100545.59
2023-02-25T06:41:36.719Z,100546.50
2023-02-25T06:44:06.440Z,100552.75
2023-02-25T06:46:34.246Z,100552.81
2023-02-25T06:49:02.186Z,100561.72
2023-02-25T06:51:30.121Z,100561.72
2023-02-25T06:53:57.880Z,100567.91
2023-02-25T06:56:27.260Z,100567.03
2023-02-25T06:58:56.687Z,100576.75
2023-02-25T07:01:24.501Z,100569.69
2023-02-25T07:03:52.727Z,100576.81
2023-02-25T07:06:21.843Z,100583.09
2023-02-25T07:08:49.754Z,100583.09
2023-02-25T07:11:30.536Z,100581.34
2023-02-25T07:13:58.827Z,100590.19
2023-02-25T07:16:26.982Z,100583.13
2023-02-25T07:18:54.818Z,100586.75
2023-02-25T07:21:23.009Z,100577.03
2023-02-25T07:23:51.277Z,100579.69
2023-02-25T07:26:18.980Z,100584.97
2023-02-25T07:28:49.122Z,100586.75
2023-02-25T07:31:19.268Z,100593.84
2023-02-25T07:33:47.340Z,100592.84
2023-02-25T07:36:17.146Z,100589.41
2023-02-25T07:38:46.905Z,100595.59
2023-02-25T07:41:16.342Z,100605.34
2023-02-25T07:43:44.992Z,100618.59
2023-02-25T07:46:14.419Z,100620.25
2023-02-25T07:48:43.037Z,100621.03
2023-02-25T07:51:13.183Z,100623.53
2023-02-25T07:53:40.984Z,100624.34
2023-02-25T07:56:09.802Z,100627.84
2023-02-25T07:58:38.023Z,100633.28
2023-02-25T08:01:09.379Z,100634.06
2023-02-25T08:03:39.056Z,100629.78
2023-02-25T08:06:09.005Z,100636.81
2023-02-25T08:08:37.488Z,100642.09
2023-02-25T08:11:09.233Z,100645.75
2023-02-25T08:13:37.586Z,100647.56
2023-02-25T08:16:06.550Z,100642.38
2023-02-25T08:18:34.703Z,100650.41
2023-02-25T08:21:04.598Z,100660.03
2023-02-25T08:23:32.878Z,100662.66
2023-02-25T08:26:01.730Z,100663.44
2023-02-25T08:28:34.356Z,100657.28
2023-02-25T08:31:03.583Z,100660.00
2023-02-25T08:33:41.231Z,100660.19
2023-02-25T08:36:12.571Z,100669.25
2023-02-25T08:38:40.838Z,100657.94
2023-02-25T08:41:09.427Z,100649.16
2023-02-25T08:43:38.136Z,100647.47
2023-02-25T08:46:06.733Z,100648.44
2023-02-25T08:48:34.667Z,100672.34
2023-02-25T08:51:08.240Z,100660.69
2023-02-25T08:53:38.965Z,100670.25
2023-02-25T08:56:07.170Z,100664.84
2023-02-25T08:58:35.486Z,100661.31
2023-02-25T09:01:08.846Z,100669.34
2023-02-25T09:03:36.832Z,100674.78
2023-02-25T09:06:05.196Z,100674.78
2023-02-25T09:08:32.959Z,100684.47
2023-02-25T09:11:05.875Z,100698.66
2023-02-25T09:13:33.682Z,100693.34
2023-02-25T09:16:02.189Z,100698.72
2023-02-25T09:18:31.127Z,100703.22
2023-02-25T09:20:59.135Z,100700.47
2023-02-25T09:23:26.927Z,100705.69
2023-02-25T09:25:54.668Z,100715.41
2023-02-25T09:28:24.634Z,100717.00
2023-02-25T09:30:52.527Z,100719.47
2023-02-25T09:33:20.438Z,100720.28
2023-02-25T09:35:48.260Z,100729.91
2023-02-25T09:38:16.032Z,100732.59
2023-02-25T09:40:47.452Z,100724.47
2023-02-25T09:43:22.419Z,100744.53
2023-02-25T09:45:53.997Z,100753.25
2023-02-25T09:48:27.647Z,100768.34
2023-02-25T09:51:03.984Z,100762.03
2023-02-25T09:53:35.929Z,100774.56
2023-02-25T09:56:07.491Z,100765.78
2023-02-25T09:58:41.416Z,100779.84
2023-02-25T10:01:21.852Z,100784.28
2023-02-25T10:03:58.565Z,100773.84
2023-02-25T10:06:33.698Z,100775.72
2023-02-25T10:09:13.289Z,100779.41
2023-02-25T10:11:48.284Z,100779.59
2023-02-25T10:14:30.012Z,100777.03
2023-02-25T10:17:07.559Z,100782.38
2023-02-25T10:19:55.302Z,100776.41
2023-02-25T10:22:40.727Z,100785.41
2023-02-25T10:25:15.964Z,100788.22
2023-02-25T10:27:54.575Z,100797.09
2023-02-25T10:30:26.810Z,100788.13
2023-02-25T10:33:00.237Z,100783.75
2023-02-25T10:35:33.102Z,100784.56
2023-02-25T10:38:04.367Z,100787.44
2023-02-25T10:40:32.276Z,100789.13
2023-02-25T10:43:02.428Z,100791.84
2023-02-25T10:45:32.334Z,100798.00
2023-02-25T10:48:07.213Z,100812.13
2023-02-25T10:50:45.569Z,100806.63
2023-02-25T10:53:16.638Z,100814.69
2023-02-25T10:55:52.691Z,100823.56
2023-02-25T10:58:28.176Z,100819.06
2023-02-25T11:01:00.975Z,100819.13
2023-02-25T11:03:32.636Z,100820.09
2023-02-25T11:06:13.173Z,100824.53
2023-02-25T11:08:41.282Z,100808.63
2023-02-25T11:11:17.539Z,100812.19
2023-02-25T11:13:56.087Z,100808.69
2023-02-25T11:16:24.220Z,100817.50
2023-02-25T11:18:55.846Z,100814.06
2023-02-25T11:21:31.439Z,100820.38
2023-02-25T11:24:03.539Z,100802.66
2023-02-25T11:26:34.159Z,100807.00
2023-02-25T11:29:06.241Z,100801.50
2023-02-25T11:31:38.300Z,100809.34
2023-02-25T11:34:14.752Z,100802.41
2023-02-25T11:36:43.516Z,100807.00
2023-02-25T11:39:21.390Z,100808.09
2023-02-25T11:41:51.988Z,100819.78
2023-02-25T11:44:42.683Z,100810.06
2023-02-25T11:47:24.952Z,100817.19
2023-02-25T11:50:10.777Z,100823.47
2023-02-25T11:52:43.991Z,100814.41
2023-02-25T11:55:23.606Z,100833.75
2023-02-25T11:58:04.931Z,100824.00
2023-02-25T12:00:39.511Z,100831.94
2023-02-25T12:03:28.878Z,100833.66
2023-02-25T12:06:16.999Z,100837.16
2023-02-25T12:09:08.143Z,100831.00
2023-02-25T12:12:04.416Z,100848.78
2023-02-25T12:15:08.758Z,100827.41
2023-02-25T12:17:48.301Z,100838.16
2023-02-25T12:20:45.044Z,100833.84
2023-02-25T12:23:45.679Z,100818.97
2023-02-25T12:26:19.874Z,100848.19
2023-02-25T12:29:04.311Z,100849.03
2023-02-25T12:31:53.724Z,100849.03
2023-02-25T12:34:38.731Z,100849.03
2023-02-25T12:37:18.454Z,100844.63
2023-02-25T12:40:00.097Z,100844.69
2023-02-25T12:42:49.414Z,100855.34
2023-02-25T12:45:46.279Z,100866.72
2023-02-25T12:48:44.680Z,100855.97
2023-02-25T12:51:38.453Z,100848.09
2023-02-25T12:54:28.328Z,100842.88
2023-02-25T12:57:20.348Z,100855.25
2023-02-25T13:00:12.972Z,100868.38
2023-02-25T13:02:54.965Z,100868.22
2023-02-25T13:05:32.886Z,100867.25
2023-02-25T13:08:30.335Z,100862.78
2023-02-25T13:11:12.505Z,100872.66
2023-02-25T13:14:01.140Z,100884.22
2023-02-25T13:16:43.910Z,100885.94
2023-02-25T13:19:39.653Z,100882.34
2023-02-25T13:22:21.461Z,100878.81
2023-02-25T13:24:58.424Z,100885.13
2023-02-25T13:27:43.858Z,100882.50
2023-02-25T13:30:40.994Z,100885.28
2023-02-25T13:33:40.062Z,100891.41
2023-02-25T13:36:26.534Z,100897.63
2023-02-25T13:39:15.604Z,100896.72
2023-02-25T13:41:59.060Z,100902.13
2023-02-25T13:44:43.168Z,100895.03
2023-02-25T13:47:25.211Z,100921.53
2023-02-25T13:50:37.988Z,100908.19
2023-02-25T13:53:21.839Z,100908.22
2023-02-25T13:56:27.552Z,100921.50
2023-02-25T13:59:11.252Z,100916.97
2023-02-25T14:01:52.831Z,100913.34
2023-02-25T14:04:42.092Z,100920.53
2023-02-25T14:07:48.841Z,100934.75
2023-02-25T14:10:33.104Z,100935.56
2023-02-25T14:13:30.597Z,100927.53
2023-02-25T14:16:07.490Z,100933.66
2023-02-25T14:18:52.868Z,100926.59
2023-02-25T14:21:50.161Z,100928.25
2023-02-25T14:24:26.657Z,100942.38
2023-02-25T14:27:03.630Z,100944.28
2023-02-25T14:29:43.719Z,100939.84
2023-02-25T14:32:35.870Z,100943.47
2023-02-25T14:35:39.178Z,100934.66
2023-02-25T14:38:10.888Z,100955.00
2023-02-25T14:40:46.715Z,100949.66
2023-02-25T14:43:33.382Z,100957.66
2023-02-25T14:46:10.922Z,100964.53
2023-02-25T14:48:45.733Z,100964.47
2023-02-25T14:51:32.821Z,100970.63
2023-02-25T14:54:46.299Z,100967.28
2023-02-25T14:57:43.029Z,100968.16
2023-02-25T15:00:32.476Z,100972.59
2023-02-25T15:03:23.423Z,100986.72
2023-02-25T15:06:04.745Z,100998.81
2023-02-25T15:08:44.983Z,100983.81
2023-02-25T15:11:31.723Z,100997.88
2023-02-25T15:14:34.302Z,100994.38
2023-02-25T15:17:38.101Z,100997.94
2023-02-25T15:20:30.338Z,101008.81
2023-02-25T15:23:08.238Z,101000.19
2023-02-25T15:25:42.912Z,101007.00
2023-02-25T15:28:38.972Z,101012.41
2023-02-25T15:31:28.879Z,101007.13
2023-02-25T15:34:34.048Z,101024.63
2023-02-25T15:37:28.399Z,101030.72
2023-02-25T15:39:57.888Z,101023.47
2023-02-25T15:42:43.316Z,101024.16
2023-02-25T15:45:39.674Z,101048.91
2023-02-25T15:48:41.125Z,101038.28
2023-02-25T15:51:14.746Z,101041.75
2023-02-25T15:53:48.725Z,101048.78
2023-02-25T15:56:46.619Z,101042.59
2023-02-25T15:59:42.389Z,101056.88
2023-02-25T16:02:42.776Z,101049.94
2023-02-25T16:05:21.355Z,101061.44
2023-02-25T16:07:55.383Z,101064.00
2023-02-25T16:10:27.814Z,101069.31
2023-02-25T16:12:58.638Z,101078.09
2023-02-25T16:15:33.410Z,101080.66
2023-02-25T16:18:15.702Z,101085.03
2023-02-25T16:20:48.432Z,101093.97
2023-02-25T16:23:17.788Z,101083.19
2023-02-25T16:25:55.155Z,101094.63
2023-02-25T16:28:32.679Z,101098.09
2023-02-25T16:31:06.623Z,101094.53
2023-02-25T16:33:45.510Z,101096.22
2023-02-25T16:36:21.663Z,101103.97
2023-02-25T16:38:58.037Z,101113.59
2023-02-25T16:41:36.345Z,101116.16
2023-02-25T16:44:06.384Z,101123.94
2023-02-25T16:46:37.537Z,101124.00
2023-02-25T16:49:11.369Z,101122.00
2023-02-25T16:51:42.061Z,101136.91
2023-02-25T16:54:15.341Z,101139.53
2023-02-25T16:56:46.436Z,101139.53
2023-02-25T16:59:19.731Z,101151.00
2023-02-25T17:01:54.753Z,101143.66
2023-02-25T17:04:28.277Z,101146.38
2023-02-25T17:07:14.256Z,101156.16
2023-02-25T17:09:47.618Z,101152.53
2023-02-25T17:12:19.971Z,101163.91
2023-02-25T17:14:50.771Z,101161.16
2023-02-25T17:17:25.330Z,101165.34
2023-02-25T17:19:56.178Z,101177.75
2023-02-25T17:22:26.548Z,101175.72
2023-02-25T17:24:58.176Z,101173.09
2023-02-25T17:27:28.568Z,101181.84
2023-02-25T17:29:56.677Z,101184.38
2023-02-25T17:32:27.311Z,101185.13
2023-02-25T17:35:01.523Z,101193.53
2023-02-25T17:37:31.668Z,101194.41
2023-02-25T17:40:02.615Z,101196.09
2023-02-25T17:42:35.990Z,101199.75
2023-02-25T17:45:07.608Z,101216.50
2023-02-25T17:47:38.646Z,101213.97
2023-02-25T17:50:25.827Z,101220.84
2023-02-25T17:52:53.903Z,101226.03
2023-02-25T17:55:25.696Z,101224.25
2023-02-25T17:57:57.334Z,101229.66
2023-02-25T18:00:27.664Z,101226.84
2023-02-25T18:03:15.640Z,101234.41
2023-02-25T18:05:51.274Z,101238.06
2023-02-25T18:08:25.618Z,101242.47
2023-02-25T18:10:56.877Z,101244.19
2023-02-25T18:13:38.160Z,101247.50
2023-02-25T18:16:27.458Z,101254.59
2023-02-25T18:18:56.861Z,101253.59
2023-02-25T18:21:26.186Z,101258.72
2023-02-25T18:23:54.428Z,101258.44
2023-02-25T18:26:28.909Z,101261.00
2023-02-25T18:28:58.554Z,101262.81
2023-02-25T18:31:27.088Z,101264.56
2023-02-25T18:33:55.065Z,101267.06
2023-02-25T18:36:29.336Z,101267.09
2023-02-25T18:39:08.018Z,101276.69
2023-02-25T18:41:35.886Z,101279.41
2023-02-25T18:44:03.938Z,101283.59
2023-02-25T18:46:33.523Z,101278.38
2023-02-25T18:49:01.439Z,101280.16
2023-02-25T18:51:30.820Z,101272.94
2023-02-25T18:53:58.955Z,101286.16
2023-02-25T18:56:26.978Z,101280.91
2023-02-25T18:58:57.462Z,101288.69
2023-02-25T19:01:33.861Z,101290.28
2023-02-25T19:04:02.006Z,101289.38
2023-02-25T19:06:33.853Z,101289.38
2023-02-25T19:09:01.720Z,101305.16
2023-02-25T19:11:32.234Z,101300.75
2023-02-25T19:14:00.237Z,101305.13
2023-02-25T19:16:28.545Z,101304.06
2023-02-25T19:19:03.607Z,101308.88
2023-02-25T19:21:33.692Z,101300.09
2023-02-25T19:24:03.770Z,101307.31
2023-02-25T19:26:32.481Z,101310.97
2023-02-25T19:29:00.723Z,101316.00
2023-02-25T19:31:28.614Z,101323.03
2023-02-25T19:33:56.671Z,101322.38
2023-02-25T19:36:25.105Z,101316.00
2023-02-25T19:38:54.542Z,101320.28
2023-02-25T19:41:25.060Z,101321.00
2023-02-25T19:43:55.526Z,101326.38
2023-02-25T19:46:26.589Z,101320.16
2023-02-25T19:48:54.609Z,101325.31
2023-02-25T19:51:22.548Z,101332.38
2023-02-25T19:55:03.641Z,101340.88
2023-02-25T19:57:31.826Z,101343.69
2023-02-25T20:00:00.022Z,101347.13
2023-02-25T20:02:27.974Z,101348.78
2023-02-25T20:04:56.068Z,101353.91
2023-02-25T20:07:24.059Z,101357.50
2023-02-25T20:09:52.399Z,101367.91
2023-02-25T20:12:22.048Z,101365.97
2023-02-25T20:14:50.160Z,101366.09
2023-02-25T20:17:18.175Z,101369.66
2023-02-25T20:19:46.719Z,101371.25
2023-02-25T20:22:15.082Z,101376.22
2023-02-25T20:24:43.145Z,101376.38
2023-02-25T20:27:11.188Z,101373.78
2023-02-25T20:29:42.792Z,101370.31
2023-02-25T20:32:10.925Z,101372.78
2023-02-25T20:34:39.039Z,101371.09
2023-02-25T20:37:13.312Z,101372.78
2023-02-25T20:39:53.943Z,101387.59
2023-02-25T20:42:26.413Z,101389.16
2023-02-25T20:44:55.926Z,101393.53
2023-02-25T20:47:26.385Z,101398.63
2023-02-25T20:49:55.583Z,101398.78
2023-02-25T20:52:24.595Z,101397.53
2023-02-25T20:54:52.530Z,101396.50
2023-02-25T20:57:23.125Z,101407.88
2023-02-25T20:59:51.119Z,101405.25
2023-02-25T21:02:21.014Z,101406.78
2023-02-25T21:04:49.086Z,101416.25
2023-02-25T21:07:17.676Z,101425.06
2023-02-25T21:10:00.200Z,101422.28
2023-02-25T21:12:28.262Z,101433.00
2023-02-25T21:14:57.998Z,101430.47
2023-02-25T21:17:27.310Z,101430.38
2023-02-25T21:19:55.241Z,101433.06
2023-02-25T21:22:23.072Z,101430.47
2023-02-25T21:24:50.953Z,101440.94
2023-02-25T21:27:19.353Z,101444.41
2023-02-25T21:29:47.281Z,101446.22
2023-02-25T21:32:15.287Z,101446.25
2023-02-25T21:34:44.764Z,101444.56
2023-02-25T21:37:12.604Z,101439.22
2023-02-25T21:39:42.321Z,101433.91
2023-02-25T21:42:10.249Z,101443.28
2023-02-25T21:44:38.407Z,101437.06
2023-02-25T21:47:07.009Z,101438.00
2023-02-25T21:49:35.061Z,101445.94
2023-02-25T21:52:04.704Z,101449.00
2023-02-25T21:54:35.563Z,101448.22
2023-02-25T21:57:03.381Z,101460.56
2023-02-25T21:59:31.654Z,101458.75
2023-02-25T22:01:59.475Z,101460.38
2023-02-25T22:04:27.224Z,101450.56
2023-02-25T22:06:55.072Z,101462.69
2023-02-25T22:09:24.138Z,101466.28
2023-02-25T22:11:51.946Z,101471.53
2023-02-25T22:14:19.671Z,101472.28
2023-02-25T22:16:47.414Z,101471.34
2023-02-25T22:19:15.115Z,101466.91
2023-02-25T22:21:42.834Z,101470.50
2023-02-25T22:24:10.834Z,101475.44
2023-02-25T22:26:40.162Z,101476.19
2023-02-25T22:29:10.504Z,101484.06
2023-02-25T22:31:38.711Z,101490.38
2023-02-25T22:34:08.158Z,101485.75
2023-02-25T22:36:35.993Z,101483.94
2023-02-25T22:39:05.867Z,101482.59
2023-02-25T22:41:33.694Z,101492.38
2023-02-25T22:44:03.466Z,101481.66
2023-02-25T22:46:32.827Z,101472.94
2023-02-25T22:49:00.694Z,101478.25
2023-02-25T22:51:30.507Z,101481.81
2023-02-25T22:53:58.649Z,101475.81
2023-02-25T22:56:27.211Z,101479.50
2023-02-25T22:58:55.469Z,101485.41
2023-02-25T23:01:25.923Z,101480.22
2023-02-25T23:03:54.743Z,101481.94
2023-02-25T23:06:34.227Z,101488.81
2023-02-25T23:09:09.018Z,101483.53
2023-02-25T23:11:36.967Z,101485.41
2023-02-25T23:14:06.010Z,101489.91
2023-02-25T23:16:40.265Z,101488.22
2023-02-25T23:19:10.672Z,101488.91
2023-02-25T23:21:39.549Z,101487.75
2023-02-25T23:24:09.027Z,101489.56
2023-02-25T23:26:39.630Z,101501.94
2023-02-25T23:29:08.957Z,101502.97
2023-02-25T23:31:40.192Z,101497.59
2023-02-25T23:34:09.963Z,101507.53
2023-02-25T23:36:38.839Z,101513.75
2023-02-25T23:39:08.449Z,101510.28
2023-02-25T23:41:37.205Z,101505.19
2023-02-25T23:44:06.708Z,101513.84
2023-02-25T23:46:34.577Z,101506.75
2023-02-25T23:49:06.937Z,101513.75
2023-02-25T23:51:34.925Z,101510.13
2023-02-25T23:54:04.365Z,101525.75
2023-02-25T23:56:32.740Z,101528.56
2023-02-25T23:59:00.916Z,101530.38
