createdAt,value
2018-05-18T00:00:14.912Z,18.40
2018-05-18T00:02:42.399Z,19.67
2018-05-18T00:05:09.883Z,18.10
2018-05-18T00:07:37.364Z,18.83
2018-05-18T00:10:04.960Z,19.30
2018-05-18T00:12:32.450Z,18.47
2018-05-18T00:14:59.980Z,18.07
2018-05-18T00:17:27.469Z,19.33
2018-05-18T00:19:54.966Z,17.13
2018-05-18T00:22:22.454Z,18.90
2018-05-18T00:24:49.992Z,18.27
2018-05-18T00:27:17.500Z,19.27
2018-05-18T00:29:44.996Z,18.53
2018-05-18T00:32:12.484Z,17.53
2018-05-18T00:34:40.101Z,18.40
2018-05-18T00:37:07.586Z,17.60
2018-05-18T00:39:35.068Z,17.30
2018-05-18T00:42:02.577Z,17.40
2018-05-18T00:44:30.054Z,17.07
2018-05-18T00:46:57.545Z,16.53
2018-05-18T00:49:25.026Z,16.53
2018-05-18T00:51:52.536Z,16.97
2018-05-18T00:54:20.013Z,16.20
2018-05-18T00:56:47.529Z,17.80
2018-05-18T00:59:15.014Z,18.27
2018-05-18T01:01:42.497Z,18.30
2018-05-18T01:04:10.003Z,17.47
2018-05-18T01:06:37.598Z,16.87
2018-05-18T01:09:05.830Z,17.07
2018-05-18T01:11:33.311Z,16.23
2018-05-18T01:14:00.826Z,17.70
2018-05-18T01:16:28.331Z,17.73
2018-05-18T01:18:55.828Z,15.93
2018-05-18T01:21:23.299Z,16.43
2018-05-18T01:23:50.791Z,15.67
2018-05-18T01:26:18.378Z,15.07
2018-05-18T01:28:45.904Z,14.77
2018-05-18T01:31:13.492Z,15.23
2018-05-18T01:33:41.166Z,13.97
2018-05-18T01:36:08.656Z,14.10
2018-05-18T01:38:36.145Z,14.03
2018-05-18T01:41:03.632Z,14.13
2018-05-18T01:43:31.162Z,14.20
2018-05-18T01:45:58.705Z,13.67
2018-05-18T01:48:26.194Z,13.17
2018-05-18T01:50:53.682Z,12.47
2018-05-18T01:53:21.171Z,12.23
2018-05-18T01:55:48.655Z,11.90
2018-05-18T01:58:16.155Z,14.47
2018-05-18T02:00:43.680Z,14.93
2018-05-18T02:03:11.160Z,14.73
2018-05-18T02:05:38.660Z,16.40
2018-05-18T02:08:06.162Z,15.33
2018-05-18T02:10:33.676Z,16.00
2018-05-18T02:13:01.159Z,18.03
2018-05-18T02:15:28.643Z,15.47
2018-05-18T02:17:56.121Z,15.20
2018-05-18T02:20:23.652Z,16.10
2018-05-18T02:22:51.220Z,16.13
2018-05-18T02:25:19.524Z,15.80
2018-05-18T02:27:47.020Z,17.33
2018-05-18T02:30:14.518Z,16.13
2018-05-18T02:32:42.017Z,16.50
2018-05-18T02:35:09.507Z,16.97
2018-05-18T02:37:37.009Z,16.70
2018-05-18T02:40:04.495Z,17.63
2018-05-18T02:42:32.001Z,16.97
2018-05-18T02:44:59.489Z,16.70
2018-05-18T02:47:26.982Z,17.03
2018-05-18T02:49:54.471Z,16.30
2018-05-18T02:52:21.968Z,16.70
2018-05-18T02:54:49.519Z,17.03
2018-05-18T02:57:16.988Z,17.60
2018-05-18T02:59:44.475Z,16.77
2018-05-18T03:02:11.959Z,16.10
2018-05-18T03:04:39.468Z,16.63
2018-05-18T03:07:06.989Z,15.90
2018-05-18T03:09:34.554Z,15.80
2018-05-18T03:12:02.030Z,14.97
2018-05-18T03:14:29.535Z,13.93
2018-05-18T03:16:57.029Z,14.37
2018-05-18T03:19:24.535Z,15.03
2018-05-18T03:21:52.033Z,15.50
2018-05-18T03:24:19.513Z,15.67
2018-05-18T03:26:47.008Z,16.43
2018-05-18T03:29:14.499Z,15.60
2018-05-18T03:31:42.001Z,15.43
2018-05-18T03:34:09.466Z,17.10
2018-05-18T03:36:36.981Z,15.00
2018-05-18T03:39:04.537Z,15.53
2018-05-18T03:41:32.021Z,15.50
2018-05-18T03:43:59.535Z,15.17
2018-05-18T03:46:27.015Z,12.90
2018-05-18T03:48:54.527Z,13.70
2018-05-18T03:51:22.104Z,13.60
2018-05-18T03:53:49.624Z,14.20
2018-05-18T03:56:17.122Z,12.37
2018-05-18T03:58:44.597Z,12.47
2018-05-18T04:01:24.007Z,12.87
2018-05-18T04:04:03.370Z,10.83
2018-05-18T04:09:29.916Z,10.40
2018-05-18T04:11:57.432Z,10.57
2018-05-18T04:14:24.899Z,10.40
2018-05-18T04:16:52.374Z,9.60
2018-05-18T04:19:19.857Z,9.73
2018-05-18T04:21:47.333Z,9.93
2018-05-18T04:24:14.815Z,10.60
2018-05-18T04:26:42.569Z,10.30
2018-05-18T04:29:10.061Z,11.73
2018-05-18T04:31:37.692Z,10.77
2018-05-18T04:34:05.114Z,11.30
2018-05-18T04:36:32.600Z,11.17
2018-05-18T04:39:00.088Z,10.90
2018-05-18T04:41:27.599Z,10.97
2018-05-18T04:43:55.079Z,10.63
2018-05-18T04:46:22.570Z,10.97
2018-05-18T04:48:50.145Z,11.33
2018-05-18T04:51:17.634Z,11.13
2018-05-18T04:53:45.437Z,10.97
2018-05-18T04:56:12.924Z,11.10
2018-05-18T04:58:40.501Z,10.70
2018-05-18T05:01:08.074Z,11.03
2018-05-18T05:03:35.588Z,11.23
2018-05-18T05:06:03.077Z,11.03
2018-05-18T05:08:30.691Z,11.00
2018-05-18T05:10:58.209Z,11.07
2018-05-18T05:13:25.790Z,11.27
2018-05-18T05:15:53.280Z,10.90
2018-05-18T05:18:20.788Z,10.73
2018-05-18T05:20:48.383Z,10.87
2018-05-18T05:23:15.881Z,10.53
2018-05-18T05:25:43.372Z,11.63
2018-05-18T05:28:10.851Z,11.97
2018-05-18T05:30:38.349Z,11.50
2018-05-18T05:33:05.833Z,11.60
2018-05-18T05:35:33.385Z,12.40
2018-05-18T05:38:02.636Z,11.30
2018-05-18T05:40:31.299Z,12.10
2018-05-18T05:43:00.411Z,12.17
2018-05-18T05:45:27.946Z,11.87
2018-05-18T05:47:55.457Z,12.47
2018-05-18T05:50:22.947Z,11.83
2018-05-18T05:52:50.466Z,11.93
2018-05-18T05:55:17.972Z,11.30
2018-05-18T05:57:45.483Z,11.27
2018-05-18T06:00:12.973Z,12.13
2018-05-18T06:02:40.485Z,12.63
2018-05-18T06:05:07.972Z,16.27
2018-05-18T06:07:35.498Z,13.93
2018-05-18T06:10:04.327Z,12.97
2018-05-18T06:12:31.852Z,11.90
2018-05-18T06:14:59.435Z,13.77
2018-05-18T06:17:26.925Z,14.63
2018-05-18T06:19:54.425Z,14.20
2018-05-18T06:22:21.917Z,13.70
2018-05-18T06:24:49.425Z,14.10
2018-05-18T06:27:16.964Z,14.43
2018-05-18T06:29:44.537Z,14.27
2018-05-18T06:32:12.034Z,14.80
2018-05-18T06:34:39.629Z,12.97
2018-05-18T06:37:07.064Z,15.53
2018-05-18T06:39:34.556Z,18.53
2018-05-18T06:42:02.040Z,12.57
2018-05-18T06:44:29.528Z,11.50
2018-05-18T06:46:57.136Z,13.67
2018-05-18T06:49:24.620Z,12.13
2018-05-18T06:51:52.182Z,12.63
2018-05-18T06:54:19.709Z,13.33
2018-05-18T06:56:47.229Z,13.40
2018-05-18T06:59:14.757Z,14.17
2018-05-18T07:01:42.258Z,12.53
2018-05-18T07:04:09.781Z,12.60
2018-05-18T07:06:37.252Z,13.27
2018-05-18T07:09:05.700Z,13.30
2018-05-18T07:11:33.194Z,14.33
2018-05-18T07:14:00.703Z,13.77
2018-05-18T07:16:28.560Z,12.50
2018-05-18T07:18:56.075Z,13.67
2018-05-18T07:21:23.839Z,13.70
2018-05-18T07:23:51.436Z,13.10
2018-05-18T07:26:19.861Z,14.30
2018-05-18T07:28:47.377Z,16.17
2018-05-18T07:31:14.928Z,17.93
2018-05-18T07:33:42.525Z,13.77
2018-05-18T07:36:10.069Z,14.27
2018-05-18T07:38:37.532Z,14.60
2018-05-18T07:41:05.202Z,12.53
2018-05-18T07:43:32.753Z,14.67
2018-05-18T07:46:00.256Z,12.47
2018-05-18T07:48:27.738Z,13.97
2018-05-18T07:50:55.230Z,13.87
2018-05-18T07:53:22.736Z,13.47
2018-05-18T07:55:50.249Z,13.73
2018-05-18T07:58:17.774Z,14.27
2018-05-18T08:00:45.344Z,14.53
2018-05-18T08:03:12.826Z,13.73
2018-05-18T08:05:40.343Z,12.97
2018-05-18T08:08:07.945Z,14.90
2018-05-18T08:10:35.508Z,15.73
2018-05-18T08:13:08.697Z,12.87
2018-05-18T08:19:52.167Z,13.60
2018-05-18T08:22:19.669Z,12.43
2018-05-18T08:24:47.224Z,13.13
2018-05-18T08:27:23.703Z,11.30
2018-05-18T08:29:51.199Z,12.17
2018-05-18T08:32:18.697Z,13.00
2018-05-18T08:34:46.226Z,12.80
2018-05-18T08:37:13.776Z,11.80
2018-05-18T08:39:41.483Z,12.97
2018-05-18T08:42:09.047Z,14.50
2018-05-18T08:44:36.566Z,11.57
2018-05-18T08:47:04.056Z,10.93
2018-05-18T08:49:31.605Z,11.10
2018-05-18T08:51:59.140Z,11.70
2018-05-18T08:54:26.692Z,12.47
2018-05-18T08:56:54.256Z,13.10
2018-05-18T08:59:21.743Z,11.37
2018-05-18T09:01:49.280Z,12.23
2018-05-18T09:04:16.772Z,11.20
2018-05-18T09:06:44.245Z,11.87
2018-05-18T09:09:11.740Z,11.43
2018-05-18T09:11:39.264Z,12.53
2018-05-18T09:14:06.841Z,11.30
2018-05-18T09:16:34.315Z,9.93
2018-05-18T09:19:01.789Z,9.07
2018-05-18T09:21:29.281Z,11.40
2018-05-18T09:23:56.794Z,10.40
2018-05-18T09:26:24.381Z,10.83
2018-05-18T09:28:51.829Z,11.70
2018-05-18T09:31:19.334Z,10.13
2018-05-18T09:33:46.836Z,9.13
2018-05-18T09:36:14.355Z,8.17
2018-05-18T09:38:41.858Z,10.60
2018-05-18T09:41:09.373Z,10.00
2018-05-18T09:43:36.853Z,11.37
2018-05-18T09:46:04.359Z,11.67
2018-05-18T09:48:31.885Z,11.30
2018-05-18T09:50:59.406Z,11.47
2018-05-18T09:53:26.917Z,13.77
2018-05-18T09:55:54.455Z,13.27
2018-05-18T09:58:21.941Z,12.43
2018-05-18T10:00:49.458Z,12.13
2018-05-18T10:03:16.958Z,12.73
2018-05-18T10:05:44.585Z,12.07
2018-05-18T10:08:12.085Z,12.60
2018-05-18T10:10:39.636Z,11.80
2018-05-18T10:13:07.156Z,11.13
2018-05-18T10:15:34.655Z,14.87
2018-05-18T10:18:02.179Z,11.60
2018-05-18T10:20:29.688Z,12.03
2018-05-18T10:22:57.181Z,11.33
2018-05-18T10:25:26.541Z,10.73
2018-05-18T10:27:54.078Z,9.33
2018-05-18T10:30:31.434Z,10.17
2018-05-18T10:32:58.922Z,11.30
2018-05-18T10:35:27.301Z,9.97
2018-05-18T10:37:54.854Z,11.60
2018-05-18T10:40:22.397Z,11.93
2018-05-18T10:42:49.964Z,11.90
2018-05-18T10:45:17.507Z,11.73
2018-05-18T10:47:44.994Z,12.77
2018-05-18T10:50:12.537Z,11.13
2018-05-18T10:52:40.078Z,13.03
2018-05-18T10:55:07.570Z,11.67
2018-05-18T10:57:35.072Z,11.00
2018-05-18T11:00:02.603Z,10.50
2018-05-18T11:02:31.497Z,13.13
2018-05-18T11:04:59.207Z,10.37
2018-05-18T11:07:26.718Z,9.90
2018-05-18T11:09:55.028Z,11.83
2018-05-18T11:12:22.627Z,13.60
2018-05-18T11:14:50.131Z,12.70
2018-05-18T11:17:17.624Z,12.57
2018-05-18T11:19:45.165Z,12.50
2018-05-18T11:22:12.675Z,11.83
2018-05-18T11:24:40.206Z,11.67
2018-05-18T11:27:07.698Z,11.13
2018-05-18T11:29:35.326Z,12.37
2018-05-18T11:32:02.813Z,13.20
2018-05-18T11:34:30.322Z,19.30
2018-05-18T11:36:57.850Z,12.67
2018-05-18T11:39:25.451Z,52.67
2018-05-18T11:41:52.980Z,49.63
2018-05-18T11:44:20.486Z,11.63
2018-05-18T11:46:47.980Z,13.17
2018-05-18T11:49:15.501Z,64.73
2018-05-18T11:51:43.162Z,35.57
2018-05-18T11:54:10.640Z,17.60
2018-05-18T11:56:38.151Z,21.07
2018-05-18T11:59:05.828Z,21.87
2018-05-18T12:01:33.372Z,25.83
2018-05-18T12:04:01.389Z,15.13
2018-05-18T12:06:28.926Z,20.63
2018-05-18T12:08:56.502Z,27.23
2018-05-18T12:11:23.983Z,14.67
2018-05-18T12:13:51.486Z,29.07
2018-05-18T12:16:18.995Z,10.35
2018-05-18T12:18:46.516Z,14.23
2018-05-18T12:21:14.114Z,19.83
2018-05-18T12:23:41.700Z,16.23
2018-05-18T12:26:09.398Z,11.40
2018-05-18T12:28:36.914Z,26.67
2018-05-18T12:31:04.446Z,18.25
2018-05-18T12:33:31.999Z,11.63
2018-05-18T12:35:59.529Z,8.95
2018-05-18T12:38:27.092Z,15.48
2018-05-18T12:40:54.535Z,7.82
2018-05-18T12:43:22.036Z,9.15
2018-05-18T12:45:49.521Z,9.43
2018-05-18T12:48:17.014Z,8.82
2018-05-18T12:50:44.672Z,9.63
2018-05-18T12:53:12.240Z,8.75
2018-05-18T12:55:39.733Z,7.75
2018-05-18T12:58:07.255Z,7.35
2018-05-18T13:00:36.877Z,7.65
2018-05-18T13:03:04.723Z,8.30
2018-05-18T13:05:33.527Z,7.68
2018-05-18T13:08:02.410Z,7.35
2018-05-18T13:10:30.040Z,7.35
2018-05-18T13:12:58.670Z,7.32
2018-05-18T13:15:27.550Z,7.70
2018-05-18T13:17:55.544Z,7.12
2018-05-18T13:20:26.520Z,8.43
2018-05-18T13:22:54.270Z,6.25
2018-05-18T13:25:22.097Z,7.55
2018-05-18T13:27:49.611Z,7.93
2018-05-18T13:30:17.118Z,9.68
2018-05-18T13:32:44.719Z,6.35
2018-05-18T13:35:12.337Z,8.85
2018-05-18T13:37:39.849Z,9.65
2018-05-18T13:40:07.439Z,8.27
2018-05-18T13:42:35.128Z,7.10
2018-05-18T13:45:02.812Z,6.15
2018-05-18T13:47:30.524Z,7.75
2018-05-18T13:49:58.200Z,6.78
2018-05-18T13:52:25.712Z,6.32
2018-05-18T13:54:53.530Z,7.70
2018-05-18T13:57:21.095Z,6.53
2018-05-18T13:59:48.824Z,7.87
2018-05-18T14:02:16.505Z,7.18
2018-05-18T14:04:44.071Z,7.30
2018-05-18T14:07:11.963Z,5.95
2018-05-18T14:09:40.325Z,5.68
2018-05-18T14:12:08.309Z,5.95
2018-05-18T14:14:36.768Z,6.85
2018-05-18T14:17:04.681Z,6.85
2018-05-18T14:19:32.504Z,7.00
2018-05-18T14:22:00.417Z,6.85
2018-05-18T14:24:29.058Z,6.62
2018-05-18T14:26:56.541Z,5.95
2018-05-18T14:29:24.217Z,6.32
2018-05-18T14:31:52.007Z,5.95
2018-05-18T14:34:20.608Z,6.05
2018-05-18T14:36:48.494Z,6.28
2018-05-18T14:39:16.324Z,6.10
2018-05-18T14:41:44.743Z,5.70
2018-05-18T14:44:12.300Z,6.00
2018-05-18T14:46:45.502Z,5.68
2018-05-18T14:49:13.332Z,5.68
2018-05-18T14:51:40.820Z,6.53
2018-05-18T14:54:08.349Z,6.60
2018-05-18T14:56:35.840Z,5.40
2018-05-18T14:59:03.385Z,6.62
2018-05-18T15:01:30.864Z,5.10
2018-05-18T15:03:58.371Z,5.60
2018-05-18T15:06:25.900Z,5.20
2018-05-18T15:08:53.895Z,5.35
2018-05-18T15:11:21.416Z,5.53
2018-05-18T15:13:48.891Z,5.28
2018-05-18T15:16:17.149Z,4.43
2018-05-18T15:18:44.732Z,5.50
2018-05-18T15:21:12.221Z,5.03
2018-05-18T15:23:39.730Z,4.72
2018-05-18T15:26:07.279Z,4.80
2018-05-18T15:28:34.871Z,5.18
2018-05-18T15:31:02.592Z,5.40
2018-05-18T15:33:30.396Z,5.18
2018-05-18T15:35:57.913Z,5.70
2018-05-18T15:38:25.407Z,5.82
2018-05-18T15:40:53.004Z,5.90
2018-05-18T15:43:21.693Z,5.30
2018-05-18T15:45:49.285Z,5.80
2018-05-18T15:48:16.976Z,5.82
2018-05-18T15:50:44.893Z,5.50
2018-05-18T15:53:12.463Z,6.05
2018-05-18T15:55:39.900Z,5.68
2018-05-18T15:58:07.409Z,5.07
2018-05-18T16:00:34.919Z,5.93
2018-05-18T16:03:02.423Z,4.82
2018-05-18T16:05:29.918Z,5.45
2018-05-18T16:07:57.521Z,4.93
2018-05-18T16:10:24.997Z,5.85
2018-05-18T16:12:52.613Z,5.50
2018-05-18T16:15:20.067Z,5.32
2018-05-18T16:17:47.559Z,5.32
2018-05-18T16:20:15.049Z,5.47
2018-05-18T16:22:42.541Z,6.05
2018-05-18T16:25:10.019Z,5.22
2018-05-18T16:27:37.532Z,4.97
2018-05-18T16:30:05.053Z,4.78
2018-05-18T16:32:32.660Z,4.72
2018-05-18T16:35:00.140Z,4.35
2018-05-18T16:37:27.639Z,4.72
2018-05-18T16:39:55.123Z,5.12
2018-05-18T16:42:22.597Z,5.32
2018-05-18T16:44:50.077Z,5.72
2018-05-18T16:47:17.589Z,6.82
2018-05-18T16:49:45.313Z,5.78
2018-05-18T16:52:13.195Z,6.30
2018-05-18T16:54:41.732Z,6.30
2018-05-18T16:57:09.432Z,6.75
2018-05-18T16:59:38.159Z,6.70
2018-05-18T17:02:05.729Z,5.43
2018-05-18T17:04:34.052Z,6.37
2018-05-18T17:07:01.606Z,6.60
2018-05-18T17:09:29.544Z,5.97
2018-05-18T17:11:57.035Z,6.90
2018-05-18T17:14:25.824Z,6.15
2018-05-18T17:16:53.992Z,5.43
2018-05-18T17:19:22.556Z,6.45
2018-05-18T17:21:50.613Z,5.97
2018-05-18T17:24:18.521Z,6.00
2018-05-18T17:26:46.063Z,6.47
2018-05-18T17:29:13.717Z,6.40
2018-05-18T17:31:41.963Z,7.47
2018-05-18T17:34:09.729Z,5.18
2018-05-18T17:36:37.634Z,6.05
2018-05-18T17:39:06.136Z,6.12
2018-05-18T17:41:33.878Z,5.70
2018-05-18T17:44:01.651Z,6.05
2018-05-18T17:46:29.825Z,6.25
2018-05-18T17:48:58.149Z,5.95
2018-05-18T17:51:25.757Z,6.00
2018-05-18T17:53:53.291Z,6.32
2018-05-18T17:56:20.789Z,5.93
2018-05-18T17:58:49.755Z,6.13
2018-05-18T18:01:17.880Z,6.77
2018-05-18T18:03:45.610Z,6.83
2018-05-18T18:06:13.474Z,6.97
2018-05-18T18:08:41.140Z,7.40
2018-05-18T18:11:08.660Z,6.93
2018-05-18T18:13:36.204Z,6.20
2018-05-18T18:16:03.684Z,7.83
2018-05-18T18:18:31.218Z,7.37
2018-05-18T18:20:58.890Z,6.90
2018-05-18T18:23:26.470Z,8.90
2018-05-18T18:25:54.151Z,8.77
2018-05-18T18:28:21.646Z,8.60
2018-05-18T18:30:50.056Z,10.30
2018-05-18T18:33:17.589Z,10.47
2018-05-18T18:35:45.084Z,10.07
2018-05-18T18:38:12.587Z,11.50
2018-05-18T18:40:40.067Z,11.43
2018-05-18T18:43:07.566Z,10.13
2018-05-18T18:45:35.057Z,12.33
2018-05-18T18:48:02.838Z,11.90
2018-05-18T18:50:30.325Z,11.07
2018-05-18T18:52:57.826Z,11.27
2018-05-18T18:55:25.360Z,11.27
2018-05-18T18:57:52.874Z,11.83
2018-05-18T19:00:20.386Z,11.50
2018-05-18T19:02:47.872Z,11.67
2018-05-18T19:05:15.380Z,12.97
2018-05-18T19:07:42.887Z,12.17
2018-05-18T19:10:10.401Z,13.20
2018-05-18T19:12:37.901Z,13.17
2018-05-18T19:15:05.411Z,14.30
2018-05-18T19:17:32.961Z,14.00
2018-05-18T19:20:00.527Z,14.13
2018-05-18T19:22:28.015Z,13.70
2018-05-18T19:24:55.497Z,13.10
2018-05-18T19:27:23.070Z,13.27
2018-05-18T19:29:50.842Z,13.90
2018-05-18T19:32:18.517Z,14.17
2018-05-18T19:34:46.126Z,14.53
2018-05-18T19:37:13.617Z,14.27
2018-05-18T19:39:41.134Z,15.50
2018-05-18T19:42:08.634Z,15.67
2018-05-18T19:44:36.125Z,15.03
2018-05-18T19:47:03.609Z,14.90
2018-05-18T19:49:31.135Z,14.07
2018-05-18T19:51:58.650Z,15.53
2018-05-18T19:54:26.175Z,16.00
2018-05-18T19:56:53.664Z,15.23
2018-05-18T19:59:21.175Z,16.10
2018-05-18T20:01:48.692Z,15.40
2018-05-18T20:04:16.200Z,15.93
2018-05-18T20:06:43.707Z,16.20
2018-05-18T20:09:11.220Z,16.00
2018-05-18T20:11:38.719Z,16.90
2018-05-18T20:14:06.241Z,16.17
2018-05-18T20:16:33.733Z,16.13
2018-05-18T20:19:01.239Z,15.37
2018-05-18T20:21:28.750Z,15.47
2018-05-18T20:23:56.255Z,15.00
2018-05-18T20:26:23.823Z,15.80
2018-05-18T20:28:51.323Z,15.50
2018-05-18T20:31:18.842Z,15.00
2018-05-18T20:33:46.364Z,15.80
2018-05-18T20:36:13.850Z,15.63
2018-05-18T20:38:41.343Z,15.20
2018-05-18T20:41:08.856Z,13.63
2018-05-18T20:43:36.369Z,14.00
2018-05-18T20:46:03.986Z,14.07
2018-05-18T20:48:31.473Z,12.87
2018-05-18T20:50:58.986Z,13.60
2018-05-18T20:53:26.484Z,12.63
2018-05-18T20:55:53.993Z,14.27
2018-05-18T20:58:21.507Z,14.37
2018-05-18T21:00:49.032Z,14.67
2018-05-18T21:03:16.606Z,13.30
2018-05-18T21:05:44.131Z,13.77
2018-05-18T21:08:11.638Z,12.77
2018-05-18T21:10:39.168Z,13.43
2018-05-18T21:13:06.681Z,12.97
2018-05-18T21:15:34.167Z,12.53
2018-05-18T21:18:01.653Z,12.70
2018-05-18T21:20:29.175Z,12.33
2018-05-18T21:22:56.664Z,13.50
2018-05-18T21:25:24.170Z,12.00
2018-05-18T21:27:51.711Z,12.57
2018-05-18T21:30:19.226Z,12.03
2018-05-18T21:32:46.726Z,12.30
2018-05-18T21:35:14.497Z,12.77
2018-05-18T21:37:42.037Z,11.50
2018-05-18T21:40:09.542Z,11.47
2018-05-18T21:42:37.051Z,11.63
2018-05-18T21:45:04.581Z,12.53
2018-05-18T21:47:32.095Z,11.77
2018-05-18T21:49:59.628Z,12.37
2018-05-18T21:52:27.115Z,11.73
2018-05-18T21:54:54.624Z,13.03
2018-05-18T21:57:22.272Z,12.10
2018-05-18T21:59:49.769Z,11.57
2018-05-18T22:02:17.253Z,12.00
2018-05-18T22:04:44.763Z,11.73
2018-05-18T22:07:12.248Z,12.33
2018-05-18T22:09:39.787Z,11.80
2018-05-18T22:12:07.360Z,12.07
2018-05-18T22:14:34.870Z,11.80
2018-05-18T22:17:02.362Z,13.30
2018-05-18T22:19:29.874Z,12.20
2018-05-18T22:21:57.390Z,10.80
2018-05-18T22:24:24.972Z,13.10
2018-05-18T22:26:52.492Z,13.30
2018-05-18T22:29:20.052Z,12.77
2018-05-18T22:31:47.545Z,12.40
2018-05-18T22:34:15.052Z,11.77
2018-05-18T22:36:42.528Z,12.87
2018-05-18T22:39:10.040Z,12.30
2018-05-18T22:41:37.572Z,12.93
2018-05-18T22:44:05.084Z,12.50
2018-05-18T22:46:32.591Z,12.80
2018-05-18T22:49:00.088Z,13.30
2018-05-18T22:51:27.596Z,12.77
2018-05-18T22:53:55.136Z,13.17
2018-05-18T22:56:22.657Z,12.93
2018-05-18T22:58:50.153Z,12.60
2018-05-18T23:01:17.655Z,13.03
2018-05-18T23:03:45.140Z,13.80
2018-05-18T23:06:12.633Z,12.50
2018-05-18T23:08:40.134Z,13.23
2018-05-18T23:11:07.671Z,12.53
2018-05-18T23:13:35.147Z,13.70
2018-05-18T23:16:02.660Z,13.30
2018-05-18T23:18:30.213Z,12.47
2018-05-18T23:20:57.704Z,12.73
2018-05-18T23:23:25.204Z,13.47
2018-05-18T23:25:52.872Z,12.87
2018-05-18T23:28:20.298Z,12.77
2018-05-18T23:30:47.805Z,12.00
2018-05-18T23:33:15.310Z,12.83
2018-05-18T23:35:42.853Z,13.33
2018-05-18T23:38:10.372Z,13.87
2018-05-18T23:40:37.885Z,12.83
2018-05-18T23:43:05.478Z,12.47
2018-05-18T23:45:33.014Z,12.60
2018-05-18T23:48:00.540Z,11.50
2018-05-18T23:50:28.020Z,12.30
2018-05-18T23:52:55.672Z,13.00
2018-05-18T23:55:23.192Z,13.73
2018-05-18T23:57:50.793Z,13.37
