createdAt,value
2022-10-22T00:01:16.426Z,16.70
2022-10-22T00:03:44.746Z,16.60
2022-10-22T00:06:12.993Z,16.60
2022-10-22T00:08:42.753Z,16.60
2022-10-22T00:11:12.896Z,16.60
2022-10-22T00:13:41.184Z,16.60
2022-10-22T00:16:10.184Z,16.60
2022-10-22T00:18:38.932Z,16.60
2022-10-22T00:21:08.132Z,16.60
2022-10-22T00:23:36.704Z,16.60
2022-10-22T00:26:06.696Z,16.70
2022-10-22T00:28:34.956Z,16.70
2022-10-22T00:31:03.852Z,16.60
2022-10-22T00:33:32.606Z,16.60
2022-10-22T00:36:00.844Z,16.60
2022-10-22T00:38:29.194Z,16.60
2022-10-22T00:40:57.543Z,16.60
2022-10-22T00:43:28.457Z,16.60
2022-10-22T00:45:56.850Z,16.50
2022-10-22T00:48:28.578Z,16.50
2022-10-22T00:51:00.984Z,16.50
2022-10-22T00:53:33.042Z,16.50
2022-10-22T00:56:01.824Z,16.50
2022-10-22T00:58:36.513Z,16.50
2022-10-22T01:01:06.805Z,16.40
2022-10-22T01:03:35.112Z,16.40
2022-10-22T01:06:06.402Z,16.40
2022-10-22T01:08:41.437Z,16.40
2022-10-22T01:11:16.430Z,16.40
2022-10-22T01:13:56.191Z,16.40
2022-10-22T01:16:33.096Z,16.30
2022-10-22T01:19:10.880Z,16.30
2022-10-22T01:21:43.874Z,16.30
2022-10-22T01:24:36.776Z,16.30
2022-10-22T01:27:16.051Z,16.30
2022-10-22T01:29:51.092Z,16.30
2022-10-22T01:32:22.582Z,16.30
2022-10-22T01:34:55.345Z,16.30
2022-10-22T01:37:26.723Z,16.30
2022-10-22T01:39:57.146Z,16.30
2022-10-22T01:42:25.951Z,16.20
2022-10-22T01:44:55.718Z,16.20
2022-10-22T01:47:39.665Z,16.30
2022-10-22T01:50:25.271Z,16.20
2022-10-22T01:53:06.292Z,16.20
2022-10-22T01:55:53.502Z,16.20
2022-10-22T01:58:35.176Z,16.20
2022-10-22T02:01:10.331Z,16.10
2022-10-22T02:03:45.900Z,16.20
2022-10-22T02:06:19.890Z,16.20
2022-10-22T02:08:50.425Z,16.10
2022-10-22T02:11:18.847Z,16.10
2022-10-22T02:13:50.026Z,16.10
2022-10-22T02:16:23.087Z,16.10
2022-10-22T02:18:55.118Z,16.10
2022-10-22T02:21:23.572Z,16.10
2022-10-22T02:23:52.165Z,16.10
2022-10-22T02:26:24.956Z,16.10
2022-10-22T02:29:00.959Z,16.10
2022-10-22T02:31:33.948Z,16.10
2022-10-22T02:34:10.199Z,16.10
2022-10-22T02:36:40.067Z,16.10
2022-10-22T02:39:10.823Z,16.00
2022-10-22T02:41:39.323Z,16.00
2022-10-22T02:44:11.117Z,16.00
2022-10-22T02:46:44.030Z,16.00
2022-10-22T02:49:12.337Z,15.90
2022-10-22T02:51:40.617Z,15.90
2022-10-22T02:54:09.215Z,15.90
2022-10-22T02:56:37.598Z,15.90
2022-10-22T02:59:05.930Z,15.90
2022-10-22T03:01:34.243Z,15.90
2022-10-22T03:04:04.039Z,15.80
2022-10-22T03:06:32.300Z,15.80
2022-10-22T03:09:00.746Z,15.80
2022-10-22T03:11:29.050Z,15.80
2022-10-22T03:13:57.334Z,15.80
2022-10-22T03:16:25.610Z,15.80
2022-10-22T03:18:53.877Z,15.70
2022-10-22T03:21:30.856Z,15.70
2022-10-22T03:24:00.789Z,15.80
2022-10-22T03:26:29.351Z,15.70
2022-10-22T03:28:57.750Z,15.70
2022-10-22T03:31:26.021Z,15.60
2022-10-22T03:33:54.300Z,15.60
2022-10-22T03:36:24.305Z,15.60
2022-10-22T03:38:52.646Z,15.60
2022-10-22T03:41:21.104Z,15.60
2022-10-22T03:43:53.319Z,15.60
2022-10-22T03:46:22.345Z,15.60
2022-10-22T03:48:50.645Z,15.60
2022-10-22T03:51:18.877Z,15.60
2022-10-22T03:53:48.528Z,15.60
2022-10-22T03:56:16.822Z,15.60
2022-10-22T03:58:45.209Z,15.60
2022-10-22T04:01:14.876Z,15.50
2022-10-22T04:03:43.143Z,15.50
2022-10-22T04:06:13.021Z,15.50
2022-10-22T04:08:42.676Z,15.50
2022-10-22T04:11:13.785Z,15.40
2022-10-22T04:13:42.485Z,15.40
2022-10-22T04:16:12.226Z,15.40
2022-10-22T04:18:41.346Z,15.30
2022-10-22T04:21:11.260Z,15.30
2022-10-22T04:23:40.006Z,15.20
2022-10-22T04:26:09.491Z,15.20
2022-10-22T04:28:39.272Z,15.20
2022-10-22T04:31:10.945Z,15.10
2022-10-22T04:33:39.630Z,15.10
2022-10-22T04:36:09.377Z,15.10
2022-10-22T04:38:37.680Z,15.10
2022-10-22T04:41:13.587Z,15.10
2022-10-22T04:43:43.628Z,15.00
2022-10-22T04:46:12.726Z,15.00
2022-10-22T04:48:42.351Z,15.00
2022-10-22T04:51:13.445Z,14.90
2022-10-22T04:53:41.792Z,14.90
2022-10-22T04:56:12.658Z,14.90
2022-10-22T04:58:42.588Z,14.80
2022-10-22T05:01:12.632Z,14.80
2022-10-22T05:03:41.309Z,14.80
2022-10-22T05:06:09.611Z,14.80
2022-10-22T05:08:38.161Z,14.80
2022-10-22T05:11:13.061Z,14.80
2022-10-22T05:13:42.691Z,14.80
2022-10-22T05:16:11.650Z,14.70
2022-10-22T05:18:41.810Z,14.70
2022-10-22T05:21:12.011Z,14.70
2022-10-22T05:23:40.652Z,14.70
2022-10-22T05:26:10.903Z,14.60
2022-10-22T05:31:11.919Z,14.60
2022-10-22T05:33:40.770Z,14.60
2022-10-22T05:36:10.828Z,14.60
2022-10-22T05:38:39.041Z,14.60
2022-10-22T05:41:09.595Z,14.60
2022-10-22T05:43:38.689Z,14.60
2022-10-22T05:46:10.260Z,14.50
2022-10-22T05:48:38.912Z,14.50
2022-10-22T05:51:08.710Z,14.60
2022-10-22T05:53:38.567Z,14.50
2022-10-22T05:56:09.490Z,14.50
2022-10-22T05:58:38.291Z,14.50
2022-10-22T06:01:08.528Z,14.50
2022-10-22T06:03:38.214Z,14.40
2022-10-22T06:06:22.160Z,14.40
2022-10-22T06:08:52.615Z,14.40
2022-10-22T06:11:22.395Z,14.40
2022-10-22T06:13:51.688Z,14.30
2022-10-22T06:16:19.973Z,14.30
2022-10-22T06:18:49.597Z,14.30
2022-10-22T06:21:18.541Z,14.30
2022-10-22T06:23:46.966Z,14.20
2022-10-22T06:26:15.711Z,14.20
2022-10-22T06:28:43.969Z,14.20
2022-10-22T06:31:12.390Z,14.20
2022-10-22T06:33:42.543Z,14.20
2022-10-22T06:36:15.352Z,14.10
2022-10-22T06:38:43.604Z,14.10
2022-10-22T06:41:14.705Z,14.10
2022-10-22T06:43:45.300Z,14.10
2022-10-22T06:46:17.599Z,14.00
2022-10-22T06:48:50.863Z,14.10
2022-10-22T06:51:21.201Z,14.00
2022-10-22T06:53:49.769Z,14.00
2022-10-22T06:56:20.326Z,14.00
2022-10-22T06:58:49.018Z,14.00
2022-10-22T07:01:19.929Z,13.90
2022-10-22T07:03:48.599Z,13.90
2022-10-22T07:06:17.023Z,13.90
2022-10-22T07:08:46.823Z,13.90
2022-10-22T07:11:17.833Z,13.90
2022-10-22T07:13:46.827Z,13.90
2022-10-22T07:16:15.304Z,13.90
2022-10-22T07:18:44.124Z,13.90
2022-10-22T07:21:13.691Z,13.90
2022-10-22T07:23:42.112Z,13.90
2022-10-22T07:26:15.020Z,13.90
2022-10-22T07:28:44.743Z,13.90
2022-10-22T07:31:14.800Z,13.90
2022-10-22T07:33:43.189Z,13.90
2022-10-22T07:36:17.996Z,13.90
2022-10-22T07:38:47.217Z,13.90
2022-10-22T07:41:17.921Z,14.00
2022-10-22T07:43:46.380Z,14.00
2022-10-22T07:46:15.388Z,14.00
2022-10-22T07:48:43.727Z,14.00
2022-10-22T07:51:12.034Z,14.00
2022-10-22T07:53:40.320Z,14.00
2022-10-22T07:56:09.118Z,14.10
2022-10-22T07:58:38.826Z,14.10
2022-10-22T08:01:07.163Z,14.10
2022-10-22T08:03:35.649Z,14.10
2022-10-22T08:06:04.280Z,14.10
2022-10-22T08:08:33.442Z,14.10
2022-10-22T08:11:02.935Z,14.10
2022-10-22T08:13:31.670Z,14.10
2022-10-22T08:16:02.116Z,14.10
2022-10-22T08:18:31.086Z,14.00
2022-10-22T08:20:59.553Z,14.00
2022-10-22T08:23:29.001Z,14.00
2022-10-22T08:25:58.091Z,14.10
2022-10-22T08:28:28.609Z,14.00
2022-10-22T08:30:56.867Z,14.10
2022-10-22T08:33:26.585Z,14.10
2022-10-22T08:35:55.012Z,14.10
2022-10-22T08:38:23.643Z,14.20
2022-10-22T08:40:55.215Z,14.20
2022-10-22T08:43:40.606Z,14.30
2022-10-22T08:46:18.580Z,14.30
2022-10-22T08:48:51.894Z,14.40
2022-10-22T08:51:23.320Z,14.40
2022-10-22T08:54:06.945Z,14.50
2022-10-22T08:56:37.815Z,14.50
2022-10-22T08:59:12.672Z,14.60
2022-10-22T09:01:44.668Z,14.60
2022-10-22T09:04:25.277Z,14.60
2022-10-22T09:06:56.081Z,14.70
2022-10-22T09:09:27.855Z,14.70
2022-10-22T09:12:00.545Z,14.80
2022-10-22T09:14:30.102Z,14.80
2022-10-22T09:17:14.825Z,14.80
2022-10-22T09:19:54.622Z,14.80
2022-10-22T09:22:31.914Z,14.90
2022-10-22T09:25:03.658Z,15.00
2022-10-22T09:27:33.112Z,15.00
2022-10-22T09:30:02.916Z,15.10
2022-10-22T09:32:32.243Z,15.20
2022-10-22T09:35:02.403Z,15.30
2022-10-22T09:37:31.444Z,15.30
2022-10-22T09:42:29.326Z,15.40
2022-10-22T09:44:59.731Z,15.40
2022-10-22T09:47:42.657Z,15.50
2022-10-22T09:50:38.478Z,15.50
2022-10-22T09:53:13.690Z,15.50
2022-10-22T09:55:43.535Z,15.50
2022-10-22T09:58:14.856Z,15.50
2022-10-22T10:00:46.132Z,15.60
2022-10-22T10:03:19.965Z,15.60
2022-10-22T10:05:53.279Z,15.60
2022-10-22T10:08:21.790Z,15.60
2022-10-22T10:10:53.670Z,15.60
2022-10-22T10:13:44.781Z,15.60
2022-10-22T10:16:31.220Z,15.60
2022-10-22T10:19:16.143Z,15.60
2022-10-22T10:21:56.553Z,15.70
2022-10-22T10:24:32.308Z,15.60
2022-10-22T10:27:06.582Z,15.60
2022-10-22T10:29:46.476Z,15.70
2022-10-22T10:32:39.783Z,15.70
2022-10-22T10:35:21.434Z,15.70
2022-10-22T10:38:06.305Z,15.70
2022-10-22T10:40:41.488Z,15.80
2022-10-22T10:43:14.961Z,15.80
2022-10-22T10:45:55.610Z,15.80
2022-10-22T10:48:39.935Z,15.80
2022-10-22T10:51:22.567Z,15.80
2022-10-22T10:54:06.432Z,15.80
2022-10-22T10:56:40.515Z,15.90
2022-10-22T10:59:20.694Z,15.90
2022-10-22T11:02:04.053Z,16.00
2022-10-22T11:04:50.927Z,16.00
2022-10-22T11:07:34.137Z,16.00
2022-10-22T11:10:13.633Z,16.00
2022-10-22T11:12:49.047Z,16.10
2022-10-22T11:15:25.295Z,16.10
2022-10-22T11:17:56.103Z,16.10
2022-10-22T11:20:29.650Z,16.10
2022-10-22T11:23:20.141Z,16.10
2022-10-22T11:25:51.951Z,16.20
2022-10-22T11:28:26.331Z,16.20
2022-10-22T11:31:02.065Z,16.20
2022-10-22T11:33:39.623Z,16.20
2022-10-22T11:36:09.843Z,16.30
2022-10-22T11:38:38.943Z,16.30
2022-10-22T11:41:14.025Z,16.40
2022-10-22T11:43:59.463Z,16.40
2022-10-22T11:46:40.972Z,16.40
2022-10-22T11:49:26.774Z,16.40
2022-10-22T11:52:24.102Z,16.40
2022-10-22T11:54:56.416Z,16.40
2022-10-22T11:57:30.055Z,16.50
2022-10-22T12:00:00.519Z,16.40
2022-10-22T12:02:41.081Z,16.50
2022-10-22T12:05:21.115Z,16.50
2022-10-22T12:07:57.172Z,16.50
2022-10-22T12:10:30.596Z,16.50
2022-10-22T12:13:06.400Z,16.60
2022-10-22T12:15:34.844Z,16.60
2022-10-22T12:18:06.668Z,16.60
2022-10-22T12:20:34.961Z,16.60
2022-10-22T12:23:03.337Z,16.70
2022-10-22T12:25:35.697Z,16.70
2022-10-22T12:28:06.388Z,16.70
2022-10-22T12:30:35.685Z,16.90
2022-10-22T12:33:05.844Z,17.00
2022-10-22T12:35:35.686Z,17.10
2022-10-22T12:38:09.502Z,17.20
2022-10-22T12:40:37.895Z,17.20
2022-10-22T12:43:13.956Z,17.30
2022-10-22T12:45:44.849Z,17.40
2022-10-22T12:48:18.918Z,17.50
2022-10-22T12:50:50.468Z,17.50
2022-10-22T12:53:21.626Z,17.50
2022-10-22T12:55:52.909Z,17.50
2022-10-22T12:58:31.051Z,17.50
2022-10-22T13:01:02.208Z,17.50
2022-10-22T13:03:33.826Z,17.50
2022-10-22T13:06:14.634Z,17.50
2022-10-22T13:08:42.937Z,17.50
2022-10-22T13:11:13.028Z,17.50
2022-10-22T13:13:47.044Z,17.60
2022-10-22T13:16:21.685Z,17.70
2022-10-22T13:18:50.215Z,17.70
2022-10-22T13:21:30.762Z,17.90
2022-10-22T13:24:01.223Z,17.90
2022-10-22T13:26:34.947Z,17.90
2022-10-22T13:29:11.951Z,18.00
2022-10-22T13:31:47.250Z,18.00
2022-10-22T13:34:19.296Z,18.10
2022-10-22T13:36:47.873Z,18.20
2022-10-22T13:39:19.316Z,18.20
2022-10-22T13:41:50.380Z,18.20
2022-10-22T13:44:20.505Z,18.20
2022-10-22T13:46:49.614Z,18.20
2022-10-22T13:49:20.046Z,18.20
2022-10-22T13:51:50.205Z,18.30
2022-10-22T13:54:21.111Z,18.30
2022-10-22T13:56:49.495Z,18.30
2022-10-22T13:59:22.763Z,18.30
2022-10-22T14:01:52.631Z,18.30
2022-10-22T14:04:20.879Z,18.40
2022-10-22T14:06:49.114Z,18.40
2022-10-22T14:09:17.533Z,18.40
2022-10-22T14:11:46.012Z,18.40
2022-10-22T14:14:17.324Z,18.40
2022-10-22T14:16:47.142Z,18.40
2022-10-22T14:19:18.047Z,18.40
2022-10-22T14:21:47.119Z,18.50
2022-10-22T14:24:15.348Z,18.60
2022-10-22T14:26:43.659Z,18.70
2022-10-22T14:29:12.114Z,18.60
2022-10-22T14:31:41.754Z,18.60
2022-10-22T14:34:13.711Z,18.60
2022-10-22T14:36:43.754Z,18.70
2022-10-22T14:39:13.070Z,18.70
2022-10-22T14:41:42.297Z,18.60
2022-10-22T14:44:14.025Z,18.70
2022-10-22T14:46:44.413Z,18.70
2022-10-22T14:49:14.567Z,18.70
2022-10-22T14:51:43.486Z,18.70
2022-10-22T14:54:11.755Z,18.60
2022-10-22T14:56:39.983Z,18.50
2022-10-22T14:59:08.472Z,18.50
2022-10-22T15:01:36.796Z,18.50
2022-10-22T15:04:05.156Z,18.60
2022-10-22T15:06:34.917Z,18.60
2022-10-22T15:09:03.741Z,18.60
2022-10-22T15:11:32.070Z,18.50
2022-10-22T15:14:00.304Z,18.50
2022-10-22T15:16:28.656Z,18.50
2022-10-22T15:18:57.280Z,18.50
2022-10-22T15:21:25.588Z,18.50
2022-10-22T15:23:55.341Z,18.50
2022-10-22T15:26:23.630Z,18.50
2022-10-22T15:28:52.046Z,18.60
2022-10-22T15:31:44.410Z,18.60
2022-10-22T15:34:12.789Z,18.60
2022-10-22T15:36:41.081Z,18.60
2022-10-22T15:39:11.869Z,18.60
2022-10-22T15:41:40.156Z,18.50
2022-10-22T15:44:09.458Z,18.50
2022-10-22T15:46:37.746Z,18.50
2022-10-22T15:49:06.303Z,18.50
2022-10-22T15:51:34.737Z,18.50
2022-10-22T15:54:05.382Z,18.50
2022-10-22T15:56:39.375Z,18.50
2022-10-22T15:59:08.203Z,18.50
2022-10-22T16:01:36.983Z,18.50
2022-10-22T16:04:05.717Z,18.50
2022-10-22T16:06:36.961Z,18.50
2022-10-22T16:09:07.438Z,18.50
2022-10-22T16:11:36.581Z,18.40
2022-10-22T16:14:07.186Z,18.40
2022-10-22T16:16:39.852Z,18.40
2022-10-22T16:19:08.100Z,18.40
2022-10-22T16:21:36.363Z,18.30
2022-10-22T16:24:06.291Z,18.30
2022-10-22T16:26:35.909Z,18.30
2022-10-22T16:29:07.274Z,18.30
2022-10-22T16:31:36.691Z,18.30
2022-10-22T16:34:05.089Z,18.30
2022-10-22T16:36:33.415Z,18.30
2022-10-22T16:39:01.701Z,18.30
2022-10-22T16:41:35.356Z,18.20
2022-10-22T16:44:08.007Z,18.30
2022-10-22T16:46:38.607Z,18.20
2022-10-22T16:49:07.787Z,18.20
2022-10-22T16:51:36.455Z,18.20
2022-10-22T16:54:08.197Z,18.10
2022-10-22T16:56:39.742Z,18.10
2022-10-22T16:59:09.674Z,18.10
2022-10-22T17:01:40.951Z,18.10
2022-10-22T17:04:10.132Z,18.00
2022-10-22T17:06:38.437Z,18.00
2022-10-22T17:09:06.788Z,18.00
2022-10-22T17:11:37.199Z,17.90
2022-10-22T17:14:08.827Z,17.90
2022-10-22T17:16:38.171Z,17.80
2022-10-22T17:19:06.672Z,17.80
2022-10-22T17:21:35.049Z,17.70
2022-10-22T17:24:03.313Z,17.60
2022-10-22T17:26:33.323Z,17.60
2022-10-22T17:29:01.924Z,17.50
2022-10-22T17:31:33.214Z,17.50
2022-10-22T17:34:01.717Z,17.40
2022-10-22T17:36:35.013Z,17.40
2022-10-22T17:39:07.592Z,17.40
2022-10-22T17:41:38.515Z,17.40
2022-10-22T17:44:09.262Z,17.30
2022-10-22T17:46:39.423Z,17.30
2022-10-22T17:49:14.446Z,17.20
2022-10-22T17:51:42.781Z,17.20
2022-10-22T17:54:11.059Z,17.20
2022-10-22T17:56:40.389Z,17.10
2022-10-22T17:59:08.935Z,17.10
2022-10-22T18:01:43.491Z,17.00
2022-10-22T18:04:14.636Z,17.00
2022-10-22T18:06:42.943Z,17.00
2022-10-22T18:09:17.266Z,17.00
2022-10-22T18:11:47.769Z,17.00
2022-10-22T18:14:17.729Z,17.00
2022-10-22T18:16:48.258Z,17.00
2022-10-22T18:19:19.645Z,17.00
2022-10-22T18:21:48.137Z,17.00
2022-10-22T18:24:17.634Z,16.90
2022-10-22T18:26:46.310Z,16.90
2022-10-22T18:29:18.179Z,16.90
2022-10-22T18:31:48.435Z,16.90
2022-10-22T18:34:20.218Z,16.90
2022-10-22T18:36:51.339Z,16.90
2022-10-22T18:39:19.732Z,16.80
2022-10-22T18:41:48.033Z,16.80
2022-10-22T18:44:17.076Z,16.80
2022-10-22T18:46:45.397Z,16.80
2022-10-22T18:49:19.946Z,16.80
2022-10-22T18:51:52.834Z,16.80
2022-10-22T18:54:23.954Z,16.80
2022-10-22T18:56:52.805Z,16.80
2022-10-22T18:59:23.053Z,16.70
2022-10-22T19:01:52.842Z,16.80
2022-10-22T19:04:22.996Z,16.80
2022-10-22T19:06:51.809Z,16.80
2022-10-22T19:09:20.120Z,16.80
2022-10-22T19:11:48.785Z,16.80
2022-10-22T19:14:19.543Z,16.80
2022-10-22T19:16:48.037Z,16.80
2022-10-22T19:19:18.813Z,16.80
2022-10-22T19:21:48.690Z,16.80
2022-10-22T19:24:19.137Z,16.80
2022-10-22T19:26:48.824Z,16.80
2022-10-22T19:29:18.587Z,16.80
2022-10-22T19:31:47.611Z,16.80
2022-10-22T19:34:15.862Z,16.80
2022-10-22T19:36:44.359Z,16.80
2022-10-22T19:39:16.477Z,16.70
2022-10-22T19:41:44.965Z,16.70
2022-10-22T19:44:13.297Z,16.70
2022-10-22T19:46:41.770Z,16.70
2022-10-22T19:49:11.139Z,16.60
2022-10-22T19:51:40.330Z,16.60
2022-10-22T19:54:12.674Z,16.60
2022-10-22T19:56:42.431Z,16.50
2022-10-22T19:59:10.886Z,16.50
2022-10-22T20:01:39.906Z,16.40
2022-10-22T20:04:08.224Z,16.40
2022-10-22T20:06:36.523Z,16.40
2022-10-22T20:09:06.366Z,16.40
2022-10-22T20:11:34.777Z,16.40
2022-10-22T20:14:04.934Z,16.40
2022-10-22T20:16:33.640Z,16.30
2022-10-22T20:19:03.039Z,16.40
2022-10-22T20:21:31.979Z,16.30
2022-10-22T20:24:00.857Z,16.40
2022-10-22T20:26:31.880Z,16.30
2022-10-22T20:29:00.249Z,16.30
2022-10-22T20:31:31.098Z,16.40
2022-10-22T20:34:01.196Z,16.40
2022-10-22T20:36:31.523Z,16.40
2022-10-22T20:39:02.441Z,16.40
2022-10-22T20:41:31.073Z,16.40
2022-10-22T20:43:59.427Z,16.40
2022-10-22T20:46:31.982Z,16.40
2022-10-22T20:49:02.273Z,16.40
2022-10-22T20:51:31.134Z,16.40
2022-10-22T20:53:59.634Z,16.40
2022-10-22T20:56:28.871Z,16.40
2022-10-22T20:59:05.405Z,16.40
2022-10-22T21:01:38.338Z,16.40
2022-10-22T21:04:06.801Z,16.40
2022-10-22T21:06:38.311Z,16.40
2022-10-22T21:09:07.455Z,16.40
2022-10-22T21:11:36.395Z,16.40
2022-10-22T21:14:05.667Z,16.40
2022-10-22T21:16:35.432Z,16.40
2022-10-22T21:19:04.072Z,16.40
2022-10-22T21:21:32.367Z,16.40
2022-10-22T21:24:00.641Z,16.40
2022-10-22T21:26:28.940Z,16.30
2022-10-22T21:28:57.695Z,16.30
2022-10-22T21:31:27.911Z,16.30
2022-10-22T21:33:57.627Z,16.30
2022-10-22T21:36:26.654Z,16.30
2022-10-22T21:38:55.998Z,16.30
2022-10-22T21:41:25.506Z,16.30
2022-10-22T21:43:53.767Z,16.40
2022-10-22T21:46:24.076Z,16.30
2022-10-22T21:48:55.486Z,16.30
2022-10-22T21:51:26.133Z,16.40
2022-10-22T21:53:55.055Z,16.40
2022-10-22T21:56:25.194Z,16.40
2022-10-22T21:58:53.568Z,16.40
2022-10-22T22:01:22.309Z,16.40
2022-10-22T22:03:51.897Z,16.50
2022-10-22T22:06:22.115Z,16.40
2022-10-22T22:08:53.611Z,16.40
2022-10-22T22:11:24.164Z,16.40
2022-10-22T22:13:53.197Z,16.40
2022-10-22T22:16:27.113Z,16.50
2022-10-22T22:18:57.370Z,16.50
2022-10-22T22:21:25.744Z,16.40
2022-10-22T22:23:55.533Z,16.50
2022-10-22T22:26:29.655Z,16.50
2022-10-22T22:28:59.414Z,16.50
2022-10-22T22:31:29.347Z,16.50
2022-10-22T22:34:01.630Z,16.50
2022-10-22T22:36:33.703Z,16.50
2022-10-22T22:39:04.164Z,16.50
2022-10-22T22:41:32.771Z,16.40
2022-10-22T22:44:01.034Z,16.40
2022-10-22T22:46:29.534Z,16.40
2022-10-22T22:48:57.851Z,16.40
2022-10-22T22:51:26.201Z,16.30
2022-10-22T22:53:54.608Z,16.30
2022-10-22T22:56:25.972Z,16.20
2022-10-22T22:58:54.662Z,16.20
2022-10-22T23:01:25.457Z,16.20
2022-10-22T23:03:56.346Z,16.20
2022-10-22T23:06:25.768Z,16.20
2022-10-22T23:08:55.115Z,16.20
2022-10-22T23:11:26.404Z,16.20
2022-10-22T23:13:56.714Z,16.20
2022-10-22T23:16:26.521Z,16.20
2022-10-22T23:18:56.149Z,16.20
2022-10-22T23:21:26.799Z,16.20
2022-10-22T23:23:56.769Z,16.20
2022-10-22T23:26:28.545Z,16.20
2022-10-22T23:29:00.715Z,16.20
2022-10-22T23:31:29.133Z,16.20
2022-10-22T23:33:57.388Z,16.20
2022-10-22T23:36:25.827Z,16.20
2022-10-22T23:38:54.374Z,16.30
2022-10-22T23:41:23.020Z,16.30
2022-10-22T23:43:53.177Z,16.30
2022-10-22T23:46:21.431Z,16.30
2022-10-22T23:48:49.678Z,16.30
2022-10-22T23:51:18.722Z,16.30
2022-10-22T23:53:47.940Z,16.30
2022-10-22T23:56:18.021Z,16.30
2022-10-22T23:58:46.559Z,16.30
