createdAt,value
2022-08-31T00:00:43.860Z,1018.39
2022-08-31T00:01:44.812Z,1018.35
2022-08-31T00:02:46.484Z,1018.40
2022-08-31T00:03:43.850Z,1018.37
2022-08-31T00:04:44.509Z,1018.37
2022-08-31T00:05:43.819Z,1018.34
2022-08-31T00:06:43.774Z,1018.34
2022-08-31T00:07:44.426Z,1018.33
2022-08-31T00:08:44.414Z,1018.31
2022-08-31T00:09:44.403Z,1018.34
2022-08-31T00:10:45.069Z,1018.35
2022-08-31T00:11:44.374Z,1018.32
2022-08-31T00:12:44.364Z,1018.36
2022-08-31T00:13:44.353Z,1018.32
2022-08-31T00:14:44.367Z,1018.30
2022-08-31T00:15:44.316Z,1018.34
2022-08-31T00:16:44.754Z,1018.29
2022-08-31T00:17:43.626Z,1018.38
2022-08-31T00:18:43.687Z,1018.31
2022-08-31T00:19:43.634Z,1018.31
2022-08-31T00:20:44.274Z,1018.33
2022-08-31T00:21:44.653Z,1018.38
2022-08-31T00:22:44.276Z,1018.33
2022-08-31T00:23:44.246Z,1018.29
2022-08-31T00:24:43.548Z,1018.37
2022-08-31T00:25:44.227Z,1018.33
2022-08-31T00:26:44.208Z,1018.32
2022-08-31T00:27:43.609Z,1018.31
2022-08-31T00:28:44.197Z,1018.28
2022-08-31T00:29:43.521Z,1018.31
2022-08-31T00:30:43.671Z,1018.27
2022-08-31T00:31:44.231Z,1018.31
2022-08-31T00:32:44.140Z,1018.30
2022-08-31T00:33:43.511Z,1018.30
2022-08-31T00:34:43.731Z,1018.27
2022-08-31T00:35:44.123Z,1018.30
2022-08-31T00:36:44.100Z,1018.29
2022-08-31T00:37:43.435Z,1018.32
2022-08-31T00:38:44.081Z,1018.27
2022-08-31T00:39:43.442Z,1018.29
2022-08-31T00:40:44.864Z,1018.32
2022-08-31T00:41:43.456Z,1018.30
2022-08-31T00:42:44.033Z,1018.35
2022-08-31T00:43:43.371Z,1018.28
2022-08-31T00:44:44.282Z,1018.28
2022-08-31T00:45:43.456Z,1018.33
2022-08-31T00:46:43.364Z,1018.28
2022-08-31T00:47:43.982Z,1018.31
2022-08-31T00:48:43.984Z,1018.33
2022-08-31T00:49:43.965Z,1018.34
2022-08-31T00:50:43.959Z,1018.33
2022-08-31T00:51:43.353Z,1018.34
2022-08-31T00:52:43.926Z,1018.36
2022-08-31T00:53:43.915Z,1018.40
2022-08-31T00:54:43.905Z,1018.42
2022-08-31T00:55:43.895Z,1018.36
2022-08-31T00:56:43.898Z,1018.37
2022-08-31T00:57:43.267Z,1018.38
2022-08-31T00:58:43.876Z,1018.32
2022-08-31T00:59:43.167Z,1018.35
2022-08-31T01:00:45.654Z,1018.30
2022-08-31T01:01:43.876Z,1018.33
2022-08-31T01:02:43.817Z,1018.35
2022-08-31T01:03:43.808Z,1018.36
2022-08-31T01:04:43.165Z,1018.37
2022-08-31T01:05:43.791Z,1018.35
2022-08-31T01:06:43.178Z,1018.32
2022-08-31T01:07:43.773Z,1018.35
2022-08-31T01:08:43.098Z,1018.37
2022-08-31T01:09:53.246Z,1018.35
2022-08-31T01:10:45.000Z,1018.36
2022-08-31T01:11:43.094Z,1018.38
2022-08-31T01:12:43.710Z,1018.38
2022-08-31T01:13:43.273Z,1018.37
2022-08-31T01:14:43.682Z,1018.44
2022-08-31T01:15:43.681Z,1018.40
2022-08-31T01:16:43.312Z,1018.35
2022-08-31T01:17:43.935Z,1018.34
2022-08-31T01:18:42.964Z,1018.38
2022-08-31T01:19:45.055Z,1018.40
2022-08-31T01:20:48.781Z,1018.46
2022-08-31T01:21:44.603Z,1018.39
2022-08-31T01:22:43.604Z,1018.43
2022-08-31T01:23:42.958Z,1018.42
2022-08-31T01:24:43.583Z,1018.40
2022-08-31T01:25:42.892Z,1018.34
2022-08-31T01:26:42.864Z,1018.44
2022-08-31T01:27:43.916Z,1018.39
2022-08-31T01:28:43.535Z,1018.37
2022-08-31T01:29:43.529Z,1018.38
2022-08-31T01:30:43.524Z,1018.36
2022-08-31T01:31:43.447Z,1018.45
2022-08-31T01:32:43.749Z,1018.39
2022-08-31T01:33:43.480Z,1018.37
2022-08-31T01:34:43.483Z,1018.38
2022-08-31T01:35:42.815Z,1018.37
2022-08-31T01:36:42.787Z,1018.38
2022-08-31T01:37:43.426Z,1018.36
2022-08-31T01:38:43.418Z,1018.37
2022-08-31T01:39:43.401Z,1018.37
2022-08-31T01:40:45.175Z,1018.34
2022-08-31T01:41:43.395Z,1018.37
2022-08-31T01:42:42.749Z,1018.36
2022-08-31T01:43:43.369Z,1018.38
2022-08-31T01:44:42.793Z,1018.36
2022-08-31T01:45:42.758Z,1018.36
2022-08-31T01:46:44.677Z,1018.37
2022-08-31T01:47:42.639Z,1018.36
2022-08-31T01:48:43.315Z,1018.38
2022-08-31T01:49:42.603Z,1018.39
2022-08-31T01:50:43.332Z,1018.34
2022-08-31T01:51:43.292Z,1018.34
2022-08-31T01:52:42.651Z,1018.37
2022-08-31T01:53:45.424Z,1018.38
2022-08-31T01:54:43.259Z,1018.38
2022-08-31T01:55:42.542Z,1018.34
2022-08-31T01:56:43.223Z,1018.33
2022-08-31T01:57:42.564Z,1018.34
2022-08-31T01:58:42.562Z,1018.35
2022-08-31T01:59:43.184Z,1018.34
2022-08-31T02:00:42.571Z,1018.34
2022-08-31T02:01:42.595Z,1018.36
2022-08-31T02:02:43.056Z,1018.32
2022-08-31T02:03:42.504Z,1018.30
2022-08-31T02:04:43.135Z,1018.33
2022-08-31T02:05:42.504Z,1018.35
2022-08-31T02:06:43.107Z,1018.35
2022-08-31T02:07:43.095Z,1018.37
2022-08-31T02:08:43.099Z,1018.40
2022-08-31T02:09:42.450Z,1018.41
2022-08-31T02:10:42.377Z,1018.38
2022-08-31T02:11:42.366Z,1018.38
2022-08-31T02:12:42.504Z,1018.36
2022-08-31T02:13:44.269Z,1018.37
2022-08-31T02:14:42.339Z,1018.48
2022-08-31T02:15:42.387Z,1018.40
2022-08-31T02:16:43.077Z,1018.39
2022-08-31T02:17:42.988Z,1018.46
2022-08-31T02:18:42.987Z,1018.49
2022-08-31T02:19:42.978Z,1018.51
2022-08-31T02:20:42.297Z,1018.46
2022-08-31T02:21:44.231Z,1018.47
2022-08-31T02:22:42.930Z,1018.42
2022-08-31T02:23:42.243Z,1018.44
2022-08-31T02:24:42.912Z,1018.43
2022-08-31T02:25:42.210Z,1018.47
2022-08-31T02:26:42.894Z,1018.48
2022-08-31T02:27:42.319Z,1018.40
2022-08-31T02:28:42.179Z,1018.46
2022-08-31T02:29:42.182Z,1018.44
2022-08-31T02:30:42.190Z,1018.41
2022-08-31T02:31:42.933Z,1018.45
2022-08-31T02:32:42.828Z,1018.46
2022-08-31T02:33:42.792Z,1018.46
2022-08-31T02:34:42.170Z,1018.40
2022-08-31T02:35:42.114Z,1018.44
2022-08-31T02:36:42.787Z,1018.37
2022-08-31T02:37:42.773Z,1018.41
2022-08-31T02:38:42.770Z,1018.46
2022-08-31T02:39:42.453Z,1018.45
2022-08-31T02:40:42.152Z,1018.43
2022-08-31T02:41:42.724Z,1018.39
2022-08-31T02:42:52.827Z,1018.39
2022-08-31T02:43:44.969Z,1018.42
2022-08-31T02:44:42.951Z,1018.34
2022-08-31T02:45:42.675Z,1018.37
2022-08-31T02:46:43.049Z,1018.44
2022-08-31T02:47:41.996Z,1018.38
2022-08-31T02:48:42.657Z,1018.34
2022-08-31T02:49:42.640Z,1018.35
2022-08-31T02:50:42.628Z,1018.36
2022-08-31T02:51:41.974Z,1018.31
2022-08-31T02:52:41.938Z,1018.36
2022-08-31T02:53:41.929Z,1018.37
2022-08-31T02:54:42.607Z,1018.38
2022-08-31T02:55:42.586Z,1018.37
2022-08-31T02:56:42.567Z,1018.35
2022-08-31T02:57:42.038Z,1018.35
2022-08-31T02:58:41.869Z,1018.38
2022-08-31T02:59:42.544Z,1018.36
2022-08-31T03:00:42.531Z,1018.34
2022-08-31T03:01:42.591Z,1018.38
2022-08-31T03:02:42.559Z,1018.39
2022-08-31T03:03:46.594Z,1018.36
2022-08-31T03:04:42.814Z,1018.35
2022-08-31T03:05:41.798Z,1018.33
2022-08-31T03:06:42.462Z,1018.33
2022-08-31T03:07:42.441Z,1018.30
2022-08-31T03:08:42.452Z,1018.35
2022-08-31T03:09:41.776Z,1018.35
2022-08-31T03:10:42.432Z,1018.28
2022-08-31T03:11:41.762Z,1018.32
2022-08-31T03:12:42.414Z,1018.32
2022-08-31T03:13:42.376Z,1018.34
2022-08-31T03:14:41.693Z,1018.29
2022-08-31T03:15:42.405Z,1018.30
2022-08-31T03:16:41.690Z,1018.34
2022-08-31T03:17:42.355Z,1018.31
2022-08-31T03:18:41.772Z,1018.27
2022-08-31T03:19:41.646Z,1018.26
2022-08-31T03:20:41.624Z,1018.24
2022-08-31T03:21:42.561Z,1018.28
2022-08-31T03:22:45.449Z,1018.22
2022-08-31T03:23:44.606Z,1018.26
2022-08-31T03:24:41.576Z,1018.29
2022-08-31T03:25:42.277Z,1018.26
2022-08-31T03:26:42.447Z,1018.29
2022-08-31T03:27:41.728Z,1018.21
2022-08-31T03:28:41.536Z,1018.24
2022-08-31T03:29:41.517Z,1018.28
2022-08-31T03:30:42.287Z,1018.24
2022-08-31T03:31:41.496Z,1018.22
2022-08-31T03:32:41.509Z,1018.22
2022-08-31T03:33:41.816Z,1018.26
2022-08-31T03:34:42.103Z,1018.29
2022-08-31T03:35:42.148Z,1018.27
2022-08-31T03:36:41.630Z,1018.27
2022-08-31T03:37:41.430Z,1018.30
2022-08-31T03:38:41.448Z,1018.28
2022-08-31T03:39:41.449Z,1018.30
2022-08-31T03:40:42.206Z,1018.29
2022-08-31T03:41:42.851Z,1018.29
2022-08-31T03:42:42.080Z,1018.28
2022-08-31T03:43:41.541Z,1018.31
2022-08-31T03:44:43.392Z,1018.28
2022-08-31T03:45:41.823Z,1018.32
2022-08-31T03:46:42.123Z,1018.29
2022-08-31T03:47:44.774Z,1018.31
2022-08-31T03:48:41.982Z,1018.31
2022-08-31T03:49:41.600Z,1018.31
2022-08-31T03:50:41.334Z,1018.33
2022-08-31T03:51:41.387Z,1018.35
2022-08-31T03:52:41.356Z,1018.41
2022-08-31T03:53:41.955Z,1018.35
2022-08-31T03:54:41.463Z,1018.39
2022-08-31T03:55:41.293Z,1018.39
2022-08-31T03:56:41.255Z,1018.40
2022-08-31T03:57:41.365Z,1018.41
2022-08-31T03:58:41.904Z,1018.37
2022-08-31T03:59:41.600Z,1018.34
2022-08-31T04:00:42.215Z,1018.34
2022-08-31T04:01:41.463Z,1018.43
2022-08-31T04:02:41.280Z,1018.36
2022-08-31T04:03:41.217Z,1018.36
2022-08-31T04:04:41.835Z,1018.36
2022-08-31T04:05:41.825Z,1018.41
2022-08-31T04:06:41.130Z,1018.41
2022-08-31T04:07:42.863Z,1018.39
2022-08-31T04:08:41.117Z,1018.41
2022-08-31T04:09:41.155Z,1018.44
2022-08-31T04:10:41.765Z,1018.44
2022-08-31T04:11:45.340Z,1018.40
2022-08-31T04:12:41.068Z,1018.43
2022-08-31T04:13:41.737Z,1018.43
2022-08-31T04:14:41.280Z,1018.41
2022-08-31T04:15:41.742Z,1018.43
2022-08-31T04:16:41.021Z,1018.43
2022-08-31T04:17:42.448Z,1018.48
2022-08-31T04:18:41.688Z,1018.38
2022-08-31T04:19:41.039Z,1018.40
2022-08-31T04:20:40.990Z,1018.43
2022-08-31T04:21:41.235Z,1018.45
2022-08-31T04:22:41.644Z,1018.40
2022-08-31T04:23:40.944Z,1018.39
2022-08-31T04:24:40.951Z,1018.42
2022-08-31T04:25:41.611Z,1018.36
2022-08-31T04:26:40.990Z,1018.40
2022-08-31T04:27:41.573Z,1018.42
2022-08-31T04:28:41.571Z,1018.42
2022-08-31T04:29:40.936Z,1018.46
2022-08-31T04:30:40.964Z,1018.47
2022-08-31T04:31:41.555Z,1018.44
2022-08-31T04:32:40.901Z,1018.49
2022-08-31T04:33:40.907Z,1018.51
2022-08-31T04:34:40.830Z,1018.50
2022-08-31T04:35:40.822Z,1018.54
2022-08-31T04:36:40.875Z,1018.55
2022-08-31T04:37:45.858Z,1018.58
2022-08-31T04:38:41.807Z,1018.58
2022-08-31T04:39:50.653Z,1018.57
2022-08-31T04:40:41.917Z,1018.58
2022-08-31T04:41:40.795Z,1018.63
2022-08-31T04:42:41.425Z,1018.63
2022-08-31T04:43:41.420Z,1018.64
2022-08-31T04:44:41.389Z,1018.64
2022-08-31T04:45:40.776Z,1018.62
2022-08-31T04:46:41.629Z,1018.64
2022-08-31T04:47:40.699Z,1018.66
2022-08-31T04:48:41.360Z,1018.68
2022-08-31T04:49:41.349Z,1018.63
2022-08-31T04:50:42.815Z,1018.62
2022-08-31T04:51:40.637Z,1018.64
2022-08-31T04:52:40.639Z,1018.65
2022-08-31T04:53:41.300Z,1018.66
2022-08-31T04:54:41.292Z,1018.59
2022-08-31T04:55:41.322Z,1018.61
2022-08-31T04:56:41.260Z,1018.62
2022-08-31T04:57:41.259Z,1018.61
2022-08-31T04:58:41.250Z,1018.66
2022-08-31T04:59:41.240Z,1018.67
2022-08-31T05:00:41.230Z,1018.70
2022-08-31T05:01:43.139Z,1018.64
2022-08-31T05:02:40.623Z,1018.63
2022-08-31T05:03:41.201Z,1018.63
2022-08-31T05:04:41.198Z,1018.64
2022-08-31T05:05:41.173Z,1018.60
2022-08-31T05:06:41.166Z,1018.65
2022-08-31T05:07:41.150Z,1018.65
2022-08-31T05:08:40.517Z,1018.66
2022-08-31T05:09:41.125Z,1018.65
2022-08-31T05:10:41.113Z,1018.65
2022-08-31T05:11:40.434Z,1018.67
2022-08-31T05:12:40.415Z,1018.67
2022-08-31T05:13:41.084Z,1018.64
2022-08-31T05:14:40.424Z,1018.67
2022-08-31T05:15:40.428Z,1018.64
2022-08-31T05:16:40.373Z,1018.67
2022-08-31T05:17:41.034Z,1018.69
2022-08-31T05:18:41.025Z,1018.65
2022-08-31T05:19:41.438Z,1018.58
2022-08-31T05:20:40.987Z,1018.64
2022-08-31T05:21:40.384Z,1018.62
2022-08-31T05:22:40.989Z,1018.65
2022-08-31T05:23:40.318Z,1018.67
2022-08-31T05:24:40.287Z,1018.67
2022-08-31T05:25:40.950Z,1018.68
2022-08-31T05:26:41.918Z,1018.69
2022-08-31T05:27:40.928Z,1018.68
2022-08-31T05:28:40.925Z,1018.72
2022-08-31T05:29:40.908Z,1018.72
2022-08-31T05:30:40.248Z,1018.68
2022-08-31T05:31:40.236Z,1018.71
2022-08-31T05:32:40.258Z,1018.75
2022-08-31T05:33:40.179Z,1018.76
2022-08-31T05:34:40.169Z,1018.75
2022-08-31T05:35:40.841Z,1018.78
2022-08-31T05:36:40.154Z,1018.76
2022-08-31T05:37:40.137Z,1018.83
2022-08-31T05:38:40.141Z,1018.78
2022-08-31T05:39:40.120Z,1018.78
2022-08-31T05:40:40.922Z,1018.76
2022-08-31T05:41:40.771Z,1018.76
2022-08-31T05:42:40.761Z,1018.76
2022-08-31T05:43:40.823Z,1018.81
2022-08-31T05:44:40.060Z,1018.78
2022-08-31T05:45:40.724Z,1018.83
2022-08-31T05:46:40.104Z,1018.78
2022-08-31T05:47:40.039Z,1018.82
2022-08-31T05:48:40.004Z,1018.77
2022-08-31T05:49:40.003Z,1018.74
2022-08-31T05:50:40.675Z,1018.76
2022-08-31T05:51:40.658Z,1018.78
2022-08-31T05:52:40.646Z,1018.79
2022-08-31T05:53:40.645Z,1018.79
2022-08-31T05:54:39.962Z,1018.77
2022-08-31T05:55:40.617Z,1018.80
2022-08-31T05:56:39.986Z,1018.77
2022-08-31T05:57:40.594Z,1018.83
2022-08-31T05:58:39.914Z,1018.76
2022-08-31T05:59:39.914Z,1018.75
2022-08-31T06:00:39.887Z,1018.76
2022-08-31T06:01:40.589Z,1018.77
2022-08-31T06:02:39.937Z,1018.79
2022-08-31T06:03:40.531Z,1018.76
2022-08-31T06:04:40.522Z,1018.87
2022-08-31T06:05:39.915Z,1018.83
2022-08-31T06:06:41.259Z,1018.89
2022-08-31T06:07:40.477Z,1018.93
2022-08-31T06:08:39.872Z,1018.90
2022-08-31T06:09:40.833Z,1018.90
2022-08-31T06:10:40.458Z,1018.93
2022-08-31T06:11:39.776Z,1018.85
2022-08-31T06:12:40.436Z,1018.94
2022-08-31T06:13:39.789Z,1018.96
2022-08-31T06:14:40.891Z,1018.96
2022-08-31T06:15:42.427Z,1018.94
2022-08-31T06:16:39.756Z,1018.98
2022-08-31T06:17:39.701Z,1018.97
2022-08-31T06:18:40.630Z,1019.08
2022-08-31T06:19:40.358Z,1018.96
2022-08-31T06:20:40.331Z,1018.98
2022-08-31T06:21:39.703Z,1018.97
2022-08-31T06:22:40.636Z,1019.00
2022-08-31T06:23:39.673Z,1019.03
2022-08-31T06:24:40.303Z,1019.08
2022-08-31T06:25:41.073Z,1019.07
2022-08-31T06:26:39.673Z,1019.03
2022-08-31T06:27:39.587Z,1019.08
2022-08-31T06:28:40.253Z,1019.08
2022-08-31T06:29:40.245Z,1019.07
2022-08-31T06:30:54.383Z,1019.00
2022-08-31T06:31:42.597Z,1019.07
2022-08-31T06:32:39.556Z,1019.06
2022-08-31T06:33:40.207Z,1019.07
2022-08-31T06:34:40.204Z,1019.10
2022-08-31T06:35:40.191Z,1019.09
2022-08-31T06:36:40.169Z,1019.10
2022-08-31T06:37:40.146Z,1019.12
2022-08-31T06:38:40.149Z,1019.14
2022-08-31T06:39:39.474Z,1019.18
2022-08-31T06:40:40.163Z,1019.20
2022-08-31T06:41:39.450Z,1019.21
2022-08-31T06:42:41.389Z,1019.27
2022-08-31T06:43:40.101Z,1019.09
2022-08-31T06:44:39.409Z,1019.17
2022-08-31T06:45:39.409Z,1019.23
2022-08-31T06:46:40.266Z,1019.21
2022-08-31T06:47:39.369Z,1019.23
2022-08-31T06:48:39.359Z,1019.16
2022-08-31T06:49:39.400Z,1019.15
2022-08-31T06:50:39.329Z,1019.19
2022-08-31T06:51:40.168Z,1019.25
2022-08-31T06:52:39.994Z,1019.25
2022-08-31T06:53:39.983Z,1019.21
2022-08-31T06:54:39.338Z,1019.19
2022-08-31T06:55:39.968Z,1019.20
2022-08-31T06:56:39.273Z,1019.23
2022-08-31T06:57:39.272Z,1019.22
2022-08-31T06:58:39.932Z,1019.17
2022-08-31T06:59:39.234Z,1019.24
2022-08-31T07:00:39.902Z,1019.33
2022-08-31T07:01:39.957Z,1019.34
2022-08-31T07:02:39.946Z,1019.30
2022-08-31T07:03:39.874Z,1019.20
2022-08-31T07:04:39.287Z,1019.24
2022-08-31T07:05:39.865Z,1019.28
2022-08-31T07:06:39.868Z,1019.37
2022-08-31T07:07:39.214Z,1019.35
2022-08-31T07:08:39.836Z,1019.34
2022-08-31T07:09:39.159Z,1019.35
2022-08-31T07:10:39.814Z,1019.43
2022-08-31T07:11:44.124Z,1019.42
2022-08-31T07:12:40.544Z,1019.37
2022-08-31T07:13:39.155Z,1019.38
2022-08-31T07:14:39.104Z,1019.42
2022-08-31T07:15:39.754Z,1019.41
2022-08-31T07:16:39.113Z,1019.39
2022-08-31T07:17:39.094Z,1019.45
2022-08-31T07:18:39.744Z,1019.50
2022-08-31T07:19:44.712Z,1019.46
2022-08-31T07:20:40.710Z,1019.48
2022-08-31T07:21:39.698Z,1019.54
2022-08-31T07:22:39.013Z,1019.56
2022-08-31T07:23:39.674Z,1019.57
2022-08-31T07:24:40.897Z,1019.61
2022-08-31T07:25:39.638Z,1019.60
2022-08-31T07:26:39.639Z,1019.66
2022-08-31T07:27:39.629Z,1019.71
2022-08-31T07:28:38.983Z,1019.78
2022-08-31T07:29:38.939Z,1019.79
2022-08-31T07:30:39.637Z,1019.78
2022-08-31T07:31:38.931Z,1019.79
2022-08-31T07:32:38.902Z,1019.77
2022-08-31T07:33:39.562Z,1019.79
2022-08-31T07:34:39.551Z,1019.67
2022-08-31T07:35:39.542Z,1019.85
2022-08-31T07:36:40.280Z,1019.77
2022-08-31T07:37:39.492Z,1019.83
2022-08-31T07:38:38.862Z,1019.83
2022-08-31T07:39:39.501Z,1019.88
2022-08-31T07:40:39.543Z,1019.91
2022-08-31T07:41:38.801Z,1019.83
2022-08-31T07:42:39.463Z,1019.88
2022-08-31T07:43:38.815Z,1019.93
2022-08-31T07:44:39.444Z,1019.96
2022-08-31T07:45:39.613Z,1019.99
2022-08-31T07:46:38.754Z,1020.01
2022-08-31T07:47:39.408Z,1019.97
2022-08-31T07:48:39.396Z,1019.98
2022-08-31T07:49:38.744Z,1019.92
2022-08-31T07:50:39.379Z,1019.98
2022-08-31T07:51:38.708Z,1019.96
2022-08-31T07:52:39.358Z,1019.98
2022-08-31T07:53:39.347Z,1019.95
2022-08-31T07:54:38.796Z,1019.99
2022-08-31T07:55:38.789Z,1019.98
2022-08-31T07:56:38.684Z,1020.02
2022-08-31T07:57:38.628Z,1020.01
2022-08-31T07:58:39.288Z,1020.00
2022-08-31T07:59:39.278Z,1020.01
2022-08-31T08:00:39.272Z,1020.04
2022-08-31T08:01:39.269Z,1019.99
2022-08-31T08:02:39.309Z,1020.12
2022-08-31T08:03:39.244Z,1020.08
2022-08-31T08:04:39.236Z,1020.05
2022-08-31T08:05:39.214Z,1020.15
2022-08-31T08:06:38.547Z,1020.12
2022-08-31T08:07:38.610Z,1020.11
2022-08-31T08:08:38.540Z,1020.11
2022-08-31T08:09:39.206Z,1020.06
2022-08-31T08:10:38.491Z,1020.17
2022-08-31T08:11:38.512Z,1020.16
2022-08-31T08:12:39.152Z,1020.07
2022-08-31T08:13:38.524Z,1020.11
2022-08-31T08:14:38.442Z,1020.05
2022-08-31T08:15:38.702Z,1020.10
2022-08-31T08:16:38.525Z,1020.11
2022-08-31T08:17:38.448Z,1020.15
2022-08-31T08:18:39.080Z,1020.13
2022-08-31T08:19:39.046Z,1020.12
2022-08-31T08:20:39.033Z,1020.12
2022-08-31T08:21:39.048Z,1020.15
2022-08-31T08:22:51.397Z,1020.08
2022-08-31T08:23:39.357Z,1020.13
2022-08-31T08:24:54.028Z,1020.10
2022-08-31T08:25:39.391Z,1020.10
2022-08-31T08:26:38.989Z,1020.15
2022-08-31T08:27:38.335Z,1020.10
2022-08-31T08:28:40.550Z,1020.08
2022-08-31T08:29:40.300Z,1020.11
2022-08-31T08:30:38.958Z,1020.15
2022-08-31T08:31:38.998Z,1020.12
2022-08-31T08:32:38.920Z,1020.10
2022-08-31T08:33:38.229Z,1020.11
2022-08-31T08:34:38.901Z,1020.11
2022-08-31T08:35:38.892Z,1020.07
2022-08-31T08:36:38.231Z,1020.10
2022-08-31T08:37:57.198Z,1020.09
2022-08-31T08:38:39.861Z,1020.19
2022-08-31T08:39:38.187Z,1020.15
2022-08-31T08:40:38.433Z,1020.13
2022-08-31T08:41:38.178Z,1020.14
2022-08-31T08:42:38.266Z,1020.17
2022-08-31T08:43:38.144Z,1020.17
2022-08-31T08:44:38.143Z,1020.19
2022-08-31T08:45:38.131Z,1020.18
2022-08-31T08:46:38.126Z,1020.21
2022-08-31T08:47:39.195Z,1020.20
2022-08-31T08:48:38.071Z,1020.20
2022-08-31T08:49:38.742Z,1020.20
2022-08-31T08:50:38.029Z,1020.18
2022-08-31T08:51:38.714Z,1020.19
2022-08-31T08:52:38.690Z,1020.13
2022-08-31T08:53:38.688Z,1020.12
2022-08-31T08:54:38.717Z,1020.04
2022-08-31T08:55:38.671Z,1020.04
2022-08-31T08:56:38.041Z,1020.02
2022-08-31T08:57:38.003Z,1020.08
2022-08-31T08:58:37.982Z,1020.12
2022-08-31T08:59:38.626Z,1020.02
2022-08-31T09:00:37.923Z,1020.04
2022-08-31T09:01:38.099Z,1020.03
2022-08-31T09:02:38.016Z,1019.98
2022-08-31T09:03:38.576Z,1020.02
2022-08-31T09:04:37.899Z,1020.01
2022-08-31T09:05:38.555Z,1019.98
2022-08-31T09:06:45.497Z,1020.03
2022-08-31T09:07:38.896Z,1020.00
2022-08-31T09:08:39.786Z,1020.12
2022-08-31T09:09:38.516Z,1019.95
2022-08-31T09:10:37.865Z,1019.92
2022-08-31T09:11:37.806Z,1019.92
2022-08-31T09:12:37.797Z,1019.96
2022-08-31T09:13:38.458Z,1019.94
2022-08-31T09:14:38.457Z,1019.91
2022-08-31T09:15:37.820Z,1019.94
2022-08-31T09:16:37.760Z,1019.98
2022-08-31T09:17:38.432Z,1019.91
2022-08-31T09:18:37.729Z,1019.88
2022-08-31T09:19:38.457Z,1019.94
2022-08-31T09:20:38.400Z,1019.94
2022-08-31T09:21:38.381Z,1019.90
2022-08-31T09:22:38.371Z,1019.88
2022-08-31T09:23:38.361Z,1019.89
2022-08-31T09:24:37.671Z,1019.97
2022-08-31T09:25:37.682Z,1019.81
2022-08-31T09:26:38.347Z,1019.83
2022-08-31T09:27:38.343Z,1019.86
2022-08-31T09:28:37.625Z,1019.97
2022-08-31T09:29:37.626Z,1019.90
2022-08-31T09:30:38.534Z,1019.81
2022-08-31T09:31:37.946Z,1019.87
2022-08-31T09:32:37.601Z,1019.88
2022-08-31T09:33:39.515Z,1019.87
2022-08-31T09:34:37.578Z,1019.86
2022-08-31T09:35:37.568Z,1019.88
2022-08-31T09:36:38.225Z,1019.87
2022-08-31T09:37:38.208Z,1019.90
2022-08-31T09:38:38.196Z,1019.89
2022-08-31T09:39:39.473Z,1019.99
2022-08-31T09:40:39.473Z,1019.87
2022-08-31T09:41:38.167Z,1019.96
2022-08-31T09:42:37.475Z,1019.91
2022-08-31T09:43:38.281Z,1019.99
2022-08-31T09:44:38.138Z,1019.82
2022-08-31T09:45:41.430Z,1019.95
2022-08-31T09:46:39.373Z,1019.99
2022-08-31T09:47:38.112Z,1019.98
2022-08-31T09:48:37.441Z,1019.94
2022-08-31T09:49:37.429Z,1019.90
2022-08-31T09:50:38.086Z,1019.98
2022-08-31T09:51:37.381Z,1019.90
2022-08-31T09:52:37.384Z,1019.92
2022-08-31T09:53:38.031Z,1020.04
2022-08-31T09:54:40.127Z,1020.16
2022-08-31T09:55:38.011Z,1019.96
2022-08-31T09:56:38.001Z,1020.03
2022-08-31T09:57:37.322Z,1019.94
2022-08-31T09:58:37.984Z,1019.97
2022-08-31T09:59:38.637Z,1020.06
2022-08-31T10:00:37.456Z,1020.00
2022-08-31T10:01:38.059Z,1020.05
2022-08-31T10:02:37.944Z,1019.95
2022-08-31T10:03:37.236Z,1019.96
2022-08-31T10:04:37.993Z,1019.97
2022-08-31T10:05:37.904Z,1020.03
2022-08-31T10:06:37.222Z,1019.97
2022-08-31T10:07:37.248Z,1019.89
2022-08-31T10:08:37.191Z,1019.94
2022-08-31T10:09:37.213Z,1019.90
2022-08-31T10:10:37.858Z,1019.86
2022-08-31T10:11:37.159Z,1019.81
2022-08-31T10:12:37.832Z,1019.85
2022-08-31T10:13:37.809Z,1019.82
2022-08-31T10:14:37.808Z,1019.81
2022-08-31T10:15:37.154Z,1019.79
2022-08-31T10:16:37.781Z,1019.74
2022-08-31T10:17:37.792Z,1019.79
2022-08-31T10:18:37.775Z,1019.82
2022-08-31T10:19:37.152Z,1019.81
2022-08-31T10:20:37.747Z,1019.79
2022-08-31T10:21:39.003Z,1019.92
2022-08-31T10:22:37.727Z,1019.84
2022-08-31T10:23:37.710Z,1019.84
2022-08-31T10:24:37.724Z,1019.69
2022-08-31T10:25:37.681Z,1019.74
2022-08-31T10:26:37.685Z,1019.72
2022-08-31T10:27:37.672Z,1019.73
2022-08-31T10:28:37.008Z,1019.78
2022-08-31T10:29:37.653Z,1019.75
2022-08-31T10:30:36.958Z,1019.73
2022-08-31T10:31:37.753Z,1019.78
2022-08-31T10:32:36.937Z,1019.66
2022-08-31T10:33:37.604Z,1019.74
2022-08-31T10:34:36.899Z,1019.67
2022-08-31T10:35:36.908Z,1019.90
2022-08-31T10:36:36.898Z,1019.90
2022-08-31T10:37:36.908Z,1019.97
2022-08-31T10:38:36.890Z,1019.77
2022-08-31T10:39:36.853Z,1019.78
2022-08-31T10:40:36.919Z,1019.70
2022-08-31T10:41:36.900Z,1019.68
2022-08-31T10:42:37.506Z,1019.80
2022-08-31T10:43:37.484Z,1019.75
2022-08-31T10:44:37.482Z,1019.72
2022-08-31T10:45:37.475Z,1019.78
2022-08-31T10:46:37.531Z,1019.79
2022-08-31T10:47:36.803Z,1019.60
2022-08-31T10:48:37.453Z,1019.64
2022-08-31T10:49:36.790Z,1019.73
2022-08-31T10:50:37.419Z,1019.64
2022-08-31T10:51:36.753Z,1019.59
2022-08-31T10:52:37.424Z,1019.67
2022-08-31T10:53:39.875Z,1019.59
2022-08-31T10:54:37.391Z,1019.68
2022-08-31T10:55:37.359Z,1019.68
2022-08-31T10:56:37.379Z,1019.63
2022-08-31T10:57:38.645Z,1019.70
2022-08-31T10:58:37.331Z,1019.60
2022-08-31T10:59:37.346Z,1019.55
2022-08-31T11:00:37.322Z,1019.60
2022-08-31T11:01:37.364Z,1019.79
2022-08-31T11:02:36.617Z,1019.68
2022-08-31T11:03:36.773Z,1019.65
2022-08-31T11:04:37.326Z,1019.62
2022-08-31T11:05:37.263Z,1019.66
2022-08-31T11:06:36.577Z,1019.66
2022-08-31T11:07:37.231Z,1019.69
2022-08-31T11:08:37.235Z,1019.65
2022-08-31T11:09:38.018Z,1019.68
2022-08-31T11:10:37.204Z,1019.68
2022-08-31T11:11:42.362Z,1019.71
2022-08-31T11:12:37.551Z,1019.75
2022-08-31T11:13:36.518Z,1019.67
2022-08-31T11:14:36.483Z,1019.72
2022-08-31T11:15:37.267Z,1019.66
2022-08-31T11:16:37.137Z,1019.71
2022-08-31T11:17:36.478Z,1019.67
2022-08-31T11:18:37.122Z,1019.68
2022-08-31T11:19:36.420Z,1019.64
2022-08-31T11:20:36.405Z,1019.68
2022-08-31T11:21:37.083Z,1019.76
2022-08-31T11:22:37.155Z,1019.72
2022-08-31T11:23:42.225Z,1019.68
2022-08-31T11:24:38.038Z,1019.60
2022-08-31T11:25:36.366Z,1019.66
2022-08-31T11:26:37.041Z,1019.54
2022-08-31T11:27:36.336Z,1019.59
2022-08-31T11:28:36.321Z,1019.78
2022-08-31T11:29:36.334Z,1019.58
2022-08-31T11:30:41.771Z,1019.52
2022-08-31T11:31:37.331Z,1019.53
2022-08-31T11:32:36.277Z,1019.55
2022-08-31T11:33:36.276Z,1019.48
2022-08-31T11:34:36.258Z,1019.52
2022-08-31T11:35:36.248Z,1019.48
2022-08-31T11:36:37.259Z,1019.47
2022-08-31T11:37:36.909Z,1019.44
2022-08-31T11:38:36.221Z,1019.39
2022-08-31T11:39:36.901Z,1019.39
2022-08-31T11:40:36.245Z,1019.50
2022-08-31T11:41:36.212Z,1019.48
2022-08-31T11:42:36.853Z,1019.50
2022-08-31T11:43:36.180Z,1019.43
2022-08-31T11:44:36.183Z,1019.51
2022-08-31T11:45:36.823Z,1019.44
2022-08-31T11:46:36.217Z,1019.43
2022-08-31T11:47:36.133Z,1019.47
2022-08-31T11:48:36.253Z,1019.39
2022-08-31T11:49:36.799Z,1019.35
2022-08-31T11:50:36.858Z,1019.34
2022-08-31T11:51:40.891Z,1019.26
2022-08-31T11:52:36.074Z,1019.35
2022-08-31T11:53:36.738Z,1019.34
2022-08-31T11:54:36.726Z,1019.36
2022-08-31T11:55:36.717Z,1019.38
2022-08-31T11:56:36.718Z,1019.42
2022-08-31T11:57:37.876Z,1019.40
2022-08-31T11:58:37.498Z,1019.45
2022-08-31T11:59:36.677Z,1019.43
2022-08-31T12:00:36.047Z,1019.41
2022-08-31T12:01:36.000Z,1019.37
2022-08-31T12:02:36.012Z,1019.38
2022-08-31T12:03:35.969Z,1019.45
2022-08-31T12:04:35.969Z,1019.40
2022-08-31T12:05:37.470Z,1019.38