createdAt,value
2023-04-16T00:00:27.769Z,1011.64
2023-04-16T00:01:27.739Z,1011.62
2023-04-16T00:02:27.794Z,1011.61
2023-04-16T00:03:27.833Z,1011.64
2023-04-16T00:04:27.890Z,1011.67
2023-04-16T00:05:27.613Z,1011.70
2023-04-16T00:06:27.592Z,1011.67
2023-04-16T00:07:27.535Z,1011.68
2023-04-16T00:08:27.557Z,1011.70
2023-04-16T00:09:27.466Z,1011.67
2023-04-16T00:10:27.496Z,1011.66
2023-04-16T00:11:27.403Z,1011.75
2023-04-16T00:12:27.369Z,1011.69
2023-04-16T00:13:27.335Z,1011.68
2023-04-16T00:14:27.295Z,1011.71
2023-04-16T00:15:27.259Z,1011.74
2023-04-16T00:16:27.300Z,1011.73
2023-04-16T00:17:27.244Z,1011.75
2023-04-16T00:18:27.169Z,1011.76
2023-04-16T00:19:27.139Z,1011.74
2023-04-16T00:20:27.108Z,1011.80
2023-04-16T00:21:27.060Z,1011.75
2023-04-16T00:22:27.096Z,1011.79
2023-04-16T00:23:27.003Z,1011.76
2023-04-16T00:24:26.964Z,1011.71
2023-04-16T00:25:26.926Z,1011.72
2023-04-16T00:26:26.903Z,1011.77
2023-04-16T00:27:26.874Z,1011.74
2023-04-16T00:28:26.886Z,1011.78
2023-04-16T00:29:26.792Z,1011.72
2023-04-16T00:30:26.759Z,1011.76
2023-04-16T00:31:26.797Z,1011.77
2023-04-16T00:32:26.750Z,1011.72
2023-04-16T00:33:26.653Z,1011.74
2023-04-16T00:34:26.685Z,1011.77
2023-04-16T00:35:26.596Z,1011.78
2023-04-16T00:36:26.552Z,1011.77
2023-04-16T00:37:26.537Z,1011.79
2023-04-16T00:38:26.498Z,1011.77
2023-04-16T00:39:26.473Z,1011.78
2023-04-16T00:40:26.490Z,1011.76
2023-04-16T00:41:26.393Z,1011.79
2023-04-16T00:42:26.375Z,1011.79
2023-04-16T00:43:26.336Z,1011.84
2023-04-16T00:44:26.286Z,1011.84
2023-04-16T00:45:26.312Z,1011.80
2023-04-16T00:46:26.255Z,1011.82
2023-04-16T00:47:26.200Z,1011.85
2023-04-16T00:48:26.165Z,1011.81
2023-04-16T00:49:26.127Z,1011.86
2023-04-16T00:50:26.090Z,1011.88
2023-04-16T00:51:26.128Z,1011.82
2023-04-16T00:52:26.022Z,1011.84
2023-04-16T00:53:25.980Z,1011.80
2023-04-16T00:54:25.946Z,1011.86
2023-04-16T00:55:25.921Z,1011.84
2023-04-16T00:56:25.890Z,1011.82
2023-04-16T00:57:25.902Z,1011.86
2023-04-16T00:58:25.821Z,1011.83
2023-04-16T00:59:25.782Z,1011.83
2023-04-16T01:00:25.752Z,1011.88
2023-04-16T01:01:25.791Z,1011.85
2023-04-16T01:02:25.773Z,1011.87
2023-04-16T01:03:25.858Z,1011.86
2023-04-16T01:04:25.675Z,1011.87
2023-04-16T01:05:25.595Z,1011.90
2023-04-16T01:06:25.548Z,1011.90
2023-04-16T01:07:25.518Z,1011.92
2023-04-16T01:08:25.474Z,1011.91
2023-04-16T01:09:25.502Z,1011.93
2023-04-16T01:10:25.418Z,1011.92
2023-04-16T01:11:25.400Z,1011.93
2023-04-16T01:12:25.345Z,1011.94
2023-04-16T01:13:25.304Z,1011.89
2023-04-16T01:14:25.281Z,1011.91
2023-04-16T01:15:25.416Z,1011.97
2023-04-16T01:16:25.304Z,1011.95
2023-04-16T01:17:25.193Z,1011.93
2023-04-16T01:18:25.146Z,1011.92
2023-04-16T01:19:25.105Z,1011.98
2023-04-16T01:20:25.185Z,1011.97
2023-04-16T01:21:25.051Z,1011.99
2023-04-16T01:22:25.008Z,1011.96
2023-04-16T01:23:24.989Z,1011.99
2023-04-16T01:24:24.951Z,1012.01
2023-04-16T01:25:24.958Z,1012.04
2023-04-16T01:26:24.876Z,1012.04
2023-04-16T01:27:24.840Z,1012.04
2023-04-16T01:28:24.822Z,1012.05
2023-04-16T01:29:24.772Z,1012.06
2023-04-16T01:30:24.732Z,1012.07
2023-04-16T01:31:24.886Z,1012.11
2023-04-16T01:32:24.693Z,1012.06
2023-04-16T01:33:24.641Z,1012.08
2023-04-16T01:34:24.605Z,1012.07
2023-04-16T01:35:24.580Z,1012.06
2023-04-16T01:36:24.535Z,1012.10
2023-04-16T01:37:24.570Z,1012.10
2023-04-16T01:38:24.469Z,1012.13
2023-04-16T01:39:24.427Z,1012.08
2023-04-16T01:40:24.408Z,1012.14
2023-04-16T01:41:24.372Z,1012.14
2023-04-16T01:42:24.338Z,1012.13
2023-04-16T01:43:24.352Z,1012.13
2023-04-16T01:44:24.271Z,1012.14
2023-04-16T01:45:24.220Z,1012.13
2023-04-16T01:46:24.244Z,1012.13
2023-04-16T01:47:24.228Z,1012.16
2023-04-16T01:48:24.126Z,1012.11
2023-04-16T01:49:24.090Z,1012.15
2023-04-16T01:50:24.064Z,1012.18
2023-04-16T01:51:24.030Z,1012.18
2023-04-16T01:52:24.050Z,1012.17
2023-04-16T01:53:23.959Z,1012.18
2023-04-16T01:54:23.924Z,1012.14
2023-04-16T01:55:23.896Z,1012.20
2023-04-16T01:56:23.857Z,1012.20
2023-04-16T01:57:23.885Z,1012.20
2023-04-16T01:58:23.784Z,1012.23
2023-04-16T01:59:23.761Z,1012.21
2023-04-16T02:00:23.719Z,1012.18
2023-04-16T02:01:23.744Z,1012.21
2023-04-16T02:02:23.821Z,1012.22
2023-04-16T02:03:23.801Z,1012.22
2023-04-16T02:04:23.590Z,1012.22
2023-04-16T02:05:23.550Z,1012.21
2023-04-16T02:06:23.539Z,1012.25
2023-04-16T02:07:23.484Z,1012.24
2023-04-16T02:08:23.478Z,1012.24
2023-04-16T02:09:23.601Z,1012.26
2023-04-16T02:10:23.383Z,1012.28
2023-04-16T02:11:23.337Z,1012.29
2023-04-16T02:12:23.311Z,1012.28
2023-04-16T02:13:23.273Z,1012.28
2023-04-16T02:14:23.245Z,1012.27
2023-04-16T02:15:23.258Z,1012.28
2023-04-16T02:16:23.209Z,1012.27
2023-04-16T02:17:23.170Z,1012.30
2023-04-16T02:18:23.113Z,1012.39
2023-04-16T02:19:23.065Z,1012.33
2023-04-16T02:20:23.029Z,1012.31
2023-04-16T02:21:23.052Z,1012.32
2023-04-16T02:22:22.986Z,1012.30
2023-04-16T02:23:22.932Z,1012.30
2023-04-16T02:24:22.892Z,1012.37
2023-04-16T02:25:22.858Z,1012.34
2023-04-16T02:26:22.834Z,1012.34
2023-04-16T02:27:22.846Z,1012.38
2023-04-16T02:28:22.763Z,1012.32
2023-04-16T02:29:22.727Z,1012.34
2023-04-16T02:30:22.708Z,1012.33
2023-04-16T02:31:22.712Z,1012.31
2023-04-16T02:32:22.707Z,1012.37
2023-04-16T02:33:22.652Z,1012.32
2023-04-16T02:34:22.561Z,1012.39
2023-04-16T02:35:22.518Z,1012.44
2023-04-16T02:36:22.486Z,1012.39
2023-04-16T02:37:22.452Z,1012.40
2023-04-16T02:38:22.421Z,1012.40
2023-04-16T02:39:22.445Z,1012.41
2023-04-16T02:40:22.369Z,1012.43
2023-04-16T02:41:22.315Z,1012.44
2023-04-16T02:42:22.296Z,1012.46
2023-04-16T02:43:22.262Z,1012.44
2023-04-16T02:44:22.214Z,1012.45
2023-04-16T02:45:22.242Z,1012.42
2023-04-16T02:46:22.318Z,1012.47
2023-04-16T02:47:22.119Z,1012.45
2023-04-16T02:48:22.091Z,1012.47
2023-04-16T02:49:22.054Z,1012.45
2023-04-16T02:50:22.022Z,1012.48
2023-04-16T02:51:22.033Z,1012.49
2023-04-16T02:52:21.945Z,1012.53
2023-04-16T02:53:21.902Z,1012.48
2023-04-16T02:54:21.874Z,1012.50
2023-04-16T02:55:21.848Z,1012.51
2023-04-16T02:56:21.809Z,1012.47
2023-04-16T02:57:21.842Z,1012.55
2023-04-16T02:58:21.743Z,1012.52
2023-04-16T02:59:21.712Z,1012.51
2023-04-16T03:00:21.685Z,1012.54
2023-04-16T03:01:21.736Z,1012.50
2023-04-16T03:02:21.665Z,1012.50
2023-04-16T03:03:21.730Z,1012.55
2023-04-16T03:04:21.592Z,1012.56
2023-04-16T03:05:21.518Z,1012.56
2023-04-16T03:06:21.467Z,1012.56
2023-04-16T03:07:21.435Z,1012.54
2023-04-16T03:08:21.427Z,1012.59
2023-04-16T03:09:21.416Z,1012.55
2023-04-16T03:10:21.355Z,1012.63
2023-04-16T03:11:21.294Z,1012.62
2023-04-16T03:12:21.257Z,1012.65
2023-04-16T03:13:21.226Z,1012.68
2023-04-16T03:14:21.243Z,1012.65
2023-04-16T03:15:21.154Z,1012.65
2023-04-16T03:16:21.186Z,1012.67
2023-04-16T03:17:21.149Z,1012.67
2023-04-16T03:18:21.068Z,1012.65
2023-04-16T03:19:21.050Z,1012.64
2023-04-16T03:20:21.054Z,1012.68
2023-04-16T03:21:20.963Z,1012.66
2023-04-16T03:22:20.917Z,1012.65
2023-04-16T03:23:20.908Z,1012.70
2023-04-16T03:24:20.850Z,1012.68
2023-04-16T03:25:20.822Z,1012.64
2023-04-16T03:26:20.845Z,1012.64
2023-04-16T03:27:20.749Z,1012.69
2023-04-16T03:28:20.714Z,1012.63
2023-04-16T03:29:20.714Z,1012.64
2023-04-16T03:30:20.654Z,1012.67
2023-04-16T03:31:20.700Z,1012.72
2023-04-16T03:32:20.648Z,1012.65
2023-04-16T03:33:20.539Z,1012.66
2023-04-16T03:34:20.529Z,1012.66
2023-04-16T03:35:20.483Z,1012.68
2023-04-16T03:36:20.452Z,1012.66
2023-04-16T03:37:20.411Z,1012.66
2023-04-16T03:38:20.428Z,1012.67
2023-04-16T03:39:20.337Z,1012.67
2023-04-16T03:40:20.308Z,1012.68
2023-04-16T03:41:20.275Z,1012.66
2023-04-16T03:42:20.241Z,1012.72
2023-04-16T03:43:20.260Z,1012.68
2023-04-16T03:44:20.166Z,1012.68
2023-04-16T03:45:20.128Z,1012.72
2023-04-16T03:46:20.130Z,1012.75
2023-04-16T03:47:20.139Z,1012.71
2023-04-16T03:48:20.030Z,1012.73
2023-04-16T03:49:20.011Z,1012.73
2023-04-16T03:50:19.965Z,1012.68
2023-04-16T03:51:19.920Z,1012.73
2023-04-16T03:52:19.950Z,1012.71
2023-04-16T03:53:19.857Z,1012.75
2023-04-16T03:54:22.440Z,1012.79
2023-04-16T03:55:19.787Z,1012.79
2023-04-16T03:56:19.779Z,1012.82
2023-04-16T03:57:19.724Z,1012.81
2023-04-16T03:58:19.755Z,1012.83
2023-04-16T03:59:19.671Z,1012.87
2023-04-16T04:00:19.633Z,1012.87
2023-04-16T04:01:19.586Z,1012.88
2023-04-16T04:02:19.689Z,1012.90
2023-04-16T04:03:19.835Z,1012.91
2023-04-16T04:04:19.612Z,1012.92
2023-04-16T04:05:19.446Z,1012.90
2023-04-16T04:06:19.409Z,1012.93
2023-04-16T04:07:19.392Z,1012.96
2023-04-16T04:08:19.338Z,1012.95
2023-04-16T04:09:19.422Z,1012.99
2023-04-16T04:10:19.288Z,1012.97
2023-04-16T04:11:19.239Z,1012.97
2023-04-16T04:12:19.216Z,1012.97
2023-04-16T04:13:19.190Z,1013.01
2023-04-16T04:14:19.142Z,1013.02
2023-04-16T04:15:19.162Z,1013.03
2023-04-16T04:16:19.153Z,1013.01
2023-04-16T04:17:19.030Z,1013.03
2023-04-16T04:18:19.042Z,1013.03
2023-04-16T04:19:18.979Z,1013.06
2023-04-16T04:20:18.974Z,1013.09
2023-04-16T04:21:18.993Z,1013.07
2023-04-16T04:22:18.918Z,1013.09
2023-04-16T04:23:18.828Z,1013.11
2023-04-16T04:24:18.807Z,1013.13
2023-04-16T04:25:18.768Z,1013.15
2023-04-16T04:26:18.747Z,1013.16
2023-04-16T04:27:18.743Z,1013.16
2023-04-16T04:28:18.705Z,1013.17
2023-04-16T04:29:18.618Z,1013.17
2023-04-16T04:30:18.601Z,1013.19
2023-04-16T04:31:18.581Z,1013.20
2023-04-16T04:32:18.598Z,1013.23
2023-04-16T04:33:18.490Z,1013.20
2023-04-16T04:34:18.479Z,1013.23
2023-04-16T04:35:18.420Z,1013.22
2023-04-16T04:36:18.384Z,1013.25
2023-04-16T04:37:18.346Z,1013.23
2023-04-16T04:38:18.380Z,1013.29
2023-04-16T04:39:18.280Z,1013.23
2023-04-16T04:40:18.250Z,1013.22
2023-04-16T04:41:18.215Z,1013.27
2023-04-16T04:42:18.172Z,1013.27
2023-04-16T04:43:18.196Z,1013.27
2023-04-16T04:44:18.108Z,1013.24
2023-04-16T04:45:18.065Z,1013.30
2023-04-16T04:46:18.085Z,1013.29
2023-04-16T04:47:18.009Z,1013.30
2023-04-16T04:48:17.996Z,1013.34
2023-04-16T04:49:18.016Z,1013.34
2023-04-16T04:50:17.901Z,1013.34
2023-04-16T04:51:17.861Z,1013.35
2023-04-16T04:52:17.831Z,1013.35
2023-04-16T04:53:17.805Z,1013.35
2023-04-16T04:54:17.824Z,1013.34
2023-04-16T04:55:17.726Z,1013.35
2023-04-16T04:56:17.700Z,1013.40
2023-04-16T04:57:17.727Z,1013.38
2023-04-16T04:58:17.623Z,1013.37
2023-04-16T04:59:17.589Z,1013.38
2023-04-16T05:00:17.576Z,1013.36
2023-04-16T05:01:17.559Z,1013.36
2023-04-16T05:02:17.531Z,1013.35
2023-04-16T05:03:17.557Z,1013.37
2023-04-16T05:04:17.602Z,1013.41
2023-04-16T05:05:17.446Z,1013.38
2023-04-16T05:06:17.358Z,1013.38
2023-04-16T05:07:17.361Z,1013.40
2023-04-16T05:08:17.285Z,1013.42
2023-04-16T05:09:17.313Z,1013.38
2023-04-16T05:10:17.215Z,1013.41
2023-04-16T05:11:17.189Z,1013.43
2023-04-16T05:12:17.143Z,1013.43
2023-04-16T05:13:17.121Z,1013.41
2023-04-16T05:14:17.093Z,1013.47
2023-04-16T05:15:17.110Z,1013.45
2023-04-16T05:16:17.039Z,1013.46
2023-04-16T05:17:16.996Z,1013.48
2023-04-16T05:18:16.961Z,1013.45
2023-04-16T05:19:16.957Z,1013.47
2023-04-16T05:20:16.903Z,1013.45
2023-04-16T05:21:16.916Z,1013.49
2023-04-16T05:22:16.832Z,1013.50
2023-04-16T05:23:16.787Z,1013.55
2023-04-16T05:24:16.800Z,1013.56
2023-04-16T05:25:16.700Z,1013.61
2023-04-16T05:26:16.667Z,1013.58
2023-04-16T05:27:16.637Z,1013.62
2023-04-16T05:28:16.603Z,1013.62
2023-04-16T05:29:16.629Z,1013.67
2023-04-16T05:30:16.531Z,1013.64
2023-04-16T05:31:16.538Z,1013.66
2023-04-16T05:32:16.500Z,1013.66
2023-04-16T05:33:16.434Z,1013.69
2023-04-16T05:34:16.402Z,1013.70
2023-04-16T05:35:17.631Z,1013.69
2023-04-16T05:36:16.329Z,1013.70
2023-04-16T05:37:16.307Z,1013.72
2023-04-16T05:38:16.269Z,1013.72
2023-04-16T05:39:16.229Z,1013.72
2023-04-16T05:40:16.249Z,1013.74
2023-04-16T05:41:16.153Z,1013.74
2023-04-16T05:42:16.131Z,1013.74
2023-04-16T05:43:16.091Z,1013.78
2023-04-16T05:44:16.059Z,1013.76
2023-04-16T05:45:16.020Z,1013.78
2023-04-16T05:46:16.083Z,1013.78
2023-04-16T05:47:15.966Z,1013.74
2023-04-16T05:48:15.930Z,1013.77
2023-04-16T05:49:15.897Z,1013.75
2023-04-16T05:50:15.902Z,1013.75
2023-04-16T05:51:15.807Z,1013.81
2023-04-16T05:52:15.781Z,1013.80
2023-04-16T05:53:15.747Z,1013.79
2023-04-16T05:54:15.717Z,1013.77
2023-04-16T05:55:15.745Z,1013.80
2023-04-16T05:56:15.632Z,1013.81
2023-04-16T05:57:15.608Z,1013.78
2023-04-16T05:58:15.581Z,1013.86
2023-04-16T05:59:15.538Z,1013.86
2023-04-16T06:00:15.520Z,1013.85
2023-04-16T06:01:15.526Z,1013.89
2023-04-16T06:02:15.484Z,1013.87
2023-04-16T06:03:15.507Z,1013.91
2023-04-16T06:04:15.452Z,1013.93
2023-04-16T06:05:15.383Z,1013.94
2023-04-16T06:06:15.302Z,1013.97
2023-04-16T06:07:15.326Z,1013.99
2023-04-16T06:08:15.309Z,1014.00
2023-04-16T06:09:15.226Z,1014.00
2023-04-16T06:10:15.167Z,1014.02
2023-04-16T06:11:15.137Z,1014.03
2023-04-16T06:12:15.093Z,1014.04
2023-04-16T06:13:15.122Z,1014.02
2023-04-16T06:14:15.024Z,1014.00
2023-04-16T06:15:15.005Z,1014.02
2023-04-16T06:16:15.009Z,1014.07
2023-04-16T06:17:14.931Z,1014.04
2023-04-16T06:18:14.935Z,1014.04
2023-04-16T06:19:14.963Z,1014.09
2023-04-16T06:20:14.819Z,1014.08
2023-04-16T06:21:14.791Z,1014.10
2023-04-16T06:22:14.749Z,1014.09
2023-04-16T06:23:14.724Z,1014.15
2023-04-16T06:24:14.691Z,1014.09
2023-04-16T06:25:16.817Z,1014.10
2023-04-16T06:26:14.631Z,1014.11
2023-04-16T06:27:14.595Z,1014.15
2023-04-16T06:28:14.553Z,1014.11
2023-04-16T06:29:14.519Z,1014.16
2023-04-16T06:30:14.564Z,1014.11
2023-04-16T06:31:14.560Z,1014.19
2023-04-16T06:32:14.418Z,1014.18
2023-04-16T06:33:14.385Z,1014.16
2023-04-16T06:34:14.364Z,1014.14
2023-04-16T06:35:15.155Z,1014.17
2023-04-16T06:36:14.300Z,1014.20
2023-04-16T06:37:14.459Z,1014.18
2023-04-16T06:38:14.260Z,1014.19
2023-04-16T06:39:14.178Z,1014.19
2023-04-16T06:40:14.149Z,1014.24
2023-04-16T06:41:14.122Z,1014.21
2023-04-16T06:42:14.110Z,1014.19
2023-04-16T06:43:14.102Z,1014.22
2023-04-16T06:44:14.050Z,1014.23
2023-04-16T06:45:13.975Z,1014.21
2023-04-16T06:46:14.038Z,1014.25
2023-04-16T06:47:13.911Z,1014.18
2023-04-16T06:48:13.878Z,1014.19
2023-04-16T06:49:13.906Z,1014.21
2023-04-16T06:50:13.802Z,1014.26
2023-04-16T06:51:13.780Z,1014.25
2023-04-16T06:52:13.737Z,1014.26
2023-04-16T06:53:13.704Z,1014.26
2023-04-16T06:54:13.680Z,1014.28
2023-04-16T06:55:13.717Z,1014.31
2023-04-16T06:56:13.603Z,1014.27
2023-04-16T06:57:13.571Z,1014.29
2023-04-16T06:58:13.548Z,1014.28
2023-04-16T06:59:13.509Z,1014.26
2023-04-16T07:00:13.522Z,1014.32
2023-04-16T07:01:13.837Z,1014.35
2023-04-16T07:02:13.592Z,1014.32
2023-04-16T07:03:13.508Z,1014.37
2023-04-16T07:04:13.418Z,1014.33
2023-04-16T07:05:13.325Z,1014.34
2023-04-16T07:06:13.264Z,1014.39
2023-04-16T07:07:13.363Z,1014.37
2023-04-16T07:08:13.200Z,1014.34
2023-04-16T07:09:13.170Z,1014.43
2023-04-16T07:10:13.187Z,1014.40
2023-04-16T07:11:13.113Z,1014.40
2023-04-16T07:12:13.061Z,1014.41
2023-04-16T07:13:13.104Z,1014.40
2023-04-16T07:14:12.996Z,1014.36
2023-04-16T07:15:12.971Z,1014.40
2023-04-16T07:16:12.962Z,1014.38
2023-04-16T07:17:12.905Z,1014.38
2023-04-16T07:18:12.914Z,1014.42
2023-04-16T07:19:12.894Z,1014.47
2023-04-16T07:20:12.810Z,1014.49
2023-04-16T07:21:12.765Z,1014.51
2023-04-16T07:22:12.732Z,1014.50
2023-04-16T07:23:12.705Z,1014.52
2023-04-16T07:24:12.671Z,1014.59
2023-04-16T07:25:12.684Z,1014.60
2023-04-16T07:26:12.598Z,1014.53
2023-04-16T07:27:12.562Z,1014.53
2023-04-16T07:28:12.544Z,1014.55
2023-04-16T07:29:12.616Z,1014.58
2023-04-16T07:30:12.499Z,1014.58
2023-04-16T07:31:12.514Z,1014.56
2023-04-16T07:32:15.154Z,1014.57
2023-04-16T07:33:12.429Z,1014.56
2023-04-16T07:34:12.324Z,1014.60
2023-04-16T07:35:12.304Z,1014.63
2023-04-16T07:36:12.359Z,1014.59
2023-04-16T07:37:12.229Z,1014.68
2023-04-16T07:38:12.195Z,1014.68
2023-04-16T07:39:12.342Z,1014.71
2023-04-16T07:40:12.127Z,1014.73
2023-04-16T07:41:12.095Z,1014.69
2023-04-16T07:42:12.130Z,1014.67
2023-04-16T07:43:12.028Z,1014.71
2023-04-16T07:44:12.006Z,1014.70
2023-04-16T07:45:12.028Z,1014.74
2023-04-16T07:46:11.937Z,1014.74
2023-04-16T07:47:11.894Z,1014.74
2023-04-16T07:48:11.892Z,1014.76
2023-04-16T07:49:11.967Z,1014.75
2023-04-16T07:50:11.797Z,1014.76
2023-04-16T07:51:11.822Z,1014.75
2023-04-16T07:52:11.723Z,1014.77
2023-04-16T07:53:11.679Z,1014.75
2023-04-16T07:54:11.681Z,1014.81
2023-04-16T07:55:11.620Z,1014.82
2023-04-16T07:56:11.639Z,1014.78
2023-04-16T07:57:11.575Z,1014.82
2023-04-16T07:58:11.536Z,1014.85
2023-04-16T08:00:11.453Z,1014.89
2023-04-16T08:01:12.306Z,1014.84
2023-04-16T08:02:11.480Z,1014.81
2023-04-16T08:03:11.563Z,1014.83
2023-04-16T08:04:11.455Z,1014.80
2023-04-16T08:05:11.326Z,1014.85
2023-04-16T08:06:11.317Z,1014.88
2023-04-16T08:07:11.232Z,1014.83
2023-04-16T08:08:11.177Z,1014.84
2023-04-16T08:09:11.313Z,1014.90
2023-04-16T08:10:11.139Z,1014.86
2023-04-16T08:11:11.157Z,1014.95
2023-04-16T08:12:11.041Z,1014.90
2023-04-16T08:13:11.014Z,1014.93
2023-04-16T08:14:11.026Z,1014.89
2023-04-16T08:15:10.960Z,1014.94
2023-04-16T08:16:10.981Z,1014.95
2023-04-16T08:17:10.961Z,1014.96
2023-04-16T08:18:10.841Z,1014.95
2023-04-16T08:19:11.054Z,1014.98
2023-04-16T08:20:13.057Z,1014.98
2023-04-16T08:21:10.759Z,1015.01
2023-04-16T08:22:10.718Z,1015.02
2023-04-16T08:23:10.743Z,1015.04
2023-04-16T08:24:10.638Z,1015.04
2023-04-16T08:25:10.625Z,1015.05
2023-04-16T08:26:10.576Z,1015.07
2023-04-16T08:27:18.502Z,1015.07
2023-04-16T08:28:10.511Z,1015.10
2023-04-16T08:29:10.793Z,1015.12
2023-04-16T08:30:10.440Z,1015.14
2023-04-16T08:31:10.443Z,1015.13
2023-04-16T08:32:10.383Z,1015.16
2023-04-16T08:33:10.413Z,1015.16
2023-04-16T08:34:10.306Z,1015.19
2023-04-16T08:35:10.346Z,1015.16
2023-04-16T08:36:10.250Z,1015.18
2023-04-16T08:37:10.221Z,1015.20
2023-04-16T08:38:10.189Z,1015.26
2023-04-16T08:39:10.417Z,1015.27
2023-04-16T08:40:10.116Z,1015.23
2023-04-16T08:41:10.136Z,1015.31
2023-04-16T08:42:10.047Z,1015.29
2023-04-16T08:43:10.009Z,1015.30
2023-04-16T08:44:10.003Z,1015.33
2023-04-16T08:45:09.949Z,1015.36
2023-04-16T08:46:09.924Z,1015.35
2023-04-16T08:47:09.952Z,1015.35
2023-04-16T08:48:09.840Z,1015.38
2023-04-16T08:49:09.894Z,1015.36
2023-04-16T08:50:09.777Z,1015.41
2023-04-16T08:51:09.760Z,1015.34
2023-04-16T08:52:09.712Z,1015.40
2023-04-16T08:53:09.739Z,1015.39
2023-04-16T08:54:09.648Z,1015.35
2023-04-16T08:55:09.664Z,1015.40
2023-04-16T08:56:09.586Z,1015.39
2023-04-16T08:57:09.541Z,1015.37
2023-04-16T08:58:09.515Z,1015.38
2023-04-16T08:59:09.643Z,1015.38
2023-04-16T09:00:09.491Z,1015.40
2023-04-16T09:01:09.416Z,1015.44
2023-04-16T09:02:09.593Z,1015.47
2023-04-16T09:03:09.483Z,1015.46
2023-04-16T09:04:09.423Z,1015.42
2023-04-16T09:05:09.335Z,1015.45
2023-04-16T09:06:09.259Z,1015.46
2023-04-16T09:07:09.200Z,1015.45
2023-04-16T09:08:09.206Z,1015.47
2023-04-16T09:09:09.424Z,1015.51
2023-04-16T09:10:09.114Z,1015.52
2023-04-16T09:11:09.128Z,1015.46
2023-04-16T09:12:09.051Z,1015.47
2023-04-16T09:13:09.011Z,1015.55
2023-04-16T09:14:08.981Z,1015.53
2023-04-16T09:15:08.961Z,1015.54
2023-04-16T09:16:08.968Z,1015.53
2023-04-16T09:17:08.968Z,1015.56
2023-04-16T09:18:08.887Z,1015.57
2023-04-16T09:19:09.588Z,1015.55
2023-04-16T09:20:08.785Z,1015.59
2023-04-16T09:21:08.770Z,1015.55
2023-04-16T09:22:08.729Z,1015.61
2023-04-16T09:23:08.765Z,1015.64
2023-04-16T09:24:08.653Z,1015.59
2023-04-16T09:25:08.639Z,1015.61
2023-04-16T09:26:08.583Z,1015.60
2023-04-16T09:27:08.560Z,1015.61
2023-04-16T09:28:08.576Z,1015.65
2023-04-16T09:29:08.681Z,1015.59
2023-04-16T09:30:08.482Z,1015.68
2023-04-16T09:31:08.430Z,1015.63
2023-04-16T09:32:08.660Z,1015.61
2023-04-16T09:33:08.513Z,1015.66
2023-04-16T09:34:08.645Z,1015.67
2023-04-16T09:35:08.273Z,1015.71
2023-04-16T09:36:08.276Z,1015.66
2023-04-16T09:37:08.257Z,1015.68
2023-04-16T09:38:08.170Z,1015.70
2023-04-16T09:39:08.299Z,1015.66
2023-04-16T09:40:08.198Z,1015.66
2023-04-16T09:41:08.141Z,1015.66
2023-04-16T09:42:08.062Z,1015.72
2023-04-16T09:43:08.025Z,1015.77
2023-04-16T09:44:08.072Z,1015.72
2023-04-16T09:45:07.975Z,1015.79
2023-04-16T09:46:08.602Z,1015.76
2023-04-16T09:47:07.895Z,1015.76
2023-04-16T09:48:07.853Z,1015.78
2023-04-16T09:49:07.995Z,1015.78
2023-04-16T09:50:07.806Z,1015.76
2023-04-16T09:51:07.786Z,1015.82
2023-04-16T09:52:07.796Z,1015.74
2023-04-16T09:53:07.689Z,1015.78
2023-04-16T09:54:07.705Z,1015.75
2023-04-16T09:55:07.619Z,1015.76
2023-04-16T09:56:07.598Z,1015.73
2023-04-16T09:57:07.563Z,1015.78
2023-04-16T09:58:07.574Z,1015.79
2023-04-16T09:59:07.592Z,1015.84
2023-04-16T10:00:07.483Z,1015.81
2023-04-16T10:01:07.508Z,1015.85
2023-04-16T10:02:15.600Z,1015.87
2023-04-16T10:03:07.815Z,1015.81
2023-04-16T10:04:07.496Z,1015.83
2023-04-16T10:05:07.355Z,1015.91
2023-04-16T10:06:07.259Z,1015.90
2023-04-16T10:07:07.240Z,1015.92
2023-04-16T10:08:07.196Z,1015.88
2023-04-16T10:09:07.178Z,1015.87
2023-04-16T10:10:07.236Z,1015.82
2023-04-16T10:11:07.094Z,1015.88
2023-04-16T10:12:07.076Z,1015.88
2023-04-16T10:13:07.038Z,1015.92
2023-04-16T10:14:07.028Z,1015.87
2023-04-16T10:15:07.072Z,1015.93
2023-04-16T10:16:06.990Z,1015.91
2023-04-16T10:17:06.986Z,1015.94
2023-04-16T10:18:06.966Z,1015.93
2023-04-16T10:19:06.919Z,1015.94
2023-04-16T10:20:06.850Z,1015.91
2023-04-16T10:21:06.783Z,1015.98
2023-04-16T10:22:06.943Z,1016.00
2023-04-16T10:23:06.743Z,1016.03
2023-04-16T10:24:06.671Z,1016.03
2023-04-16T10:25:06.664Z,1016.03
2023-04-16T10:26:06.611Z,1016.05
2023-04-16T10:27:06.604Z,1016.05
2023-04-16T10:28:06.606Z,1016.10
2023-04-16T10:29:06.547Z,1016.05
2023-04-16T10:30:06.470Z,1016.06
2023-04-16T10:31:07.469Z,1016.07
2023-04-16T10:32:06.413Z,1016.03
2023-04-16T10:33:06.510Z,1016.06
2023-04-16T10:34:06.345Z,1016.06
2023-04-16T10:35:06.330Z,1016.08
2023-04-16T10:36:07.663Z,1016.07
2023-04-16T10:37:06.238Z,1016.03
2023-04-16T10:38:06.229Z,1016.07
2023-04-16T10:39:06.260Z,1016.09
2023-04-16T10:40:06.198Z,1016.09
2023-04-16T10:41:06.180Z,1016.12
2023-04-16T10:42:06.105Z,1016.07
2023-04-16T10:43:06.054Z,1016.07
2023-04-16T10:44:06.067Z,1016.07
2023-04-16T10:45:06.081Z,1016.07
2023-04-16T10:46:06.034Z,1016.05
2023-04-16T10:47:05.913Z,1016.06
2023-04-16T10:48:05.913Z,1016.02
2023-04-16T10:49:05.855Z,1016.09
2023-04-16T10:50:05.900Z,1016.07
2023-04-16T10:51:05.846Z,1016.08
2023-04-16T10:52:05.816Z,1016.09
2023-04-16T10:53:05.740Z,1016.09
2023-04-16T10:54:05.711Z,1016.09
2023-04-16T10:55:05.743Z,1016.13
2023-04-16T10:56:05.639Z,1016.17
2023-04-16T10:57:05.605Z,1016.16
2023-04-16T10:58:05.575Z,1016.16
2023-04-16T10:59:05.570Z,1016.23
2023-04-16T11:00:05.578Z,1016.22
2023-04-16T11:01:05.460Z,1016.17
2023-04-16T11:02:05.552Z,1016.20
2023-04-16T11:03:05.486Z,1016.12
2023-04-16T11:04:05.606Z,1016.18
2023-04-16T11:05:05.413Z,1016.19
2023-04-16T11:06:05.296Z,1016.19
2023-04-16T11:07:05.284Z,1016.18
2023-04-16T11:08:05.230Z,1016.18
2023-04-16T11:09:05.207Z,1016.18
2023-04-16T11:10:05.318Z,1016.15
2023-04-16T11:11:05.140Z,1016.14
2023-04-16T11:12:05.118Z,1016.22
2023-04-16T11:13:05.096Z,1016.18
2023-04-16T11:14:05.058Z,1016.20
2023-04-16T11:15:05.072Z,1016.25
2023-04-16T11:16:04.999Z,1016.24
2023-04-16T11:17:04.940Z,1016.25
2023-04-16T11:18:04.953Z,1016.26
2023-04-16T11:19:04.884Z,1016.25
2023-04-16T11:20:04.908Z,1016.26
2023-04-16T11:21:04.822Z,1016.23
2023-04-16T11:22:04.782Z,1016.23
2023-04-16T11:23:04.763Z,1016.28
2023-04-16T11:24:04.729Z,1016.24
2023-04-16T11:25:04.740Z,1016.23
2023-04-16T11:26:04.677Z,1016.26
2023-04-16T11:27:04.626Z,1016.29
2023-04-16T11:28:04.602Z,1016.29
2023-04-16T11:29:04.576Z,1016.31
2023-04-16T11:30:04.587Z,1016.30
2023-04-16T11:31:04.539Z,1016.28
2023-04-16T11:32:04.459Z,1016.27
2023-04-16T11:33:04.432Z,1016.30
2023-04-16T11:34:04.403Z,1016.33
2023-04-16T11:35:04.378Z,1016.35
2023-04-16T11:36:04.393Z,1016.35
2023-04-16T11:37:04.293Z,1016.36
2023-04-16T11:38:04.270Z,1016.38
2023-04-16T11:39:04.221Z,1016.37
2023-04-16T11:40:04.192Z,1016.36
2023-04-16T11:41:04.240Z,1016.42
2023-04-16T11:42:04.170Z,1016.40
2023-04-16T11:43:04.127Z,1016.35
2023-04-16T11:44:04.082Z,1016.37
2023-04-16T11:45:04.055Z,1016.37
2023-04-16T11:46:12.797Z,1016.41
2023-04-16T11:47:04.073Z,1016.40
2023-04-16T11:48:04.007Z,1016.41
2023-04-16T11:49:03.926Z,1016.42
2023-04-16T11:50:03.879Z,1016.39
2023-04-16T11:51:03.844Z,1016.39
2023-04-16T11:52:03.816Z,1016.44
2023-04-16T11:53:03.840Z,1016.40
2023-04-16T11:54:03.753Z,1016.41
2023-04-16T11:55:03.722Z,1016.48
2023-04-16T11:56:03.701Z,1016.47
2023-04-16T11:57:03.676Z,1016.44
2023-04-16T11:58:03.659Z,1016.46
2023-04-16T11:59:03.663Z,1016.51
2023-04-16T12:00:04.926Z,1016.48
2023-04-16T12:01:03.537Z,1016.51
2023-04-16T12:02:03.563Z,1016.44
2023-04-16T12:03:03.726Z,1016.51
2023-04-16T12:04:03.522Z,1016.53
2023-04-16T12:05:03.478Z,1016.54
2023-04-16T12:06:03.378Z,1016.60