createdAt,value
2019-01-15T00:04:18.725Z,89.89
2019-01-15T00:09:30.828Z,90.74
2019-01-15T00:14:40.816Z,90.76
2019-01-15T00:19:51.094Z,90.86
2019-01-15T00:25:04.681Z,90.59
2019-01-15T00:30:15.874Z,90.18
2019-01-15T00:35:27.204Z,90.18
2019-01-15T00:40:37.245Z,90.50
2019-01-15T00:45:47.645Z,90.69
2019-01-15T00:50:58.520Z,90.77
2019-01-15T00:56:05.069Z,90.81
2019-01-15T01:01:14.674Z,91.44
2019-01-15T01:06:23.863Z,91.15
2019-01-15T01:11:35.661Z,90.92
2019-01-15T01:16:44.812Z,90.76
2019-01-15T01:21:57.083Z,91.05
2019-01-15T01:27:12.515Z,90.70
2019-01-15T01:32:25.221Z,90.11
2019-01-15T01:37:37.220Z,90.17
2019-01-15T01:42:49.054Z,90.35
2019-01-15T01:47:56.696Z,90.54
2019-01-15T01:53:08.107Z,91.09
2019-01-15T01:58:20.539Z,91.21
2019-01-15T02:03:32.483Z,90.96
2019-01-15T02:08:38.987Z,90.82
2019-01-15T02:13:51.054Z,90.56
2019-01-15T02:19:07.268Z,91.05
2019-01-15T02:24:21.895Z,91.59
2019-01-15T02:29:37.583Z,91.73
2019-01-15T02:34:51.498Z,91.77
2019-01-15T02:40:05.032Z,92.60
2019-01-15T02:45:19.141Z,92.84
2019-01-15T02:50:29.133Z,92.79
2019-01-15T02:55:42.348Z,93.17
2019-01-15T03:00:52.550Z,93.64
2019-01-15T03:06:03.388Z,93.71
2019-01-15T03:11:12.496Z,93.97
2019-01-15T03:16:23.057Z,93.78
2019-01-15T03:21:32.109Z,93.65
2019-01-15T03:26:39.094Z,94.04
2019-01-15T03:31:49.969Z,94.48
2019-01-15T03:37:00.996Z,95.40
2019-01-15T03:42:11.111Z,95.40
2019-01-15T03:47:21.517Z,95.99
2019-01-15T03:52:33.531Z,96.18
2019-01-15T03:57:45.263Z,96.79
2019-01-15T04:03:14.728Z,97.56
2019-01-15T04:08:24.247Z,97.50
2019-01-15T04:13:38.395Z,97.55
2019-01-15T04:18:50.526Z,96.83
2019-01-15T04:23:58.950Z,95.71
2019-01-15T04:29:10.598Z,96.17
2019-01-15T04:39:47.012Z,96.50
2019-01-15T04:44:54.641Z,95.34
2019-01-15T04:50:11.913Z,94.86
2019-01-15T04:55:21.176Z,94.82
2019-01-15T05:00:36.588Z,94.76
2019-01-15T05:05:45.675Z,94.46
2019-01-15T05:10:54.278Z,95.39
2019-01-15T05:17:01.738Z,96.34
2019-01-15T05:22:12.097Z,96.57
2019-01-15T05:27:31.108Z,96.44
2019-01-15T05:32:41.190Z,96.44
2019-01-15T05:37:49.678Z,97.27
2019-01-15T05:43:02.412Z,97.16
2019-01-15T05:48:17.432Z,96.64
2019-01-15T05:53:29.418Z,97.21
2019-01-15T05:58:40.627Z,97.29
2019-01-15T06:03:50.517Z,97.13
2019-01-15T06:09:03.285Z,97.22
2019-01-15T06:14:13.264Z,97.32
2019-01-15T06:19:30.566Z,97.27
2019-01-15T06:24:41.255Z,97.04
2019-01-15T06:29:53.426Z,96.84
2019-01-15T06:35:07.052Z,97.45
2019-01-15T06:40:16.087Z,97.12
2019-01-15T06:45:27.172Z,97.28
2019-01-15T06:50:40.743Z,97.14
2019-01-15T06:55:51.217Z,96.85
2019-01-15T07:01:01.329Z,96.79
2019-01-15T07:06:09.650Z,96.75
2019-01-15T07:11:19.528Z,97.00
2019-01-15T07:16:30.362Z,97.26
2019-01-15T07:21:43.011Z,97.42
2019-01-15T07:26:56.901Z,97.47
2019-01-15T07:32:04.643Z,97.56
2019-01-15T07:37:16.612Z,97.58
2019-01-15T07:42:26.138Z,97.50
2019-01-15T07:47:38.827Z,97.54
2019-01-15T07:52:48.780Z,97.48
2019-01-15T07:57:59.784Z,97.26
2019-01-15T08:03:10.113Z,97.26
2019-01-15T08:08:25.862Z,97.51
2019-01-15T08:13:37.573Z,97.32
2019-01-15T08:18:50.151Z,96.80
2019-01-15T08:23:59.187Z,96.51
2019-01-15T08:29:09.974Z,96.79
2019-01-15T08:34:20.004Z,96.80
2019-01-15T08:39:30.790Z,96.43
2019-01-15T08:44:40.616Z,95.86
2019-01-15T08:49:54.233Z,95.43
2019-01-15T08:55:04.974Z,95.07
2019-01-15T09:00:14.831Z,94.74
2019-01-15T09:05:25.668Z,94.56
2019-01-15T09:10:37.416Z,94.03
2019-01-15T09:15:49.159Z,93.38
2019-01-15T09:21:00.037Z,93.13
2019-01-15T09:26:09.303Z,92.68
2019-01-15T09:31:22.038Z,92.42
2019-01-15T09:36:29.833Z,91.68
2019-01-15T09:41:38.067Z,92.03
2019-01-15T09:46:48.975Z,91.42
2019-01-15T09:51:56.172Z,91.66
2019-01-15T09:57:06.191Z,91.49
2019-01-15T10:02:17.803Z,91.61
2019-01-15T10:07:48.290Z,91.02
2019-01-15T10:13:02.886Z,90.92
2019-01-15T10:18:13.638Z,90.89
2019-01-15T10:23:23.938Z,90.40
2019-01-15T10:28:31.442Z,90.43
2019-01-15T10:33:46.048Z,89.93
2019-01-15T10:38:57.978Z,89.94
2019-01-15T10:44:08.366Z,90.84
2019-01-15T10:49:20.098Z,90.51
2019-01-15T10:54:30.025Z,90.06
2019-01-15T10:59:38.553Z,89.36
2019-01-15T11:04:52.104Z,89.63
2019-01-15T11:10:05.765Z,88.96
2019-01-15T11:15:13.936Z,89.14
2019-01-15T11:20:24.934Z,89.05
2019-01-15T11:25:38.291Z,88.85
2019-01-15T11:30:49.924Z,88.67
2019-01-15T11:36:02.788Z,88.82
2019-01-15T11:41:13.736Z,88.79
2019-01-15T11:46:23.819Z,89.25
2019-01-15T11:51:33.345Z,89.05
2019-01-15T11:56:46.474Z,89.26
2019-01-15T12:02:05.319Z,89.43
2019-01-15T12:07:41.701Z,89.40
2019-01-15T12:13:17.539Z,89.28
2019-01-15T12:18:43.595Z,89.10
2019-01-15T12:24:11.437Z,89.40
2019-01-15T12:29:49.832Z,89.18
2019-01-15T12:35:19.585Z,89.02
2019-01-15T12:40:44.240Z,89.12
2019-01-15T12:46:19.620Z,88.65
2019-01-15T12:51:53.507Z,88.09
2019-01-15T12:57:24.041Z,87.58
2019-01-15T13:03:04.396Z,87.70
2019-01-15T13:08:32.828Z,86.72
2019-01-15T13:14:05.588Z,86.39
2019-01-15T13:19:29.232Z,86.68
2019-01-15T13:24:57.108Z,86.96
2019-01-15T13:30:23.469Z,86.67
2019-01-15T13:35:50.347Z,86.79
2019-01-15T13:41:20.392Z,86.37
2019-01-15T13:46:51.335Z,86.85
2019-01-15T13:52:23.528Z,86.50
2019-01-15T13:58:06.071Z,86.77
2019-01-15T14:03:33.039Z,86.87
2019-01-15T14:08:55.396Z,86.72
2019-01-15T14:14:26.212Z,86.93
2019-01-15T14:19:49.027Z,86.46
2019-01-15T14:25:18.787Z,86.36
2019-01-15T14:30:47.850Z,86.51
2019-01-15T14:36:19.725Z,86.63
2019-01-15T14:41:48.965Z,86.27
2019-01-15T14:47:34.855Z,86.03
2019-01-15T14:53:01.643Z,86.12
2019-01-15T14:58:33.639Z,86.20
2019-01-15T15:04:00.073Z,86.32
2019-01-15T15:09:27.315Z,86.45
2019-01-15T15:15:05.007Z,86.43
2019-01-15T15:20:33.326Z,86.71
2019-01-15T15:25:59.241Z,86.75
2019-01-15T15:31:37.924Z,86.68
2019-01-15T15:37:14.823Z,86.55
2019-01-15T15:42:49.505Z,86.50
2019-01-15T15:48:21.862Z,86.68
2019-01-15T15:53:50.693Z,86.36
2019-01-15T15:59:17.733Z,86.57
2019-01-15T16:04:50.752Z,86.54
2019-01-15T16:10:16.199Z,86.68
2019-01-15T16:15:42.499Z,86.79
2019-01-15T16:21:11.299Z,86.69
2019-01-15T16:26:37.415Z,86.83
2019-01-15T16:32:14.230Z,86.95
2019-01-15T16:37:50.413Z,87.02
2019-01-15T16:43:20.002Z,87.11
2019-01-15T16:48:46.371Z,87.34
2019-01-15T16:54:12.388Z,87.31
2019-01-15T16:59:35.661Z,87.51
2019-01-15T17:05:09.923Z,87.54
2019-01-15T17:10:28.399Z,87.60
2019-01-15T17:16:06.340Z,87.69
2019-01-15T17:21:45.898Z,86.98
2019-01-15T17:27:11.160Z,87.33
2019-01-15T17:32:34.694Z,87.42
2019-01-15T17:38:13.218Z,87.42
2019-01-15T17:43:39.015Z,87.33
2019-01-15T17:49:03.104Z,87.54
2019-01-15T17:54:39.160Z,87.63
2019-01-15T18:00:13.010Z,87.65
2019-01-15T18:05:44.057Z,87.55
2019-01-15T18:11:12.987Z,87.72
2019-01-15T18:16:48.811Z,87.59
2019-01-15T18:22:13.252Z,87.65
2019-01-15T18:27:33.104Z,87.80
2019-01-15T18:33:19.087Z,87.78
2019-01-15T18:38:59.331Z,87.94
2019-01-15T18:44:26.538Z,87.89
2019-01-15T18:49:55.046Z,87.82
2019-01-15T18:55:34.758Z,87.61
2019-01-15T19:01:02.565Z,87.53
2019-01-15T19:06:36.034Z,87.58
2019-01-15T19:12:03.435Z,87.74
2019-01-15T19:17:24.783Z,87.91
2019-01-15T19:22:55.783Z,88.03
2019-01-15T19:28:23.361Z,88.16
2019-01-15T19:33:49.850Z,88.26
2019-01-15T19:45:01.436Z,87.96
2019-01-15T19:50:27.060Z,87.84
2019-01-15T19:55:53.677Z,87.72
2019-01-15T20:01:22.423Z,87.61
2019-01-15T20:06:55.486Z,87.49
2019-01-15T20:12:16.491Z,87.51
2019-01-15T20:17:39.907Z,87.38
2019-01-15T20:23:10.626Z,87.08
2019-01-15T20:28:40.131Z,87.19
2019-01-15T20:39:54.474Z,87.16
2019-01-15T20:45:20.668Z,87.22
2019-01-15T20:50:44.569Z,87.12
2019-01-15T20:56:25.605Z,86.97
2019-01-15T21:01:40.065Z,86.58
2019-01-15T21:07:05.000Z,86.44
2019-01-15T21:12:50.842Z,86.25
2019-01-15T21:19:09.604Z,86.32
2019-01-15T21:24:40.519Z,86.46
2019-01-15T21:30:08.672Z,86.34
2019-01-15T21:35:34.020Z,86.34
2019-01-15T21:41:14.477Z,86.34
2019-01-15T21:46:37.553Z,86.45
2019-01-15T21:51:58.501Z,86.55
2019-01-15T21:57:42.830Z,86.30
2019-01-15T22:03:10.786Z,86.16
2019-01-15T22:08:44.931Z,86.21
2019-01-15T22:14:08.334Z,86.30
2019-01-15T22:19:33.109Z,86.38
2019-01-15T22:25:12.469Z,86.17
2019-01-15T22:30:44.682Z,86.22
2019-01-15T22:36:15.371Z,86.08
2019-01-15T22:41:39.335Z,85.86
2019-01-15T22:47:05.899Z,85.99
2019-01-15T22:52:31.470Z,86.35
2019-01-15T22:57:51.111Z,86.36
2019-01-15T23:03:17.901Z,85.93
2019-01-15T23:08:44.993Z,86.42
2019-01-15T23:14:01.447Z,86.85
2019-01-15T23:19:26.928Z,87.11
2019-01-15T23:25:01.026Z,87.18
2019-01-15T23:30:41.932Z,87.38
2019-01-15T23:36:17.294Z,87.53
2019-01-15T23:41:47.112Z,87.75
2019-01-15T23:47:16.069Z,87.70
2019-01-15T23:52:44.272Z,87.98
2019-01-15T23:58:22.495Z,87.99
