createdAt,value
2023-03-17T08:39:12.975Z,6.20
2023-03-17T08:41:41.824Z,7.20
2023-03-17T08:44:10.907Z,6.90
2023-03-17T08:47:25.118Z,6.90
2023-03-17T08:49:53.508Z,6.30
2023-03-17T08:52:22.488Z,5.00
2023-03-17T08:54:50.474Z,4.30
2023-03-17T08:57:19.661Z,6.80
2023-03-17T08:59:48.205Z,6.80
2023-03-17T09:02:16.260Z,4.00
2023-03-17T09:04:44.393Z,5.30
2023-03-17T09:07:13.325Z,4.30
2023-03-17T09:09:42.494Z,5.80
2023-03-17T09:12:11.232Z,5.40
2023-03-17T09:14:44.404Z,5.30
2023-03-17T09:17:13.964Z,4.80
2023-03-17T09:19:42.013Z,5.40
2023-03-17T09:22:14.786Z,5.30
2023-03-17T09:24:42.731Z,3.90
2023-03-17T09:27:13.595Z,4.60
2023-03-17T09:29:42.801Z,6.90
2023-03-17T09:32:11.314Z,4.10
2023-03-17T09:34:39.464Z,5.20
2023-03-17T09:37:10.060Z,5.10
2023-03-17T09:39:39.206Z,6.30
2023-03-17T09:42:33.557Z,5.40
2023-03-17T09:45:13.477Z,4.40
2023-03-17T09:48:21.800Z,4.00
2023-03-17T09:51:05.111Z,4.40
2023-03-17T09:53:42.883Z,6.80
2023-03-17T09:56:16.416Z,6.60
2023-03-17T09:58:59.636Z,6.10
2023-03-17T10:01:28.313Z,6.40
2023-03-17T10:03:56.542Z,4.80
2023-03-17T10:06:39.052Z,4.00
2023-03-17T10:09:28.374Z,6.10
2023-03-17T10:12:11.156Z,4.80
2023-03-17T10:14:56.441Z,5.90
2023-03-17T10:17:31.077Z,4.70
2023-03-17T10:20:29.236Z,6.40
2023-03-17T10:22:59.712Z,4.40
2023-03-17T10:25:35.534Z,10.70
2023-03-17T10:28:14.529Z,8.50
2023-03-17T10:30:44.055Z,5.40
2023-03-17T10:33:12.725Z,4.20
2023-03-17T10:35:44.897Z,5.10
2023-03-17T10:38:21.568Z,4.10
2023-03-17T10:41:07.017Z,5.00
2023-03-17T10:43:41.146Z,8.00
2023-03-17T10:46:22.420Z,6.30
2023-03-17T10:48:56.573Z,4.80
2023-03-17T10:51:32.691Z,4.60
2023-03-17T10:54:02.317Z,5.20
2023-03-17T10:56:34.070Z,5.50
2023-03-17T10:59:15.076Z,6.80
2023-03-17T11:01:54.172Z,6.60
2023-03-17T11:04:30.869Z,4.70
2023-03-17T11:07:01.172Z,8.30
2023-03-17T11:09:30.680Z,6.00
2023-03-17T11:12:18.874Z,4.20
2023-03-17T11:14:48.458Z,4.00
2023-03-17T11:17:19.120Z,4.70
2023-03-17T11:20:07.445Z,5.30
2023-03-17T11:22:43.132Z,5.40
2023-03-17T11:25:19.466Z,5.10
2023-03-17T11:27:52.208Z,4.10
2023-03-17T11:30:40.133Z,6.90
2023-03-17T11:33:23.298Z,7.00
2023-03-17T11:36:01.091Z,7.80
2023-03-17T11:38:31.018Z,9.90
2023-03-17T11:41:21.102Z,7.80
2023-03-17T11:44:27.274Z,18.20
2023-03-17T11:47:06.715Z,8.80
2023-03-17T11:49:37.727Z,6.60
2023-03-17T11:52:38.899Z,9.40
2023-03-17T11:55:31.311Z,6.70
2023-03-17T11:58:05.349Z,8.20
2023-03-17T12:00:43.840Z,7.60
2023-03-17T12:03:20.185Z,5.40
2023-03-17T12:05:50.475Z,6.80
2023-03-17T12:08:38.713Z,7.90
2023-03-17T12:11:10.690Z,5.70
2023-03-17T12:13:43.066Z,6.30
2023-03-17T12:16:21.923Z,5.90
2023-03-17T12:19:24.649Z,7.00
2023-03-17T12:21:59.458Z,6.20
2023-03-17T12:24:43.936Z,5.20
2023-03-17T12:27:28.739Z,6.10
2023-03-17T12:30:06.622Z,5.00
2023-03-17T12:32:46.697Z,7.10
2023-03-17T12:35:29.635Z,6.70
2023-03-17T12:37:59.265Z,8.50
2023-03-17T12:40:36.381Z,6.70
2023-03-17T12:43:29.321Z,6.90
2023-03-17T12:46:08.982Z,6.60
2023-03-17T12:48:50.555Z,6.00
2023-03-17T12:51:43.928Z,8.20
2023-03-17T12:54:15.414Z,7.00
2023-03-17T12:56:44.941Z,7.50
2023-03-17T12:59:21.280Z,6.50
2023-03-17T13:01:57.531Z,5.40
2023-03-17T13:04:32.408Z,5.30
2023-03-17T13:07:18.301Z,5.40
2023-03-17T13:09:55.324Z,4.90
2023-03-17T13:12:44.524Z,14.20
2023-03-17T13:15:26.932Z,9.60
2023-03-17T13:18:22.618Z,5.00
2023-03-17T13:20:56.687Z,5.60
2023-03-17T13:23:41.921Z,5.90
2023-03-17T13:26:20.963Z,8.10
2023-03-17T13:28:51.087Z,5.70
2023-03-17T13:31:31.185Z,6.20
2023-03-17T13:34:14.301Z,6.00
2023-03-17T13:37:01.724Z,7.00
2023-03-17T13:39:42.315Z,7.50
2023-03-17T13:42:25.909Z,6.60
2023-03-17T13:45:22.098Z,7.00
2023-03-17T13:47:51.278Z,6.20
2023-03-17T13:50:25.477Z,5.80
2023-03-17T13:52:56.560Z,5.60
2023-03-17T13:55:25.145Z,6.30
2023-03-17T13:58:23.250Z,5.80
2023-03-17T14:00:56.672Z,5.20
2023-03-17T14:03:36.712Z,6.70
2023-03-17T14:06:06.748Z,6.60
2023-03-17T14:08:37.574Z,6.10
2023-03-17T14:11:36.688Z,5.50
2023-03-17T14:14:37.313Z,7.20
2023-03-17T14:17:21.093Z,9.20
2023-03-17T14:20:19.794Z,8.10
2023-03-17T14:22:53.867Z,7.30
2023-03-17T14:25:36.178Z,5.70
2023-03-17T14:28:06.139Z,7.40
2023-03-17T14:30:35.027Z,8.10
2023-03-17T14:33:23.612Z,7.90
2023-03-17T14:35:53.046Z,7.20
2023-03-17T14:38:31.354Z,6.80
2023-03-17T14:41:20.900Z,8.60
2023-03-17T14:43:49.629Z,7.90
2023-03-17T14:46:22.994Z,9.70
2023-03-17T14:48:56.464Z,9.30
2023-03-17T14:51:26.462Z,11.00
2023-03-17T14:53:57.406Z,9.40
2023-03-17T14:56:35.760Z,7.70
2023-03-17T14:59:16.216Z,6.80
2023-03-17T15:01:47.681Z,8.00
2023-03-17T15:04:29.854Z,11.90
2023-03-17T15:07:02.784Z,9.20
2023-03-17T15:09:34.168Z,8.80
2023-03-17T15:12:13.303Z,9.00
2023-03-17T15:14:42.298Z,8.40
2023-03-17T15:17:21.981Z,7.60
2023-03-17T15:19:52.823Z,9.40
2023-03-17T15:22:24.678Z,7.40
2023-03-17T15:25:00.234Z,8.20
2023-03-17T15:27:30.017Z,9.00
2023-03-17T15:29:58.522Z,12.00
2023-03-17T15:32:26.979Z,8.00
2023-03-17T15:34:57.136Z,8.90
2023-03-17T15:37:29.443Z,9.30
2023-03-17T15:39:57.992Z,9.10
2023-03-17T15:42:31.166Z,7.70
2023-03-17T15:45:02.988Z,8.70
2023-03-17T15:47:32.944Z,8.10
2023-03-17T15:50:25.540Z,7.40
2023-03-17T15:52:56.460Z,8.70
2023-03-17T15:55:29.907Z,9.10
2023-03-17T15:57:58.466Z,9.80
2023-03-17T16:00:34.830Z,14.20
2023-03-17T16:03:28.332Z,8.30
2023-03-17T16:05:56.271Z,9.60
2023-03-17T16:08:24.919Z,12.90
2023-03-17T16:10:53.476Z,10.60
2023-03-17T16:13:22.398Z,9.40
2023-03-17T16:15:57.151Z,10.00
2023-03-17T16:18:36.131Z,12.80
2023-03-17T16:21:09.154Z,13.20
2023-03-17T16:23:40.216Z,13.10
2023-03-17T16:26:15.572Z,13.30
2023-03-17T16:28:46.119Z,10.40
2023-03-17T16:31:26.822Z,10.80
2023-03-17T16:33:54.982Z,8.80
2023-03-17T16:36:23.953Z,9.10
2023-03-17T16:38:52.147Z,11.80
2023-03-17T16:41:23.657Z,9.00
2023-03-17T16:43:55.315Z,8.20
2023-03-17T16:46:24.162Z,8.70
2023-03-17T16:48:59.435Z,8.80
2023-03-17T16:51:29.783Z,10.10
2023-03-17T16:54:00.761Z,10.40
2023-03-17T16:56:29.986Z,10.00
2023-03-17T16:58:58.786Z,10.60
2023-03-17T17:01:27.853Z,17.60
2023-03-17T17:03:56.888Z,11.40
2023-03-17T17:06:28.292Z,11.80
2023-03-17T17:08:56.331Z,13.10
2023-03-17T17:11:24.519Z,11.70
2023-03-17T17:13:53.531Z,9.40
2023-03-17T17:16:21.929Z,8.20
2023-03-17T17:18:49.951Z,11.30
2023-03-17T17:21:19.083Z,8.30
2023-03-17T17:23:47.219Z,13.00
2023-03-17T17:26:21.232Z,12.90
2023-03-17T17:28:49.705Z,10.80
2023-03-17T17:31:17.989Z,10.30
2023-03-17T17:33:47.093Z,10.60
2023-03-17T17:36:16.240Z,9.20
2023-03-17T17:38:44.536Z,11.50
2023-03-17T17:41:12.537Z,10.10
2023-03-17T17:43:41.364Z,10.40
2023-03-17T17:46:11.930Z,10.10
2023-03-17T17:48:39.923Z,9.30
2023-03-17T17:51:07.861Z,9.90
2023-03-17T17:53:38.354Z,12.40
2023-03-17T17:56:06.813Z,11.50
2023-03-17T17:58:36.314Z,12.80
2023-03-17T18:01:05.621Z,10.00
2023-03-17T18:03:33.987Z,13.50
2023-03-17T18:06:02.612Z,12.20
2023-03-17T18:08:30.881Z,12.80
2023-03-17T18:10:59.737Z,11.70
2023-03-17T18:13:28.307Z,9.40
2023-03-17T18:15:57.181Z,12.20
2023-03-17T18:18:27.533Z,13.00
2023-03-17T18:20:55.832Z,13.80
2023-03-17T18:23:24.092Z,10.20
2023-03-17T18:25:59.941Z,14.40
2023-03-17T18:28:28.186Z,12.30
2023-03-17T18:31:09.608Z,13.10
2023-03-17T18:33:40.604Z,13.10
2023-03-17T18:36:08.975Z,13.60
2023-03-17T18:38:37.708Z,11.80
2023-03-17T18:41:06.998Z,14.20
2023-03-17T18:43:38.872Z,11.70
2023-03-17T18:46:07.555Z,12.90
2023-03-17T18:48:36.432Z,16.50
2023-03-17T18:51:06.954Z,15.60
2023-03-17T18:53:35.666Z,12.10
2023-03-17T18:56:07.088Z,13.70
2023-03-17T18:58:36.209Z,11.80
2023-03-17T19:01:05.110Z,12.20
2023-03-17T19:03:35.301Z,11.60
2023-03-17T19:06:14.277Z,12.60
2023-03-17T19:08:42.460Z,16.00
2023-03-17T19:11:11.489Z,13.10
2023-03-17T19:13:39.951Z,10.90
2023-03-17T19:16:11.880Z,11.00
2023-03-17T19:18:42.497Z,11.50
2023-03-17T19:21:11.377Z,11.90
2023-03-17T19:23:43.692Z,13.90
2023-03-17T19:26:11.963Z,14.20
2023-03-17T19:28:39.923Z,13.10
2023-03-17T19:31:07.865Z,14.10
2023-03-17T19:33:36.650Z,12.90
2023-03-17T19:36:11.968Z,13.80
2023-03-17T19:38:43.719Z,16.90
2023-03-17T19:41:12.165Z,16.80
2023-03-17T19:43:41.618Z,16.10
2023-03-17T19:46:11.416Z,18.20
2023-03-17T19:48:40.881Z,18.30
2023-03-17T19:51:09.419Z,18.10
2023-03-17T19:53:45.024Z,19.70
2023-03-17T19:56:12.978Z,15.10
2023-03-17T19:58:41.412Z,16.20
2023-03-17T20:01:09.672Z,16.90
2023-03-17T20:03:42.467Z,16.70
2023-03-17T20:06:16.898Z,21.60
2023-03-17T20:08:45.821Z,20.20
2023-03-17T20:11:13.976Z,18.90
2023-03-17T20:13:42.038Z,18.10
2023-03-17T20:16:10.164Z,19.50
2023-03-17T20:18:38.237Z,19.20
2023-03-17T20:21:11.720Z,22.60
2023-03-17T20:23:39.841Z,21.70
2023-03-17T20:26:08.455Z,23.00
2023-03-17T20:28:36.933Z,21.70
2023-03-17T20:31:05.032Z,18.00
2023-03-17T20:33:34.991Z,21.50
2023-03-17T20:36:04.767Z,15.30
2023-03-17T20:38:36.893Z,21.40
2023-03-17T20:41:25.630Z,16.90
2023-03-17T20:43:53.650Z,22.00
2023-03-17T20:46:22.777Z,16.60
2023-03-17T20:48:58.788Z,18.80
2023-03-17T20:51:31.355Z,18.20
2023-03-17T20:54:00.858Z,20.40
2023-03-17T20:56:29.843Z,21.40
2023-03-17T20:59:04.976Z,17.30
2023-03-17T21:01:33.603Z,18.30
2023-03-17T21:04:05.777Z,16.60
2023-03-17T21:06:34.353Z,21.30
2023-03-17T21:09:02.692Z,16.90
2023-03-17T21:11:31.876Z,15.90
2023-03-17T21:14:00.004Z,15.30
2023-03-17T21:16:28.601Z,16.00
2023-03-17T21:18:59.065Z,15.50
2023-03-17T21:21:27.429Z,14.50
2023-03-17T21:23:55.812Z,16.40
2023-03-17T21:26:24.775Z,18.30
2023-03-17T21:28:53.556Z,15.30
2023-03-17T21:31:21.606Z,18.20
2023-03-17T21:33:51.123Z,15.80
2023-03-17T21:36:20.937Z,16.70
2023-03-17T21:38:50.208Z,15.80
2023-03-17T21:41:30.532Z,14.90
2023-03-17T21:43:59.612Z,18.00
2023-03-17T21:46:27.726Z,17.50
2023-03-17T21:48:56.125Z,15.30
2023-03-17T21:51:26.101Z,14.10
2023-03-17T21:53:54.498Z,19.10
2023-03-17T21:56:23.125Z,15.10
2023-03-17T21:58:52.226Z,17.50
2023-03-17T22:01:22.207Z,16.30
2023-03-17T22:03:51.306Z,17.90
2023-03-17T22:06:20.377Z,16.00
2023-03-17T22:08:50.627Z,17.50
2023-03-17T22:11:20.133Z,18.10
2023-03-17T22:13:48.838Z,15.60
2023-03-17T22:16:17.214Z,17.60
2023-03-17T22:18:47.555Z,19.00
2023-03-17T22:21:16.139Z,17.10
2023-03-17T22:23:46.373Z,19.50
2023-03-17T22:26:17.242Z,19.80
2023-03-17T22:28:50.905Z,17.70
2023-03-17T22:31:24.038Z,17.30
2023-03-17T22:33:55.345Z,20.10
2023-03-17T22:36:28.140Z,17.30
2023-03-17T22:39:00.176Z,19.40
2023-03-17T22:41:32.139Z,16.10
2023-03-17T22:44:04.119Z,20.20
2023-03-17T22:46:35.140Z,18.70
2023-03-17T22:49:06.815Z,22.50
2023-03-17T22:51:38.195Z,17.20
2023-03-17T22:54:13.245Z,20.60
2023-03-17T22:56:45.495Z,17.70
2023-03-17T22:59:16.799Z,20.30
2023-03-17T23:01:48.185Z,19.00
2023-03-17T23:04:20.092Z,19.30
2023-03-17T23:06:52.487Z,16.50
2023-03-17T23:09:24.147Z,17.50
2023-03-17T23:11:54.391Z,15.80
2023-03-17T23:14:26.569Z,19.40
2023-03-17T23:16:57.718Z,18.60
2023-03-17T23:19:31.479Z,18.10
2023-03-17T23:22:03.119Z,17.30
2023-03-17T23:24:33.696Z,18.70
2023-03-17T23:27:04.476Z,18.40
2023-03-17T23:29:35.135Z,21.50
2023-03-17T23:32:06.713Z,20.10
2023-03-17T23:42:32.848Z,15.70
2023-03-17T23:45:01.530Z,16.30
2023-03-17T23:47:29.342Z,17.40
2023-03-17T23:49:57.876Z,20.80
2023-03-17T23:52:25.048Z,19.20
2023-03-17T23:54:52.778Z,17.90
2023-03-17T23:57:19.547Z,19.80
2023-03-17T23:59:46.401Z,20.00
