createdAt,value
2018-05-03T00:00:39.246Z,0.00
2018-05-03T00:01:40.068Z,0.00
2018-05-03T00:02:39.237Z,0.00
2018-05-03T00:03:39.252Z,0.00
2018-05-03T00:04:39.235Z,0.00
2018-05-03T00:05:39.238Z,0.00
2018-05-03T00:06:39.257Z,0.00
2018-05-03T00:07:39.251Z,0.00
2018-05-03T00:08:39.941Z,0.00
2018-05-03T00:09:39.382Z,0.00
2018-05-03T00:10:39.220Z,0.00
2018-05-03T00:11:39.247Z,0.00
2018-05-03T00:12:39.228Z,0.00
2018-05-03T00:13:39.239Z,0.00
2018-05-03T00:14:39.940Z,0.00
2018-05-03T00:15:39.225Z,0.00
2018-05-03T00:16:39.229Z,0.00
2018-05-03T00:17:39.231Z,0.00
2018-05-03T00:18:39.244Z,0.00
2018-05-03T00:19:39.277Z,0.00
2018-05-03T00:20:39.954Z,0.00
2018-05-03T00:21:40.002Z,0.00
2018-05-03T00:22:39.203Z,0.00
2018-05-03T00:23:39.958Z,0.00
2018-05-03T00:24:39.213Z,0.00
2018-05-03T00:25:39.211Z,0.00
2018-05-03T00:26:39.958Z,0.00
2018-05-03T00:27:39.216Z,0.00
2018-05-03T00:28:39.949Z,0.00
2018-05-03T00:29:39.193Z,0.00
2018-05-03T00:30:39.282Z,0.00
2018-05-03T00:31:39.271Z,0.00
2018-05-03T00:32:40.014Z,0.00
2018-05-03T00:33:39.203Z,0.00
2018-05-03T00:34:39.245Z,0.00
2018-05-03T00:35:39.186Z,0.00
2018-05-03T00:36:39.187Z,0.00
2018-05-03T00:37:39.180Z,0.00
2018-05-03T00:38:39.197Z,0.00
2018-05-03T00:39:39.223Z,0.00
2018-05-03T00:40:39.186Z,0.00
2018-05-03T00:41:39.185Z,0.00
2018-05-03T00:42:39.247Z,0.00
2018-05-03T00:43:39.967Z,0.00
2018-05-03T00:44:39.197Z,0.00
2018-05-03T00:45:39.240Z,0.00
2018-05-03T00:46:39.194Z,0.00
2018-05-03T00:47:39.169Z,0.00
2018-05-03T00:48:39.969Z,0.00
2018-05-03T00:49:39.186Z,0.00
2018-05-03T00:50:40.008Z,0.00
2018-05-03T00:51:40.495Z,0.00
2018-05-03T00:52:39.258Z,0.00
2018-05-03T00:53:39.151Z,0.00
2018-05-03T00:54:39.172Z,0.00
2018-05-03T00:55:39.155Z,0.00
2018-05-03T00:56:39.226Z,0.00
2018-05-03T00:57:40.447Z,0.00
2018-05-03T00:58:39.168Z,0.00
2018-05-03T00:59:39.157Z,0.00
2018-05-03T01:00:39.150Z,0.00
2018-05-03T01:01:39.203Z,0.00
2018-05-03T01:02:39.219Z,0.00
2018-05-03T01:03:39.157Z,0.00
2018-05-03T01:04:39.154Z,0.00
2018-05-03T01:05:39.237Z,0.00
2018-05-03T01:06:40.014Z,0.00
2018-05-03T01:07:39.141Z,0.00
2018-05-03T01:08:39.131Z,0.00
2018-05-03T01:09:39.144Z,0.00
2018-05-03T01:10:39.138Z,0.00
2018-05-03T01:11:41.463Z,0.00
2018-05-03T01:12:39.963Z,0.00
2018-05-03T01:13:39.160Z,0.00
2018-05-03T01:14:39.244Z,0.00
2018-05-03T01:15:39.956Z,0.00
2018-05-03T01:16:40.002Z,0.00
2018-05-03T01:17:39.171Z,0.00
2018-05-03T01:18:40.967Z,0.00
2018-05-03T01:19:39.150Z,0.00
2018-05-03T01:20:39.148Z,0.00
2018-05-03T01:21:39.112Z,0.00
2018-05-03T01:22:39.129Z,0.00
2018-05-03T01:23:39.955Z,0.00
2018-05-03T01:24:39.128Z,0.00
2018-05-03T01:25:39.161Z,0.00
2018-05-03T01:26:39.093Z,0.00
2018-05-03T01:27:39.961Z,0.00
2018-05-03T01:28:39.105Z,0.00
2018-05-03T01:29:39.187Z,0.00
2018-05-03T01:30:40.481Z,0.00
2018-05-03T01:31:41.030Z,0.00
2018-05-03T01:32:39.228Z,0.00
2018-05-03T01:33:39.226Z,0.00
2018-05-03T01:34:39.082Z,0.00
2018-05-03T01:35:39.075Z,0.00
2018-05-03T01:36:39.123Z,0.00
2018-05-03T01:37:39.959Z,0.00
2018-05-03T01:38:39.088Z,0.00
2018-05-03T01:39:39.087Z,0.00
2018-05-03T01:40:39.116Z,0.00
2018-05-03T01:41:39.977Z,0.00
2018-05-03T01:42:39.099Z,0.00
2018-05-03T01:43:39.095Z,0.00
2018-05-03T01:44:39.144Z,0.00
2018-05-03T01:45:39.126Z,0.00
2018-05-03T01:46:39.088Z,0.00
2018-05-03T01:47:39.061Z,0.00
2018-05-03T01:48:39.068Z,0.00
2018-05-03T01:49:39.069Z,0.00
2018-05-03T01:50:39.162Z,0.00
2018-05-03T01:51:40.016Z,0.00
2018-05-03T01:52:39.081Z,0.00
2018-05-03T01:53:39.123Z,0.00
2018-05-03T01:54:39.085Z,0.00
2018-05-03T01:55:39.085Z,0.00
2018-05-03T01:56:39.057Z,0.00
2018-05-03T01:57:39.061Z,0.00
2018-05-03T01:58:39.042Z,0.00
2018-05-03T01:59:39.040Z,0.00
2018-05-03T02:00:40.509Z,0.00
2018-05-03T02:01:39.135Z,0.00
2018-05-03T02:02:41.006Z,0.00
2018-05-03T02:03:39.056Z,0.00
2018-05-03T02:04:39.663Z,0.00
2018-05-03T02:05:39.068Z,0.00
2018-05-03T02:06:39.996Z,0.00
2018-05-03T02:07:39.040Z,0.00
2018-05-03T02:08:40.004Z,0.00
2018-05-03T02:09:39.042Z,0.00
2018-05-03T02:10:39.052Z,0.00
2018-05-03T02:11:39.047Z,0.00
2018-05-03T02:12:40.023Z,0.00
2018-05-03T02:13:39.116Z,0.00
2018-05-03T02:14:41.059Z,0.00
2018-05-03T02:15:39.053Z,0.00
2018-05-03T02:16:39.025Z,0.00
2018-05-03T02:17:39.016Z,0.00
2018-05-03T02:18:39.044Z,0.00
2018-05-03T02:19:39.056Z,0.00
2018-05-03T02:20:39.030Z,0.00
2018-05-03T02:21:39.964Z,0.00
2018-05-03T02:22:39.076Z,0.00
2018-05-03T02:23:39.003Z,0.00
2018-05-03T02:24:39.023Z,0.00
2018-05-03T02:25:38.996Z,0.00
2018-05-03T02:26:39.022Z,0.00
2018-05-03T02:27:39.992Z,0.00
2018-05-03T02:28:38.998Z,0.00
2018-05-03T02:29:39.087Z,0.00
2018-05-03T02:30:39.011Z,0.00
2018-05-03T02:31:39.005Z,0.00
2018-05-03T02:32:38.986Z,0.00
2018-05-03T02:33:40.019Z,0.00
2018-05-03T02:34:38.989Z,0.00
2018-05-03T02:35:39.012Z,0.00
2018-05-03T02:36:38.972Z,0.00
2018-05-03T02:37:38.973Z,0.00
2018-05-03T02:38:39.059Z,0.00
2018-05-03T02:39:38.986Z,0.00
2018-05-03T02:40:39.021Z,0.00
2018-05-03T02:41:38.983Z,0.00
2018-05-03T02:42:38.979Z,0.00
2018-05-03T02:43:39.495Z,0.00
2018-05-03T02:44:38.967Z,0.00
2018-05-03T02:45:38.973Z,0.00
2018-05-03T02:46:38.989Z,0.00
2018-05-03T02:47:39.039Z,0.00
2018-05-03T02:48:38.975Z,0.00
2018-05-03T02:49:38.987Z,0.00
2018-05-03T02:50:39.041Z,0.00
2018-05-03T02:51:39.007Z,0.00
2018-05-03T02:52:39.051Z,0.00
2018-05-03T02:53:38.960Z,0.00
2018-05-03T02:54:38.945Z,0.00
2018-05-03T02:55:38.986Z,0.00
2018-05-03T02:56:38.945Z,0.00
2018-05-03T02:57:38.959Z,0.00
2018-05-03T02:58:39.471Z,0.00
2018-05-03T02:59:38.953Z,0.00
2018-05-03T03:00:38.935Z,0.00
2018-05-03T03:01:38.934Z,0.00
2018-05-03T03:02:39.504Z,0.00
2018-05-03T03:03:39.036Z,0.00
2018-05-03T03:04:38.982Z,0.00
2018-05-03T03:05:39.479Z,0.00
2018-05-03T03:06:38.929Z,0.00
2018-05-03T03:07:38.924Z,0.00
2018-05-03T03:08:40.024Z,0.00
2018-05-03T03:09:38.973Z,0.00
2018-05-03T03:10:40.031Z,0.00
2018-05-03T03:11:38.989Z,0.00
2018-05-03T03:12:39.536Z,0.00
2018-05-03T03:13:38.927Z,0.00
2018-05-03T03:14:38.936Z,0.00
2018-05-03T03:15:39.518Z,0.00
2018-05-03T03:16:38.926Z,0.00
2018-05-03T03:17:38.982Z,0.00
2018-05-03T03:18:38.896Z,0.00
2018-05-03T03:19:40.028Z,0.00
2018-05-03T03:20:38.902Z,0.00
2018-05-03T03:21:40.024Z,0.00
2018-05-03T03:22:38.925Z,0.00
2018-05-03T03:23:38.904Z,0.00
2018-05-03T03:24:38.888Z,0.00
2018-05-03T03:25:38.889Z,0.00
2018-05-03T03:26:38.954Z,0.00
2018-05-03T03:27:38.894Z,0.00
2018-05-03T03:28:38.883Z,0.00
2018-05-03T03:29:38.877Z,0.00
2018-05-03T03:30:39.475Z,0.00
2018-05-03T03:31:38.884Z,0.00
2018-05-03T03:32:38.867Z,0.00
2018-05-03T03:33:38.894Z,0.00
2018-05-03T03:34:38.881Z,0.00
2018-05-03T03:35:38.867Z,0.00
2018-05-03T03:36:38.862Z,0.00
2018-05-03T03:37:38.863Z,0.00
2018-05-03T03:38:38.892Z,0.00
2018-05-03T03:39:38.870Z,0.00
2018-05-03T03:40:38.919Z,0.00
2018-05-03T03:41:38.857Z,0.00
2018-05-03T03:42:38.851Z,0.00
2018-05-03T03:43:39.647Z,0.00
2018-05-03T03:44:38.865Z,0.00
2018-05-03T03:45:38.846Z,0.00
2018-05-03T03:46:38.894Z,0.00
2018-05-03T03:47:38.865Z,0.00
2018-05-03T03:48:38.837Z,0.00
2018-05-03T03:49:38.843Z,0.00
2018-05-03T03:50:38.941Z,0.00
2018-05-03T03:51:39.488Z,0.00
2018-05-03T03:52:38.831Z,0.00
2018-05-03T03:53:38.831Z,0.00
2018-05-03T03:54:38.828Z,0.00
2018-05-03T03:55:38.912Z,0.00
2018-05-03T03:56:38.848Z,5.63
2018-05-03T03:57:39.532Z,5.63
2018-05-03T03:58:38.856Z,5.63
2018-05-03T03:59:38.829Z,5.63
2018-05-03T04:00:38.829Z,5.63
2018-05-03T04:01:38.818Z,5.63
2018-05-03T04:02:38.822Z,5.63
2018-05-03T04:03:38.833Z,5.63
2018-05-03T04:04:38.806Z,5.63
2018-05-03T04:05:38.812Z,5.63
2018-05-03T04:06:38.877Z,11.25
2018-05-03T04:07:39.248Z,11.25
2018-05-03T04:08:38.800Z,11.25
2018-05-03T04:09:39.577Z,11.25
2018-05-03T04:10:39.552Z,11.25
2018-05-03T04:11:38.858Z,11.25
2018-05-03T04:12:38.793Z,11.25
2018-05-03T04:13:38.782Z,11.25
2018-05-03T04:14:38.777Z,16.88
2018-05-03T04:15:38.778Z,16.88
2018-05-03T04:16:38.783Z,16.88
2018-05-03T04:17:38.804Z,16.88
2018-05-03T04:18:38.802Z,16.88
2018-05-03T04:19:38.872Z,16.88
2018-05-03T04:20:38.762Z,22.50
2018-05-03T04:21:38.805Z,22.50
2018-05-03T04:22:38.772Z,22.50
2018-05-03T04:23:38.762Z,22.50
2018-05-03T04:24:38.765Z,28.13
2018-05-03T04:25:38.747Z,28.13
2018-05-03T04:26:39.575Z,28.13
2018-05-03T04:27:38.852Z,28.13
2018-05-03T04:28:41.630Z,28.13
2018-05-03T04:29:38.758Z,28.13
2018-05-03T04:30:38.743Z,28.13
2018-05-03T04:31:38.750Z,28.13
2018-05-03T04:32:38.751Z,28.13
2018-05-03T04:33:38.732Z,28.13
2018-05-03T04:34:38.763Z,28.13
2018-05-03T04:35:38.731Z,28.13
2018-05-03T04:36:38.732Z,33.75
2018-05-03T04:37:38.736Z,33.75
2018-05-03T04:38:39.644Z,33.75
2018-05-03T04:39:38.714Z,33.75
2018-05-03T04:40:38.725Z,33.75
2018-05-03T04:41:38.732Z,33.75
2018-05-03T04:42:38.706Z,33.75
2018-05-03T04:43:38.797Z,33.75
2018-05-03T04:44:38.709Z,39.38
2018-05-03T04:45:38.703Z,39.38
2018-05-03T04:46:40.527Z,39.38
2018-05-03T04:47:38.700Z,39.38
2018-05-03T04:48:38.698Z,45.00
2018-05-03T04:49:38.700Z,45.00
2018-05-03T04:50:38.687Z,45.00
2018-05-03T04:51:39.547Z,45.00
2018-05-03T04:52:39.511Z,45.00
2018-05-03T04:53:38.702Z,50.63
2018-05-03T04:54:39.509Z,50.63
2018-05-03T04:55:38.680Z,50.63
2018-05-03T04:56:38.696Z,50.63
2018-05-03T04:57:38.679Z,50.63
2018-05-03T04:58:39.503Z,50.63
2018-05-03T04:59:39.557Z,50.63
2018-05-03T05:00:39.522Z,50.63
2018-05-03T05:01:38.671Z,50.63
2018-05-03T05:02:38.672Z,50.63
2018-05-03T05:03:38.672Z,50.63
2018-05-03T05:04:38.690Z,50.63
2018-05-03T05:05:38.655Z,56.25
2018-05-03T05:06:40.045Z,56.25
2018-05-03T05:07:38.656Z,56.25
2018-05-03T05:08:38.703Z,56.25
2018-05-03T05:09:39.558Z,56.25
2018-05-03T05:10:39.505Z,61.88
2018-05-03T05:11:38.700Z,61.88
2018-05-03T05:12:40.570Z,67.50
2018-05-03T05:13:39.668Z,67.50
2018-05-03T05:14:38.635Z,67.50
2018-05-03T05:15:38.638Z,67.50
2018-05-03T05:16:38.638Z,73.13
2018-05-03T05:17:39.558Z,73.13
2018-05-03T05:18:38.638Z,67.50
2018-05-03T05:19:39.525Z,67.50
2018-05-03T05:20:38.699Z,67.50
2018-05-03T05:21:38.642Z,67.50
2018-05-03T05:22:38.632Z,67.50
2018-05-03T05:23:39.554Z,73.13
2018-05-03T05:24:39.561Z,67.50
2018-05-03T05:25:38.634Z,67.50
2018-05-03T05:26:38.706Z,67.50
2018-05-03T05:27:38.651Z,67.50
2018-05-03T05:28:38.605Z,67.50
2018-05-03T05:29:38.611Z,67.50
2018-05-03T05:30:38.619Z,67.50
2018-05-03T05:31:38.694Z,67.50
2018-05-03T05:32:38.602Z,67.50
2018-05-03T05:33:39.507Z,67.50
2018-05-03T05:34:39.510Z,67.50
2018-05-03T05:35:38.875Z,73.13
2018-05-03T05:36:38.700Z,78.75
2018-05-03T05:37:38.612Z,84.38
2018-05-03T05:38:38.777Z,84.38
2018-05-03T05:39:38.604Z,90.00
2018-05-03T05:40:38.623Z,95.63
2018-05-03T05:41:38.607Z,118.13
2018-05-03T05:42:38.684Z,146.25
2018-05-03T05:43:38.582Z,146.25
2018-05-03T05:44:39.509Z,163.13
2018-05-03T05:45:38.590Z,151.88
2018-05-03T05:46:38.642Z,129.38
2018-05-03T05:47:38.603Z,112.50
2018-05-03T05:48:38.633Z,112.50
2018-05-03T05:49:38.707Z,123.75
2018-05-03T05:50:40.057Z,123.75
2018-05-03T05:51:38.669Z,163.13
2018-05-03T05:52:38.714Z,168.75
2018-05-03T05:53:38.649Z,151.88
2018-05-03T05:54:38.660Z,135.00
2018-05-03T05:55:39.556Z,146.25
2018-05-03T05:56:38.626Z,123.75
2018-05-03T05:57:38.672Z,118.13
2018-05-03T05:58:38.641Z,118.13
2018-05-03T05:59:38.611Z,112.50
2018-05-03T06:00:39.519Z,112.50
2018-05-03T06:01:38.647Z,112.50
2018-05-03T06:02:38.660Z,118.13
2018-05-03T06:03:38.634Z,123.75
2018-05-03T06:04:38.633Z,123.75
2018-05-03T06:05:38.655Z,123.75
2018-05-03T06:06:38.653Z,123.75
2018-05-03T06:07:39.508Z,118.13
2018-05-03T06:08:38.566Z,123.75
2018-05-03T06:09:38.638Z,112.50
2018-05-03T06:10:38.770Z,112.50
2018-05-03T06:11:38.645Z,112.50
2018-05-03T06:12:40.023Z,112.50
2018-05-03T06:13:39.531Z,106.88
2018-05-03T06:14:40.061Z,106.88
2018-05-03T06:15:40.054Z,101.25
2018-05-03T06:16:38.617Z,106.88
2018-05-03T06:17:38.634Z,106.88
2018-05-03T06:18:39.562Z,106.88
2018-05-03T06:19:40.043Z,106.88
2018-05-03T06:20:39.569Z,112.50
2018-05-03T06:21:39.562Z,112.50
2018-05-03T06:22:40.153Z,112.50
2018-05-03T06:23:38.587Z,112.50
2018-05-03T06:24:38.658Z,112.50
2018-05-03T06:25:39.525Z,112.50
2018-05-03T06:26:40.064Z,112.50
2018-05-03T06:27:40.064Z,106.88
2018-05-03T06:28:39.516Z,106.88
2018-05-03T06:29:42.038Z,106.88
2018-05-03T06:30:40.021Z,106.88
2018-05-03T06:33:11.077Z,106.88
