createdAt,value
2018-02-02T00:01:57.718Z,10.95
2018-02-02T00:04:24.339Z,11.15
2018-02-02T00:06:50.957Z,8.88
2018-02-02T00:09:17.573Z,10.50
2018-02-02T00:11:44.194Z,8.20
2018-02-02T00:14:10.805Z,9.80
2018-02-02T00:16:37.532Z,9.18
2018-02-02T00:19:04.142Z,9.32
2018-02-02T00:21:30.805Z,8.82
2018-02-02T00:23:57.422Z,9.95
2018-02-02T00:26:24.046Z,8.73
2018-02-02T00:28:50.658Z,9.13
2018-02-02T00:31:17.278Z,8.65
2018-02-02T00:33:43.889Z,9.23
2018-02-02T00:36:10.514Z,9.68
2018-02-02T00:38:37.182Z,8.70
2018-02-02T00:41:03.804Z,10.00
2018-02-02T00:43:30.448Z,9.05
2018-02-02T00:45:57.077Z,10.05
2018-02-02T00:48:23.778Z,8.85
2018-02-02T00:50:56.118Z,9.00
2018-02-02T00:53:22.747Z,9.60
2018-02-02T00:55:49.394Z,10.05
2018-02-02T00:58:16.023Z,10.07
2018-02-02T01:00:42.637Z,10.30
2018-02-02T01:03:09.254Z,9.70
2018-02-02T01:05:35.945Z,9.88
2018-02-02T01:08:02.569Z,13.10
2018-02-02T01:10:29.263Z,10.23
2018-02-02T01:12:55.970Z,11.80
2018-02-02T01:15:22.644Z,12.13
2018-02-02T01:17:49.260Z,11.90
2018-02-02T01:20:15.873Z,11.27
2018-02-02T01:22:42.493Z,13.27
2018-02-02T01:25:09.156Z,13.20
2018-02-02T01:27:35.783Z,12.32
2018-02-02T01:30:02.398Z,13.13
2018-02-02T01:32:29.022Z,12.85
2018-02-02T01:34:55.637Z,11.12
2018-02-02T01:37:22.261Z,12.32
2018-02-02T01:39:48.874Z,12.23
2018-02-02T01:42:15.494Z,12.93
2018-02-02T01:44:42.210Z,11.73
2018-02-02T01:47:08.817Z,12.57
2018-02-02T01:49:35.440Z,12.75
2018-02-02T01:52:02.086Z,12.55
2018-02-02T01:54:28.685Z,13.48
2018-02-02T01:56:55.299Z,11.70
2018-02-02T01:59:21.922Z,12.00
2018-02-02T02:01:48.533Z,13.57
2018-02-02T02:04:15.183Z,12.63
2018-02-02T02:06:41.802Z,13.48
2018-02-02T02:09:08.429Z,13.40
2018-02-02T02:11:35.054Z,12.55
2018-02-02T02:14:01.665Z,13.00
2018-02-02T02:16:28.315Z,13.55
2018-02-02T02:18:54.936Z,13.55
2018-02-02T02:21:21.536Z,13.43
2018-02-02T02:23:48.159Z,11.85
2018-02-02T02:26:14.781Z,12.68
2018-02-02T02:28:41.397Z,12.77
2018-02-02T02:31:08.034Z,12.20
2018-02-02T02:33:34.960Z,12.45
2018-02-02T02:36:01.589Z,12.18
2018-02-02T02:38:28.229Z,11.20
2018-02-02T02:40:54.873Z,11.50
2018-02-02T02:43:21.509Z,11.40
2018-02-02T02:45:48.129Z,12.10
2018-02-02T02:48:14.785Z,11.75
2018-02-02T02:50:41.409Z,11.75
2018-02-02T02:53:08.030Z,10.90
2018-02-02T02:55:34.701Z,11.27
2018-02-02T02:58:01.316Z,11.05
2018-02-02T03:00:27.937Z,11.93
2018-02-02T03:02:54.622Z,12.23
2018-02-02T03:05:21.245Z,12.68
2018-02-02T03:07:47.873Z,13.13
2018-02-02T03:10:14.507Z,11.60
2018-02-02T03:12:41.121Z,12.57
2018-02-02T03:15:07.744Z,11.57
2018-02-02T03:17:34.361Z,12.37
2018-02-02T03:20:00.979Z,12.02
2018-02-02T03:22:27.610Z,12.37
2018-02-02T03:24:54.229Z,12.10
2018-02-02T03:27:20.847Z,11.75
2018-02-02T03:29:47.457Z,12.45
2018-02-02T03:32:14.090Z,12.18
2018-02-02T03:34:40.705Z,12.65
2018-02-02T03:37:07.330Z,12.40
2018-02-02T03:39:33.950Z,12.95
2018-02-02T03:42:00.580Z,13.18
2018-02-02T03:44:27.190Z,13.20
2018-02-02T03:46:53.806Z,11.82
2018-02-02T03:49:20.421Z,13.20
2018-02-02T03:51:47.137Z,14.00
2018-02-02T03:54:13.750Z,12.50
2018-02-02T03:56:40.418Z,13.02
2018-02-02T03:59:07.029Z,13.55
2018-02-02T04:01:33.641Z,12.48
2018-02-02T04:04:00.262Z,12.98
2018-02-02T04:06:26.935Z,12.77
2018-02-02T04:08:53.611Z,13.15
2018-02-02T04:11:20.213Z,13.65
2018-02-02T04:13:46.837Z,13.75
2018-02-02T04:16:13.485Z,13.25
2018-02-02T04:18:40.129Z,13.27
2018-02-02T04:21:06.746Z,12.75
2018-02-02T04:23:33.370Z,13.43
2018-02-02T04:25:59.986Z,13.85
2018-02-02T04:28:26.686Z,14.40
2018-02-02T04:30:53.306Z,13.40
2018-02-02T04:33:19.933Z,13.80
2018-02-02T04:35:49.188Z,14.93
2018-02-02T04:38:15.834Z,14.80
2018-02-02T04:40:42.449Z,14.40
2018-02-02T04:43:09.118Z,13.27
2018-02-02T04:45:35.720Z,13.82
2018-02-02T04:48:02.350Z,16.62
2018-02-02T04:50:28.958Z,13.70
2018-02-02T04:52:55.571Z,14.85
2018-02-02T04:55:22.197Z,14.85
2018-02-02T04:57:48.809Z,14.85
2018-02-02T05:00:15.433Z,14.70
2018-02-02T05:02:42.050Z,13.32
2018-02-02T05:05:08.666Z,14.15
2018-02-02T05:07:35.278Z,13.48
2018-02-02T05:10:01.943Z,14.68
2018-02-02T05:12:28.545Z,15.20
2018-02-02T05:14:55.173Z,15.35
2018-02-02T05:17:21.785Z,16.95
2018-02-02T05:19:48.414Z,14.75
2018-02-02T05:22:15.035Z,16.42
2018-02-02T05:24:41.738Z,15.48
2018-02-02T05:27:08.354Z,15.73
2018-02-02T05:29:35.058Z,15.15
2018-02-02T05:32:01.694Z,16.55
2018-02-02T05:34:28.339Z,15.70
2018-02-02T05:36:55.038Z,15.10
2018-02-02T05:39:21.713Z,16.42
2018-02-02T05:41:48.312Z,16.33
2018-02-02T05:44:14.930Z,16.33
2018-02-02T05:46:41.548Z,16.02
2018-02-02T05:49:08.228Z,16.75
2018-02-02T05:51:34.854Z,15.57
2018-02-02T05:54:01.469Z,15.32
2018-02-02T05:56:28.188Z,17.02
2018-02-02T05:58:54.793Z,14.93
2018-02-02T06:01:21.422Z,15.85
2018-02-02T06:03:48.024Z,15.93
2018-02-02T06:06:14.706Z,16.00
2018-02-02T06:08:41.318Z,16.30
2018-02-02T06:11:07.986Z,15.45
2018-02-02T06:13:34.601Z,16.10
2018-02-02T06:16:01.300Z,15.25
2018-02-02T06:18:27.908Z,16.67
2018-02-02T06:20:54.525Z,15.63
2018-02-02T06:23:21.218Z,15.15
2018-02-02T06:25:47.838Z,16.33
2018-02-02T06:28:14.457Z,15.70
2018-02-02T06:30:41.066Z,17.10
2018-02-02T06:33:07.689Z,15.70
2018-02-02T06:35:34.306Z,16.17
2018-02-02T06:38:00.951Z,17.00
2018-02-02T06:40:27.557Z,16.77
2018-02-02T06:42:54.181Z,18.60
2018-02-02T06:45:20.868Z,18.70
2018-02-02T06:47:47.489Z,19.40
2018-02-02T06:50:14.099Z,17.55
2018-02-02T06:52:40.726Z,17.08
2018-02-02T06:55:07.343Z,15.02
2018-02-02T06:57:34.021Z,16.65
2018-02-02T07:00:00.633Z,15.52
2018-02-02T07:02:27.284Z,14.07
2018-02-02T07:04:53.980Z,15.02
2018-02-02T07:07:20.722Z,15.90
2018-02-02T07:09:47.334Z,15.90
2018-02-02T07:12:14.004Z,14.73
2018-02-02T07:14:40.621Z,16.83
2018-02-02T07:17:07.254Z,16.87
2018-02-02T07:19:33.862Z,15.07
2018-02-02T07:22:00.469Z,15.55
2018-02-02T07:24:27.158Z,14.30
2018-02-02T07:26:53.773Z,19.52
2018-02-02T07:29:20.429Z,15.82
2018-02-02T07:31:47.041Z,15.13
2018-02-02T07:34:13.673Z,17.12
2018-02-02T07:36:40.280Z,16.75
2018-02-02T07:39:06.906Z,17.70
2018-02-02T07:41:33.525Z,17.45
2018-02-02T07:44:00.145Z,16.80
2018-02-02T07:46:26.805Z,15.50
2018-02-02T07:48:53.485Z,15.75
2018-02-02T07:51:20.185Z,15.82
2018-02-02T07:53:46.813Z,15.75
2018-02-02T07:56:13.434Z,15.15
2018-02-02T07:58:40.057Z,15.05
2018-02-02T08:01:12.425Z,15.00
2018-02-02T08:03:39.155Z,14.68
2018-02-02T08:06:05.761Z,15.07
2018-02-02T08:08:32.433Z,14.20
2018-02-02T08:10:59.050Z,13.82
2018-02-02T08:13:25.670Z,13.85
2018-02-02T08:15:52.289Z,12.23
2018-02-02T08:18:18.909Z,16.52
2018-02-02T08:20:45.629Z,13.85
2018-02-02T08:23:12.330Z,15.25
2018-02-02T08:25:39.009Z,13.93
2018-02-02T08:28:05.613Z,14.30
2018-02-02T08:30:32.288Z,14.38
2018-02-02T08:32:58.897Z,15.05
2018-02-02T08:35:25.521Z,12.37
2018-02-02T08:37:52.134Z,12.75
2018-02-02T08:40:18.761Z,12.90
2018-02-02T08:42:45.372Z,15.95
2018-02-02T08:45:12.081Z,13.80
2018-02-02T08:47:38.692Z,11.90
2018-02-02T08:50:05.327Z,14.07
2018-02-02T08:52:32.041Z,11.93
2018-02-02T08:54:58.661Z,11.63
2018-02-02T08:57:25.273Z,11.55
2018-02-02T08:59:51.877Z,10.75
2018-02-02T09:02:18.597Z,9.93
2018-02-02T09:04:45.296Z,10.75
2018-02-02T09:07:11.918Z,11.18
2018-02-02T09:09:38.535Z,10.35
2018-02-02T09:12:05.255Z,11.12
2018-02-02T09:14:31.870Z,10.40
2018-02-02T09:16:58.533Z,10.85
2018-02-02T09:19:25.136Z,8.82
2018-02-02T09:21:53.407Z,10.60
2018-02-02T09:24:20.053Z,9.95
2018-02-02T09:26:46.673Z,9.88
2018-02-02T09:29:13.326Z,9.05
2018-02-02T09:31:39.960Z,9.93
2018-02-02T09:34:06.582Z,11.25
2018-02-02T09:36:33.237Z,9.85
2018-02-02T09:39:00.764Z,11.15
2018-02-02T09:41:27.389Z,10.40
2018-02-02T09:43:54.001Z,9.38
2018-02-02T09:46:20.726Z,10.18
2018-02-02T09:48:47.345Z,9.55
2018-02-02T09:51:13.961Z,10.48
2018-02-02T09:53:40.577Z,9.27
2018-02-02T09:56:07.181Z,8.45
2018-02-02T09:58:33.797Z,8.82
2018-02-02T10:01:00.458Z,9.90
2018-02-02T10:03:27.046Z,7.90
2018-02-02T10:05:53.658Z,8.07
2018-02-02T10:08:20.374Z,8.52
2018-02-02T10:10:46.985Z,9.60
2018-02-02T10:13:13.611Z,9.00
2018-02-02T10:15:40.289Z,8.48
2018-02-02T10:18:06.909Z,8.25
2018-02-02T10:20:34.138Z,8.00
2018-02-02T10:23:00.749Z,8.20
2018-02-02T10:25:28.319Z,8.05
2018-02-02T10:27:54.958Z,8.30
2018-02-02T10:30:21.558Z,8.15
2018-02-02T10:32:48.182Z,8.48
2018-02-02T10:35:14.781Z,8.60
2018-02-02T10:37:41.385Z,7.72
2018-02-02T10:40:07.997Z,8.45
2018-02-02T10:42:34.605Z,7.65
2018-02-02T10:45:01.286Z,7.40
2018-02-02T10:47:27.937Z,7.40
2018-02-02T10:49:54.610Z,8.68
2018-02-02T10:52:21.350Z,7.65
2018-02-02T10:54:47.970Z,7.15
2018-02-02T10:57:14.574Z,8.00
2018-02-02T10:59:41.199Z,8.07
2018-02-02T11:02:13.502Z,7.50
2018-02-02T11:04:40.123Z,8.07
2018-02-02T11:07:06.734Z,7.20
2018-02-02T11:09:33.345Z,7.85
2018-02-02T11:11:59.980Z,7.60
2018-02-02T11:14:26.696Z,9.85
2018-02-02T11:16:53.681Z,7.68
2018-02-02T11:19:20.832Z,8.50
2018-02-02T11:21:47.983Z,8.27
2018-02-02T11:24:14.782Z,7.45
2018-02-02T11:26:41.469Z,6.43
2018-02-02T11:29:08.095Z,6.22
2018-02-02T11:31:34.801Z,7.65
2018-02-02T11:34:01.401Z,7.40
2018-02-02T11:36:28.093Z,7.78
2018-02-02T11:38:54.785Z,8.00
2018-02-02T11:41:21.462Z,7.80
2018-02-02T11:43:48.107Z,7.72
2018-02-02T11:46:14.736Z,8.27
2018-02-02T11:48:41.381Z,6.93
2018-02-02T11:51:08.004Z,7.95
2018-02-02T11:53:35.324Z,7.65
2018-02-02T11:56:01.989Z,7.80
2018-02-02T11:58:28.696Z,7.57
2018-02-02T12:00:55.305Z,7.12
2018-02-02T12:03:21.913Z,7.65
2018-02-02T12:05:48.529Z,6.72
2018-02-02T12:08:15.204Z,7.40
2018-02-02T12:10:41.891Z,7.90
2018-02-02T12:13:08.530Z,8.55
2018-02-02T12:15:35.146Z,7.75
2018-02-02T12:18:01.766Z,8.13
2018-02-02T12:20:28.378Z,8.20
2018-02-02T12:23:10.817Z,7.95
2018-02-02T12:25:47.427Z,8.15
2018-02-02T12:28:16.838Z,8.63
2018-02-02T12:30:48.266Z,8.90
2018-02-02T12:33:15.693Z,8.70
2018-02-02T12:35:57.169Z,9.18
2018-02-02T12:38:24.080Z,9.15
2018-02-02T12:40:50.681Z,8.25
2018-02-02T12:43:18.081Z,8.20
2018-02-02T12:45:44.764Z,7.72
2018-02-02T12:48:11.389Z,8.90
2018-02-02T12:50:43.869Z,8.60
2018-02-02T12:53:10.498Z,9.57
2018-02-02T12:55:37.166Z,9.45
2018-02-02T12:58:03.781Z,10.35
2018-02-02T13:00:30.413Z,9.93
2018-02-02T13:02:57.078Z,8.95
2018-02-02T13:05:23.794Z,9.95
2018-02-02T13:07:50.426Z,10.15
2018-02-02T13:10:17.550Z,11.65
2018-02-02T13:12:44.497Z,11.20
2018-02-02T13:15:11.201Z,10.73
2018-02-02T13:17:37.817Z,10.65
2018-02-02T13:20:04.881Z,12.90
2018-02-02T13:22:31.520Z,10.90
2018-02-02T13:24:58.145Z,10.55
2018-02-02T13:27:24.753Z,11.38
2018-02-02T13:29:51.357Z,9.82
2018-02-02T13:32:18.018Z,11.10
2018-02-02T13:34:44.717Z,10.40
2018-02-02T13:37:11.341Z,10.13
2018-02-02T13:39:37.958Z,10.25
2018-02-02T13:42:04.581Z,10.25
2018-02-02T13:44:31.193Z,11.40
2018-02-02T13:46:57.813Z,9.98
2018-02-02T13:49:24.425Z,11.18
2018-02-02T13:51:51.049Z,10.57
2018-02-02T13:54:17.727Z,10.88
2018-02-02T13:56:44.354Z,10.20
2018-02-02T13:59:10.973Z,11.45
2018-02-02T14:01:37.597Z,10.32
2018-02-02T14:04:04.223Z,10.73
2018-02-02T14:06:30.841Z,13.30
2018-02-02T14:08:57.454Z,10.77
2018-02-02T14:11:24.088Z,11.38
2018-02-02T14:13:50.705Z,12.50
2018-02-02T14:16:17.372Z,11.00
2018-02-02T14:18:44.012Z,11.15
2018-02-02T14:21:10.629Z,10.90
2018-02-02T14:23:37.391Z,11.02
2018-02-02T14:26:04.078Z,11.40
2018-02-02T14:28:30.697Z,11.20
2018-02-02T14:30:57.419Z,11.80
2018-02-02T14:33:24.041Z,13.60
2018-02-02T14:35:50.789Z,12.95
2018-02-02T14:38:17.365Z,11.55
2018-02-02T14:40:43.995Z,11.43
2018-02-02T14:43:10.617Z,11.85
2018-02-02T14:45:37.230Z,13.60
2018-02-02T14:48:03.866Z,11.93
2018-02-02T14:50:30.485Z,10.52
2018-02-02T14:52:57.137Z,12.70
2018-02-02T14:55:23.850Z,12.98
2018-02-02T14:57:50.472Z,12.15
2018-02-02T15:00:17.089Z,13.30
2018-02-02T15:02:43.721Z,12.48
2018-02-02T15:05:10.333Z,11.55
2018-02-02T15:07:37.004Z,11.43
2018-02-02T15:10:03.684Z,12.02
2018-02-02T15:12:30.290Z,14.60
2018-02-02T15:14:56.969Z,10.82
2018-02-02T15:17:23.581Z,11.90
2018-02-02T15:19:50.214Z,11.82
2018-02-02T15:22:27.501Z,13.48
2018-02-02T15:24:54.130Z,11.63
2018-02-02T15:27:20.765Z,11.85
2018-02-02T15:29:47.385Z,13.15
2018-02-02T15:32:13.992Z,13.05
2018-02-02T15:34:40.724Z,13.20
2018-02-02T15:37:07.329Z,13.13
2018-02-02T15:39:34.064Z,13.13
2018-02-02T15:42:00.676Z,13.18
2018-02-02T15:44:27.307Z,12.57
2018-02-02T15:46:53.917Z,13.38
2018-02-02T15:49:20.539Z,14.18
2018-02-02T15:51:47.258Z,12.60
2018-02-02T15:54:13.882Z,13.30
2018-02-02T15:56:40.497Z,12.85
2018-02-02T15:59:07.113Z,13.50
2018-02-02T16:01:33.745Z,13.32
2018-02-02T16:04:00.356Z,14.65
2018-02-02T16:06:26.981Z,13.02
2018-02-02T16:08:53.671Z,14.02
2018-02-02T16:11:20.373Z,12.60
2018-02-02T16:13:46.981Z,12.82
2018-02-02T16:16:13.606Z,13.65
2018-02-02T16:18:40.295Z,11.55
2018-02-02T16:21:06.921Z,13.73
2018-02-02T16:23:33.538Z,13.50
2018-02-02T16:26:00.178Z,14.00
2018-02-02T16:28:26.841Z,13.45
2018-02-02T16:30:53.471Z,13.88
2018-02-02T16:33:20.077Z,12.18
2018-02-02T16:35:46.710Z,12.00
2018-02-02T16:38:13.372Z,12.40
2018-02-02T16:40:40.042Z,12.80
2018-02-02T16:43:06.721Z,13.02
2018-02-02T16:45:33.345Z,12.73
2018-02-02T16:47:59.957Z,12.30
2018-02-02T16:50:26.565Z,12.95
2018-02-02T16:52:53.193Z,12.02
2018-02-02T16:55:19.814Z,13.27
2018-02-02T16:57:47.513Z,12.73
2018-02-02T17:00:15.851Z,11.68
2018-02-02T17:02:45.342Z,12.73
2018-02-02T17:05:13.307Z,12.25
2018-02-02T17:07:41.980Z,13.82
2018-02-02T17:10:09.486Z,12.75
2018-02-02T17:12:36.149Z,12.18
2018-02-02T17:15:02.766Z,10.77
2018-02-02T17:17:29.806Z,10.50
2018-02-02T17:19:56.444Z,10.98
2018-02-02T17:22:23.393Z,11.80
2018-02-02T17:24:50.094Z,11.93
2018-02-02T17:27:17.079Z,10.57
2018-02-02T17:29:43.717Z,12.20
2018-02-02T17:32:10.341Z,10.75
2018-02-02T17:34:36.957Z,11.55
2018-02-02T17:37:03.578Z,12.48
2018-02-02T17:39:30.290Z,11.02
2018-02-02T17:41:56.917Z,10.98
2018-02-02T17:44:23.533Z,11.12
2018-02-02T17:46:50.144Z,11.85
2018-02-02T17:49:16.799Z,11.85
2018-02-02T17:51:43.471Z,11.65
2018-02-02T17:54:10.169Z,11.70
2018-02-02T17:56:36.779Z,11.00
2018-02-02T17:59:03.405Z,11.43
2018-02-02T18:01:30.697Z,11.35
2018-02-02T18:03:57.316Z,12.60
2018-02-02T18:06:23.937Z,11.25
2018-02-02T18:08:50.592Z,11.48
2018-02-02T18:11:17.197Z,11.70
2018-02-02T18:13:43.901Z,10.98
2018-02-02T18:16:10.513Z,10.85
2018-02-02T18:18:37.141Z,11.27
2018-02-02T18:21:03.753Z,10.70
2018-02-02T18:23:30.365Z,10.80
2018-02-02T18:25:56.991Z,10.80
2018-02-02T18:28:23.601Z,10.27
2018-02-02T18:30:50.236Z,10.05
2018-02-02T18:33:16.872Z,10.23
2018-02-02T18:35:43.497Z,10.57
2018-02-02T18:38:10.105Z,10.63
2018-02-02T18:40:36.729Z,10.38
2018-02-02T18:43:03.346Z,10.45
2018-02-02T18:45:30.002Z,10.95
2018-02-02T18:47:56.613Z,10.55
2018-02-02T18:50:23.277Z,11.73
2018-02-02T18:52:49.889Z,12.40
2018-02-02T18:55:16.600Z,12.02
2018-02-02T18:57:43.302Z,13.50
2018-02-02T19:00:09.933Z,13.65
2018-02-02T19:02:36.544Z,12.40
2018-02-02T19:05:03.177Z,14.13
2018-02-02T19:07:29.791Z,13.57
2018-02-02T19:09:56.402Z,13.48
2018-02-02T19:12:23.034Z,13.82
2018-02-02T19:14:49.669Z,13.43
2018-02-02T19:17:16.288Z,14.10
2018-02-02T19:19:42.900Z,14.90
2018-02-02T19:22:09.522Z,13.57
2018-02-02T19:24:36.138Z,13.80
2018-02-02T19:27:02.760Z,14.75
2018-02-02T19:29:29.379Z,15.68
2018-02-02T19:31:55.997Z,14.85
2018-02-02T19:34:22.618Z,13.60
2018-02-02T19:36:49.293Z,13.73
2018-02-02T19:39:15.890Z,13.23
2018-02-02T19:41:42.514Z,12.75
2018-02-02T19:44:09.125Z,14.65
2018-02-02T19:46:35.749Z,14.32
2018-02-02T19:49:02.454Z,12.88
2018-02-02T19:51:29.153Z,13.38
2018-02-02T19:53:55.760Z,14.30
2018-02-02T19:56:22.434Z,14.82
2018-02-02T19:58:49.009Z,14.32
2018-02-02T20:01:15.621Z,14.07
2018-02-02T20:03:42.250Z,13.23
2018-02-02T20:06:08.861Z,13.23
2018-02-02T20:08:35.487Z,13.35
2018-02-02T20:11:02.161Z,13.18
2018-02-02T20:13:28.785Z,13.60
2018-02-02T20:15:55.445Z,13.13
2018-02-02T20:18:22.060Z,14.10
2018-02-02T20:20:48.721Z,14.82
2018-02-02T20:23:15.341Z,13.82
2018-02-02T20:25:41.963Z,14.02
2018-02-02T20:28:08.592Z,13.82
2018-02-02T20:30:35.201Z,14.18
2018-02-02T20:33:01.914Z,14.55
2018-02-02T20:35:28.526Z,12.65
2018-02-02T20:37:55.196Z,12.20
2018-02-02T20:40:21.807Z,12.70
2018-02-02T20:42:48.429Z,12.05
2018-02-02T20:45:15.045Z,12.77
2018-02-02T20:47:41.673Z,13.23
2018-02-02T20:50:08.290Z,12.55
2018-02-02T20:52:34.901Z,12.80
2018-02-02T20:55:01.539Z,13.45
2018-02-02T20:57:28.142Z,13.00
2018-02-02T20:59:54.765Z,13.73
2018-02-02T21:02:21.381Z,12.70
2018-02-02T21:04:48.006Z,12.50
2018-02-02T21:07:14.663Z,11.88
2018-02-02T21:09:41.290Z,12.52
2018-02-02T21:12:07.901Z,12.73
2018-02-02T21:14:34.526Z,13.68
2018-02-02T21:17:01.132Z,13.85
2018-02-02T21:19:27.853Z,13.32
2018-02-02T21:21:54.470Z,12.23
2018-02-02T21:24:21.176Z,13.62
2018-02-02T21:26:47.785Z,12.10
2018-02-02T21:29:14.421Z,12.30
2018-02-02T21:31:41.665Z,12.32
2018-02-02T21:34:08.346Z,12.90
2018-02-02T21:36:34.949Z,13.02
2018-02-02T21:39:01.565Z,12.75
2018-02-02T21:41:28.180Z,11.27
2018-02-02T21:43:54.795Z,13.62
2018-02-02T21:46:21.446Z,12.98
2018-02-02T21:48:48.057Z,12.35
2018-02-02T21:51:14.720Z,12.10
2018-02-02T21:53:41.416Z,11.60
2018-02-02T21:56:08.037Z,13.52
2018-02-02T21:58:34.653Z,11.82
2018-02-02T22:01:01.342Z,11.93
2018-02-02T22:03:27.973Z,13.60
2018-02-02T22:05:54.602Z,12.90
2018-02-02T22:08:21.209Z,13.15
2018-02-02T22:10:47.837Z,12.30
2018-02-02T22:13:14.446Z,11.52
2018-02-02T22:15:41.073Z,14.60
2018-02-02T22:18:07.750Z,12.95
2018-02-02T22:20:34.374Z,12.02
2018-02-02T22:23:00.992Z,13.25
2018-02-02T22:25:27.724Z,13.88
2018-02-02T22:27:54.405Z,15.48
2018-02-02T22:30:21.014Z,14.25
2018-02-02T22:32:47.741Z,13.95
2018-02-02T22:35:14.358Z,14.18
2018-02-02T22:37:40.987Z,13.38
2018-02-02T22:40:07.597Z,13.45
2018-02-02T22:42:34.216Z,13.20
2018-02-02T22:45:00.834Z,13.85
2018-02-02T22:47:27.462Z,16.50
2018-02-02T22:49:54.078Z,14.23
2018-02-02T22:52:20.797Z,13.73
2018-02-02T22:54:47.396Z,14.48
2018-02-02T22:57:14.016Z,13.32
2018-02-02T22:59:40.633Z,14.00
2018-02-02T23:02:07.317Z,14.38
2018-02-02T23:04:33.961Z,13.52
2018-02-02T23:07:00.605Z,14.55
2018-02-02T23:09:27.221Z,14.35
2018-02-02T23:11:53.845Z,13.95
2018-02-02T23:14:20.456Z,13.77
2018-02-02T23:16:47.086Z,14.23
2018-02-02T23:19:13.785Z,15.40
2018-02-02T23:21:40.406Z,14.57
2018-02-02T23:24:07.025Z,14.05
2018-02-02T23:26:33.629Z,14.32
2018-02-02T23:29:00.257Z,14.32
2018-02-02T23:31:26.920Z,13.80
2018-02-02T23:33:53.532Z,13.13
2018-02-02T23:36:20.202Z,13.82
2018-02-02T23:38:46.781Z,14.85
2018-02-02T23:41:13.433Z,15.77
2018-02-02T23:43:40.058Z,14.77
2018-02-02T23:46:06.713Z,14.27
2018-02-02T23:48:33.345Z,15.43
2018-02-02T23:50:59.957Z,13.73
2018-02-02T23:53:26.624Z,13.80
2018-02-02T23:55:53.233Z,14.15
2018-02-02T23:58:19.861Z,13.25
