createdAt,value
2024-02-03T00:00:12.924Z,11.93
2024-02-03T00:02:39.941Z,12.23
2024-02-03T00:05:06.720Z,11.48
2024-02-03T00:07:33.871Z,11.07
2024-02-03T00:10:00.530Z,10.77
2024-02-03T00:12:29.934Z,10.88
2024-02-03T00:14:57.247Z,11.05
2024-02-03T00:17:24.278Z,10.63
2024-02-03T00:19:53.741Z,10.63
2024-02-03T00:22:20.896Z,10.50
2024-02-03T00:24:47.992Z,10.40
2024-02-03T00:27:15.372Z,10.75
2024-02-03T00:29:42.081Z,10.57
2024-02-03T00:32:08.981Z,10.77
2024-02-03T00:34:36.534Z,12.32
2024-02-03T00:37:05.323Z,11.80
2024-02-03T00:39:32.179Z,11.75
2024-02-03T00:41:59.046Z,12.65
2024-02-03T00:44:25.756Z,11.45
2024-02-03T00:46:52.515Z,12.55
2024-02-03T00:49:19.375Z,12.43
2024-02-03T00:51:46.215Z,12.20
2024-02-03T00:54:12.955Z,11.80
2024-02-03T00:56:39.567Z,12.32
2024-02-03T00:59:06.277Z,11.70
2024-02-03T01:01:33.167Z,11.18
2024-02-03T01:04:00.846Z,10.98
2024-02-03T01:06:28.096Z,11.13
2024-02-03T01:08:54.887Z,10.52
2024-02-03T01:11:21.682Z,9.00
2024-02-03T01:13:48.349Z,10.90
2024-02-03T01:16:16.803Z,10.15
2024-02-03T01:18:46.106Z,10.10
2024-02-03T01:21:17.667Z,9.50
2024-02-03T01:23:45.668Z,9.02
2024-02-03T01:26:12.300Z,8.73
2024-02-03T01:28:39.013Z,8.07
2024-02-03T01:31:06.164Z,8.00
2024-02-03T01:33:33.361Z,7.50
2024-02-03T01:36:00.190Z,8.18
2024-02-03T01:38:27.071Z,7.63
2024-02-03T01:40:54.230Z,7.05
2024-02-03T01:43:21.016Z,6.82
2024-02-03T01:45:47.835Z,7.15
2024-02-03T01:48:15.024Z,6.63
2024-02-03T01:50:45.579Z,7.05
2024-02-03T01:53:14.003Z,6.45
2024-02-03T01:55:41.153Z,7.18
2024-02-03T01:58:08.187Z,5.90
2024-02-03T02:00:34.968Z,6.50
2024-02-03T02:03:01.903Z,6.60
2024-02-03T02:05:31.825Z,5.72
2024-02-03T02:07:58.631Z,6.28
2024-02-03T02:10:25.325Z,5.45
2024-02-03T02:12:52.087Z,5.45
2024-02-03T02:15:18.930Z,5.63
2024-02-03T02:17:45.902Z,5.60
2024-02-03T02:20:13.258Z,5.85
2024-02-03T02:22:40.214Z,5.05
2024-02-03T02:25:07.158Z,5.03
2024-02-03T02:27:34.350Z,5.28
2024-02-03T02:30:01.221Z,4.95
2024-02-03T02:32:27.938Z,5.10
2024-02-03T02:34:54.693Z,5.25
2024-02-03T02:37:21.458Z,5.10
2024-02-03T02:39:48.906Z,4.97
2024-02-03T02:42:16.941Z,4.70
2024-02-03T02:44:45.488Z,5.05
2024-02-03T02:47:12.178Z,5.18
2024-02-03T02:49:39.069Z,4.85
2024-02-03T02:52:06.589Z,5.45
2024-02-03T02:54:33.757Z,5.45
2024-02-03T02:57:00.467Z,5.15
2024-02-03T02:59:27.387Z,4.85
2024-02-03T03:01:54.055Z,4.93
2024-02-03T03:04:20.745Z,4.97
2024-02-03T03:06:47.563Z,4.93
2024-02-03T03:09:14.556Z,5.47
2024-02-03T03:11:41.222Z,4.80
2024-02-03T03:14:08.363Z,5.10
2024-02-03T03:16:36.007Z,6.13
2024-02-03T03:19:02.993Z,5.47
2024-02-03T03:21:29.798Z,6.47
2024-02-03T03:23:56.497Z,5.43
2024-02-03T03:26:23.103Z,6.18
2024-02-03T03:28:49.678Z,6.38
2024-02-03T03:31:16.255Z,6.28
2024-02-03T03:33:43.090Z,6.38
2024-02-03T03:36:12.305Z,6.40
2024-02-03T03:38:44.054Z,6.32
2024-02-03T03:41:11.326Z,6.03
2024-02-03T03:43:38.537Z,6.38
2024-02-03T03:46:07.749Z,5.95
2024-02-03T03:48:34.517Z,6.53
2024-02-03T03:51:01.280Z,6.40
2024-02-03T03:53:27.898Z,6.13
2024-02-03T03:55:54.529Z,5.32
2024-02-03T03:58:21.148Z,5.60
2024-02-03T04:00:47.874Z,4.75
2024-02-03T04:03:14.753Z,5.40
2024-02-03T04:05:42.156Z,5.10
2024-02-03T04:08:09.065Z,5.05
2024-02-03T04:10:35.742Z,5.15
2024-02-03T04:13:02.327Z,5.00
2024-02-03T04:15:30.378Z,5.18
2024-02-03T04:17:58.614Z,4.22
2024-02-03T04:20:28.123Z,4.85
2024-02-03T04:22:54.907Z,3.95
2024-02-03T04:25:21.605Z,3.83
2024-02-03T04:27:48.434Z,3.90
2024-02-03T04:30:22.820Z,3.58
2024-02-03T04:32:52.755Z,4.43
2024-02-03T04:35:19.748Z,3.35
2024-02-03T04:37:46.360Z,3.67
2024-02-03T04:40:13.062Z,3.92
2024-02-03T04:42:39.760Z,3.70
2024-02-03T04:45:07.863Z,3.13
2024-02-03T04:47:34.833Z,3.55
2024-02-03T04:50:02.122Z,3.90
2024-02-03T04:52:29.218Z,3.05
2024-02-03T04:54:55.933Z,3.63
2024-02-03T04:57:22.637Z,3.50
2024-02-03T04:59:49.290Z,3.50
2024-02-03T05:02:15.908Z,3.35
2024-02-03T05:04:44.176Z,3.88
2024-02-03T05:07:11.075Z,3.40
2024-02-03T05:09:38.067Z,4.03
2024-02-03T05:12:05.264Z,3.70
2024-02-03T05:14:32.562Z,3.30
2024-02-03T05:17:00.362Z,4.07
2024-02-03T05:19:29.025Z,3.42
2024-02-03T05:21:55.823Z,3.45
2024-02-03T05:24:23.631Z,3.15
2024-02-03T05:26:50.428Z,3.47
2024-02-03T05:29:17.623Z,4.28
2024-02-03T05:31:45.579Z,3.80
2024-02-03T05:34:13.188Z,3.42
2024-02-03T05:36:40.069Z,3.80
2024-02-03T05:39:07.089Z,3.38
2024-02-03T05:41:33.677Z,3.20
2024-02-03T05:44:00.442Z,3.15
2024-02-03T05:46:27.066Z,2.85
2024-02-03T05:48:55.519Z,3.47
2024-02-03T05:51:22.451Z,3.25
2024-02-03T05:53:49.290Z,3.63
2024-02-03T05:56:15.905Z,3.70
2024-02-03T05:58:47.056Z,2.80
2024-02-03T06:01:13.836Z,2.85
2024-02-03T06:03:40.552Z,3.13
2024-02-03T06:06:22.220Z,3.13
2024-02-03T06:11:19.358Z,2.92
2024-02-03T06:13:46.753Z,3.25
2024-02-03T06:16:13.514Z,3.22
2024-02-03T06:18:40.192Z,3.22
2024-02-03T06:21:06.969Z,3.30
2024-02-03T06:23:33.557Z,3.13
2024-02-03T06:26:00.342Z,3.17
2024-02-03T06:28:26.974Z,3.88
2024-02-03T06:30:53.664Z,2.97
2024-02-03T06:33:20.434Z,3.83
2024-02-03T06:35:47.233Z,3.70
2024-02-03T06:38:14.584Z,3.55
2024-02-03T06:40:41.464Z,4.65
2024-02-03T06:43:08.303Z,4.03
2024-02-03T06:45:35.090Z,3.92
2024-02-03T06:48:01.952Z,3.90
2024-02-03T06:50:28.635Z,3.75
2024-02-03T06:52:55.259Z,3.90
2024-02-03T06:55:21.937Z,4.57
2024-02-03T06:57:48.666Z,4.70
2024-02-03T07:00:16.124Z,3.58
2024-02-03T07:02:42.785Z,3.63
2024-02-03T07:05:09.695Z,4.55
2024-02-03T07:07:36.786Z,4.32
2024-02-03T07:10:03.653Z,4.63
2024-02-03T07:12:30.297Z,4.55
2024-02-03T07:14:57.051Z,4.55
2024-02-03T07:17:23.876Z,4.47
2024-02-03T07:19:50.671Z,5.05
2024-02-03T07:22:17.431Z,5.28
2024-02-03T07:24:45.572Z,6.00
2024-02-03T07:27:12.339Z,6.10
2024-02-03T07:29:40.333Z,6.72
2024-02-03T07:32:07.632Z,6.22
2024-02-03T07:34:34.809Z,6.45
2024-02-03T07:37:01.997Z,6.63
2024-02-03T07:39:28.767Z,7.07
2024-02-03T07:41:56.065Z,6.80
2024-02-03T07:44:22.884Z,6.90
2024-02-03T07:46:49.544Z,7.25
2024-02-03T07:49:16.328Z,7.18
2024-02-03T07:51:43.015Z,7.55
2024-02-03T07:54:10.887Z,8.13
2024-02-03T07:56:38.186Z,8.05
2024-02-03T07:59:04.760Z,7.38
2024-02-03T08:01:31.416Z,8.27
2024-02-03T08:03:59.345Z,7.47
2024-02-03T08:06:26.155Z,7.80
2024-02-03T08:08:52.867Z,7.13
2024-02-03T08:11:19.753Z,7.40
2024-02-03T08:13:46.376Z,8.15
2024-02-03T08:16:12.994Z,6.95
2024-02-03T08:18:39.785Z,7.53
2024-02-03T08:21:06.989Z,7.50
2024-02-03T08:23:33.665Z,6.85
2024-02-03T08:26:00.423Z,7.43
2024-02-03T08:28:27.135Z,6.72
2024-02-03T08:30:53.777Z,7.20
2024-02-03T08:33:20.552Z,7.65
2024-02-03T08:35:47.513Z,7.38
2024-02-03T08:38:14.785Z,7.85
2024-02-03T08:40:41.584Z,7.50
2024-02-03T08:43:08.250Z,7.45
2024-02-03T08:45:34.868Z,7.18
2024-02-03T08:48:01.591Z,7.50
2024-02-03T08:50:28.618Z,7.22
2024-02-03T08:52:55.341Z,7.75
2024-02-03T08:55:22.109Z,6.60
2024-02-03T08:57:48.834Z,6.70
2024-02-03T09:00:16.067Z,6.57
2024-02-03T09:02:42.719Z,6.05
2024-02-03T09:05:09.494Z,6.13
2024-02-03T09:07:36.393Z,6.70
2024-02-03T09:10:04.664Z,6.22
2024-02-03T09:12:31.469Z,6.10
2024-02-03T09:14:58.108Z,7.18
2024-02-03T09:17:24.712Z,6.57
2024-02-03T09:19:51.389Z,6.57
2024-02-03T09:22:18.181Z,6.40
2024-02-03T09:24:46.036Z,6.82
2024-02-03T09:27:12.641Z,6.65
2024-02-03T09:29:45.045Z,6.45
2024-02-03T09:32:11.660Z,6.63
2024-02-03T09:34:38.497Z,6.88
2024-02-03T09:39:35.021Z,6.57
2024-02-03T09:42:02.128Z,6.97
2024-02-03T09:44:28.925Z,7.53
2024-02-03T09:46:56.131Z,6.10
2024-02-03T09:49:22.904Z,7.25
2024-02-03T09:51:51.817Z,6.90
2024-02-03T09:54:18.897Z,6.13
2024-02-03T09:56:47.666Z,6.03
2024-02-03T09:59:15.969Z,7.50
2024-02-03T10:01:48.948Z,6.85
2024-02-03T10:04:16.552Z,6.50
2024-02-03T10:06:45.693Z,5.78
2024-02-03T10:09:24.950Z,7.50
2024-02-03T10:11:52.021Z,6.60
2024-02-03T10:14:22.044Z,6.78
2024-02-03T10:16:52.458Z,6.25
2024-02-03T10:19:21.583Z,6.20
2024-02-03T10:21:48.528Z,5.85
2024-02-03T10:24:27.322Z,6.00
2024-02-03T10:27:05.360Z,6.13
2024-02-03T10:29:32.075Z,6.78
2024-02-03T10:31:58.661Z,5.50
2024-02-03T10:34:26.985Z,6.50
2024-02-03T10:36:53.923Z,5.60
2024-02-03T10:39:21.167Z,5.40
2024-02-03T10:41:48.627Z,6.35
2024-02-03T10:44:23.455Z,6.07
2024-02-03T10:46:52.871Z,7.40
2024-02-03T10:49:28.981Z,6.20
2024-02-03T10:51:56.886Z,5.57
2024-02-03T10:54:27.056Z,5.32
2024-02-03T10:56:54.996Z,4.82
2024-02-03T10:59:22.078Z,5.40
2024-02-03T11:01:49.126Z,5.40
2024-02-03T11:04:16.441Z,6.20
2024-02-03T11:06:46.438Z,4.95
2024-02-03T11:09:13.948Z,5.05
2024-02-03T11:11:56.065Z,4.93
2024-02-03T11:14:28.386Z,4.82
2024-02-03T11:17:02.016Z,5.47
2024-02-03T11:19:31.166Z,5.13
2024-02-03T11:22:04.406Z,4.93
2024-02-03T11:24:32.152Z,5.28
2024-02-03T11:27:09.114Z,4.93
2024-02-03T11:29:37.210Z,4.75
2024-02-03T11:32:05.429Z,5.03
2024-02-03T11:34:34.049Z,5.05
2024-02-03T11:37:01.340Z,5.57
2024-02-03T11:39:33.111Z,4.78
2024-02-03T11:42:00.049Z,4.93
2024-02-03T11:44:35.528Z,4.18
2024-02-03T11:47:02.154Z,4.65
2024-02-03T11:49:28.958Z,4.53
2024-02-03T11:52:03.354Z,4.60
2024-02-03T11:54:30.039Z,3.77
2024-02-03T11:56:56.670Z,4.15
2024-02-03T11:59:30.135Z,3.78
2024-02-03T12:01:57.784Z,3.83
2024-02-03T12:04:26.790Z,4.30
2024-02-03T12:06:55.850Z,4.50
2024-02-03T12:09:22.544Z,3.97
2024-02-03T12:11:53.090Z,3.75
2024-02-03T12:14:20.339Z,4.28
2024-02-03T12:16:47.250Z,3.97
2024-02-03T12:19:14.296Z,4.22
2024-02-03T12:21:42.253Z,5.10
2024-02-03T12:24:09.886Z,4.60
2024-02-03T12:26:36.875Z,4.60
2024-02-03T12:29:04.015Z,4.75
2024-02-03T12:31:30.841Z,4.43
2024-02-03T12:33:57.631Z,4.50
2024-02-03T12:36:25.614Z,4.10
2024-02-03T12:38:53.927Z,4.18
2024-02-03T12:41:21.038Z,3.90
2024-02-03T12:43:47.672Z,4.15
2024-02-03T12:46:15.696Z,3.78
2024-02-03T12:48:42.652Z,3.53
2024-02-03T12:51:09.428Z,3.88
2024-02-03T12:53:36.091Z,3.28
2024-02-03T12:56:04.210Z,3.17
2024-02-03T12:58:33.283Z,3.55
2024-02-03T13:01:00.220Z,3.28
2024-02-03T13:03:27.039Z,3.38
2024-02-03T13:05:53.819Z,3.10
2024-02-03T13:08:20.944Z,2.60
2024-02-03T13:10:47.693Z,3.03
2024-02-03T13:13:14.401Z,3.50
2024-02-03T13:15:41.023Z,3.50
2024-02-03T13:18:07.834Z,3.40
2024-02-03T13:20:34.507Z,3.17
2024-02-03T13:23:01.102Z,3.50
2024-02-03T13:25:27.700Z,3.58
2024-02-03T13:27:54.424Z,3.83
2024-02-03T13:30:21.248Z,3.78
2024-02-03T13:32:48.133Z,4.00
2024-02-03T13:35:15.256Z,4.40
2024-02-03T13:37:42.056Z,5.20
2024-02-03T13:40:09.093Z,4.97
2024-02-03T13:42:35.737Z,5.10
2024-02-03T13:45:02.415Z,4.78
2024-02-03T13:47:29.058Z,5.13
2024-02-03T13:49:55.894Z,5.53
2024-02-03T13:52:22.776Z,5.00
2024-02-03T13:54:49.434Z,5.25
2024-02-03T13:57:16.128Z,4.97
2024-02-03T13:59:42.833Z,5.05
2024-02-03T14:02:09.513Z,5.15
2024-02-03T14:04:36.297Z,4.93
2024-02-03T14:07:03.086Z,5.18
2024-02-03T14:09:29.696Z,5.05
2024-02-03T14:11:56.982Z,5.20
2024-02-03T14:14:23.884Z,5.85
2024-02-03T14:16:50.789Z,5.70
2024-02-03T14:19:17.618Z,6.00
2024-02-03T14:21:47.471Z,6.03
2024-02-03T14:24:14.313Z,7.00
2024-02-03T14:26:41.912Z,6.15
2024-02-03T14:29:08.734Z,6.75
2024-02-03T14:31:35.355Z,7.35
2024-02-03T14:34:02.157Z,6.70
2024-02-03T14:36:30.089Z,6.25
2024-02-03T14:38:56.935Z,6.20
2024-02-03T14:41:23.518Z,6.18
2024-02-03T14:43:50.084Z,6.10
2024-02-03T14:46:16.696Z,5.78
2024-02-03T14:48:44.662Z,5.60
2024-02-03T14:51:11.547Z,6.95
2024-02-03T14:53:38.499Z,6.82
2024-02-03T14:56:05.442Z,7.10
2024-02-03T14:58:32.067Z,6.70
2024-02-03T15:00:58.767Z,6.75
2024-02-03T15:03:25.536Z,6.57
2024-02-03T15:05:52.551Z,6.25
2024-02-03T15:08:19.408Z,7.50
2024-02-03T15:10:46.154Z,6.75
2024-02-03T15:13:12.828Z,6.93
2024-02-03T15:15:39.547Z,6.55
2024-02-03T15:18:07.572Z,6.70
2024-02-03T15:20:34.646Z,6.45
2024-02-03T15:23:03.738Z,6.97
2024-02-03T15:25:30.634Z,6.60
2024-02-03T15:27:57.357Z,6.43
2024-02-03T15:30:24.107Z,6.40
2024-02-03T15:32:51.064Z,5.65
2024-02-03T15:35:18.191Z,5.78
2024-02-03T15:37:47.090Z,6.10
2024-02-03T15:40:14.280Z,5.65
2024-02-03T15:42:50.834Z,5.70
2024-02-03T15:45:22.443Z,5.47
2024-02-03T15:47:49.319Z,5.22
2024-02-03T15:50:16.256Z,6.25
2024-02-03T15:52:42.963Z,5.65
2024-02-03T15:55:13.007Z,5.00
2024-02-03T15:57:39.948Z,4.95
2024-02-03T16:00:07.132Z,4.38
2024-02-03T16:02:38.627Z,4.65
2024-02-03T16:05:05.767Z,4.80
2024-02-03T16:07:32.757Z,4.45
2024-02-03T16:10:00.976Z,4.28
2024-02-03T16:12:27.951Z,4.85
2024-02-03T16:14:54.694Z,4.18
2024-02-03T16:17:23.193Z,4.78
2024-02-03T16:19:50.254Z,3.92
2024-02-03T16:22:17.094Z,3.80
2024-02-03T16:24:45.622Z,4.47
2024-02-03T16:27:12.513Z,3.78
2024-02-03T16:29:39.297Z,3.72
2024-02-03T16:32:06.067Z,4.20
2024-02-03T16:34:33.125Z,4.03
2024-02-03T16:36:59.932Z,4.13
2024-02-03T16:39:28.657Z,4.30
2024-02-03T16:41:56.757Z,4.10
2024-02-03T16:44:23.365Z,3.72
2024-02-03T16:46:49.939Z,3.78
2024-02-03T16:49:16.764Z,4.15
2024-02-03T16:51:44.524Z,3.35
2024-02-03T16:54:11.288Z,4.63
2024-02-03T16:56:38.353Z,3.67
2024-02-03T16:59:05.122Z,3.67
2024-02-03T17:01:31.728Z,3.92
2024-02-03T17:03:59.940Z,5.20
2024-02-03T17:06:33.380Z,4.70
2024-02-03T17:09:00.022Z,4.57
2024-02-03T17:11:27.122Z,5.05
2024-02-03T17:13:54.007Z,4.25
2024-02-03T17:16:20.544Z,8.68
2024-02-03T17:18:47.364Z,6.30
2024-02-03T17:21:14.276Z,5.15
2024-02-03T17:23:40.916Z,4.10
2024-02-03T17:26:08.353Z,4.47
2024-02-03T17:28:35.115Z,4.88
2024-02-03T17:31:01.855Z,5.55
2024-02-03T17:33:29.062Z,4.63
2024-02-03T17:35:55.846Z,7.38
2024-02-03T17:38:22.466Z,5.97
2024-02-03T17:40:49.141Z,4.97
2024-02-03T17:43:15.829Z,5.90
2024-02-03T17:45:42.450Z,4.90
2024-02-03T17:48:09.159Z,5.88
2024-02-03T17:50:36.617Z,5.72
2024-02-03T17:53:03.994Z,6.38
2024-02-03T17:55:30.763Z,5.35
2024-02-03T17:57:58.241Z,5.93
2024-02-03T18:00:26.168Z,5.40
2024-02-03T18:02:53.137Z,6.75
2024-02-03T18:05:20.010Z,6.15
2024-02-03T18:07:46.656Z,8.00
2024-02-03T18:10:13.258Z,6.22
2024-02-03T18:12:40.734Z,7.03
2024-02-03T18:15:08.647Z,7.15
2024-02-03T18:17:35.999Z,7.10
2024-02-03T18:20:03.746Z,7.43
2024-02-03T18:22:33.275Z,8.18
2024-02-03T18:25:00.031Z,7.93
2024-02-03T18:27:26.718Z,7.50
2024-02-03T18:29:53.397Z,9.38
2024-02-03T18:32:19.988Z,7.47
2024-02-03T18:34:46.715Z,8.48
2024-02-03T18:37:13.417Z,9.27
2024-02-03T18:39:40.362Z,8.10
2024-02-03T18:42:07.276Z,8.30
2024-02-03T18:44:34.111Z,8.43
2024-02-03T18:47:01.378Z,9.13
2024-02-03T18:49:29.146Z,9.43
2024-02-03T18:51:55.912Z,10.00
2024-02-03T18:54:23.809Z,10.07
2024-02-03T18:56:50.509Z,9.35
2024-02-03T18:59:17.207Z,8.65
2024-02-03T19:01:46.043Z,8.80
2024-02-03T19:04:14.310Z,7.63
2024-02-03T19:06:41.079Z,8.68
2024-02-03T19:09:08.274Z,9.00
2024-02-03T19:11:36.931Z,8.68
2024-02-03T19:14:03.812Z,9.25
2024-02-03T19:16:30.505Z,10.57
2024-02-03T19:18:57.185Z,9.40
2024-02-03T19:21:23.841Z,8.90
2024-02-03T19:23:50.434Z,10.02
2024-02-03T19:26:19.039Z,8.77
2024-02-03T19:28:45.650Z,10.05
2024-02-03T19:31:15.621Z,9.65
2024-02-03T19:33:42.518Z,9.00
2024-02-03T19:36:09.568Z,9.55
2024-02-03T19:38:36.201Z,10.23
2024-02-03T19:41:02.915Z,11.75
2024-02-03T19:43:29.679Z,10.15
2024-02-03T19:45:57.817Z,10.10
2024-02-03T19:48:24.727Z,10.52
2024-02-03T19:50:51.488Z,9.85
2024-02-03T19:53:18.303Z,9.25
2024-02-03T19:55:45.819Z,9.55
2024-02-03T19:58:12.500Z,9.52
2024-02-03T20:00:39.312Z,8.80
2024-02-03T20:03:07.480Z,9.43
2024-02-03T20:05:34.236Z,9.75
2024-02-03T20:08:01.210Z,9.13
2024-02-03T20:10:30.062Z,9.05
2024-02-03T20:12:57.265Z,8.93
2024-02-03T20:15:24.134Z,8.32
2024-02-03T20:17:50.961Z,9.25
2024-02-03T20:20:17.789Z,8.32
2024-02-03T20:22:46.609Z,9.25
2024-02-03T20:25:13.440Z,8.88
2024-02-03T20:27:40.755Z,9.65
2024-02-03T20:30:08.291Z,8.98
2024-02-03T20:32:34.961Z,9.52
2024-02-03T20:35:02.057Z,9.90
2024-02-03T20:37:28.932Z,9.80
2024-02-03T20:39:56.379Z,9.38
2024-02-03T20:42:23.077Z,8.93
2024-02-03T20:44:49.713Z,9.30
2024-02-03T20:47:16.346Z,9.00
2024-02-03T20:49:43.209Z,9.23
2024-02-03T20:52:10.848Z,10.77
2024-02-03T20:54:37.685Z,10.48
2024-02-03T20:57:04.526Z,9.63
2024-02-03T20:59:31.258Z,8.93
2024-02-03T21:01:58.275Z,9.68
2024-02-03T21:04:25.177Z,8.57
2024-02-03T21:06:53.121Z,9.32
2024-02-03T21:09:20.859Z,8.98
2024-02-03T21:11:47.901Z,9.52
2024-02-03T21:14:15.976Z,8.15
2024-02-03T21:16:42.698Z,10.73
2024-02-03T21:19:09.543Z,11.02
2024-02-03T21:21:41.312Z,11.80
2024-02-03T21:24:08.825Z,13.38
2024-02-03T21:26:35.385Z,11.07
2024-02-03T21:29:02.102Z,12.00
2024-02-03T21:31:28.849Z,9.63
2024-02-03T21:33:55.890Z,12.63
2024-02-03T21:36:22.713Z,11.15
2024-02-03T21:38:49.643Z,11.45
2024-02-03T21:41:17.801Z,10.15
2024-02-03T21:43:48.248Z,12.48
2024-02-03T21:46:18.519Z,11.57
2024-02-03T21:48:49.150Z,9.57
2024-02-03T21:51:17.092Z,10.85
2024-02-03T21:53:48.037Z,11.15
2024-02-03T21:56:19.447Z,10.07
2024-02-03T21:58:47.141Z,11.60
2024-02-03T22:01:17.697Z,10.68
2024-02-03T22:03:45.535Z,11.25
2024-02-03T22:06:12.240Z,11.07
2024-02-03T22:08:38.924Z,11.45
2024-02-03T22:11:09.864Z,10.60
2024-02-03T22:13:37.172Z,11.98
2024-02-03T22:16:04.059Z,13.20
2024-02-03T22:18:30.879Z,13.55
2024-02-03T22:20:57.493Z,11.07
2024-02-03T22:23:26.037Z,12.43
2024-02-03T22:25:52.778Z,12.27
2024-02-03T22:28:19.617Z,11.50
2024-02-03T22:30:46.360Z,12.27
2024-02-03T22:33:13.099Z,11.70
2024-02-03T22:35:39.728Z,11.98
2024-02-03T22:38:06.324Z,11.73
2024-02-03T22:40:33.061Z,11.73
2024-02-03T22:42:59.842Z,12.38
2024-02-03T22:45:26.566Z,12.55
2024-02-03T22:47:53.213Z,12.35
2024-02-03T22:50:19.904Z,12.57
2024-02-03T22:52:46.572Z,11.60
2024-02-03T22:55:13.151Z,12.35
2024-02-03T22:57:39.793Z,12.85
2024-02-03T23:00:16.923Z,12.35
2024-02-03T23:02:44.343Z,13.48
2024-02-03T23:05:11.707Z,12.48
2024-02-03T23:07:39.019Z,12.95
2024-02-03T23:10:05.902Z,12.70
2024-02-03T23:12:32.522Z,12.57
2024-02-03T23:14:59.174Z,12.10
2024-02-03T23:17:25.956Z,11.32
2024-02-03T23:19:53.745Z,10.30
2024-02-03T23:22:20.672Z,10.85
2024-02-03T23:24:48.345Z,10.15
2024-02-03T23:27:15.548Z,10.40
2024-02-03T23:29:42.283Z,10.55
2024-02-03T23:32:08.941Z,10.25
2024-02-03T23:34:35.730Z,10.73
2024-02-03T23:37:02.489Z,10.15
2024-02-03T23:39:29.307Z,8.45
2024-02-03T23:41:56.124Z,7.75
2024-02-03T23:44:23.046Z,7.18
2024-02-03T23:46:49.774Z,8.00
2024-02-03T23:49:16.380Z,7.07
2024-02-03T23:51:43.339Z,7.78
2024-02-03T23:54:11.161Z,8.27
2024-02-03T23:56:38.843Z,7.85
2024-02-03T23:59:05.477Z,8.27
