createdAt,value
2019-01-16T00:00:17.866Z,0.00
2019-01-16T00:01:17.872Z,0.00
2019-01-16T00:02:17.860Z,0.00
2019-01-16T00:03:17.851Z,0.00
2019-01-16T00:04:17.826Z,0.00
2019-01-16T00:05:17.806Z,0.00
2019-01-16T00:06:17.811Z,0.00
2019-01-16T00:07:17.786Z,0.00
2019-01-16T00:08:17.774Z,0.00
2019-01-16T00:09:17.807Z,0.00
2019-01-16T00:10:17.769Z,0.00
2019-01-16T00:11:17.794Z,0.00
2019-01-16T00:12:17.759Z,0.00
2019-01-16T00:13:17.743Z,0.00
2019-01-16T00:14:17.744Z,0.00
2019-01-16T00:15:17.729Z,0.00
2019-01-16T00:16:17.692Z,0.00
2019-01-16T00:17:17.702Z,0.00
2019-01-16T00:18:17.693Z,0.00
2019-01-16T00:19:17.682Z,0.00
2019-01-16T00:20:17.690Z,0.00
2019-01-16T00:21:17.659Z,0.00
2019-01-16T00:22:17.634Z,0.00
2019-01-16T00:23:17.654Z,0.00
2019-01-16T00:24:17.618Z,0.00
2019-01-16T00:25:17.612Z,0.00
2019-01-16T00:26:17.598Z,0.00
2019-01-16T00:27:17.598Z,0.00
2019-01-16T00:28:17.582Z,0.00
2019-01-16T00:29:17.581Z,0.00
2019-01-16T00:30:17.544Z,0.00
2019-01-16T00:31:17.544Z,0.00
2019-01-16T00:32:17.535Z,0.00
2019-01-16T00:33:17.520Z,0.00
2019-01-16T00:34:17.516Z,0.00
2019-01-16T00:35:17.522Z,0.00
2019-01-16T00:36:17.492Z,0.00
2019-01-16T00:37:17.479Z,0.00
2019-01-16T00:38:17.495Z,0.00
2019-01-16T00:39:17.458Z,0.00
2019-01-16T00:40:17.438Z,0.00
2019-01-16T00:41:17.443Z,0.00
2019-01-16T00:42:17.424Z,0.00
2019-01-16T00:43:17.420Z,0.00
2019-01-16T00:44:17.425Z,0.00
2019-01-16T00:45:17.394Z,0.00
2019-01-16T00:46:17.379Z,0.00
2019-01-16T00:47:17.382Z,0.00
2019-01-16T00:48:24.410Z,0.00
2019-01-16T00:49:18.351Z,0.00
2019-01-16T00:50:17.361Z,0.00
2019-01-16T00:51:17.325Z,0.00
2019-01-16T00:52:17.324Z,0.00
2019-01-16T00:53:17.327Z,0.00
2019-01-16T00:54:17.304Z,0.00
2019-01-16T00:55:17.276Z,0.00
2019-01-16T00:56:17.305Z,0.00
2019-01-16T00:57:17.279Z,0.00
2019-01-16T00:58:17.273Z,0.00
2019-01-16T00:59:17.281Z,0.00
2019-01-16T01:00:17.989Z,0.00
2019-01-16T01:01:17.251Z,0.00
2019-01-16T01:02:17.249Z,0.00
2019-01-16T01:03:17.206Z,0.00
2019-01-16T01:04:17.234Z,0.00
2019-01-16T01:05:17.207Z,0.00
2019-01-16T01:06:17.169Z,0.00
2019-01-16T01:07:17.174Z,0.00
2019-01-16T01:08:17.168Z,0.00
2019-01-16T01:09:17.178Z,0.00
2019-01-16T01:10:17.149Z,0.00
2019-01-16T01:11:17.146Z,0.00
2019-01-16T01:12:17.131Z,0.00
2019-01-16T01:13:17.132Z,0.00
2019-01-16T01:14:17.099Z,0.00
2019-01-16T01:15:17.092Z,0.00
2019-01-16T01:16:17.082Z,0.00
2019-01-16T01:17:17.073Z,0.00
2019-01-16T01:18:17.075Z,0.00
2019-01-16T01:19:17.081Z,0.00
2019-01-16T01:20:17.075Z,0.00
2019-01-16T01:21:17.028Z,0.00
2019-01-16T01:22:17.024Z,0.00
2019-01-16T01:23:17.000Z,0.00
2019-01-16T01:24:16.999Z,0.00
2019-01-16T01:25:17.000Z,0.00
2019-01-16T01:26:16.961Z,0.00
2019-01-16T01:27:16.965Z,0.00
2019-01-16T01:28:16.945Z,0.00
2019-01-16T01:29:16.943Z,0.00
2019-01-16T01:30:16.947Z,0.00
2019-01-16T01:31:16.941Z,0.00
2019-01-16T01:32:16.906Z,0.00
2019-01-16T01:33:16.924Z,0.00
2019-01-16T01:34:16.897Z,0.00
2019-01-16T01:35:16.898Z,0.00
2019-01-16T01:36:16.860Z,0.00
2019-01-16T01:37:16.896Z,0.00
2019-01-16T01:38:16.875Z,0.00
2019-01-16T01:39:16.848Z,0.00
2019-01-16T01:40:16.819Z,0.00
2019-01-16T01:41:16.808Z,0.00
2019-01-16T01:42:16.787Z,0.00
2019-01-16T01:43:16.792Z,0.00
2019-01-16T01:44:16.778Z,0.00
2019-01-16T01:45:16.769Z,0.00
2019-01-16T01:46:16.748Z,0.00
2019-01-16T01:47:16.746Z,0.00
2019-01-16T01:48:16.734Z,0.00
2019-01-16T01:49:16.709Z,0.00
2019-01-16T01:50:16.707Z,0.00
2019-01-16T01:51:16.701Z,0.00
2019-01-16T01:52:16.681Z,0.00
2019-01-16T01:53:16.683Z,0.00
2019-01-16T01:54:16.668Z,0.00
2019-01-16T01:55:16.669Z,0.00
2019-01-16T01:56:16.647Z,0.00
2019-01-16T01:57:16.642Z,0.00
2019-01-16T01:58:16.625Z,0.00
2019-01-16T01:59:16.635Z,0.00
2019-01-16T02:00:16.614Z,0.00
2019-01-16T02:01:16.586Z,0.00
2019-01-16T02:02:16.573Z,0.00
2019-01-16T02:03:16.601Z,0.00
2019-01-16T02:04:16.570Z,0.00
2019-01-16T02:05:16.583Z,0.00
2019-01-16T02:06:16.536Z,0.00
2019-01-16T02:07:16.530Z,0.00
2019-01-16T02:08:16.533Z,0.00
2019-01-16T02:09:16.529Z,0.00
2019-01-16T02:10:16.507Z,0.00
2019-01-16T02:11:16.482Z,0.00
2019-01-16T02:12:16.470Z,0.00
2019-01-16T02:13:16.472Z,0.00
2019-01-16T02:14:16.467Z,0.00
2019-01-16T02:15:16.464Z,0.00
2019-01-16T02:16:16.427Z,0.00
2019-01-16T02:17:16.439Z,0.00
2019-01-16T02:18:16.448Z,0.00
2019-01-16T02:19:16.425Z,0.00
2019-01-16T02:20:16.403Z,0.00
2019-01-16T02:21:16.408Z,0.00
2019-01-16T02:22:16.386Z,0.00
2019-01-16T02:23:16.371Z,0.00
2019-01-16T02:24:16.360Z,0.00
2019-01-16T02:25:17.025Z,0.00
2019-01-16T02:26:16.352Z,0.00
2019-01-16T02:27:16.321Z,0.00
2019-01-16T02:28:16.322Z,0.00
2019-01-16T02:29:16.302Z,0.00
2019-01-16T02:30:16.286Z,0.00
2019-01-16T02:31:16.284Z,0.00
2019-01-16T02:32:16.268Z,0.00
2019-01-16T02:33:16.270Z,0.00
2019-01-16T02:34:16.252Z,0.00
2019-01-16T02:35:16.225Z,0.00
2019-01-16T02:36:16.217Z,0.00
2019-01-16T02:37:16.224Z,0.00
2019-01-16T02:38:16.223Z,0.00
2019-01-16T02:39:16.222Z,0.00
2019-01-16T02:40:17.028Z,0.00
2019-01-16T02:41:16.169Z,0.00
2019-01-16T02:42:16.164Z,0.00
2019-01-16T02:43:16.177Z,0.00
2019-01-16T02:44:16.145Z,0.00
2019-01-16T02:45:16.133Z,0.00
2019-01-16T02:46:16.143Z,0.00
2019-01-16T02:47:16.127Z,0.00
2019-01-16T02:48:16.104Z,0.00
2019-01-16T02:49:16.108Z,0.00
2019-01-16T02:50:16.106Z,0.00
2019-01-16T02:51:16.115Z,0.00
2019-01-16T02:52:16.062Z,0.00
2019-01-16T02:53:16.084Z,0.00
2019-01-16T02:54:16.048Z,0.00
2019-01-16T02:55:16.037Z,0.00
2019-01-16T02:56:16.026Z,0.00
2019-01-16T02:57:16.061Z,0.00
2019-01-16T02:58:16.014Z,0.00
2019-01-16T02:59:15.989Z,0.00
2019-01-16T03:00:15.985Z,0.00
2019-01-16T03:01:15.988Z,0.00
2019-01-16T03:02:15.965Z,0.00
2019-01-16T03:03:16.008Z,0.00
2019-01-16T03:04:15.955Z,0.00
2019-01-16T03:05:15.947Z,0.00
2019-01-16T03:06:15.923Z,0.00
2019-01-16T03:07:15.942Z,0.00
2019-01-16T03:08:15.904Z,0.00
2019-01-16T03:09:15.890Z,0.00
2019-01-16T03:10:15.879Z,0.00
2019-01-16T03:11:15.862Z,0.00
2019-01-16T03:12:15.865Z,0.00
2019-01-16T03:13:15.839Z,0.00
2019-01-16T03:14:15.860Z,0.00
2019-01-16T03:15:15.837Z,0.00
2019-01-16T03:16:15.803Z,0.00
2019-01-16T03:17:15.805Z,0.00
2019-01-16T03:18:15.793Z,0.00
2019-01-16T03:19:15.804Z,0.00
2019-01-16T03:20:15.778Z,0.00
2019-01-16T03:21:15.741Z,0.00
2019-01-16T03:22:15.742Z,0.00
2019-01-16T03:23:15.727Z,0.00
2019-01-16T03:24:17.610Z,0.00
2019-01-16T03:25:15.710Z,0.00
2019-01-16T03:26:15.705Z,0.00
2019-01-16T03:27:15.692Z,0.00
2019-01-16T03:28:15.674Z,0.00
2019-01-16T03:29:15.705Z,0.00
2019-01-16T03:30:15.683Z,0.00
2019-01-16T03:31:15.660Z,0.00
2019-01-16T03:32:15.641Z,0.00
2019-01-16T03:33:15.629Z,0.00
2019-01-16T03:34:15.609Z,0.00
2019-01-16T03:35:15.610Z,0.00
2019-01-16T03:36:15.635Z,0.00
2019-01-16T03:37:15.589Z,0.00
2019-01-16T03:38:15.574Z,0.00
2019-01-16T03:39:15.568Z,0.00
2019-01-16T03:40:15.572Z,0.00
2019-01-16T03:41:15.546Z,0.00
2019-01-16T03:42:15.518Z,0.00
2019-01-16T03:43:15.531Z,0.00
2019-01-16T03:44:15.521Z,0.00
2019-01-16T03:45:15.497Z,0.00
2019-01-16T03:46:15.487Z,0.00
2019-01-16T03:47:15.477Z,0.00
2019-01-16T03:48:15.465Z,0.00
2019-01-16T03:49:15.479Z,0.00
2019-01-16T03:50:15.460Z,0.00
2019-01-16T03:51:15.442Z,0.00
2019-01-16T03:52:15.446Z,0.00
2019-01-16T03:53:15.436Z,0.00
2019-01-16T03:54:15.423Z,0.00
2019-01-16T03:55:15.398Z,0.00
2019-01-16T03:56:15.382Z,0.00
2019-01-16T03:57:15.385Z,0.00
2019-01-16T03:58:15.405Z,0.00
2019-01-16T03:59:15.358Z,0.00
2019-01-16T04:00:15.338Z,0.00
2019-01-16T04:01:15.339Z,0.00
2019-01-16T04:02:15.311Z,0.00
2019-01-16T04:03:15.308Z,0.00
2019-01-16T04:04:15.327Z,0.00
2019-01-16T04:05:15.278Z,0.00
2019-01-16T04:06:15.278Z,0.00
2019-01-16T04:07:15.278Z,0.00
2019-01-16T04:08:15.254Z,0.00
2019-01-16T04:09:15.258Z,0.00
2019-01-16T04:10:15.244Z,0.00
2019-01-16T04:11:15.228Z,0.00
2019-01-16T04:12:15.204Z,0.00
2019-01-16T04:13:15.278Z,0.00
2019-01-16T04:14:15.190Z,0.00
2019-01-16T04:15:15.186Z,0.00
2019-01-16T04:16:15.181Z,0.00
2019-01-16T04:17:15.157Z,0.00
2019-01-16T04:18:15.145Z,0.00
2019-01-16T04:19:21.560Z,0.00
2019-01-16T04:20:16.161Z,0.00
2019-01-16T04:21:15.127Z,0.00
2019-01-16T04:22:15.101Z,0.00
2019-01-16T04:23:15.084Z,0.00
2019-01-16T04:24:15.096Z,0.00
2019-01-16T04:25:15.068Z,0.00
2019-01-16T04:26:15.074Z,0.00
2019-01-16T04:27:15.059Z,0.00
2019-01-16T04:28:15.035Z,0.00
2019-01-16T04:29:15.026Z,0.00
2019-01-16T04:30:15.022Z,0.00
2019-01-16T04:31:15.007Z,0.00
2019-01-16T04:32:15.015Z,0.00
2019-01-16T04:33:15.037Z,0.00
2019-01-16T04:34:14.974Z,0.00
2019-01-16T04:35:14.971Z,0.00
2019-01-16T04:36:14.965Z,0.00
2019-01-16T04:37:15.637Z,0.00
2019-01-16T04:38:14.939Z,0.00
2019-01-16T04:39:14.929Z,0.00
2019-01-16T04:40:14.965Z,0.00
2019-01-16T04:41:14.897Z,0.00
2019-01-16T04:42:14.902Z,0.00
2019-01-16T04:43:14.889Z,0.00
2019-01-16T04:44:14.882Z,0.00
2019-01-16T04:45:14.853Z,0.00
2019-01-16T04:46:14.859Z,0.00
2019-01-16T04:47:14.835Z,0.00
2019-01-16T04:48:14.838Z,0.00
2019-01-16T04:49:14.823Z,0.00
2019-01-16T04:50:14.808Z,0.00
2019-01-16T04:51:14.811Z,0.00
2019-01-16T04:52:14.830Z,0.00
2019-01-16T04:53:14.781Z,0.00
2019-01-16T04:54:14.773Z,0.00
2019-01-16T04:55:14.756Z,0.00
2019-01-16T04:56:14.748Z,0.00
2019-01-16T04:57:14.730Z,0.00
2019-01-16T04:58:14.766Z,0.00
2019-01-16T04:59:14.730Z,0.00
2019-01-16T05:00:14.721Z,0.00
2019-01-16T05:01:14.704Z,0.00
2019-01-16T05:02:14.668Z,0.00
2019-01-16T05:03:14.663Z,0.00
2019-01-16T05:04:14.654Z,0.00
2019-01-16T05:05:14.641Z,0.00
2019-01-16T05:06:14.634Z,0.00
2019-01-16T05:07:14.643Z,0.00
2019-01-16T05:08:14.627Z,0.00
2019-01-16T05:09:14.630Z,0.00
2019-01-16T05:10:14.600Z,0.00
2019-01-16T05:11:14.580Z,0.00
2019-01-16T05:12:14.565Z,0.00
2019-01-16T05:13:14.560Z,0.00
2019-01-16T05:14:14.549Z,0.00
2019-01-16T05:15:14.529Z,0.00
2019-01-16T05:16:14.525Z,0.00
2019-01-16T05:17:14.502Z,0.00
2019-01-16T05:18:14.491Z,0.00
2019-01-16T05:19:14.505Z,0.00
2019-01-16T05:20:14.486Z,0.00
2019-01-16T05:21:14.480Z,0.00
2019-01-16T05:22:14.457Z,0.00
2019-01-16T05:23:14.442Z,0.00
2019-01-16T05:24:14.439Z,0.00
2019-01-16T05:25:14.414Z,0.00
2019-01-16T05:26:14.411Z,0.00
2019-01-16T05:27:14.403Z,0.00
2019-01-16T05:28:14.397Z,0.00
2019-01-16T05:29:14.394Z,0.00
2019-01-16T05:30:14.391Z,0.00
2019-01-16T05:31:14.364Z,0.00
2019-01-16T05:32:14.357Z,0.00
2019-01-16T05:33:14.423Z,4.00
2019-01-16T05:34:17.077Z,0.00
2019-01-16T05:35:14.377Z,0.00
2019-01-16T05:36:14.362Z,0.00
2019-01-16T05:37:14.309Z,0.00
2019-01-16T05:38:14.299Z,0.00
2019-01-16T05:39:14.283Z,0.00
2019-01-16T05:40:14.263Z,0.00
2019-01-16T05:41:14.257Z,0.00
2019-01-16T05:42:14.235Z,44.00
2019-01-16T05:43:14.243Z,44.00
2019-01-16T05:44:14.217Z,40.00
2019-01-16T05:45:14.213Z,40.00
2019-01-16T05:46:14.204Z,48.00
2019-01-16T05:47:14.191Z,44.00
2019-01-16T05:48:14.173Z,44.00
2019-01-16T05:49:14.160Z,44.00
2019-01-16T05:50:14.166Z,44.00
2019-01-16T05:51:14.154Z,44.00
2019-01-16T05:52:14.147Z,44.00
2019-01-16T05:53:14.128Z,44.00
2019-01-16T05:54:14.115Z,44.00
2019-01-16T05:55:14.102Z,44.00
2019-01-16T05:56:14.097Z,44.00
2019-01-16T05:57:14.092Z,44.00
2019-01-16T05:58:14.100Z,44.00
2019-01-16T05:59:14.092Z,44.00
2019-01-16T06:00:14.054Z,44.00
2019-01-16T06:01:14.037Z,44.00
2019-01-16T06:02:14.036Z,44.00
2019-01-16T06:03:14.028Z,44.00
2019-01-16T06:04:14.052Z,44.00
2019-01-16T06:05:14.009Z,44.00
2019-01-16T06:06:13.988Z,44.00
2019-01-16T06:07:13.992Z,44.00
2019-01-16T06:08:13.985Z,44.00
2019-01-16T06:09:13.989Z,44.00
2019-01-16T06:10:13.989Z,44.00
2019-01-16T06:11:13.987Z,44.00
2019-01-16T06:12:13.943Z,44.00
2019-01-16T06:13:13.938Z,44.00
2019-01-16T06:14:13.922Z,44.00
2019-01-16T06:15:13.926Z,44.00
2019-01-16T06:16:13.912Z,44.00
2019-01-16T06:17:13.874Z,44.00
2019-01-16T06:18:13.862Z,44.00
2019-01-16T06:19:13.863Z,44.00
2019-01-16T06:20:13.848Z,44.00
2019-01-16T06:21:13.858Z,44.00
2019-01-16T06:22:13.840Z,44.00
2019-01-16T06:23:13.810Z,44.00
2019-01-16T06:24:13.801Z,44.00
2019-01-16T06:25:13.838Z,44.00
2019-01-16T06:26:13.780Z,44.00
2019-01-16T06:27:13.781Z,44.00
2019-01-16T06:28:13.762Z,44.00
2019-01-16T06:29:13.762Z,44.00
2019-01-16T06:30:13.743Z,44.00
2019-01-16T06:31:13.755Z,44.00
2019-01-16T06:32:13.727Z,44.00
2019-01-16T06:33:13.736Z,44.00
2019-01-16T06:34:13.733Z,44.00
2019-01-16T06:35:13.683Z,44.00
2019-01-16T06:36:13.680Z,44.00
2019-01-16T06:37:13.665Z,44.00
2019-01-16T06:38:13.671Z,44.00
2019-01-16T06:39:13.660Z,44.00
2019-01-16T06:40:13.632Z,44.00
2019-01-16T06:41:13.620Z,44.00
2019-01-16T06:42:13.613Z,44.00
2019-01-16T06:43:13.620Z,48.00
2019-01-16T06:44:13.609Z,48.00
2019-01-16T06:45:13.597Z,48.00
2019-01-16T06:46:13.571Z,44.00
2019-01-16T06:47:13.557Z,44.00
2019-01-16T06:48:13.555Z,48.00
2019-01-16T06:49:13.548Z,48.00
2019-01-16T06:50:16.567Z,48.00
2019-01-16T06:51:13.533Z,48.00
2019-01-16T06:52:13.508Z,52.00
2019-01-16T06:53:13.503Z,48.00
2019-01-16T06:54:13.486Z,52.00
2019-01-16T06:55:13.476Z,48.00
2019-01-16T06:56:13.474Z,52.00
2019-01-16T06:57:13.479Z,48.00
2019-01-16T06:58:13.444Z,52.00
2019-01-16T06:59:13.446Z,52.00
2019-01-16T07:00:13.453Z,56.00
2019-01-16T07:01:13.412Z,60.00
2019-01-16T07:02:13.413Z,64.00
2019-01-16T07:03:13.777Z,64.00
2019-01-16T07:04:13.438Z,68.00
2019-01-16T07:05:13.386Z,72.00
2019-01-16T07:06:13.380Z,68.00
2019-01-16T07:07:13.357Z,68.00
2019-01-16T07:08:13.348Z,72.00
2019-01-16T07:09:13.337Z,68.00
2019-01-16T07:10:13.322Z,68.00
2019-01-16T07:11:13.310Z,76.00
2019-01-16T07:12:13.294Z,84.00
2019-01-16T07:13:14.155Z,84.00
2019-01-16T07:14:13.295Z,88.00
2019-01-16T07:15:13.276Z,84.00
2019-01-16T07:16:13.255Z,88.00
2019-01-16T07:17:13.255Z,92.00
2019-01-16T07:18:13.246Z,92.00
2019-01-16T07:19:13.226Z,100.00
2019-01-16T07:20:13.228Z,104.00
2019-01-16T07:21:13.238Z,112.00
2019-01-16T07:22:13.192Z,116.00
2019-01-16T07:23:13.247Z,120.00
2019-01-16T07:24:13.175Z,132.00
2019-01-16T07:25:13.167Z,136.00
2019-01-16T07:26:13.155Z,128.00
2019-01-16T07:27:13.178Z,116.00
2019-01-16T07:28:13.148Z,124.00
2019-01-16T07:29:13.206Z,136.00
2019-01-16T07:30:13.123Z,136.00
2019-01-16T07:31:13.132Z,140.00
2019-01-16T07:32:13.117Z,136.00
2019-01-16T07:33:13.124Z,136.00
2019-01-16T07:34:13.151Z,144.00
2019-01-16T07:35:13.091Z,136.00
2019-01-16T07:36:13.072Z,144.00
2019-01-16T07:37:13.064Z,148.00
2019-01-16T07:38:13.065Z,144.00
2019-01-16T07:39:13.113Z,144.00
2019-01-16T07:40:13.019Z,148.00
2019-01-16T07:41:13.023Z,128.00
2019-01-16T07:42:13.002Z,148.00
2019-01-16T07:43:12.998Z,176.00
2019-01-16T07:44:12.996Z,184.00
2019-01-16T07:45:13.005Z,180.00
2019-01-16T07:46:12.962Z,208.00
2019-01-16T07:47:12.959Z,184.00
2019-01-16T07:48:12.930Z,176.00
2019-01-16T07:49:12.987Z,180.00
2019-01-16T07:50:17.121Z,188.00
2019-01-16T07:51:12.902Z,176.00
2019-01-16T07:52:12.902Z,180.00
2019-01-16T07:53:12.910Z,188.00
2019-01-16T07:54:12.877Z,208.00
2019-01-16T07:55:12.878Z,216.00
2019-01-16T07:56:12.867Z,212.00
2019-01-16T07:57:12.884Z,192.00
2019-01-16T07:58:12.845Z,168.00
2019-01-16T07:59:12.844Z,168.00
2019-01-16T08:00:12.840Z,172.00
2019-01-16T08:01:12.808Z,160.00
2019-01-16T08:02:12.786Z,152.00
2019-01-16T08:03:12.773Z,172.00
2019-01-16T08:04:13.675Z,200.00
2019-01-16T08:05:12.769Z,236.00
2019-01-16T08:06:12.770Z,228.00
2019-01-16T08:07:12.832Z,232.00
2019-01-16T08:08:12.722Z,284.00
2019-01-16T08:09:12.708Z,340.00
2019-01-16T08:10:12.701Z,352.00
2019-01-16T08:11:12.690Z,280.00
2019-01-16T08:12:12.692Z,280.00
2019-01-16T08:13:12.720Z,340.00
2019-01-16T08:14:12.677Z,304.00
2019-01-16T08:15:12.708Z,332.00
2019-01-16T08:16:12.631Z,424.00
2019-01-16T08:17:12.644Z,424.00
2019-01-16T08:18:13.626Z,412.00
2019-01-16T08:19:12.641Z,364.00
2019-01-16T08:20:12.586Z,348.00
2019-01-16T08:21:12.590Z,392.00
2019-01-16T08:22:12.589Z,356.00
2019-01-16T08:23:12.577Z,312.00
2019-01-16T08:24:12.589Z,376.00
2019-01-16T08:25:12.533Z,376.00
2019-01-16T08:26:12.601Z,376.00
2019-01-16T08:27:12.605Z,336.00
2019-01-16T08:28:12.607Z,336.00
2019-01-16T08:29:12.506Z,352.00
2019-01-16T08:30:12.512Z,364.00
2019-01-16T08:31:12.473Z,360.00
2019-01-16T08:32:12.484Z,368.00
2019-01-16T08:33:12.507Z,400.00
2019-01-16T08:34:12.455Z,372.00
2019-01-16T08:35:12.444Z,440.00
2019-01-16T08:36:12.432Z,420.00
2019-01-16T08:37:12.412Z,508.00
2019-01-16T08:38:12.686Z,468.00
2019-01-16T08:39:12.398Z,536.00
2019-01-16T08:40:12.373Z,528.00
2019-01-16T08:41:12.369Z,552.00
2019-01-16T08:42:12.353Z,536.00
2019-01-16T08:43:12.341Z,496.00
2019-01-16T08:44:13.898Z,508.00
2019-01-16T08:45:12.334Z,464.00
2019-01-16T08:46:12.342Z,472.00
2019-01-16T08:47:12.310Z,532.00
2019-01-16T08:48:12.301Z,468.00
2019-01-16T08:49:12.315Z,564.00
2019-01-16T08:50:12.291Z,536.00
2019-01-16T08:51:12.283Z,500.00
2019-01-16T08:52:12.264Z,400.00
2019-01-16T08:53:12.245Z,488.00
2019-01-16T08:54:12.255Z,552.00
2019-01-16T08:55:12.227Z,504.00
2019-01-16T08:56:12.215Z,432.00
2019-01-16T08:57:12.230Z,404.00
2019-01-16T08:58:12.199Z,368.00
2019-01-16T08:59:12.204Z,456.00
2019-01-16T09:00:12.208Z,520.00
2019-01-16T09:01:12.240Z,532.00
2019-01-16T09:02:12.149Z,592.00
2019-01-16T09:03:12.145Z,592.00
2019-01-16T09:04:12.136Z,540.00
2019-01-16T09:05:12.123Z,504.00
2019-01-16T09:06:12.144Z,528.00
2019-01-16T09:07:12.095Z,516.00
2019-01-16T09:08:12.088Z,452.00
2019-01-16T09:09:12.098Z,440.00
2019-01-16T09:10:12.060Z,328.00
2019-01-16T09:11:12.047Z,288.00
2019-01-16T09:12:12.102Z,300.00
2019-01-16T09:13:12.035Z,324.00
2019-01-16T09:14:12.029Z,300.00
2019-01-16T09:15:12.022Z,312.00
2019-01-16T09:16:12.087Z,352.00
2019-01-16T09:17:12.004Z,376.00
2019-01-16T09:18:12.034Z,356.00
2019-01-16T09:19:11.980Z,292.00
2019-01-16T09:20:11.967Z,268.00
2019-01-16T09:21:11.986Z,312.00
2019-01-16T09:22:11.951Z,336.00
2019-01-16T09:23:11.942Z,420.00
2019-01-16T09:24:11.975Z,444.00
2019-01-16T09:25:11.954Z,488.00
2019-01-16T09:26:11.906Z,448.00
2019-01-16T09:27:11.876Z,392.00
2019-01-16T09:28:11.890Z,384.00
2019-01-16T09:29:11.885Z,428.00
2019-01-16T09:30:11.876Z,436.00
2019-01-16T09:31:11.852Z,412.00
2019-01-16T09:32:11.862Z,388.00
2019-01-16T09:33:11.820Z,412.00
2019-01-16T09:34:11.805Z,412.00
2019-01-16T09:35:11.807Z,432.00
2019-01-16T09:36:11.795Z,488.00
2019-01-16T09:37:11.787Z,528.00
2019-01-16T09:38:11.763Z,536.00
2019-01-16T09:39:11.763Z,516.00
2019-01-16T09:40:11.790Z,516.00
2019-01-16T09:41:11.752Z,460.00
2019-01-16T09:42:11.723Z,400.00
2019-01-16T09:43:12.155Z,396.00
2019-01-16T09:44:11.715Z,440.00
2019-01-16T09:45:11.707Z,516.00
2019-01-16T09:46:11.700Z,580.00
2019-01-16T09:47:11.684Z,672.00
2019-01-16T09:48:11.696Z,552.00
2019-01-16T09:49:11.705Z,728.00
2019-01-16T09:50:11.641Z,720.00
2019-01-16T09:51:11.641Z,636.00
2019-01-16T09:52:11.647Z,532.00
2019-01-16T09:53:11.606Z,504.00
2019-01-16T09:54:11.637Z,448.00
2019-01-16T09:55:11.598Z,404.00
2019-01-16T09:56:11.575Z,500.00
2019-01-16T09:57:11.587Z,488.00
2019-01-16T09:58:11.559Z,500.00
2019-01-16T09:59:11.548Z,480.00
2019-01-16T10:00:11.536Z,480.00
2019-01-16T10:01:11.526Z,488.00
2019-01-16T10:02:11.531Z,516.00
2019-01-16T10:03:11.513Z,576.00
2019-01-16T10:04:11.510Z,484.00
2019-01-16T10:05:11.516Z,700.00
2019-01-16T10:06:11.491Z,732.00
2019-01-16T10:07:11.485Z,676.00
2019-01-16T10:08:11.476Z,568.00
2019-01-16T10:09:11.454Z,568.00
2019-01-16T10:10:11.441Z,700.00
2019-01-16T10:11:11.435Z,764.00
2019-01-16T10:12:11.431Z,744.00
2019-01-16T10:13:11.431Z,652.00
2019-01-16T10:14:11.394Z,628.00
2019-01-16T10:15:11.393Z,676.00
2019-01-16T10:16:11.383Z,748.00
2019-01-16T10:17:11.358Z,660.00
2019-01-16T10:18:11.367Z,552.00
2019-01-16T10:19:11.335Z,556.00
2019-01-16T10:20:11.337Z,624.00
2019-01-16T10:21:11.324Z,612.00
2019-01-16T10:22:11.307Z,592.00
2019-01-16T10:23:11.299Z,568.00
2019-01-16T10:24:11.303Z,644.00
2019-01-16T10:25:11.275Z,580.00
2019-01-16T10:26:11.271Z,560.00
2019-01-16T10:27:12.286Z,640.00
2019-01-16T10:28:11.268Z,588.00
2019-01-16T10:29:11.238Z,440.00
2019-01-16T10:30:11.248Z,528.00
2019-01-16T10:31:11.207Z,664.00
2019-01-16T10:32:11.200Z,660.00
2019-01-16T10:33:11.209Z,752.00
2019-01-16T10:34:11.173Z,736.00
2019-01-16T10:35:11.166Z,648.00
2019-01-16T10:36:11.173Z,648.00
2019-01-16T10:37:11.142Z,696.00
2019-01-16T10:38:11.133Z,772.00
2019-01-16T10:39:11.141Z,680.00
2019-01-16T10:40:11.124Z,568.00
2019-01-16T10:41:11.108Z,524.00
2019-01-16T10:42:11.131Z,476.00
2019-01-16T10:43:11.116Z,408.00
2019-01-16T10:44:11.089Z,424.00
2019-01-16T10:45:12.121Z,508.00
2019-01-16T10:46:11.069Z,576.00
2019-01-16T10:47:11.061Z,632.00
2019-01-16T10:48:11.045Z,648.00
2019-01-16T10:49:11.026Z,668.00
2019-01-16T10:50:11.012Z,616.00
2019-01-16T10:51:11.008Z,632.00
2019-01-16T10:52:10.993Z,668.00
2019-01-16T10:53:10.994Z,700.00
2019-01-16T10:54:10.963Z,712.00
2019-01-16T10:55:10.962Z,764.00
2019-01-16T10:56:10.948Z,816.00
2019-01-16T10:57:10.933Z,804.00
2019-01-16T10:58:10.930Z,780.00
2019-01-16T10:59:10.924Z,748.00
2019-01-16T11:00:10.905Z,732.00
2019-01-16T11:01:10.883Z,764.00
2019-01-16T11:02:10.873Z,800.00
2019-01-16T11:03:10.885Z,776.00
2019-01-16T11:04:10.859Z,736.00
2019-01-16T11:05:10.859Z,712.00
2019-01-16T11:06:10.840Z,748.00
2019-01-16T11:07:10.829Z,776.00
2019-01-16T11:08:10.830Z,768.00
2019-01-16T11:09:10.812Z,828.00
2019-01-16T11:10:10.800Z,856.00
2019-01-16T11:11:16.025Z,920.00
2019-01-16T11:12:11.795Z,936.00
2019-01-16T11:13:10.772Z,956.00
2019-01-16T11:14:10.784Z,956.00
2019-01-16T11:15:10.769Z,1036.00
2019-01-16T11:16:10.746Z,1136.00
2019-01-16T11:17:10.781Z,1264.00
2019-01-16T11:18:10.740Z,1368.00
2019-01-16T11:19:10.743Z,1452.00
2019-01-16T11:20:10.740Z,1368.00
2019-01-16T11:21:11.051Z,1380.00
2019-01-16T11:22:10.694Z,1456.00
2019-01-16T11:23:10.666Z,1648.00
2019-01-16T11:24:10.662Z,1608.00
2019-01-16T11:25:10.653Z,1520.00
2019-01-16T11:26:10.677Z,1388.00
2019-01-16T11:27:10.623Z,1316.00
2019-01-16T11:28:10.627Z,1328.00
2019-01-16T11:29:10.591Z,1252.00
2019-01-16T11:30:10.585Z,1120.00
2019-01-16T11:31:10.589Z,1076.00
2019-01-16T11:32:10.588Z,1024.00
2019-01-16T11:33:10.603Z,992.00
2019-01-16T11:34:10.573Z,940.00
2019-01-16T11:35:10.595Z,996.00
2019-01-16T11:36:10.533Z,1060.00
2019-01-16T11:37:10.575Z,1080.00
2019-01-16T11:38:10.503Z,1128.00
2019-01-16T11:39:10.508Z,1216.00
2019-01-16T11:40:10.517Z,1212.00
2019-01-16T11:41:10.514Z,1176.00
2019-01-16T11:42:10.474Z,1168.00
2019-01-16T11:43:10.471Z,1324.00
2019-01-16T11:44:10.452Z,1440.00
2019-01-16T11:45:10.493Z,1332.00
2019-01-16T11:46:10.435Z,1240.00
2019-01-16T11:47:10.422Z,1192.00
2019-01-16T11:48:11.225Z,1236.00
2019-01-16T11:49:10.466Z,1364.00
2019-01-16T11:50:10.394Z,1396.00
2019-01-16T11:51:10.382Z,1360.00
2019-01-16T11:52:10.387Z,1436.00
2019-01-16T11:53:10.344Z,1556.00
2019-01-16T11:54:10.352Z,1492.00
2019-01-16T11:55:10.338Z,1488.00
2019-01-16T11:56:10.354Z,1596.00
2019-01-16T11:57:10.339Z,1456.00
2019-01-16T11:58:10.307Z,1540.00
2019-01-16T11:59:10.308Z,1376.00
2019-01-16T12:00:10.339Z,1432.00
2019-01-16T12:01:10.263Z,1256.00
2019-01-16T12:02:10.252Z,1200.00
2019-01-16T12:03:10.239Z,1176.00
2019-01-16T12:04:10.235Z,1084.00
2019-01-16T12:05:10.231Z,1040.00
2019-01-16T12:06:10.224Z,988.00
2019-01-16T12:07:10.201Z,820.00
2019-01-16T12:08:10.193Z,684.00
2019-01-16T12:09:10.181Z,680.00
2019-01-16T12:10:10.194Z,712.00
2019-01-16T12:11:10.160Z,708.00
2019-01-16T12:12:11.309Z,776.00
2019-01-16T12:13:10.184Z,744.00
2019-01-16T12:14:10.136Z,780.00
2019-01-16T12:15:10.111Z,820.00
2019-01-16T12:16:10.097Z,760.00
2019-01-16T12:17:10.103Z,832.00
2019-01-16T12:18:10.087Z,868.00
2019-01-16T12:19:10.130Z,932.00
2019-01-16T12:20:10.074Z,1052.00
2019-01-16T12:21:10.774Z,1020.00
2019-01-16T12:22:10.046Z,1140.00
2019-01-16T12:23:10.047Z,1128.00
2019-01-16T12:24:10.062Z,1160.00
2019-01-16T12:25:10.082Z,1292.00
2019-01-16T12:26:10.000Z,1308.00
2019-01-16T12:27:10.005Z,1220.00
2019-01-16T12:28:10.003Z,1012.00
2019-01-16T12:29:09.968Z,972.00
2019-01-16T12:30:10.001Z,920.00
2019-01-16T12:31:09.957Z,808.00
2019-01-16T12:32:09.933Z,796.00
2019-01-16T12:33:09.939Z,872.00
2019-01-16T12:34:09.929Z,888.00
2019-01-16T12:35:09.929Z,860.00
2019-01-16T12:36:09.928Z,836.00
2019-01-16T12:37:09.923Z,804.00
2019-01-16T12:38:09.875Z,840.00
2019-01-16T12:39:09.866Z,892.00
2019-01-16T12:40:09.869Z,888.00
2019-01-16T12:41:09.879Z,992.00
2019-01-16T12:42:09.840Z,1056.00
2019-01-16T12:43:09.820Z,972.00
2019-01-16T12:44:09.814Z,936.00
2019-01-16T12:45:09.814Z,940.00
2019-01-16T12:46:09.802Z,912.00
2019-01-16T12:47:09.798Z,908.00
2019-01-16T12:48:09.785Z,940.00
2019-01-16T12:49:09.760Z,924.00
2019-01-16T12:50:09.968Z,844.00
2019-01-16T12:51:09.745Z,808.00