createdAt,value
2018-11-25T00:01:45.009Z,3.70
2018-11-25T00:04:13.413Z,3.70
2018-11-25T00:06:42.660Z,3.70
2018-11-25T00:09:10.188Z,3.70
2018-11-25T00:29:00.636Z,3.90
2018-11-25T00:31:29.011Z,3.70
2018-11-25T00:51:19.340Z,3.60
2018-11-25T00:53:47.718Z,3.50
2018-11-25T00:56:16.089Z,3.50
2018-11-25T01:16:05.845Z,3.80
2018-11-25T01:35:56.157Z,4.10
2018-11-25T01:38:24.565Z,4.00
2018-11-25T01:40:52.944Z,4.00
2018-11-25T01:43:21.315Z,4.00
2018-11-25T02:03:11.052Z,4.10
2018-11-25T02:05:39.511Z,3.90
2018-11-25T02:25:29.886Z,3.70
2018-11-25T02:45:19.750Z,3.60
2018-11-25T02:47:48.169Z,3.40
2018-11-25T02:50:27.944Z,3.40
2018-11-25T03:10:17.665Z,3.30
2018-11-25T03:30:13.857Z,3.40
2018-11-25T03:50:04.566Z,3.40
2018-11-25T03:52:32.932Z,3.40
2018-11-25T03:55:01.332Z,3.40
2018-11-25T04:14:51.086Z,3.30
2018-11-25T04:34:40.134Z,3.20
2018-11-25T04:37:08.533Z,3.30
2018-11-25T04:56:58.673Z,3.10
2018-11-25T05:16:47.824Z,3.40
2018-11-25T05:36:37.398Z,3.50
2018-11-25T05:39:08.770Z,3.60
2018-11-25T05:41:37.190Z,3.50
2018-11-25T05:44:05.591Z,3.50
2018-11-25T05:46:33.990Z,3.50
2018-11-25T05:49:02.353Z,3.60
2018-11-25T05:51:30.722Z,3.60
2018-11-25T05:53:59.133Z,3.60
2018-11-25T06:13:48.265Z,3.70
2018-11-25T06:16:16.660Z,3.70
2018-11-25T06:18:45.034Z,3.70
2018-11-25T06:21:13.417Z,3.70
2018-11-25T06:41:02.302Z,3.50
2018-11-25T06:43:30.665Z,3.40
2018-11-25T06:45:59.033Z,3.40
2018-11-25T07:05:49.246Z,3.40
2018-11-25T07:08:17.619Z,3.40
2018-11-25T07:10:46.001Z,3.40
2018-11-25T07:13:14.472Z,3.40
2018-11-25T07:33:04.761Z,3.60
2018-11-25T07:35:33.183Z,3.40
2018-11-25T07:38:01.546Z,3.40
2018-11-25T07:57:52.505Z,3.50
2018-11-25T08:00:23.905Z,3.50
2018-11-25T08:20:19.340Z,3.50
2018-11-25T08:40:14.717Z,3.70
2018-11-25T09:00:04.981Z,3.90
2018-11-25T09:02:33.349Z,4.10
2018-11-25T09:22:23.078Z,4.40
2018-11-25T09:24:51.493Z,4.50
2018-11-25T09:27:19.889Z,4.60
2018-11-25T09:47:10.377Z,4.40
2018-11-25T10:06:59.606Z,4.60
2018-11-25T10:09:27.996Z,4.70
2018-11-25T10:29:17.994Z,5.00
2018-11-25T10:49:07.790Z,5.00
2018-11-25T10:51:36.201Z,5.10
2018-11-25T11:11:25.651Z,5.50
2018-11-25T11:13:54.071Z,5.50
2018-11-25T11:33:44.321Z,5.70
2018-11-25T11:53:33.332Z,5.80
2018-11-25T11:56:01.743Z,5.90
2018-11-25T11:58:30.143Z,5.90
2018-11-25T12:00:58.499Z,6.00
2018-11-25T12:03:27.092Z,5.70
2018-11-25T12:23:16.553Z,5.90
2018-11-25T12:25:44.945Z,6.00
2018-11-25T12:28:13.346Z,6.00
2018-11-25T12:30:41.723Z,6.10
2018-11-25T12:33:10.136Z,6.00
2018-11-25T12:35:38.514Z,6.00
2018-11-25T12:38:07.726Z,6.00
2018-11-25T12:40:36.139Z,6.00
2018-11-25T13:00:31.092Z,6.10
2018-11-25T13:20:20.557Z,6.30
2018-11-25T13:22:48.941Z,6.30
2018-11-25T13:25:18.157Z,6.40
2018-11-25T13:45:17.272Z,6.40
2018-11-25T14:05:07.973Z,6.50
2018-11-25T14:07:36.618Z,6.50
2018-11-25T14:10:08.784Z,6.50
2018-11-25T14:12:37.464Z,6.40
2018-11-25T14:15:07.723Z,6.40
2018-11-25T14:17:36.085Z,6.40
2018-11-25T14:20:05.629Z,6.40
2018-11-25T14:22:33.984Z,6.30
2018-11-25T14:25:02.366Z,6.30
2018-11-25T14:27:31.357Z,6.30
2018-11-25T14:29:59.719Z,6.30
2018-11-25T14:32:28.101Z,6.20
2018-11-25T14:34:56.501Z,6.20
2018-11-25T14:37:24.878Z,6.20
2018-11-25T14:39:53.252Z,6.20
2018-11-25T14:42:22.265Z,6.20
2018-11-25T14:44:50.641Z,6.20
2018-11-25T14:47:19.047Z,6.20
2018-11-25T14:49:47.723Z,6.20
2018-11-25T14:52:16.096Z,6.20
2018-11-25T14:54:51.125Z,6.20
2018-11-25T14:57:13.272Z,6.20
2018-11-25T14:59:41.646Z,6.10
2018-11-25T15:02:10.017Z,6.10
2018-11-25T15:04:38.406Z,6.10
2018-11-25T15:07:06.772Z,6.00
2018-11-25T15:09:35.178Z,6.00
2018-11-25T15:12:04.662Z,6.00
2018-11-25T15:14:33.066Z,5.90
2018-11-25T15:17:01.442Z,5.90
2018-11-25T15:19:30.136Z,5.90
2018-11-25T15:21:58.625Z,5.90
2018-11-25T15:24:26.994Z,5.90
2018-11-25T15:44:16.129Z,5.90
2018-11-25T15:46:44.496Z,6.00
2018-11-25T15:49:12.923Z,6.00
2018-11-25T15:51:41.385Z,6.00
2018-11-25T15:54:09.761Z,6.00
2018-11-25T15:56:38.131Z,6.00
2018-11-25T15:59:06.649Z,6.00
2018-11-25T16:01:35.060Z,6.00
2018-11-25T16:04:03.457Z,6.00
2018-11-25T16:06:34.081Z,5.90
2018-11-25T16:09:02.484Z,5.90
2018-11-25T16:11:30.838Z,6.00
2018-11-25T16:31:21.532Z,6.00
2018-11-25T16:33:49.893Z,6.00
2018-11-25T16:53:39.255Z,6.10
2018-11-25T16:56:07.625Z,6.10
2018-11-25T16:58:36.001Z,6.10
2018-11-25T17:01:09.812Z,6.00
2018-11-25T17:20:54.358Z,5.80
2018-11-25T17:23:22.813Z,5.70
2018-11-25T17:25:51.200Z,5.70
2018-11-25T17:28:19.585Z,5.60
2018-11-25T17:30:48.060Z,5.60
2018-11-25T17:33:16.441Z,5.40
2018-11-25T17:53:06.515Z,5.10
2018-11-25T17:55:34.901Z,5.10
2018-11-25T17:58:03.477Z,5.00
2018-11-25T18:00:45.453Z,5.10
2018-11-25T18:20:48.223Z,4.70
2018-11-25T18:23:16.637Z,4.60
2018-11-25T18:25:45.088Z,4.60
2018-11-25T18:28:13.428Z,4.60
2018-11-25T18:30:41.829Z,4.60
2018-11-25T18:33:10.226Z,4.60
2018-11-25T18:35:38.616Z,4.60
2018-11-25T18:55:27.444Z,4.60
2018-11-25T18:57:55.814Z,4.50
2018-11-25T19:17:45.758Z,4.30
2018-11-25T19:20:15.557Z,4.20
2018-11-25T19:22:43.954Z,4.30
2018-11-25T19:42:33.349Z,4.40
2018-11-25T19:45:01.729Z,4.40
2018-11-25T19:47:30.089Z,4.40
2018-11-25T20:07:20.266Z,4.30
2018-11-25T20:09:48.661Z,4.30
2018-11-25T20:12:17.104Z,4.40
2018-11-25T20:14:45.518Z,4.30
2018-11-25T20:17:19.169Z,4.30
2018-11-25T20:19:47.595Z,4.30
2018-11-25T20:22:21.434Z,4.30
2018-11-25T20:24:49.857Z,4.40
2018-11-25T20:27:23.558Z,4.30
2018-11-25T20:29:52.093Z,4.40
2018-11-25T20:49:41.810Z,4.40
2018-11-25T21:09:32.585Z,4.50
2018-11-25T21:29:22.423Z,4.70
2018-11-25T21:31:51.085Z,4.70
2018-11-25T21:34:19.477Z,4.70
2018-11-25T21:36:47.852Z,4.70
2018-11-25T21:39:16.668Z,4.80
2018-11-25T21:41:45.049Z,4.80
2018-11-25T22:01:34.334Z,4.80
2018-11-25T22:04:02.705Z,4.70
2018-11-25T22:06:31.069Z,4.80
2018-11-25T22:26:21.297Z,4.90
2018-11-25T22:28:49.686Z,4.90
2018-11-25T22:31:18.053Z,4.90
2018-11-25T22:33:46.477Z,4.90
2018-11-25T22:36:14.825Z,4.90
2018-11-25T22:38:43.228Z,4.90
2018-11-25T22:58:33.670Z,4.90
2018-11-25T23:18:23.271Z,4.90
2018-11-25T23:20:52.208Z,4.90
2018-11-25T23:23:20.582Z,4.90
2018-11-25T23:43:09.980Z,4.80
2018-11-25T23:45:38.390Z,4.80
2018-11-25T23:48:06.769Z,4.70
2018-11-25T23:50:35.165Z,4.80
