createdAt,value
2022-10-01T00:01:15.228Z,100.00
2022-10-01T00:03:42.653Z,100.00
2022-10-01T00:06:19.475Z,100.00
2022-10-01T00:08:49.002Z,100.00
2022-10-01T00:11:24.432Z,100.00
2022-10-01T00:13:52.227Z,100.00
2022-10-01T00:16:21.879Z,100.00
2022-10-01T00:18:49.404Z,100.00
2022-10-01T00:21:21.601Z,100.00
2022-10-01T00:23:53.253Z,100.00
2022-10-01T00:26:22.109Z,100.00
2022-10-01T00:28:56.618Z,100.00
2022-10-01T00:31:23.503Z,100.00
2022-10-01T00:33:53.709Z,100.00
2022-10-01T00:36:20.605Z,100.00
2022-10-01T00:38:48.270Z,100.00
2022-10-01T00:41:17.329Z,100.00
2022-10-01T00:43:54.883Z,100.00
2022-10-01T00:46:42.343Z,100.00
2022-10-01T00:49:19.037Z,100.00
2022-10-01T00:51:50.789Z,100.00
2022-10-01T00:54:22.356Z,100.00
2022-10-01T00:56:53.584Z,100.00
2022-10-01T00:59:20.650Z,100.00
2022-10-01T01:01:47.330Z,100.00
2022-10-01T01:04:16.922Z,100.00
2022-10-01T01:06:57.826Z,100.00
2022-10-01T01:09:30.571Z,100.00
2022-10-01T01:12:22.077Z,100.00
2022-10-01T01:15:04.802Z,100.00
2022-10-01T01:17:52.977Z,100.00
2022-10-01T01:20:34.737Z,100.00
2022-10-01T01:23:04.275Z,100.00
2022-10-01T01:25:43.053Z,100.00
2022-10-01T01:28:44.030Z,100.00
2022-10-01T01:31:16.210Z,100.00
2022-10-01T01:33:46.556Z,100.00
2022-10-01T01:36:17.585Z,100.00
2022-10-01T01:38:54.853Z,100.00
2022-10-01T01:41:24.717Z,100.00
2022-10-01T01:43:53.132Z,100.00
2022-10-01T01:46:21.048Z,100.00
2022-10-01T01:48:51.525Z,100.00
2022-10-01T01:51:28.016Z,100.00
2022-10-01T01:53:54.770Z,100.00
2022-10-01T01:56:21.474Z,100.00
2022-10-01T01:58:48.146Z,100.00
2022-10-01T02:01:34.780Z,100.00
2022-10-01T02:04:45.561Z,100.00
2022-10-01T02:07:25.485Z,100.00
2022-10-01T02:10:20.684Z,100.00
2022-10-01T02:12:54.900Z,100.00
2022-10-01T02:15:37.168Z,100.00
2022-10-01T02:18:16.677Z,100.00
2022-10-01T02:20:50.675Z,100.00
2022-10-01T02:23:25.450Z,100.00
2022-10-01T02:25:58.369Z,100.00
2022-10-01T02:28:25.298Z,100.00
2022-10-01T02:30:54.290Z,100.00
2022-10-01T02:33:31.053Z,100.00
2022-10-01T02:35:59.950Z,100.00
2022-10-01T02:38:28.409Z,100.00
2022-10-01T02:41:01.088Z,100.00
2022-10-01T02:43:34.028Z,100.00
2022-10-01T02:46:07.552Z,100.00
2022-10-01T02:48:34.285Z,100.00
2022-10-01T02:51:10.438Z,100.00
2022-10-01T02:53:44.473Z,100.00
2022-10-01T02:56:14.755Z,100.00
2022-10-01T02:58:41.997Z,100.00
2022-10-01T03:01:08.590Z,100.00
2022-10-01T03:03:35.233Z,100.00
2022-10-01T03:06:01.748Z,100.00
2022-10-01T03:08:28.258Z,100.00
2022-10-01T03:10:54.796Z,100.00
2022-10-01T03:13:23.454Z,100.00
2022-10-01T03:15:50.052Z,100.00
2022-10-01T03:18:16.648Z,100.00
2022-10-01T03:20:43.296Z,100.00
2022-10-01T03:23:09.814Z,100.00
2022-10-01T03:25:36.503Z,100.00
2022-10-01T03:28:03.036Z,100.00
2022-10-01T03:30:30.353Z,100.00
2022-10-01T03:32:56.876Z,100.00
2022-10-01T03:35:24.940Z,100.00
2022-10-01T03:37:51.503Z,100.00
2022-10-01T03:40:18.038Z,100.00
2022-10-01T03:42:44.521Z,100.00
2022-10-01T03:45:11.105Z,100.00
2022-10-01T03:47:37.778Z,100.00
2022-10-01T03:50:04.697Z,100.00
2022-10-01T03:52:31.206Z,100.00
2022-10-01T03:54:57.741Z,100.00
2022-10-01T03:57:24.256Z,100.00
2022-10-01T03:59:50.757Z,100.00
2022-10-01T04:02:17.406Z,100.00
2022-10-01T04:04:43.990Z,100.00
2022-10-01T04:07:10.491Z,100.00
2022-10-01T04:09:38.740Z,100.00
2022-10-01T04:12:05.827Z,100.00
2022-10-01T04:14:32.418Z,100.00
2022-10-01T04:16:59.106Z,100.00
2022-10-01T04:19:25.710Z,100.00
2022-10-01T04:21:52.289Z,100.00
2022-10-01T04:24:18.916Z,100.00
2022-10-01T04:26:45.573Z,100.00
2022-10-01T04:29:12.140Z,100.00
2022-10-01T04:31:40.390Z,100.00
2022-10-01T04:34:07.124Z,100.00
2022-10-01T04:36:33.744Z,100.00
2022-10-01T04:39:02.393Z,100.00
2022-10-01T04:41:30.868Z,100.00
2022-10-01T04:44:00.093Z,100.00
2022-10-01T04:46:28.240Z,100.00
2022-10-01T04:48:54.867Z,100.00
2022-10-01T04:51:21.481Z,100.00
2022-10-01T04:53:48.187Z,100.00
2022-10-01T04:56:14.763Z,100.00
2022-10-01T04:58:42.013Z,100.00
2022-10-01T05:01:08.752Z,100.00
2022-10-01T05:03:35.616Z,100.00
2022-10-01T05:06:02.289Z,100.00
2022-10-01T05:08:29.341Z,100.00
2022-10-01T05:10:55.929Z,100.00
2022-10-01T05:13:22.578Z,100.00
2022-10-01T05:15:52.244Z,100.00
2022-10-01T05:18:19.084Z,100.00
2022-10-01T05:20:45.721Z,100.00
2022-10-01T05:23:12.300Z,100.00
2022-10-01T05:25:38.910Z,100.00
2022-10-01T05:28:05.939Z,100.00
2022-10-01T05:30:33.515Z,100.00
2022-10-01T05:33:02.363Z,100.00
2022-10-01T05:35:29.472Z,100.00
2022-10-01T05:38:01.006Z,100.00
2022-10-01T05:40:28.865Z,100.00
2022-10-01T05:43:00.063Z,100.00
2022-10-01T05:45:31.349Z,100.00
2022-10-01T05:48:05.983Z,100.00
2022-10-01T05:50:35.500Z,100.00
2022-10-01T05:53:02.876Z,100.00
2022-10-01T05:55:33.304Z,100.00
2022-10-01T05:58:10.499Z,100.00
2022-10-01T06:00:38.938Z,100.00
2022-10-01T06:03:06.671Z,100.00
2022-10-01T06:05:35.389Z,100.00
2022-10-01T06:08:05.213Z,100.00
2022-10-01T06:10:31.692Z,100.00
2022-10-01T06:13:01.129Z,100.00
2022-10-01T06:15:28.428Z,100.00
2022-10-01T06:17:55.071Z,100.00
2022-10-01T06:20:21.758Z,100.00
2022-10-01T06:22:56.421Z,100.00
2022-10-01T06:25:23.839Z,100.00
2022-10-01T06:27:58.798Z,100.00
2022-10-01T06:30:27.285Z,100.00
2022-10-01T06:33:09.088Z,100.00
2022-10-01T06:35:39.867Z,100.00
2022-10-01T06:38:06.708Z,100.00
2022-10-01T06:40:33.346Z,100.00
2022-10-01T06:43:00.021Z,100.00
2022-10-01T06:45:28.191Z,100.00
2022-10-01T06:48:04.182Z,100.00
2022-10-01T06:50:32.253Z,100.00
2022-10-01T06:53:00.300Z,100.00
2022-10-01T06:55:32.212Z,100.00
2022-10-01T06:58:00.911Z,100.00
2022-10-01T07:00:30.790Z,100.00
2022-10-01T07:02:57.843Z,100.00
2022-10-01T07:05:25.772Z,100.00
2022-10-01T07:07:53.674Z,100.00
2022-10-01T07:10:21.693Z,100.00
2022-10-01T07:12:49.578Z,100.00
2022-10-01T07:15:18.212Z,100.00
2022-10-01T07:17:47.035Z,100.00
2022-10-01T07:20:14.898Z,100.00
2022-10-01T07:22:41.529Z,100.00
2022-10-01T07:25:08.587Z,100.00
2022-10-01T07:27:35.291Z,100.00
2022-10-01T07:30:02.008Z,100.00
2022-10-01T07:32:31.696Z,100.00
2022-10-01T07:34:58.228Z,100.00
2022-10-01T07:37:25.405Z,100.00
2022-10-01T07:39:52.063Z,100.00
2022-10-01T07:42:18.721Z,100.00
2022-10-01T07:44:45.365Z,100.00
2022-10-01T07:47:12.250Z,100.00
2022-10-01T07:49:38.862Z,100.00
2022-10-01T07:52:10.898Z,100.00
2022-10-01T07:54:39.677Z,100.00
2022-10-01T07:57:06.272Z,100.00
2022-10-01T07:59:33.272Z,100.00
2022-10-01T08:02:01.045Z,100.00
2022-10-01T08:04:46.240Z,100.00
2022-10-01T08:07:12.928Z,100.00
2022-10-01T08:09:39.842Z,100.00
2022-10-01T08:12:07.078Z,100.00
2022-10-01T08:14:33.993Z,100.00
2022-10-01T08:17:00.698Z,100.00
2022-10-01T08:19:27.380Z,100.00
2022-10-01T08:21:53.984Z,94.27
2022-10-01T08:24:20.829Z,91.31
2022-10-01T08:26:57.998Z,92.90
2022-10-01T08:29:24.643Z,85.13
2022-10-01T08:31:51.328Z,80.91
2022-10-01T08:34:18.879Z,82.17
2022-10-01T08:36:45.836Z,80.34
2022-10-01T08:39:13.777Z,84.16
2022-10-01T08:42:11.096Z,87.98
2022-10-01T08:44:44.033Z,85.96
2022-10-01T08:47:28.132Z,90.05
2022-10-01T08:50:00.450Z,85.00
2022-10-01T08:52:30.810Z,85.76
2022-10-01T08:55:20.880Z,87.14
2022-10-01T08:57:52.255Z,84.28
2022-10-01T09:00:20.364Z,85.66
2022-10-01T09:02:48.225Z,86.34
2022-10-01T09:05:51.333Z,87.26
2022-10-01T09:08:43.794Z,84.89
2022-10-01T09:11:35.971Z,78.36
2022-10-01T09:14:11.736Z,76.73
2022-10-01T09:17:01.739Z,82.41
2022-10-01T09:19:55.145Z,83.71
2022-10-01T09:22:34.386Z,77.46
2022-10-01T09:25:11.439Z,77.31
2022-10-01T09:27:38.957Z,76.64
2022-10-01T09:30:12.414Z,72.67
2022-10-01T09:32:45.004Z,70.48
2022-10-01T09:35:47.164Z,69.37
2022-10-01T09:38:47.133Z,70.39
2022-10-01T09:41:14.831Z,70.02
2022-10-01T09:43:43.950Z,70.27
2022-10-01T09:46:15.217Z,69.75
2022-10-01T09:48:41.843Z,64.91
2022-10-01T09:51:22.487Z,64.46
2022-10-01T09:54:43.273Z,68.78
2022-10-01T09:57:14.228Z,68.71
2022-10-01T09:59:50.351Z,67.72
2022-10-01T10:02:27.836Z,65.95
2022-10-01T10:05:01.856Z,66.83
2022-10-01T10:07:32.441Z,69.63
2022-10-01T10:10:20.063Z,67.00
2022-10-01T10:12:53.772Z,68.41
2022-10-01T10:15:23.247Z,70.08
2022-10-01T10:17:51.684Z,67.04
2022-10-01T10:20:36.229Z,68.28
2022-10-01T10:23:29.452Z,66.08
2022-10-01T10:26:02.918Z,68.97
2022-10-01T10:28:44.264Z,66.37
2022-10-01T10:31:19.282Z,66.83
2022-10-01T10:34:04.984Z,61.83
2022-10-01T10:36:36.119Z,63.23
2022-10-01T10:39:06.346Z,61.34
2022-10-01T10:41:34.510Z,63.98
2022-10-01T10:44:04.762Z,70.58
2022-10-01T10:46:34.924Z,67.58
2022-10-01T10:49:08.745Z,66.39
2022-10-01T10:51:56.141Z,69.57
2022-10-01T10:54:29.318Z,72.26
2022-10-01T10:57:02.544Z,84.51
2022-10-01T10:59:32.180Z,87.58
2022-10-01T11:02:03.429Z,90.30
2022-10-01T11:04:39.813Z,89.75
2022-10-01T11:07:07.009Z,90.46
2022-10-01T11:09:58.507Z,96.75
2022-10-01T11:12:45.959Z,100.00
2022-10-01T11:15:45.591Z,100.00
2022-10-01T11:18:33.935Z,100.00
2022-10-01T11:21:28.816Z,100.00
2022-10-01T11:24:16.872Z,100.00
2022-10-01T11:26:55.849Z,100.00
2022-10-01T11:29:54.266Z,100.00
2022-10-01T11:32:36.063Z,100.00
2022-10-01T11:35:22.212Z,100.00
2022-10-01T11:38:07.658Z,100.00
2022-10-01T11:40:42.823Z,100.00
2022-10-01T11:43:33.187Z,100.00
2022-10-01T11:46:18.010Z,100.00
2022-10-01T11:48:53.095Z,100.00
2022-10-01T11:51:29.216Z,100.00
2022-10-01T11:54:06.927Z,100.00
2022-10-01T11:57:04.175Z,100.00
2022-10-01T11:59:39.504Z,100.00
2022-10-01T12:02:26.113Z,100.00
2022-10-01T12:05:00.092Z,100.00
2022-10-01T12:07:29.670Z,100.00
2022-10-01T12:10:14.535Z,100.00
2022-10-01T12:12:48.421Z,100.00
2022-10-01T12:15:24.109Z,100.00
2022-10-01T12:17:59.962Z,100.00
2022-10-01T12:20:41.947Z,100.00
2022-10-01T12:23:17.920Z,100.00
2022-10-01T12:25:54.521Z,100.00
2022-10-01T12:28:52.096Z,100.00
2022-10-01T12:31:35.630Z,100.00
2022-10-01T12:34:24.201Z,100.00
2022-10-01T12:37:07.743Z,100.00
2022-10-01T12:39:40.615Z,100.00
2022-10-01T12:42:42.924Z,100.00
2022-10-01T12:45:24.743Z,100.00
2022-10-01T12:48:18.158Z,100.00
2022-10-01T12:51:14.295Z,100.00
2022-10-01T12:53:54.968Z,100.00
2022-10-01T12:56:33.590Z,100.00
2022-10-01T12:59:06.344Z,100.00
2022-10-01T13:01:42.198Z,100.00
2022-10-01T13:04:46.376Z,100.00
2022-10-01T13:07:46.913Z,100.00
2022-10-01T13:10:14.556Z,100.00
2022-10-01T13:13:12.305Z,100.00
2022-10-01T13:15:42.812Z,100.00
2022-10-01T13:18:26.439Z,100.00
2022-10-01T13:20:59.269Z,100.00
2022-10-01T13:23:55.241Z,100.00
2022-10-01T13:26:40.250Z,100.00
2022-10-01T13:29:25.080Z,100.00
2022-10-01T13:31:57.039Z,100.00
2022-10-01T13:34:41.663Z,100.00
2022-10-01T13:37:18.477Z,100.00
2022-10-01T13:39:48.475Z,100.00
2022-10-01T13:42:27.173Z,100.00
2022-10-01T13:44:58.053Z,100.00
2022-10-01T13:47:25.514Z,100.00
2022-10-01T13:50:04.821Z,100.00
2022-10-01T13:52:32.816Z,100.00
2022-10-01T13:55:01.509Z,100.00
2022-10-01T13:57:36.484Z,100.00
2022-10-01T14:00:06.531Z,100.00
2022-10-01T14:02:36.819Z,100.00
2022-10-01T14:05:29.921Z,100.00
2022-10-01T14:08:16.710Z,100.00
2022-10-01T14:11:27.491Z,100.00
2022-10-01T14:14:15.037Z,100.00
2022-10-01T14:16:45.363Z,100.00
2022-10-01T14:19:19.888Z,100.00
2022-10-01T14:22:27.407Z,100.00
2022-10-01T14:25:21.247Z,100.00
2022-10-01T14:28:09.207Z,100.00
2022-10-01T14:31:12.717Z,100.00
2022-10-01T14:34:08.956Z,100.00
2022-10-01T14:36:43.111Z,100.00
2022-10-01T14:39:20.282Z,100.00
2022-10-01T14:41:49.389Z,100.00
2022-10-01T14:44:22.153Z,100.00
2022-10-01T14:46:53.629Z,100.00
2022-10-01T14:49:23.623Z,100.00
2022-10-01T14:51:53.981Z,100.00
2022-10-01T14:54:21.236Z,100.00
2022-10-01T14:56:48.797Z,100.00
2022-10-01T14:59:36.800Z,100.00
2022-10-01T15:02:17.408Z,100.00
2022-10-01T15:04:49.405Z,100.00
2022-10-01T15:07:17.309Z,100.00
2022-10-01T15:09:48.023Z,100.00
2022-10-01T15:12:17.392Z,100.00
2022-10-01T15:14:45.457Z,100.00
2022-10-01T15:17:27.445Z,100.00
2022-10-01T15:19:56.657Z,100.00
2022-10-01T15:22:28.090Z,100.00
2022-10-01T15:24:59.653Z,100.00
2022-10-01T15:27:26.543Z,100.00
2022-10-01T15:29:57.404Z,100.00
2022-10-01T15:32:25.474Z,100.00
2022-10-01T15:34:55.080Z,100.00
2022-10-01T15:37:44.786Z,100.00
2022-10-01T15:40:25.347Z,100.00
2022-10-01T15:43:27.613Z,100.00
2022-10-01T15:46:11.327Z,100.00
2022-10-01T15:48:38.301Z,100.00
2022-10-01T15:51:27.572Z,100.00
2022-10-01T15:54:06.120Z,100.00
2022-10-01T15:56:33.077Z,100.00
2022-10-01T15:59:11.086Z,100.00
2022-10-01T16:01:41.226Z,100.00
2022-10-01T16:04:11.888Z,100.00
2022-10-01T16:06:43.374Z,100.00
2022-10-01T16:09:27.894Z,100.00
2022-10-01T16:11:55.191Z,100.00
2022-10-01T16:14:44.286Z,100.00
2022-10-01T16:17:16.972Z,100.00
2022-10-01T16:19:52.257Z,100.00
2022-10-01T16:22:27.648Z,100.00
2022-10-01T16:24:57.709Z,100.00
2022-10-01T16:27:26.639Z,100.00
2022-10-01T16:30:08.458Z,100.00
2022-10-01T16:32:35.521Z,100.00
2022-10-01T16:35:18.949Z,100.00
2022-10-01T16:37:46.104Z,100.00
2022-10-01T16:40:16.174Z,100.00
2022-10-01T16:42:44.542Z,100.00
2022-10-01T16:45:16.939Z,100.00
2022-10-01T16:47:45.180Z,100.00
2022-10-01T16:50:14.556Z,100.00
2022-10-01T16:52:41.483Z,100.00
2022-10-01T16:55:22.768Z,100.00
2022-10-01T16:57:56.094Z,100.00
2022-10-01T17:00:25.762Z,100.00
2022-10-01T17:02:54.274Z,100.00
2022-10-01T17:05:29.205Z,100.00
2022-10-01T17:08:03.642Z,100.00
2022-10-01T17:10:35.850Z,100.00
2022-10-01T17:13:03.767Z,100.00
2022-10-01T17:15:31.157Z,100.00
2022-10-01T17:17:59.396Z,100.00
2022-10-01T17:20:31.521Z,100.00
2022-10-01T17:22:58.619Z,100.00
2022-10-01T17:25:34.213Z,100.00
2022-10-01T17:28:07.164Z,100.00
2022-10-01T17:30:34.845Z,100.00
2022-10-01T17:33:01.631Z,100.00
2022-10-01T17:35:29.805Z,100.00
2022-10-01T17:37:57.167Z,100.00
2022-10-01T17:40:23.890Z,100.00
2022-10-01T17:42:50.552Z,100.00
2022-10-01T17:45:20.329Z,100.00
2022-10-01T17:47:47.550Z,100.00
2022-10-01T17:50:14.973Z,100.00
2022-10-01T17:52:41.735Z,100.00
2022-10-01T17:55:08.992Z,100.00
2022-10-01T17:57:35.673Z,100.00
2022-10-01T18:00:02.776Z,100.00
2022-10-01T18:02:41.543Z,100.00
2022-10-01T18:05:09.858Z,100.00
2022-10-01T18:07:37.270Z,100.00
2022-10-01T18:10:10.125Z,100.00
2022-10-01T18:12:36.883Z,100.00
2022-10-01T18:15:04.101Z,100.00
2022-10-01T18:17:32.335Z,100.00
2022-10-01T18:19:59.321Z,100.00
2022-10-01T18:22:26.619Z,100.00
2022-10-01T18:24:53.310Z,100.00
2022-10-01T18:27:20.038Z,100.00
2022-10-01T18:29:46.694Z,100.00
2022-10-01T18:32:24.629Z,100.00
2022-10-01T18:34:59.475Z,100.00
2022-10-01T18:37:40.317Z,100.00
2022-10-01T18:40:34.651Z,100.00
2022-10-01T18:43:23.664Z,100.00
2022-10-01T18:45:53.404Z,100.00
2022-10-01T18:48:23.000Z,100.00
2022-10-01T18:51:12.743Z,100.00
2022-10-01T18:54:02.347Z,100.00
2022-10-01T18:57:04.737Z,100.00
2022-10-01T19:00:13.113Z,100.00
2022-10-01T19:02:58.583Z,100.00
2022-10-01T19:05:46.043Z,100.00
2022-10-01T19:08:15.410Z,100.00
2022-10-01T19:10:41.993Z,100.00
2022-10-01T19:13:20.527Z,100.00
2022-10-01T19:15:57.143Z,100.00
2022-10-01T19:18:26.824Z,100.00
2022-10-01T19:21:02.786Z,100.00
2022-10-01T19:23:38.703Z,100.00
2022-10-01T19:26:17.583Z,100.00
2022-10-01T19:28:56.519Z,100.00
2022-10-01T19:31:37.637Z,100.00
2022-10-01T19:34:18.658Z,100.00
2022-10-01T19:36:52.476Z,100.00
2022-10-01T19:39:25.769Z,100.00
2022-10-01T19:42:06.805Z,100.00
2022-10-01T19:45:04.813Z,100.00
2022-10-01T19:47:46.015Z,100.00
2022-10-01T19:50:24.140Z,100.00
2022-10-01T19:52:53.984Z,100.00
2022-10-01T19:55:22.100Z,100.00
2022-10-01T19:57:48.885Z,100.00
2022-10-01T20:00:19.530Z,100.00
2022-10-01T20:02:58.226Z,100.00
2022-10-01T20:05:35.174Z,100.00
2022-10-01T20:08:14.176Z,100.00
2022-10-01T20:10:53.468Z,100.00
2022-10-01T20:13:25.770Z,100.00
2022-10-01T20:15:58.446Z,100.00
2022-10-01T20:18:34.017Z,100.00
2022-10-01T20:21:35.644Z,100.00
2022-10-01T20:24:21.208Z,100.00
2022-10-01T20:27:06.954Z,100.00
2022-10-01T20:29:55.888Z,100.00
2022-10-01T20:32:29.917Z,100.00
2022-10-01T20:35:15.320Z,100.00
2022-10-01T20:38:06.984Z,100.00
2022-10-01T20:40:43.202Z,100.00
2022-10-01T20:43:18.193Z,100.00
2022-10-01T20:45:48.442Z,100.00
2022-10-01T20:48:22.663Z,100.00
2022-10-01T20:50:54.156Z,100.00
2022-10-01T20:53:34.936Z,100.00
2022-10-01T20:56:08.001Z,100.00
2022-10-01T20:58:44.473Z,100.00
2022-10-01T21:01:20.507Z,100.00
2022-10-01T21:03:52.303Z,100.00
2022-10-01T21:06:26.610Z,100.00
2022-10-01T21:08:58.909Z,100.00
2022-10-01T21:11:34.871Z,100.00
2022-10-01T21:14:45.642Z,100.00
2022-10-01T21:17:36.543Z,100.00
2022-10-01T21:20:14.138Z,100.00
2022-10-01T21:23:08.528Z,100.00
2022-10-01T21:26:03.061Z,100.00
2022-10-01T21:28:29.673Z,100.00
2022-10-01T21:31:18.083Z,100.00
2022-10-01T21:33:54.288Z,100.00
2022-10-01T21:36:30.865Z,100.00
2022-10-01T21:39:11.012Z,100.00
2022-10-01T21:41:48.329Z,100.00
2022-10-01T21:44:33.116Z,100.00
2022-10-01T21:47:14.212Z,100.00
2022-10-01T21:49:50.132Z,100.00
2022-10-01T21:52:31.428Z,100.00
2022-10-01T21:55:06.040Z,100.00
2022-10-01T21:57:53.870Z,100.00
2022-10-01T22:00:26.397Z,100.00
2022-10-01T22:03:39.776Z,100.00
2022-10-01T22:06:19.510Z,100.00
2022-10-01T22:09:04.367Z,100.00
2022-10-01T22:11:41.017Z,100.00
2022-10-01T22:14:17.542Z,100.00
2022-10-01T22:16:53.347Z,100.00
2022-10-01T22:19:28.651Z,100.00
2022-10-01T22:22:03.302Z,100.00
2022-10-01T22:24:36.740Z,100.00
2022-10-01T22:27:40.137Z,100.00
2022-10-01T22:30:21.816Z,100.00
2022-10-01T22:33:01.287Z,100.00
2022-10-01T22:35:34.055Z,100.00
2022-10-01T22:38:09.921Z,100.00
2022-10-01T22:40:45.616Z,100.00
2022-10-01T22:43:13.806Z,100.00
2022-10-01T22:45:49.499Z,100.00
2022-10-01T22:48:31.505Z,100.00
2022-10-01T22:51:16.771Z,100.00
2022-10-01T22:53:58.669Z,100.00
2022-10-01T22:56:46.777Z,100.00
2022-10-01T22:59:29.974Z,100.00
2022-10-01T23:02:29.008Z,100.00
2022-10-01T23:05:17.171Z,100.00
2022-10-01T23:08:35.212Z,100.00
2022-10-01T23:11:23.525Z,100.00
2022-10-01T23:13:59.115Z,100.00
2022-10-01T23:16:40.721Z,100.00
2022-10-01T23:19:25.588Z,100.00
2022-10-01T23:22:08.366Z,100.00
2022-10-01T23:24:50.173Z,100.00
2022-10-01T23:27:25.603Z,100.00
2022-10-01T23:29:58.108Z,100.00
2022-10-01T23:32:36.409Z,100.00
2022-10-01T23:35:09.280Z,100.00
2022-10-01T23:37:50.376Z,100.00
2022-10-01T23:40:22.478Z,100.00
2022-10-01T23:43:19.317Z,100.00
2022-10-01T23:45:51.991Z,100.00
2022-10-01T23:48:28.203Z,100.00
2022-10-01T23:51:03.572Z,100.00
2022-10-01T23:53:37.709Z,100.00
2022-10-01T23:56:29.370Z,100.00
2022-10-01T23:59:16.400Z,100.00
