createdAt,value
2022-10-13T00:00:44.461Z,5.33
2022-10-13T00:03:11.582Z,5.22
2022-10-13T00:05:42.853Z,5.30
2022-10-13T00:08:10.612Z,4.97
2022-10-13T00:10:39.012Z,4.97
2022-10-13T00:13:07.054Z,4.80
2022-10-13T00:15:42.823Z,4.90
2022-10-13T00:18:09.539Z,5.00
2022-10-13T00:20:36.536Z,5.72
2022-10-13T00:23:02.953Z,6.22
2022-10-13T00:25:29.455Z,5.50
2022-10-13T00:27:55.859Z,5.70
2022-10-13T00:30:22.413Z,5.93
2022-10-13T00:32:48.888Z,5.70
2022-10-13T00:35:15.506Z,5.50
2022-10-13T00:37:42.018Z,5.47
2022-10-13T00:40:08.865Z,5.80
2022-10-13T00:42:35.317Z,5.38
2022-10-13T00:45:19.590Z,5.68
2022-10-13T00:47:50.409Z,5.45
2022-10-13T00:50:21.362Z,5.53
2022-10-13T00:52:49.532Z,5.72
2022-10-13T00:55:20.462Z,5.75
2022-10-13T00:57:54.849Z,5.13
2022-10-13T01:00:25.465Z,6.32
2022-10-13T01:02:52.089Z,5.70
2022-10-13T01:05:20.831Z,5.13
2022-10-13T01:07:49.864Z,5.82
2022-10-13T01:10:26.415Z,5.55
2022-10-13T01:13:01.392Z,5.43
2022-10-13T01:15:42.067Z,5.73
2022-10-13T01:18:40.606Z,5.53
2022-10-13T01:21:21.017Z,5.55
2022-10-13T01:24:03.597Z,5.97
2022-10-13T01:26:45.038Z,6.13
2022-10-13T01:29:29.645Z,6.03
2022-10-13T01:32:03.593Z,5.78
2022-10-13T01:34:33.178Z,5.90
2022-10-13T01:37:17.990Z,6.05
2022-10-13T01:39:56.411Z,5.78
2022-10-13T01:42:31.582Z,5.20
2022-10-13T01:45:01.769Z,5.75
2022-10-13T01:47:31.439Z,5.72
2022-10-13T01:49:58.646Z,5.82
2022-10-13T01:52:32.160Z,6.10
2022-10-13T01:55:08.131Z,6.00
2022-10-13T01:57:34.501Z,5.82
2022-10-13T02:00:06.679Z,5.93
2022-10-13T02:03:04.116Z,5.50
2022-10-13T02:05:41.817Z,5.38
2022-10-13T02:08:15.173Z,5.63
2022-10-13T02:10:52.355Z,5.97
2022-10-13T02:13:24.045Z,6.03
2022-10-13T02:15:55.160Z,6.53
2022-10-13T02:18:26.838Z,6.25
2022-10-13T02:20:55.416Z,6.20
2022-10-13T02:23:22.725Z,5.93
2022-10-13T02:25:51.202Z,6.30
2022-10-13T02:28:19.132Z,5.80
2022-10-13T02:30:46.728Z,5.68
2022-10-13T02:33:14.563Z,6.50
2022-10-13T02:35:42.051Z,6.35
2022-10-13T02:38:09.239Z,6.53
2022-10-13T02:40:35.904Z,6.15
2022-10-13T02:43:02.830Z,5.78
2022-10-13T02:45:29.492Z,5.97
2022-10-13T02:47:57.859Z,6.28
2022-10-13T02:50:24.671Z,6.22
2022-10-13T02:52:51.273Z,6.72
2022-10-13T02:55:18.074Z,5.78
2022-10-13T02:57:44.795Z,5.87
2022-10-13T03:00:11.851Z,5.50
2022-10-13T03:02:38.706Z,6.00
2022-10-13T03:05:05.629Z,5.90
2022-10-13T03:07:32.179Z,6.20
2022-10-13T03:09:58.843Z,7.13
2022-10-13T03:12:25.506Z,6.22
2022-10-13T03:14:52.105Z,6.00
2022-10-13T03:17:19.239Z,6.20
2022-10-13T03:19:45.922Z,5.28
2022-10-13T03:22:15.470Z,5.77
2022-10-13T03:24:42.753Z,6.57
2022-10-13T03:27:09.699Z,6.40
2022-10-13T03:29:36.173Z,6.47
2022-10-13T03:32:02.872Z,6.30
2022-10-13T03:34:29.819Z,6.37
2022-10-13T03:36:56.344Z,6.55
2022-10-13T03:39:23.199Z,6.55
2022-10-13T03:41:50.101Z,5.78
2022-10-13T03:44:16.573Z,5.93
2022-10-13T03:46:43.179Z,5.87
2022-10-13T03:49:11.983Z,6.65
2022-10-13T03:51:39.157Z,5.90
2022-10-13T03:54:06.235Z,5.82
2022-10-13T03:56:32.995Z,6.53
2022-10-13T03:59:01.115Z,5.87
2022-10-13T04:01:29.965Z,6.25
2022-10-13T04:03:58.229Z,6.30
2022-10-13T04:06:26.323Z,5.78
2022-10-13T04:08:53.682Z,6.57
2022-10-13T04:11:21.122Z,6.33
2022-10-13T04:13:47.806Z,6.55
2022-10-13T04:16:19.603Z,6.40
2022-10-13T04:18:51.695Z,6.53
2022-10-13T04:21:18.136Z,5.80
2022-10-13T04:23:44.669Z,6.43
2022-10-13T04:26:20.795Z,5.60
2022-10-13T04:28:49.136Z,6.70
2022-10-13T04:31:16.074Z,6.78
2022-10-13T04:33:42.864Z,6.00
2022-10-13T04:36:12.270Z,6.60
2022-10-13T04:38:38.953Z,7.13
2022-10-13T04:41:07.043Z,6.40
2022-10-13T04:43:34.587Z,6.15
2022-10-13T04:46:01.904Z,6.53
2022-10-13T04:48:29.006Z,6.33
2022-10-13T04:51:03.648Z,6.60
2022-10-13T04:53:31.171Z,6.63
2022-10-13T04:56:02.482Z,6.00
2022-10-13T04:58:29.461Z,6.97
2022-10-13T05:00:56.380Z,6.27
2022-10-13T05:03:23.461Z,6.85
2022-10-13T05:05:50.505Z,6.35
2022-10-13T05:08:17.064Z,6.10
2022-10-13T05:10:43.696Z,6.90
2022-10-13T05:13:10.116Z,6.43
2022-10-13T05:15:39.433Z,6.97
2022-10-13T05:18:05.996Z,6.85
2022-10-13T05:20:32.548Z,7.00
2022-10-13T05:22:59.043Z,7.07
2022-10-13T05:25:28.234Z,6.63
2022-10-13T05:27:56.934Z,6.47
2022-10-13T05:30:23.786Z,6.47
2022-10-13T05:32:53.721Z,6.75
2022-10-13T05:35:20.531Z,7.25
2022-10-13T05:37:46.968Z,7.33
2022-10-13T05:40:13.850Z,7.32
2022-10-13T05:42:40.315Z,6.57
2022-10-13T05:45:09.274Z,7.95
2022-10-13T05:47:35.788Z,7.70
2022-10-13T05:50:02.536Z,7.33
2022-10-13T05:52:32.377Z,6.35
2022-10-13T05:55:03.182Z,7.00
2022-10-13T05:57:38.146Z,7.25
2022-10-13T06:00:15.144Z,6.72
2022-10-13T06:02:57.246Z,7.03
2022-10-13T06:05:26.035Z,7.32
2022-10-13T06:07:54.277Z,7.20
2022-10-13T06:10:20.946Z,7.10
2022-10-13T06:12:47.591Z,7.38
2022-10-13T06:15:14.242Z,7.00
2022-10-13T06:17:40.873Z,6.85
2022-10-13T06:20:08.926Z,7.75
2022-10-13T06:22:36.579Z,7.88
2022-10-13T06:25:04.477Z,7.93
2022-10-13T06:27:31.640Z,7.33
2022-10-13T06:29:58.212Z,6.97
2022-10-13T06:32:25.148Z,7.70
2022-10-13T06:34:51.623Z,7.35
2022-10-13T06:37:18.109Z,7.10
2022-10-13T06:39:44.662Z,7.20
2022-10-13T06:42:11.098Z,7.55
2022-10-13T06:44:37.593Z,7.10
2022-10-13T06:47:05.547Z,7.10
2022-10-13T06:49:32.096Z,7.65
2022-10-13T06:51:58.858Z,7.00
2022-10-13T06:54:25.451Z,8.43
2022-10-13T06:56:52.077Z,7.80
2022-10-13T06:59:19.055Z,7.75
2022-10-13T07:01:45.692Z,7.30
2022-10-13T07:04:12.517Z,7.30
2022-10-13T07:06:39.053Z,7.20
2022-10-13T07:09:07.287Z,7.70
2022-10-13T07:11:34.797Z,7.25
2022-10-13T07:16:28.237Z,8.60
2022-10-13T07:18:54.755Z,7.13
2022-10-13T07:21:21.717Z,7.60
2022-10-13T07:23:48.448Z,8.13
2022-10-13T07:26:16.034Z,8.52
2022-10-13T07:28:44.028Z,8.43
2022-10-13T07:31:16.186Z,7.93
2022-10-13T07:33:44.310Z,8.48
2022-10-13T07:36:11.814Z,7.78
2022-10-13T07:38:38.385Z,8.90
2022-10-13T07:41:07.060Z,10.30
2022-10-13T07:43:33.932Z,8.95
2022-10-13T07:46:04.623Z,8.65
2022-10-13T07:48:32.096Z,9.13
2022-10-13T07:50:58.763Z,8.63
2022-10-13T07:53:25.372Z,9.53
2022-10-13T07:55:51.868Z,9.20
2022-10-13T07:58:18.517Z,9.32
2022-10-13T08:00:45.178Z,10.27
2022-10-13T08:03:11.702Z,10.50
2022-10-13T08:05:39.287Z,10.87
2022-10-13T08:08:05.748Z,9.95
2022-10-13T08:10:32.233Z,10.88
2022-10-13T08:12:58.649Z,10.95
2022-10-13T08:15:25.117Z,10.55
2022-10-13T08:17:51.537Z,11.43
2022-10-13T08:20:18.122Z,11.43
2022-10-13T08:22:44.616Z,11.23
2022-10-13T08:25:11.299Z,11.00
2022-10-13T08:27:50.782Z,11.00
2022-10-13T08:30:18.315Z,10.87
2022-10-13T08:32:44.967Z,9.65
2022-10-13T08:35:12.708Z,10.13
2022-10-13T08:37:39.169Z,10.52
2022-10-13T08:40:06.327Z,9.85
2022-10-13T08:42:32.841Z,8.73
2022-10-13T08:48:06.740Z,8.65
2022-10-13T08:50:36.791Z,8.93
2022-10-13T08:53:11.176Z,9.18
2022-10-13T08:55:50.763Z,9.18
2022-10-13T08:58:23.465Z,8.55
2022-10-13T09:01:11.609Z,8.98
2022-10-13T09:03:52.673Z,8.25
2022-10-13T09:06:27.223Z,9.43
2022-10-13T09:09:02.508Z,9.43
2022-10-13T09:11:33.979Z,9.55
2022-10-13T09:14:03.975Z,9.38
2022-10-13T09:16:42.491Z,9.93
2022-10-13T09:19:28.750Z,9.80
2022-10-13T09:21:58.232Z,10.27
2022-10-13T09:24:26.818Z,9.93
2022-10-13T09:27:06.438Z,10.23
2022-10-13T09:29:32.999Z,9.63
2022-10-13T09:32:14.897Z,9.82
2022-10-13T09:34:41.709Z,10.03
2022-10-13T09:37:19.544Z,9.98
2022-10-13T09:39:46.455Z,10.52
2022-10-13T09:42:29.205Z,9.50
2022-10-13T09:45:13.618Z,9.98
2022-10-13T09:47:41.746Z,10.60
2022-10-13T09:50:24.551Z,9.07
2022-10-13T09:52:51.660Z,10.20
2022-10-13T09:55:35.862Z,10.52
2022-10-13T09:58:30.149Z,10.05
2022-10-13T10:00:57.787Z,10.25
2022-10-13T10:03:33.585Z,9.45
2022-10-13T10:06:06.951Z,8.95
2022-10-13T10:09:03.870Z,9.25
2022-10-13T10:11:39.588Z,8.70
2022-10-13T10:14:18.302Z,8.40
2022-10-13T10:16:50.576Z,7.95
2022-10-13T10:19:29.931Z,8.23
2022-10-13T10:22:13.172Z,7.53
2022-10-13T10:25:05.070Z,7.78
2022-10-13T10:27:38.837Z,7.10
2022-10-13T10:30:20.424Z,6.80
2022-10-13T10:33:21.476Z,6.97
2022-10-13T10:36:16.850Z,6.55
2022-10-13T10:39:00.410Z,7.13
2022-10-13T10:41:35.917Z,6.70
2022-10-13T10:44:08.892Z,6.78
2022-10-13T10:46:42.557Z,7.15
2022-10-13T10:49:36.930Z,6.65
2022-10-13T10:52:08.469Z,6.68
2022-10-13T10:54:49.498Z,7.00
2022-10-13T10:57:43.838Z,6.72
2022-10-13T11:00:17.397Z,6.70
2022-10-13T11:02:56.161Z,6.60
2022-10-13T11:05:23.074Z,6.75
2022-10-13T11:07:52.881Z,6.03
2022-10-13T11:10:21.959Z,5.63
2022-10-13T11:12:51.336Z,5.70
2022-10-13T11:15:31.157Z,5.78
2022-10-13T11:17:57.687Z,6.05
2022-10-13T11:20:27.010Z,5.75
2022-10-13T11:22:59.593Z,4.73
2022-10-13T11:25:41.190Z,4.63
2022-10-13T11:28:23.109Z,5.18
2022-10-13T11:30:52.291Z,4.97
2022-10-13T11:33:35.370Z,4.80
2022-10-13T11:36:32.873Z,4.83
2022-10-13T11:39:22.280Z,4.95
2022-10-13T11:42:03.884Z,4.88
2022-10-13T11:45:24.713Z,5.50
2022-10-13T11:48:11.495Z,6.22
2022-10-13T11:51:11.317Z,6.47
2022-10-13T11:54:00.891Z,7.40
2022-10-13T11:56:47.472Z,7.25
2022-10-13T11:59:29.466Z,9.07
2022-10-13T12:02:07.078Z,8.38
2022-10-13T12:04:34.066Z,10.17
2022-10-13T12:07:03.430Z,9.60
2022-10-13T12:09:31.604Z,9.82
2022-10-13T12:12:02.126Z,9.75
2022-10-13T12:14:44.505Z,10.43
2022-10-13T12:17:28.341Z,10.33
2022-10-13T12:20:18.030Z,11.18
2022-10-13T12:22:49.014Z,10.50
2022-10-13T12:25:17.982Z,10.75
2022-10-13T12:27:48.545Z,10.93
2022-10-13T12:30:32.165Z,10.82
2022-10-13T12:33:01.090Z,10.63
2022-10-13T12:35:33.795Z,10.07
2022-10-13T12:38:14.537Z,10.23
2022-10-13T12:40:41.054Z,9.27
2022-10-13T12:43:07.550Z,9.15
2022-10-13T12:45:35.266Z,9.73
2022-10-13T12:48:01.928Z,9.43
2022-10-13T12:50:28.343Z,8.43
2022-10-13T12:53:08.673Z,8.65
2022-10-13T12:55:38.191Z,8.40
2022-10-13T12:58:04.700Z,9.10
2022-10-13T13:00:31.271Z,8.45
2022-10-13T13:02:59.513Z,8.93
2022-10-13T13:05:35.534Z,9.35
2022-10-13T13:08:21.167Z,9.40
2022-10-13T13:10:54.908Z,9.07
2022-10-13T13:13:23.116Z,8.50
2022-10-13T13:15:49.755Z,8.77
2022-10-13T13:18:39.696Z,8.50
2022-10-13T13:21:08.150Z,8.53
2022-10-13T13:23:35.761Z,7.72
2022-10-13T13:26:10.485Z,8.32
2022-10-13T13:28:37.923Z,7.90
2022-10-13T13:31:04.780Z,8.02
2022-10-13T13:33:31.209Z,7.72
2022-10-13T13:35:57.711Z,7.78
2022-10-13T13:38:24.185Z,8.07
2022-10-13T13:40:50.715Z,7.80
2022-10-13T13:43:17.384Z,7.13
2022-10-13T13:45:44.305Z,7.47
2022-10-13T13:48:12.199Z,7.60
2022-10-13T13:50:39.307Z,8.30
2022-10-13T13:53:06.748Z,7.45
2022-10-13T13:55:33.270Z,7.55
2022-10-13T13:57:59.777Z,6.93
2022-10-13T14:00:26.758Z,7.60
2022-10-13T14:02:53.541Z,7.50
2022-10-13T14:05:20.404Z,8.32
2022-10-13T14:07:46.947Z,7.95
2022-10-13T14:10:13.745Z,8.07
2022-10-13T14:12:40.164Z,7.45
2022-10-13T14:15:07.440Z,7.45
2022-10-13T14:17:34.043Z,8.05
2022-10-13T14:20:00.572Z,8.35
2022-10-13T14:22:27.454Z,7.50
2022-10-13T14:24:54.398Z,7.68
2022-10-13T14:27:21.454Z,8.45
2022-10-13T14:29:48.194Z,8.85
2022-10-13T14:32:14.806Z,8.75
2022-10-13T14:34:41.326Z,7.83
2022-10-13T14:37:08.151Z,8.40
2022-10-13T14:39:34.817Z,8.75
2022-10-13T14:42:01.588Z,8.27
2022-10-13T14:44:28.013Z,8.50
2022-10-13T14:46:55.034Z,8.00
2022-10-13T14:49:21.544Z,8.13
2022-10-13T14:51:48.001Z,8.00
2022-10-13T14:54:16.886Z,8.02
2022-10-13T14:56:44.750Z,8.63
2022-10-13T14:59:12.082Z,8.57
2022-10-13T15:01:41.544Z,8.60
2022-10-13T15:04:08.723Z,8.43
2022-10-13T15:06:35.967Z,8.35
2022-10-13T15:09:02.475Z,8.60
2022-10-13T15:11:28.918Z,9.23
2022-10-13T15:13:56.276Z,8.85
2022-10-13T15:16:25.400Z,8.65
2022-10-13T15:18:51.909Z,8.13
2022-10-13T15:21:18.905Z,8.68
2022-10-13T15:23:45.717Z,8.68
2022-10-13T15:26:14.580Z,7.95
2022-10-13T15:28:44.531Z,8.38
2022-10-13T15:31:12.675Z,8.80
2022-10-13T15:33:41.763Z,8.65
2022-10-13T15:36:08.335Z,8.95
2022-10-13T15:38:34.846Z,8.57
2022-10-13T15:41:01.861Z,9.43
2022-10-13T15:43:28.335Z,8.77
2022-10-13T15:46:06.229Z,8.20
2022-10-13T15:48:33.794Z,8.57
2022-10-13T15:51:01.173Z,8.75
2022-10-13T15:53:29.347Z,8.13
2022-10-13T15:55:56.003Z,9.55
2022-10-13T15:58:22.898Z,8.05
2022-10-13T16:00:49.626Z,8.38
2022-10-13T16:03:18.520Z,8.00
2022-10-13T16:05:49.403Z,8.52
2022-10-13T16:08:16.141Z,9.57
2022-10-13T16:10:43.215Z,9.23
2022-10-13T16:13:14.300Z,9.32
2022-10-13T16:15:41.853Z,9.35
2022-10-13T16:18:08.754Z,9.32
2022-10-13T16:20:37.839Z,8.90
2022-10-13T16:23:04.968Z,8.57
2022-10-13T16:25:32.106Z,8.93
2022-10-13T16:28:01.224Z,8.50
2022-10-13T16:30:30.379Z,8.93
2022-10-13T16:32:58.134Z,9.18
2022-10-13T16:35:24.824Z,10.05
2022-10-13T16:37:51.282Z,9.13
2022-10-13T16:40:17.756Z,9.13
2022-10-13T16:42:45.412Z,9.60
2022-10-13T16:45:13.194Z,9.00
2022-10-13T16:47:39.773Z,10.43
2022-10-13T16:50:09.609Z,9.38
2022-10-13T16:52:37.430Z,8.90
2022-10-13T16:55:05.684Z,9.52
2022-10-13T16:57:32.799Z,9.07
2022-10-13T16:59:59.383Z,9.80
2022-10-13T17:02:25.961Z,9.48
2022-10-13T17:04:53.519Z,10.02
2022-10-13T17:07:20.216Z,9.50
2022-10-13T17:09:47.329Z,9.88
2022-10-13T17:12:13.938Z,10.60
2022-10-13T17:14:40.492Z,10.20
2022-10-13T17:17:06.959Z,10.30
2022-10-13T17:19:33.587Z,10.00
2022-10-13T17:22:01.193Z,9.88
2022-10-13T17:24:29.810Z,9.00
2022-10-13T17:26:56.428Z,9.65
2022-10-13T17:30:04.911Z,9.55
2022-10-13T17:32:31.466Z,11.38
2022-10-13T17:34:58.191Z,20.63
2022-10-13T17:37:24.771Z,12.93
2022-10-13T17:39:51.282Z,9.38
2022-10-13T17:42:17.861Z,8.95
2022-10-13T17:44:44.374Z,8.90
2022-10-13T17:47:10.808Z,8.98
2022-10-13T17:49:37.382Z,9.15
2022-10-13T17:52:03.909Z,9.75
2022-10-13T17:54:30.413Z,11.68
2022-10-13T17:56:57.218Z,8.85
2022-10-13T17:59:23.922Z,8.15
2022-10-13T18:01:50.577Z,8.95
2022-10-13T18:04:23.551Z,9.75
2022-10-13T18:06:50.131Z,8.48
2022-10-13T18:09:19.221Z,10.10
2022-10-13T18:11:50.589Z,8.63
2022-10-13T18:14:23.919Z,7.68
2022-10-13T18:16:51.973Z,17.50
2022-10-13T18:19:19.264Z,16.40
2022-10-13T18:21:45.921Z,15.20
2022-10-13T18:24:12.781Z,9.13
2022-10-13T18:26:39.667Z,8.82
2022-10-13T18:29:08.386Z,7.50
2022-10-13T18:31:37.271Z,6.82
2022-10-13T18:34:06.396Z,7.97
2022-10-13T18:36:36.529Z,7.07
2022-10-13T18:39:05.311Z,6.60
2022-10-13T18:41:32.743Z,5.85
2022-10-13T18:43:59.278Z,6.07
2022-10-13T18:46:26.100Z,5.30
2022-10-13T18:48:52.623Z,5.63
2022-10-13T18:51:20.081Z,5.10
2022-10-13T18:53:48.146Z,5.13
2022-10-13T18:56:26.056Z,5.85
2022-10-13T18:58:59.282Z,5.40
2022-10-13T19:01:28.738Z,5.45
2022-10-13T19:03:55.806Z,5.95
2022-10-13T19:06:27.367Z,5.75
2022-10-13T19:09:00.489Z,5.55
2022-10-13T19:11:28.914Z,5.18
2022-10-13T19:13:56.051Z,5.45
2022-10-13T19:16:25.714Z,5.63
2022-10-13T19:18:52.220Z,5.70
2022-10-13T19:21:19.673Z,6.25
2022-10-13T19:23:46.465Z,7.15
2022-10-13T19:26:19.703Z,6.10
2022-10-13T19:28:47.146Z,6.87
2022-10-13T19:31:19.957Z,5.95
2022-10-13T19:33:47.944Z,5.82
2022-10-13T19:36:37.359Z,5.85
2022-10-13T19:39:07.373Z,5.75
2022-10-13T19:41:34.398Z,6.20
2022-10-13T19:44:00.838Z,5.97
2022-10-13T19:46:27.198Z,6.13
2022-10-13T19:48:54.161Z,7.13
2022-10-13T19:51:20.532Z,6.95
2022-10-13T19:53:46.956Z,6.47
2022-10-13T19:56:22.449Z,7.00
2022-10-13T19:58:48.969Z,7.00
2022-10-13T20:01:15.531Z,6.93
2022-10-13T20:03:41.938Z,7.55
2022-10-13T20:06:09.243Z,8.30
2022-10-13T20:08:35.632Z,7.68
2022-10-13T20:11:13.066Z,7.47
2022-10-13T20:13:40.178Z,8.95
2022-10-13T20:16:11.103Z,8.52
2022-10-13T20:18:38.068Z,8.63
2022-10-13T20:21:11.908Z,9.15
2022-10-13T20:23:40.761Z,9.50
2022-10-13T20:26:12.514Z,9.25
2022-10-13T20:28:43.116Z,9.98
2022-10-13T20:31:11.266Z,9.73
2022-10-13T20:33:37.900Z,9.93
2022-10-13T20:36:08.027Z,10.57
2022-10-13T20:38:38.194Z,9.48
2022-10-13T20:41:17.667Z,9.93
2022-10-13T20:43:47.987Z,10.27
2022-10-13T20:46:16.085Z,9.18
2022-10-13T20:51:30.509Z,9.07
2022-10-13T20:53:57.465Z,9.95
2022-10-13T20:56:25.602Z,10.97
2022-10-13T20:58:53.066Z,9.93
2022-10-13T21:01:21.316Z,10.15
2022-10-13T21:03:53.362Z,10.23
2022-10-13T21:06:20.787Z,9.52
2022-10-13T21:08:50.041Z,9.87
2022-10-13T21:11:18.786Z,9.05
2022-10-13T21:13:46.225Z,9.38
2022-10-13T21:16:21.619Z,10.38
2022-10-13T21:18:49.715Z,9.73
2022-10-13T21:21:18.919Z,9.67
2022-10-13T21:23:48.883Z,9.70
2022-10-13T21:26:20.356Z,9.38
2022-10-13T21:28:48.031Z,9.93
2022-10-13T21:31:15.869Z,9.48
2022-10-13T21:33:43.307Z,9.70
2022-10-13T21:36:21.527Z,10.73
2022-10-13T21:38:52.178Z,10.68
2022-10-13T21:41:19.127Z,9.15
2022-10-13T21:43:45.664Z,9.55
2022-10-13T21:46:14.994Z,10.47
2022-10-13T21:48:41.663Z,10.27
2022-10-13T21:51:20.259Z,10.00
2022-10-13T21:53:55.728Z,9.50
2022-10-13T21:56:25.838Z,10.38
2022-10-13T21:58:52.931Z,10.30
2022-10-13T22:01:20.403Z,10.77
2022-10-13T22:03:48.084Z,10.80
2022-10-13T22:06:19.306Z,10.38
2022-10-13T22:08:49.299Z,10.15
2022-10-13T22:11:17.543Z,11.13
2022-10-13T22:13:44.311Z,11.07
2022-10-13T22:16:14.854Z,11.30
2022-10-13T22:18:41.945Z,9.60
2022-10-13T22:21:12.033Z,10.18
2022-10-13T22:23:38.491Z,10.33
2022-10-13T22:26:04.895Z,10.30
2022-10-13T22:28:36.764Z,9.95
2022-10-13T22:31:05.902Z,10.07
2022-10-13T22:33:34.796Z,9.35
2022-10-13T22:36:05.383Z,9.63
2022-10-13T22:38:31.771Z,9.25
2022-10-13T22:41:02.029Z,8.77
2022-10-13T22:43:28.654Z,8.70
2022-10-13T22:45:55.018Z,8.48
2022-10-13T22:48:21.410Z,8.00
2022-10-13T22:50:47.775Z,8.88
2022-10-13T22:53:14.123Z,8.82
2022-10-13T22:55:41.211Z,8.77
2022-10-13T22:58:08.458Z,8.00
2022-10-13T23:00:36.140Z,7.87
2022-10-13T23:03:02.899Z,8.05
2022-10-13T23:05:29.342Z,7.72
2022-10-13T23:07:55.904Z,7.30
2022-10-13T23:10:22.644Z,6.72
2022-10-13T23:12:48.963Z,7.13
2022-10-13T23:15:15.365Z,7.28
2022-10-13T23:17:41.774Z,7.97
2022-10-13T23:20:08.775Z,6.60
2022-10-13T23:22:35.108Z,7.15
2022-10-13T23:25:01.444Z,6.40
2022-10-13T23:27:27.882Z,6.72
2022-10-13T23:29:54.208Z,7.10
2022-10-13T23:32:20.541Z,7.30
2022-10-13T23:34:46.931Z,7.10
2022-10-13T23:37:13.381Z,7.40
2022-10-13T23:39:39.853Z,7.15
2022-10-13T23:42:06.162Z,7.35
2022-10-13T23:44:32.657Z,8.23
2022-10-13T23:46:58.985Z,8.23
2022-10-13T23:49:25.317Z,6.37
2022-10-13T23:51:51.933Z,8.10
2022-10-13T23:54:18.509Z,6.97
2022-10-13T23:56:44.884Z,7.30
2022-10-13T23:59:11.249Z,6.72
