createdAt,value
2018-11-03T00:00:37.551Z,9.20
2018-11-03T00:03:08.917Z,9.30
2018-11-03T00:05:40.286Z,9.30
2018-11-03T00:08:11.531Z,9.30
2018-11-03T00:10:42.523Z,9.30
2018-11-03T00:13:14.047Z,9.20
2018-11-03T00:15:45.677Z,9.20
2018-11-03T00:18:16.917Z,9.20
2018-11-03T00:20:48.084Z,9.20
2018-11-03T00:23:19.704Z,9.20
2018-11-03T00:28:25.239Z,9.10
2018-11-03T00:30:57.006Z,9.00
2018-11-03T00:33:28.965Z,9.00
2018-11-03T00:36:00.916Z,9.00
2018-11-03T00:38:33.496Z,9.10
2018-11-03T00:41:05.470Z,9.00
2018-11-03T00:43:37.928Z,9.00
2018-11-03T00:46:10.344Z,9.00
2018-11-03T00:48:43.427Z,9.00
2018-11-03T00:51:15.397Z,9.00
2018-11-03T00:53:47.330Z,9.00
2018-11-03T00:56:19.370Z,9.00
2018-11-03T00:58:51.329Z,8.90
2018-11-03T01:01:24.041Z,9.00
2018-11-03T01:03:56.832Z,9.00
2018-11-03T01:06:28.701Z,9.00
2018-11-03T01:09:00.784Z,8.90
2018-11-03T01:11:33.025Z,8.90
2018-11-03T01:14:05.307Z,8.90
2018-11-03T01:16:38.658Z,8.90
2018-11-03T01:19:11.457Z,8.90
2018-11-03T01:21:43.745Z,9.00
2018-11-03T01:24:16.388Z,9.00
2018-11-03T01:26:48.324Z,9.00
2018-11-03T01:29:20.142Z,9.00
2018-11-03T01:31:52.013Z,8.90
2018-11-03T01:34:24.045Z,8.90
2018-11-03T01:36:55.777Z,8.80
2018-11-03T01:39:28.441Z,8.70
2018-11-03T01:42:01.352Z,8.70
2018-11-03T01:44:33.646Z,8.70
2018-11-03T01:47:05.949Z,8.80
2018-11-03T01:49:37.882Z,8.80
2018-11-03T01:52:09.668Z,8.80
2018-11-03T01:54:41.958Z,8.80
2018-11-03T01:57:14.006Z,8.80
2018-11-03T01:59:45.886Z,8.70
2018-11-03T02:02:17.453Z,8.70
2018-11-03T02:04:50.192Z,8.70
2018-11-03T02:07:22.270Z,8.70
2018-11-03T02:09:55.145Z,8.60
2018-11-03T02:12:27.363Z,8.60
2018-11-03T02:14:59.138Z,8.70
2018-11-03T02:17:33.318Z,8.70
2018-11-03T02:20:05.836Z,8.60
2018-11-03T02:22:38.067Z,8.60
2018-11-03T02:25:10.506Z,8.50
2018-11-03T02:27:42.517Z,8.50
2018-11-03T02:30:14.446Z,8.40
2018-11-03T02:32:46.193Z,8.50
2018-11-03T02:35:19.095Z,8.50
2018-11-03T02:37:53.908Z,8.50
2018-11-03T02:40:26.586Z,8.50
2018-11-03T02:42:59.334Z,8.50
2018-11-03T02:45:31.129Z,8.40
2018-11-03T02:48:03.153Z,8.40
2018-11-03T02:50:35.230Z,8.40
2018-11-03T02:53:07.328Z,8.30
2018-11-03T02:55:39.231Z,8.30
2018-11-03T02:58:11.183Z,8.30
2018-11-03T03:00:43.350Z,8.30
2018-11-03T03:03:15.012Z,8.30
2018-11-03T03:05:47.620Z,8.30
2018-11-03T03:08:19.300Z,8.20
2018-11-03T03:10:51.134Z,8.20
2018-11-03T03:13:22.745Z,8.10
2018-11-03T03:15:55.832Z,8.20
2018-11-03T03:18:27.467Z,8.10
2018-11-03T03:20:59.738Z,8.10
2018-11-03T03:23:31.625Z,8.20
2018-11-03T03:26:03.844Z,8.20
2018-11-03T03:28:35.835Z,8.20
2018-11-03T03:31:07.942Z,8.30
2018-11-03T03:33:40.041Z,8.20
2018-11-03T03:36:12.063Z,8.20
2018-11-03T03:38:44.285Z,8.30
2018-11-03T03:41:17.240Z,8.30
2018-11-03T03:43:49.141Z,8.20
2018-11-03T03:46:20.956Z,8.20
2018-11-03T03:48:52.820Z,8.10
2018-11-03T03:51:24.958Z,8.10
2018-11-03T03:53:57.888Z,8.10
2018-11-03T03:56:30.545Z,8.00
2018-11-03T03:59:03.729Z,8.00
2018-11-03T04:01:35.699Z,8.00
2018-11-03T04:04:09.152Z,8.00
2018-11-03T04:06:41.978Z,8.00
2018-11-03T04:09:14.077Z,8.00
2018-11-03T04:11:45.887Z,8.00
2018-11-03T04:14:17.859Z,7.90
2018-11-03T04:16:50.496Z,7.90
2018-11-03T04:19:23.253Z,7.90
2018-11-03T04:21:55.130Z,7.80
2018-11-03T04:24:28.242Z,7.80
2018-11-03T04:27:00.304Z,7.70
2018-11-03T04:29:32.237Z,7.70
2018-11-03T04:32:04.531Z,7.70
2018-11-03T04:34:36.501Z,7.70
2018-11-03T04:37:08.375Z,7.80
2018-11-03T04:39:40.792Z,7.80
2018-11-03T04:42:13.024Z,7.90
2018-11-03T04:44:45.127Z,7.90
2018-11-03T04:47:17.230Z,7.90
2018-11-03T04:49:49.621Z,7.90
2018-11-03T04:52:21.735Z,8.00
2018-11-03T04:54:53.654Z,8.00
2018-11-03T04:57:25.560Z,8.00
2018-11-03T04:59:57.739Z,8.10
2018-11-03T05:02:29.980Z,8.20
2018-11-03T05:05:01.997Z,8.30
2018-11-03T05:07:34.722Z,8.40
2018-11-03T05:10:08.154Z,8.30
2018-11-03T05:12:39.889Z,8.40
2018-11-03T05:15:11.702Z,8.40
2018-11-03T05:17:43.890Z,8.50
2018-11-03T05:20:15.490Z,8.60
2018-11-03T05:22:47.643Z,8.60
2018-11-03T05:25:19.994Z,8.70
2018-11-03T05:27:52.058Z,8.80
2018-11-03T05:30:24.379Z,8.80
2018-11-03T05:32:56.496Z,8.80
2018-11-03T05:35:28.221Z,8.90
2018-11-03T05:38:00.219Z,8.90
2018-11-03T05:40:32.325Z,9.10
2018-11-03T05:43:04.163Z,9.10
2018-11-03T05:45:37.084Z,9.30
2018-11-03T05:48:09.165Z,9.30
2018-11-03T05:50:41.287Z,9.40
2018-11-03T05:53:13.208Z,9.40
2018-11-03T05:55:45.995Z,9.50
2018-11-03T05:58:18.002Z,9.60
2018-11-03T06:00:50.084Z,9.70
2018-11-03T06:03:24.385Z,9.80
2018-11-03T06:05:57.032Z,9.90
2018-11-03T06:08:28.904Z,10.10
2018-11-03T06:11:01.690Z,10.20
2018-11-03T06:13:33.710Z,10.30
2018-11-03T06:16:05.696Z,10.40
2018-11-03T06:18:37.472Z,10.50
2018-11-03T06:21:09.158Z,10.60
2018-11-03T06:23:42.113Z,10.70
2018-11-03T06:26:14.277Z,10.80
2018-11-03T06:31:47.862Z,10.80
2018-11-03T06:34:19.792Z,10.90
2018-11-03T06:36:52.148Z,10.90
2018-11-03T06:39:24.201Z,11.00
2018-11-03T06:41:56.610Z,11.00
2018-11-03T06:44:29.147Z,11.00
2018-11-03T06:47:01.356Z,11.10
2018-11-03T06:49:34.396Z,11.20
2018-11-03T06:52:06.502Z,11.30
2018-11-03T06:54:38.482Z,11.40
2018-11-03T06:57:11.330Z,11.50
2018-11-03T06:59:43.409Z,11.60
2018-11-03T07:02:15.545Z,11.60
2018-11-03T07:04:47.500Z,11.80
2018-11-03T07:07:19.581Z,11.80
2018-11-03T07:09:52.066Z,11.90
2018-11-03T07:12:24.158Z,12.10
2018-11-03T07:14:56.395Z,12.30
2018-11-03T07:17:28.656Z,12.40
2018-11-03T07:20:00.769Z,12.50
2018-11-03T07:22:33.081Z,12.60
2018-11-03T07:25:05.517Z,12.70
2018-11-03T07:27:37.585Z,12.50
2018-11-03T07:30:12.588Z,12.50
2018-11-03T07:32:44.863Z,12.70
2018-11-03T07:35:17.041Z,13.00
2018-11-03T07:37:49.653Z,13.20
2018-11-03T07:40:21.961Z,13.40
2018-11-03T07:42:54.219Z,13.70
2018-11-03T07:45:27.247Z,13.80
2018-11-03T07:48:00.145Z,13.90
2018-11-03T07:50:32.694Z,14.10
2018-11-03T07:53:04.772Z,14.40
2018-11-03T07:55:36.651Z,14.30
2018-11-03T08:01:32.562Z,14.60
2018-11-03T08:04:05.021Z,14.60
2018-11-03T08:06:37.026Z,14.60
2018-11-03T08:12:17.240Z,14.60
2018-11-03T08:14:49.513Z,14.70
2018-11-03T08:17:21.997Z,15.00
2018-11-03T08:19:54.357Z,15.40
2018-11-03T08:22:26.581Z,15.70
2018-11-03T08:24:58.550Z,16.10
2018-11-03T08:27:31.468Z,16.30
2018-11-03T08:30:03.837Z,16.50
2018-11-03T08:33:39.023Z,16.70
2018-11-03T08:36:12.907Z,17.00
2018-11-03T08:38:45.458Z,16.90
2018-11-03T08:41:17.554Z,16.80
2018-11-03T08:43:49.871Z,17.10
2018-11-03T08:46:23.310Z,17.30
2018-11-03T08:48:55.484Z,17.50
2018-11-03T08:51:27.671Z,17.60
2018-11-03T08:53:59.880Z,17.80
2018-11-03T08:56:32.288Z,18.00
2018-11-03T08:59:05.557Z,18.30
2018-11-03T09:01:38.495Z,18.60
2018-11-03T09:04:10.871Z,18.70
2018-11-03T09:06:42.721Z,18.90
2018-11-03T09:09:14.834Z,19.20
2018-11-03T09:11:47.183Z,19.40
2018-11-03T09:14:19.559Z,19.60
2018-11-03T09:16:51.853Z,19.50
2018-11-03T09:19:24.084Z,19.50
2018-11-03T09:21:56.353Z,19.60
2018-11-03T09:24:28.533Z,19.70
2018-11-03T09:27:00.833Z,19.90
2018-11-03T09:29:32.821Z,20.00
2018-11-03T09:32:04.859Z,20.00
2018-11-03T09:34:37.048Z,20.00
2018-11-03T09:37:09.314Z,20.10
2018-11-03T09:39:41.400Z,20.40
2018-11-03T09:42:13.551Z,20.60
2018-11-03T09:44:46.298Z,20.50
2018-11-03T09:47:18.937Z,20.40
2018-11-03T09:49:51.201Z,20.20
2018-11-03T09:52:23.072Z,20.20
2018-11-03T09:54:55.632Z,20.00
2018-11-03T09:57:28.330Z,19.80
2018-11-03T10:00:00.303Z,19.70
2018-11-03T10:02:32.579Z,19.60
2018-11-03T10:05:04.811Z,19.70
2018-11-03T10:07:38.488Z,19.80
2018-11-03T10:10:16.439Z,19.70
2018-11-03T10:12:48.732Z,19.70
2018-11-03T10:15:20.905Z,19.80
2018-11-03T10:17:54.045Z,20.00
2018-11-03T10:20:26.250Z,20.20
2018-11-03T10:22:58.384Z,20.10
2018-11-03T10:25:30.514Z,20.10
2018-11-03T10:28:02.108Z,19.90
2018-11-03T10:30:34.779Z,19.80
2018-11-03T10:33:07.991Z,19.80
2018-11-03T10:35:40.766Z,19.80
2018-11-03T10:38:12.668Z,19.90
2018-11-03T10:40:45.233Z,20.00
2018-11-03T10:43:17.434Z,20.10
2018-11-03T10:45:49.620Z,20.30
2018-11-03T10:48:21.786Z,20.30
2018-11-03T10:50:54.390Z,20.40
2018-11-03T10:53:26.761Z,20.40
2018-11-03T10:55:59.385Z,20.40
2018-11-03T10:58:31.570Z,20.30
2018-11-03T11:01:08.533Z,20.20
2018-11-03T11:03:45.949Z,20.10
2018-11-03T11:06:22.638Z,20.00
2018-11-03T11:08:59.649Z,20.00
2018-11-03T11:11:36.944Z,20.10
2018-11-03T11:14:09.272Z,20.10
2018-11-03T11:16:41.462Z,20.00
2018-11-03T11:19:14.552Z,19.90
2018-11-03T11:21:46.614Z,19.90
2018-11-03T11:24:18.822Z,19.90
2018-11-03T11:26:50.894Z,20.00
2018-11-03T11:29:23.746Z,20.10
2018-11-03T11:31:56.888Z,20.30
2018-11-03T11:34:29.279Z,20.30
2018-11-03T11:37:01.527Z,20.40
2018-11-03T11:39:33.964Z,20.50
2018-11-03T11:42:06.073Z,20.70
2018-11-03T11:44:38.006Z,20.70
2018-11-03T11:47:10.149Z,20.80
2018-11-03T11:49:42.526Z,20.80
2018-11-03T11:56:17.537Z,21.00
2018-11-03T11:58:50.034Z,21.20
2018-11-03T12:01:22.607Z,21.40
2018-11-03T12:03:54.916Z,21.60
2018-11-03T12:06:26.898Z,21.80
2018-11-03T12:08:59.443Z,21.90
2018-11-03T12:11:31.790Z,22.00
2018-11-03T12:14:04.061Z,22.20
2018-11-03T12:16:36.340Z,22.20
2018-11-03T12:19:09.009Z,22.40
2018-11-03T12:21:41.363Z,22.40
2018-11-03T12:24:13.677Z,22.40
2018-11-03T12:26:45.723Z,22.40
2018-11-03T12:29:17.936Z,22.40
2018-11-03T12:31:49.860Z,22.40
2018-11-03T12:34:21.826Z,22.40
2018-11-03T12:36:53.878Z,22.40
2018-11-03T12:39:26.187Z,22.30
2018-11-03T12:41:59.510Z,22.30
2018-11-03T12:44:32.460Z,22.30
2018-11-03T12:47:05.278Z,22.20
2018-11-03T12:49:37.613Z,22.20
2018-11-03T12:52:10.065Z,22.20
2018-11-03T12:54:42.252Z,22.30
2018-11-03T12:57:14.462Z,22.30
2018-11-03T12:59:46.736Z,22.30
2018-11-03T13:02:19.871Z,22.30
2018-11-03T13:04:52.610Z,22.20
2018-11-03T13:07:24.967Z,22.20
2018-11-03T13:09:57.106Z,22.20
2018-11-03T13:12:29.361Z,22.20
2018-11-03T13:15:01.488Z,22.10
2018-11-03T13:17:33.495Z,22.10
2018-11-03T13:20:06.684Z,22.10
2018-11-03T13:22:39.101Z,22.20
2018-11-03T13:25:11.837Z,22.10
2018-11-03T13:27:44.110Z,22.10
2018-11-03T13:30:16.908Z,22.00
2018-11-03T13:32:50.390Z,22.00
2018-11-03T13:35:22.709Z,21.90
2018-11-03T13:37:54.783Z,21.90
2018-11-03T13:40:27.512Z,21.80
2018-11-03T13:43:00.452Z,21.80
2018-11-03T13:45:32.398Z,21.70
2018-11-03T13:48:04.410Z,21.70
2018-11-03T13:50:36.903Z,21.60
2018-11-03T13:53:09.188Z,21.60
2018-11-03T13:55:41.657Z,21.50
2018-11-03T13:58:14.247Z,21.40
2018-11-03T14:00:46.273Z,21.40
2018-11-03T14:03:18.451Z,21.40
2018-11-03T14:05:53.529Z,21.30
2018-11-03T14:08:27.794Z,21.30
2018-11-03T14:11:01.844Z,21.30
2018-11-03T14:13:33.988Z,21.20
2018-11-03T14:16:05.719Z,21.10
2018-11-03T14:18:37.915Z,21.00
2018-11-03T14:21:10.142Z,21.00
2018-11-03T14:23:42.386Z,21.00
2018-11-03T14:26:15.647Z,20.90
2018-11-03T14:28:47.738Z,20.80
2018-11-03T14:31:19.688Z,20.70
2018-11-03T14:33:51.895Z,20.60
2018-11-03T14:36:24.518Z,20.50
2018-11-03T14:38:56.707Z,20.40
2018-11-03T14:41:28.923Z,20.30
2018-11-03T14:44:01.160Z,20.20
2018-11-03T14:46:33.404Z,20.10
2018-11-03T14:49:05.922Z,20.00
2018-11-03T14:51:38.109Z,19.90
2018-11-03T14:54:12.049Z,19.80
2018-11-03T14:56:44.337Z,19.60
2018-11-03T14:59:16.277Z,19.50
2018-11-03T15:01:49.155Z,19.40
2018-11-03T15:04:22.188Z,19.30
2018-11-03T15:06:54.239Z,19.10
2018-11-03T15:09:26.213Z,19.00
2018-11-03T15:11:58.276Z,18.90
2018-11-03T15:14:30.305Z,18.70
2018-11-03T15:17:02.645Z,18.60
2018-11-03T15:19:34.761Z,18.50
2018-11-03T15:22:07.555Z,18.40
2018-11-03T15:24:39.867Z,18.30
2018-11-03T15:27:12.366Z,18.20
2018-11-03T15:29:45.190Z,18.10
2018-11-03T15:32:18.434Z,17.90
2018-11-03T15:34:50.913Z,17.80
2018-11-03T15:37:23.186Z,17.80
2018-11-03T15:39:55.303Z,17.60
2018-11-03T15:42:27.547Z,17.50
2018-11-03T15:44:59.543Z,17.50
2018-11-03T15:47:31.727Z,17.40
2018-11-03T15:50:03.880Z,17.30
2018-11-03T15:52:36.441Z,17.20
2018-11-03T15:55:08.881Z,17.10
2018-11-03T15:57:40.857Z,17.00
2018-11-03T16:00:17.493Z,17.00
2018-11-03T16:02:50.111Z,16.90
2018-11-03T16:05:22.232Z,16.80
2018-11-03T16:07:54.799Z,16.70
2018-11-03T16:10:27.329Z,16.60
2018-11-03T16:12:59.418Z,16.40
2018-11-03T16:15:31.544Z,16.30
2018-11-03T16:18:03.704Z,16.20
2018-11-03T16:20:35.700Z,16.10
2018-11-03T16:23:08.025Z,16.10
2018-11-03T16:25:40.077Z,16.00
2018-11-03T16:28:12.527Z,15.90
2018-11-03T16:30:44.798Z,15.80
2018-11-03T16:33:17.207Z,15.70
2018-11-03T16:35:49.624Z,15.60
2018-11-03T16:38:21.799Z,15.40
2018-11-03T16:40:55.299Z,15.30
2018-11-03T16:43:27.899Z,15.20
2018-11-03T16:46:00.550Z,15.10
2018-11-03T16:48:33.712Z,15.10
2018-11-03T16:51:06.808Z,15.00
2018-11-03T16:53:39.192Z,15.00
2018-11-03T16:56:11.620Z,14.80
2018-11-03T16:58:44.380Z,14.60
2018-11-03T17:01:16.469Z,14.50
2018-11-03T17:03:48.867Z,14.30
2018-11-03T17:06:21.272Z,14.20
2018-11-03T17:08:54.167Z,14.20
2018-11-03T17:11:26.501Z,14.10
2018-11-03T17:13:59.671Z,14.00
2018-11-03T17:16:32.296Z,14.00
2018-11-03T17:19:04.724Z,14.00
2018-11-03T17:21:37.060Z,14.00
2018-11-03T17:24:11.417Z,14.00
2018-11-03T17:26:43.627Z,14.00
2018-11-03T17:29:16.472Z,13.90
2018-11-03T17:31:48.800Z,13.80
2018-11-03T17:34:20.902Z,13.70
2018-11-03T17:36:53.480Z,13.60
2018-11-03T17:39:27.773Z,13.60
2018-11-03T17:41:59.625Z,13.60
2018-11-03T17:44:32.112Z,13.50
2018-11-03T17:47:04.321Z,13.40
2018-11-03T17:49:38.073Z,13.40
2018-11-03T17:52:10.225Z,13.20
2018-11-03T17:54:42.776Z,13.20
2018-11-03T17:57:19.426Z,13.20
2018-11-03T17:59:51.845Z,13.10
2018-11-03T18:02:25.050Z,12.90
2018-11-03T18:04:57.661Z,12.70
2018-11-03T18:07:31.312Z,12.60
2018-11-03T18:10:03.719Z,12.50
2018-11-03T18:12:36.175Z,12.20
2018-11-03T18:15:10.251Z,12.20
2018-11-03T18:17:43.161Z,12.00
2018-11-03T18:20:15.951Z,11.90
2018-11-03T18:22:48.347Z,11.80
2018-11-03T18:25:20.786Z,11.70
2018-11-03T18:27:53.775Z,11.70
2018-11-03T18:30:25.990Z,11.70
2018-11-03T18:32:58.224Z,11.70
2018-11-03T18:35:30.571Z,11.60
2018-11-03T18:38:03.110Z,11.60
2018-11-03T18:40:35.534Z,11.50
2018-11-03T18:43:08.094Z,11.40
2018-11-03T18:45:41.225Z,11.40
2018-11-03T18:48:13.448Z,11.30
2018-11-03T18:50:46.538Z,11.30
2018-11-03T18:53:19.880Z,11.20
2018-11-03T18:55:52.930Z,11.20
2018-11-03T18:58:26.590Z,11.20
2018-11-03T19:01:00.522Z,11.20
2018-11-03T19:03:32.662Z,11.20
2018-11-03T19:06:05.696Z,11.20
2018-11-03T19:08:38.158Z,11.10
2018-11-03T19:11:12.625Z,11.10
2018-11-03T19:13:44.848Z,11.00
2018-11-03T19:16:17.778Z,10.90
2018-11-03T19:18:50.120Z,10.80
2018-11-03T19:21:22.548Z,10.80
2018-11-03T19:23:54.882Z,10.70
2018-11-03T19:26:27.087Z,10.60
2018-11-03T19:28:59.968Z,10.60
2018-11-03T19:31:32.212Z,10.50
2018-11-03T19:34:04.444Z,10.40
2018-11-03T19:36:37.126Z,10.40
2018-11-03T19:39:10.697Z,10.40
2018-11-03T19:41:43.020Z,10.30
2018-11-03T19:44:16.299Z,10.40
2018-11-03T19:46:48.672Z,10.40
2018-11-03T19:49:21.555Z,10.40
2018-11-03T19:51:53.443Z,10.40
2018-11-03T19:54:25.631Z,10.30
2018-11-03T19:56:59.810Z,10.30
2018-11-03T19:59:31.991Z,10.30
2018-11-03T20:02:04.186Z,10.30
2018-11-03T20:04:36.058Z,10.30
2018-11-03T20:07:08.336Z,10.20
2018-11-03T20:09:40.929Z,10.20
2018-11-03T20:12:13.199Z,10.20
2018-11-03T20:14:45.449Z,10.10
2018-11-03T20:17:18.899Z,10.20
2018-11-03T20:19:51.262Z,10.10
2018-11-03T20:22:23.216Z,10.10
2018-11-03T20:24:56.341Z,10.10
2018-11-03T20:27:29.230Z,10.10
2018-11-03T20:30:01.700Z,10.10
2018-11-03T20:32:33.794Z,10.10
2018-11-03T20:35:06.395Z,10.10
2018-11-03T20:37:39.045Z,10.00
2018-11-03T20:40:12.956Z,9.90
2018-11-03T20:42:45.270Z,10.00
2018-11-03T20:45:17.292Z,9.90
2018-11-03T20:47:49.980Z,9.90
2018-11-03T20:50:22.508Z,9.80
2018-11-03T20:52:55.382Z,9.80
2018-11-03T20:55:27.828Z,9.80
2018-11-03T20:57:59.910Z,9.70
2018-11-03T21:00:32.191Z,9.70
2018-11-03T21:03:04.815Z,9.70
2018-11-03T21:05:36.968Z,9.70
2018-11-03T21:08:09.466Z,9.60
2018-11-03T21:10:41.531Z,9.50
2018-11-03T21:13:13.533Z,9.50
2018-11-03T21:15:45.770Z,9.40
2018-11-03T21:18:17.811Z,9.40
2018-11-03T21:20:50.017Z,9.30
2018-11-03T21:23:22.626Z,9.30
2018-11-03T21:25:55.185Z,9.20
2018-11-03T21:28:27.412Z,9.20
2018-11-03T21:30:59.546Z,9.20
2018-11-03T21:33:31.516Z,9.10
2018-11-03T21:36:03.780Z,9.00
2018-11-03T21:38:36.026Z,9.00
2018-11-03T21:41:08.710Z,8.90
2018-11-03T21:43:42.066Z,8.90
2018-11-03T21:46:14.467Z,8.80
2018-11-03T21:48:46.591Z,8.70
2018-11-03T21:51:18.834Z,8.70
2018-11-03T21:53:50.756Z,8.70
2018-11-03T21:56:22.797Z,8.70
2018-11-03T21:58:55.045Z,8.60
2018-11-03T22:01:28.298Z,8.60
2018-11-03T22:04:00.509Z,8.50
2018-11-03T22:06:32.777Z,8.50
2018-11-03T22:09:07.860Z,8.50
2018-11-03T22:11:40.252Z,8.40
2018-11-03T22:14:12.177Z,8.30
2018-11-03T22:16:44.562Z,8.30
2018-11-03T22:19:17.414Z,8.20
2018-11-03T22:21:49.654Z,8.20
2018-11-03T22:24:21.994Z,8.10
2018-11-03T22:26:54.400Z,8.00
2018-11-03T22:29:26.532Z,7.90
2018-11-03T22:31:59.441Z,7.80
2018-11-03T22:34:31.531Z,7.80
2018-11-03T22:37:03.831Z,7.80
2018-11-03T22:39:36.157Z,7.70
2018-11-03T22:42:08.068Z,7.70
2018-11-03T22:44:40.186Z,7.60
2018-11-03T22:47:12.765Z,7.70
2018-11-03T22:49:44.758Z,7.60
2018-11-03T22:52:16.732Z,7.60
2018-11-03T22:54:48.770Z,7.60
2018-11-03T22:57:20.799Z,7.60
2018-11-03T22:59:52.725Z,7.60
2018-11-03T23:02:25.597Z,7.60
2018-11-03T23:04:58.040Z,7.60
2018-11-03T23:07:30.077Z,7.60
2018-11-03T23:10:02.017Z,7.60
2018-11-03T23:12:33.989Z,7.60
2018-11-03T23:15:06.485Z,7.50
2018-11-03T23:17:38.532Z,7.50
2018-11-03T23:20:13.578Z,7.40
2018-11-03T23:22:45.662Z,7.40
2018-11-03T23:25:17.503Z,7.30
2018-11-03T23:27:49.681Z,7.20
2018-11-03T23:30:21.652Z,7.20
2018-11-03T23:32:53.485Z,7.20
2018-11-03T23:35:25.368Z,7.10
2018-11-03T23:37:57.568Z,7.00
2018-11-03T23:40:29.658Z,7.00
2018-11-03T23:43:01.389Z,6.90
2018-11-03T23:45:33.357Z,6.90
2018-11-03T23:48:05.345Z,6.80
2018-11-03T23:50:37.134Z,6.80
2018-11-03T23:53:09.418Z,6.80
2018-11-03T23:55:41.508Z,6.70
2018-11-03T23:58:13.310Z,6.60
