createdAt,value
2019-04-20T00:01:28.686Z,19.70
2019-04-20T00:03:53.700Z,19.70
2019-04-20T00:06:22.740Z,19.70
2019-04-20T00:09:00.781Z,19.80
2019-04-20T00:11:28.174Z,19.80
2019-04-20T00:14:02.918Z,19.80
2019-04-20T00:16:27.120Z,19.90
2019-04-20T00:18:59.988Z,20.00
2019-04-20T00:21:50.664Z,20.00
2019-04-20T00:24:23.380Z,20.00
2019-04-20T00:27:15.894Z,19.90
2019-04-20T00:29:40.667Z,19.80
2019-04-20T00:32:02.825Z,19.90
2019-04-20T00:34:29.519Z,19.90
2019-04-20T00:36:54.209Z,20.10
2019-04-20T00:39:23.855Z,20.20
2019-04-20T00:41:59.861Z,20.20
2019-04-20T00:44:28.713Z,20.20
2019-04-20T00:47:04.868Z,20.30
2019-04-20T00:49:41.828Z,20.30
2019-04-20T00:52:24.148Z,20.40
2019-04-20T00:54:26.460Z,20.30
2019-04-20T00:57:05.757Z,20.30
2019-04-20T00:59:42.557Z,20.40
2019-04-20T01:02:15.589Z,20.30
2019-04-20T01:04:50.847Z,20.20
2019-04-20T01:07:15.491Z,20.10
2019-04-20T01:09:39.755Z,19.90
2019-04-20T01:12:13.641Z,19.80
2019-04-20T01:14:46.658Z,19.60
2019-04-20T01:17:11.960Z,19.60
2019-04-20T01:19:41.145Z,19.70
2019-04-20T01:22:16.321Z,19.60
2019-04-20T01:24:45.368Z,19.60
2019-04-20T01:27:28.420Z,19.70
2019-04-20T01:29:50.482Z,19.60
2019-04-20T01:32:25.799Z,19.40
2019-04-20T01:34:57.798Z,19.30
2019-04-20T01:37:29.229Z,19.30
2019-04-20T01:39:50.836Z,19.40
2019-04-20T01:42:17.295Z,19.50
2019-04-20T01:44:50.308Z,19.70
2019-04-20T01:47:30.607Z,19.80
2019-04-20T01:50:02.740Z,19.70
2019-04-20T01:52:28.832Z,19.70
2019-04-20T01:55:24.436Z,19.70
2019-04-20T01:58:07.949Z,19.60
2019-04-20T02:00:36.647Z,19.50
2019-04-20T02:03:30.525Z,19.50
2019-04-20T02:06:01.516Z,19.50
2019-04-20T02:08:27.361Z,19.50
2019-04-20T02:10:59.224Z,19.40
2019-04-20T02:13:33.262Z,19.60
2019-04-20T02:15:59.022Z,19.50
2019-04-20T02:18:36.477Z,19.50
2019-04-20T02:21:16.605Z,19.50
2019-04-20T02:23:38.704Z,19.40
2019-04-20T02:25:58.862Z,19.40
2019-04-20T02:28:55.458Z,19.30
2019-04-20T02:31:42.796Z,19.40
2019-04-20T02:34:26.093Z,19.50
2019-04-20T02:36:58.640Z,19.60
2019-04-20T02:51:53.948Z,19.20
2019-04-20T02:54:36.980Z,19.00
2019-04-20T03:01:45.290Z,18.60
2019-04-20T03:04:04.314Z,18.50
2019-04-20T03:06:39.993Z,18.50
2019-04-20T03:09:21.010Z,18.50
2019-04-20T03:11:59.774Z,18.60
2019-04-20T03:14:19.152Z,18.80
2019-04-20T03:16:51.816Z,18.70
2019-04-20T03:19:20.735Z,18.60
2019-04-20T03:22:00.083Z,18.50
2019-04-20T03:24:35.676Z,18.50
2019-04-20T03:26:57.917Z,18.50
2019-04-20T03:29:35.938Z,18.40
2019-04-20T03:32:49.849Z,18.30
2019-04-20T03:37:12.753Z,18.50
2019-04-20T03:39:38.992Z,18.50
2019-04-20T03:41:55.161Z,18.50
2019-04-20T03:44:26.376Z,18.50
2019-04-20T03:46:58.046Z,18.50
2019-04-20T03:49:52.488Z,18.40
2019-04-20T03:52:28.790Z,18.40
2019-04-20T03:54:55.512Z,18.40
2019-04-20T03:57:42.240Z,18.20
2019-04-20T04:00:24.926Z,18.10
2019-04-20T04:03:10.502Z,18.00
2019-04-20T04:05:31.080Z,17.90
2019-04-20T04:07:52.406Z,17.80
2019-04-20T04:10:28.295Z,17.70
2019-04-20T04:13:09.349Z,17.70
2019-04-20T04:15:47.889Z,17.70
2019-04-20T04:18:17.860Z,17.70
2019-04-20T04:20:50.059Z,17.80
2019-04-20T04:23:39.332Z,18.00
2019-04-20T04:26:12.373Z,18.10
2019-04-20T04:28:37.186Z,18.20
2019-04-20T04:31:17.648Z,18.00
2019-04-20T04:36:10.063Z,17.90
2019-04-20T04:38:48.802Z,17.70
2019-04-20T04:41:19.974Z,17.60
2019-04-20T04:43:48.073Z,17.60
2019-04-20T04:45:57.420Z,17.60
2019-04-20T04:48:33.558Z,17.50
2019-04-20T04:51:03.822Z,17.40
2019-04-20T04:53:44.319Z,17.30
2019-04-20T04:56:07.306Z,17.30
2019-04-20T04:58:33.989Z,17.30
2019-04-20T05:01:08.352Z,17.30
2019-04-20T05:03:57.710Z,17.30
2019-04-20T05:06:25.269Z,17.30
2019-04-20T05:08:43.587Z,17.20
2019-04-20T05:11:07.370Z,17.20
2019-04-20T05:13:44.711Z,17.10
2019-04-20T05:16:18.912Z,17.10
2019-04-20T05:19:13.548Z,17.00
2019-04-20T05:21:31.299Z,17.00
2019-04-20T05:24:03.267Z,17.00
2019-04-20T05:26:50.964Z,17.00
2019-04-20T05:29:04.449Z,16.90
2019-04-20T05:31:36.312Z,16.90
2019-04-20T05:34:20.400Z,16.90
2019-04-20T05:36:45.198Z,17.20
2019-04-20T05:39:24.821Z,17.40
2019-04-20T05:41:53.151Z,17.70
2019-04-20T05:44:24.831Z,17.80
2019-04-20T05:46:53.580Z,17.90
2019-04-20T05:49:25.799Z,17.70
2019-04-20T05:51:53.916Z,17.60
2019-04-20T05:54:26.830Z,17.60
2019-04-20T05:56:56.316Z,17.50
2019-04-20T05:59:28.357Z,17.50
2019-04-20T06:02:07.691Z,17.50
2019-04-20T06:04:46.363Z,17.70
2019-04-20T06:06:59.609Z,18.00
2019-04-20T06:09:33.902Z,18.20
2019-04-20T06:12:14.437Z,18.30
2019-04-20T06:14:47.024Z,18.40
2019-04-20T06:17:27.067Z,18.60
2019-04-20T06:19:51.921Z,18.70
2019-04-20T06:22:31.114Z,18.70
2019-04-20T06:25:17.163Z,18.80
2019-04-20T06:27:35.341Z,18.90
2019-04-20T06:30:00.908Z,19.00
2019-04-20T06:33:12.878Z,19.10
2019-04-20T06:36:00.978Z,19.10
2019-04-20T06:38:28.029Z,19.20
2019-04-20T06:43:13.001Z,19.30
2019-04-20T06:45:51.210Z,19.40
2019-04-20T06:48:26.884Z,19.50
2019-04-20T06:50:49.531Z,19.40
2019-04-20T06:53:32.262Z,19.50
2019-04-20T06:56:02.599Z,19.60
2019-04-20T06:58:40.706Z,19.60
2019-04-20T07:01:04.138Z,19.60
2019-04-20T07:03:45.293Z,19.50
2019-04-20T07:06:06.469Z,19.60
2019-04-20T07:08:48.930Z,19.70
2019-04-20T07:11:08.893Z,19.70
2019-04-20T07:13:22.991Z,19.80
2019-04-20T07:15:57.177Z,19.90
2019-04-20T07:18:40.594Z,20.00
2019-04-20T07:21:05.349Z,20.00
2019-04-20T07:23:42.671Z,20.10
2019-04-20T07:26:17.023Z,20.20
2019-04-20T07:28:47.305Z,20.30
2019-04-20T07:31:06.830Z,20.30
2019-04-20T07:33:39.374Z,20.40
2019-04-20T07:36:18.298Z,20.50
2019-04-20T07:38:59.738Z,20.60
2019-04-20T07:41:23.638Z,20.60
2019-04-20T07:43:57.514Z,20.70
2019-04-20T07:46:23.209Z,20.80
2019-04-20T07:48:43.745Z,21.00
2019-04-20T07:51:05.868Z,21.10
2019-04-20T07:53:36.342Z,21.20
2019-04-20T07:56:20.762Z,21.20
2019-04-20T07:58:35.780Z,21.30
2019-04-20T08:01:38.760Z,21.30
2019-04-20T08:04:13.584Z,21.20
2019-04-20T08:06:32.006Z,21.30
2019-04-20T08:09:08.656Z,21.40
2019-04-20T08:11:52.756Z,21.50
2019-04-20T08:14:22.832Z,21.60
2019-04-20T08:17:07.669Z,21.50
2019-04-20T08:19:19.955Z,21.70
2019-04-20T08:21:48.678Z,21.70
2019-04-20T08:24:13.461Z,21.80
2019-04-20T08:26:32.504Z,21.80
2019-04-20T08:29:04.788Z,21.90
2019-04-20T08:32:10.339Z,22.00
2019-04-20T08:34:41.673Z,22.00
2019-04-20T08:37:08.484Z,22.10
2019-04-20T08:39:53.877Z,22.20
2019-04-20T08:42:11.630Z,22.20
2019-04-20T08:47:27.380Z,22.40
2019-04-20T08:50:16.792Z,22.50
2019-04-20T08:55:12.428Z,22.60
2019-04-20T08:57:26.886Z,22.70
2019-04-20T08:59:56.075Z,22.80
2019-04-20T09:02:25.831Z,22.90
2019-04-20T09:05:02.414Z,23.10
2019-04-20T09:07:28.823Z,23.10
2019-04-20T09:10:25.693Z,23.20
2019-04-20T09:12:40.866Z,23.40
2019-04-20T09:14:59.369Z,23.40
2019-04-20T09:17:35.604Z,23.50
2019-04-20T09:20:07.035Z,23.50
2019-04-20T09:23:06.823Z,23.60
2019-04-20T09:28:22.395Z,23.80
2019-04-20T09:31:14.261Z,23.90
2019-04-20T09:33:48.709Z,24.10
2019-04-20T09:36:17.934Z,24.10
2019-04-20T09:39:08.366Z,24.20
2019-04-20T09:41:59.262Z,24.30
2019-04-20T09:44:07.067Z,24.40
2019-04-20T09:46:41.299Z,24.50
2019-04-20T09:49:16.810Z,24.60
2019-04-20T09:51:49.962Z,24.80
2019-04-20T09:54:27.089Z,24.90
2019-04-20T09:56:59.280Z,25.10
2019-04-20T09:59:30.628Z,25.10
2019-04-20T10:01:46.841Z,25.20
2019-04-20T10:04:11.245Z,25.20
2019-04-20T10:06:41.349Z,25.30
2019-04-20T10:09:11.514Z,25.40
2019-04-20T10:11:42.510Z,25.50
2019-04-20T10:14:12.237Z,25.60
2019-04-20T10:16:42.018Z,25.70
2019-04-20T10:19:11.924Z,25.80
2019-04-20T10:21:41.571Z,25.90
2019-04-20T10:24:10.695Z,26.00
2019-04-20T10:26:40.689Z,26.10
2019-04-20T10:29:10.773Z,26.20
2019-04-20T10:31:45.466Z,26.30
2019-04-20T10:34:11.541Z,26.30
2019-04-20T10:36:48.044Z,26.40
2019-04-20T10:39:18.521Z,26.50
2019-04-20T10:41:53.512Z,26.50
2019-04-20T10:44:18.730Z,26.70
2019-04-20T10:46:49.032Z,26.70
2019-04-20T10:49:19.302Z,26.70
2019-04-20T10:51:51.639Z,27.00
2019-04-20T10:54:22.532Z,27.00
2019-04-20T10:56:52.676Z,27.00
2019-04-20T10:59:21.539Z,27.10
2019-04-20T11:01:51.705Z,27.30
2019-04-20T11:04:22.961Z,27.40
2019-04-20T11:06:54.391Z,27.50
2019-04-20T11:09:23.280Z,27.60
2019-04-20T11:11:52.392Z,27.70
2019-04-20T11:14:28.191Z,27.90
2019-04-20T11:16:51.698Z,27.90
2019-04-20T11:19:21.195Z,28.00
2019-04-20T11:21:52.376Z,28.00
2019-04-20T11:24:22.464Z,28.00
2019-04-20T11:26:52.130Z,28.10
2019-04-20T11:29:22.206Z,28.30
2019-04-20T11:31:54.401Z,28.20
2019-04-20T11:34:27.835Z,28.20
2019-04-20T11:36:52.995Z,28.40
2019-04-20T11:39:23.030Z,28.20
2019-04-20T11:41:52.132Z,28.10
2019-04-20T11:44:20.915Z,28.30
2019-04-20T11:46:52.552Z,28.30
2019-04-20T11:49:21.743Z,27.80
2019-04-20T11:51:51.763Z,27.60
2019-04-20T11:54:22.099Z,27.80
2019-04-20T11:56:51.210Z,28.00
2019-04-20T11:59:21.069Z,27.60
2019-04-20T12:02:07.802Z,27.40
2019-04-20T12:04:47.195Z,27.70
2019-04-20T12:07:10.943Z,28.00
2019-04-20T12:09:41.832Z,28.20
2019-04-20T12:12:23.475Z,28.40
2019-04-20T12:14:43.378Z,28.20
2019-04-20T12:17:13.361Z,28.30
2019-04-20T12:19:43.749Z,27.80
2019-04-20T12:22:13.775Z,27.50
2019-04-20T12:24:42.590Z,27.20
2019-04-20T12:27:12.610Z,27.10
2019-04-20T12:29:41.602Z,27.10
2019-04-20T12:32:10.762Z,26.90
2019-04-20T12:34:41.193Z,26.80
2019-04-20T12:37:11.227Z,27.10
2019-04-20T12:39:41.300Z,27.50
2019-04-20T12:42:11.312Z,27.60
2019-04-20T12:44:40.063Z,27.70
2019-04-20T12:47:09.902Z,27.40
2019-04-20T12:49:39.083Z,27.30
2019-04-20T12:52:08.433Z,27.70
2019-04-20T12:54:41.168Z,28.00
2019-04-20T12:57:08.930Z,28.00
2019-04-20T12:59:39.259Z,28.30
2019-04-20T13:02:09.206Z,28.60
2019-04-20T13:04:39.451Z,28.70
2019-04-20T13:07:08.269Z,28.30
2019-04-20T13:09:46.365Z,28.30
2019-04-20T13:12:32.393Z,28.30
2019-04-20T13:15:08.765Z,28.40
2019-04-20T13:17:37.973Z,28.60
2019-04-20T13:20:07.916Z,28.90
2019-04-20T13:22:37.028Z,29.10
2019-04-20T13:25:07.218Z,29.30
2019-04-20T13:27:38.763Z,29.40
2019-04-20T13:30:11.123Z,29.50
2019-04-20T13:32:42.045Z,29.40
2019-04-20T13:35:12.075Z,29.40
2019-04-20T13:37:42.299Z,29.60
2019-04-20T13:40:13.330Z,29.70
2019-04-20T13:42:43.677Z,29.70
2019-04-20T13:45:14.919Z,29.90
2019-04-20T13:47:45.187Z,29.80
2019-04-20T13:50:14.487Z,29.80
2019-04-20T13:52:44.696Z,29.80
2019-04-20T13:55:14.850Z,30.00
2019-04-20T13:57:57.946Z,30.20
2019-04-20T14:00:40.907Z,30.30
2019-04-20T14:03:14.610Z,30.40
2019-04-20T14:05:43.491Z,30.50
2019-04-20T14:08:13.560Z,30.50
2019-04-20T14:10:42.331Z,30.60
2019-04-20T14:13:15.652Z,30.60
2019-04-20T14:15:42.813Z,30.50
2019-04-20T14:18:13.286Z,30.60
2019-04-20T14:20:44.534Z,30.40
2019-04-20T14:23:14.847Z,30.30
2019-04-20T14:25:45.036Z,30.40
2019-04-20T14:28:15.401Z,30.50
2019-04-20T14:30:44.200Z,30.60
2019-04-20T14:33:13.019Z,30.70
2019-04-20T14:35:42.949Z,30.70
2019-04-20T14:38:12.973Z,30.80
2019-04-20T14:40:42.234Z,30.90
2019-04-20T14:43:11.100Z,30.90
2019-04-20T14:45:42.862Z,30.70
2019-04-20T14:48:12.023Z,30.80
2019-04-20T14:50:41.414Z,30.70
2019-04-20T14:53:11.555Z,30.70
2019-04-20T14:55:41.599Z,30.80
2019-04-20T14:58:13.114Z,30.80
2019-04-20T15:00:52.757Z,30.80
2019-04-20T15:03:30.415Z,30.70
2019-04-20T15:05:59.986Z,30.70
2019-04-20T15:08:30.302Z,30.70
2019-04-20T15:11:00.871Z,30.80
2019-04-20T15:13:32.963Z,30.90
2019-04-20T15:16:02.432Z,31.00
2019-04-20T15:18:51.841Z,31.10
2019-04-20T15:21:23.778Z,31.20
2019-04-20T15:23:53.322Z,31.20
2019-04-20T15:26:22.481Z,31.10
2019-04-20T15:28:52.503Z,31.10
2019-04-20T15:31:21.672Z,31.00
2019-04-20T15:33:50.818Z,31.20
2019-04-20T15:36:20.178Z,31.20
2019-04-20T15:38:49.456Z,31.10
2019-04-20T15:41:18.501Z,31.20
2019-04-20T15:43:51.141Z,31.00
2019-04-20T15:46:21.348Z,31.00
2019-04-20T15:48:50.408Z,31.10
2019-04-20T15:51:21.588Z,31.10
2019-04-20T15:53:51.448Z,31.20
2019-04-20T15:56:22.720Z,31.10
2019-04-20T15:58:54.552Z,31.20
2019-04-20T16:01:28.286Z,31.30
2019-04-20T16:04:05.585Z,31.50
2019-04-20T16:06:34.990Z,31.60
2019-04-20T16:09:06.141Z,31.30
2019-04-20T16:11:36.928Z,31.50
2019-04-20T16:14:07.123Z,31.50
2019-04-20T16:16:37.367Z,31.50
2019-04-20T16:19:14.692Z,31.50
2019-04-20T16:21:37.542Z,31.60
2019-04-20T16:24:08.912Z,31.50
2019-04-20T16:26:44.006Z,31.50
2019-04-20T16:29:13.436Z,31.40
2019-04-20T16:31:46.630Z,31.10
2019-04-20T16:34:14.292Z,31.10
2019-04-20T16:36:46.379Z,31.10
2019-04-20T16:39:16.408Z,31.10
2019-04-20T16:41:46.479Z,30.90
2019-04-20T16:44:15.771Z,30.80
2019-04-20T16:46:45.803Z,30.50
2019-04-20T16:49:14.843Z,30.30
2019-04-20T16:51:45.000Z,29.70
2019-04-20T16:54:16.025Z,29.40
2019-04-20T16:56:44.800Z,29.00
2019-04-20T16:59:15.483Z,28.80
2019-04-20T17:01:44.543Z,28.50
2019-04-20T17:04:19.091Z,28.10
2019-04-20T17:06:46.080Z,27.80
2019-04-20T17:09:15.768Z,27.70
2019-04-20T17:11:45.804Z,27.50
2019-04-20T17:14:14.812Z,27.30
2019-04-20T17:16:43.835Z,27.10
2019-04-20T17:19:13.381Z,26.90
2019-04-20T17:21:42.415Z,26.70
2019-04-20T17:24:11.587Z,26.60
2019-04-20T17:26:43.258Z,26.60
2019-04-20T17:29:16.070Z,26.40
2019-04-20T17:32:01.184Z,26.30
2019-04-20T17:34:46.937Z,26.20
2019-04-20T17:37:00.695Z,26.10
2019-04-20T17:39:41.211Z,26.00
2019-04-20T17:42:12.905Z,26.00
2019-04-20T17:44:44.877Z,25.90
2019-04-20T17:47:24.891Z,25.80
2019-04-20T17:49:44.932Z,25.80
2019-04-20T17:52:26.410Z,25.70
2019-04-20T17:54:43.263Z,25.60
2019-04-20T17:57:13.144Z,25.60
2019-04-20T17:59:52.993Z,25.50
2019-04-20T18:02:49.369Z,25.40
2019-04-20T18:05:48.171Z,25.30
2019-04-20T18:08:15.123Z,25.30
2019-04-20T18:10:38.162Z,25.10
2019-04-20T18:12:57.083Z,25.10
2019-04-20T18:15:43.852Z,25.10
2019-04-20T18:18:28.512Z,25.00
2019-04-20T18:20:57.109Z,25.00
2019-04-20T18:23:33.437Z,24.90
2019-04-20T18:26:17.233Z,24.90
2019-04-20T18:28:54.495Z,24.90
2019-04-20T18:31:17.614Z,24.80
2019-04-20T18:33:48.489Z,24.80
2019-04-20T18:36:23.354Z,24.70
2019-04-20T18:38:57.505Z,24.70
2019-04-20T18:41:30.754Z,24.60
2019-04-20T18:43:54.193Z,24.60
2019-04-20T18:46:47.683Z,24.50
2019-04-20T18:49:10.309Z,24.50
2019-04-20T18:51:21.778Z,24.40
2019-04-20T18:53:53.467Z,24.40
2019-04-20T18:56:26.557Z,24.40
2019-04-20T18:58:53.411Z,24.40
2019-04-20T19:01:30.171Z,24.30
2019-04-20T19:03:54.134Z,24.30
2019-04-20T19:06:23.454Z,24.20
2019-04-20T19:08:53.770Z,24.20
2019-04-20T19:11:25.017Z,24.20
2019-04-20T19:14:15.398Z,24.10
2019-04-20T19:16:52.751Z,24.10
2019-04-20T19:19:24.529Z,24.00
2019-04-20T19:21:47.844Z,24.00
2019-04-20T19:24:21.804Z,23.90
2019-04-20T19:26:54.166Z,23.80
2019-04-20T19:29:28.596Z,23.70
2019-04-20T19:32:11.629Z,23.70
2019-04-20T19:34:36.542Z,23.60
2019-04-20T19:37:04.060Z,23.50
2019-04-20T19:39:38.520Z,23.30
2019-04-20T19:42:08.465Z,23.20
2019-04-20T19:44:40.781Z,23.00
2019-04-20T19:47:18.475Z,22.90
2019-04-20T19:49:37.084Z,22.80
2019-04-20T19:52:27.241Z,22.70
2019-04-20T19:54:46.608Z,22.60
2019-04-20T19:57:16.270Z,22.50
2019-04-20T19:59:38.658Z,22.50
2019-04-20T20:02:01.398Z,22.40
2019-04-20T20:04:32.156Z,22.40
2019-04-20T20:07:04.036Z,22.30
2019-04-20T20:09:34.039Z,22.20
2019-04-20T20:12:03.706Z,22.20
2019-04-20T20:14:36.814Z,22.20
2019-04-20T20:17:21.997Z,22.10
2019-04-20T20:20:03.895Z,22.10
2019-04-20T20:22:16.877Z,22.10
2019-04-20T20:24:34.011Z,22.00
2019-04-20T20:27:07.619Z,22.00
2019-04-20T20:29:41.395Z,22.00
2019-04-20T20:32:17.837Z,22.00
2019-04-20T20:34:41.790Z,22.00
2019-04-20T20:37:11.139Z,22.00
2019-04-20T20:39:38.648Z,22.00
2019-04-20T20:42:20.208Z,21.90
2019-04-20T20:44:49.852Z,21.90
2019-04-20T20:47:31.352Z,21.90
2019-04-20T20:50:06.899Z,21.90
2019-04-20T20:52:28.993Z,21.80
2019-04-20T20:54:52.911Z,21.80
2019-04-20T20:57:18.250Z,21.90
2019-04-20T20:59:53.429Z,21.80
2019-04-20T21:02:20.645Z,21.90
2019-04-20T21:04:44.144Z,21.90
2019-04-20T21:07:12.967Z,21.80
2019-04-20T21:09:41.860Z,21.70
2019-04-20T21:12:15.907Z,21.70
2019-04-20T21:14:49.043Z,21.70
2019-04-20T21:17:23.762Z,21.60
2019-04-20T21:20:08.855Z,21.60
2019-04-20T21:22:41.193Z,21.50
2019-04-20T21:24:56.768Z,21.50
2019-04-20T21:27:27.664Z,21.40
2019-04-20T21:30:00.025Z,21.40
2019-04-20T21:32:33.017Z,21.40
2019-04-20T21:35:03.532Z,21.30
2019-04-20T21:37:30.695Z,21.30
2019-04-20T21:40:07.285Z,21.20
2019-04-20T21:42:35.671Z,21.20
2019-04-20T21:45:06.990Z,21.20
2019-04-20T21:47:34.847Z,21.10
2019-04-20T21:50:18.760Z,21.10
2019-04-20T21:52:39.368Z,21.10
2019-04-20T21:55:06.020Z,21.10
2019-04-20T21:57:40.985Z,21.00
2019-04-20T22:00:17.902Z,21.10
2019-04-20T22:02:43.741Z,21.20
2019-04-20T22:05:16.262Z,21.20
2019-04-20T22:07:46.259Z,21.20
2019-04-20T22:10:20.158Z,21.30
2019-04-20T22:12:53.542Z,21.30
2019-04-20T22:15:23.491Z,21.30
2019-04-20T22:17:46.845Z,21.30
2019-04-20T22:20:23.225Z,21.30
2019-04-20T22:22:59.800Z,21.40
2019-04-20T22:25:37.923Z,21.30
2019-04-20T22:27:48.393Z,21.30
2019-04-20T22:30:19.605Z,21.30
2019-04-20T22:32:50.650Z,21.30
2019-04-20T22:35:20.866Z,21.40
2019-04-20T22:38:03.719Z,21.40
2019-04-20T22:40:33.287Z,21.40
2019-04-20T22:43:01.608Z,21.40
2019-04-20T22:45:33.991Z,21.30
2019-04-20T22:48:07.088Z,21.40
2019-04-20T22:50:46.107Z,21.30
2019-04-20T22:53:18.965Z,21.40
2019-04-20T22:55:57.743Z,21.50
2019-04-20T22:58:23.845Z,21.40
2019-04-20T23:00:42.158Z,21.30
2019-04-20T23:03:07.220Z,21.30
2019-04-20T23:05:36.609Z,21.40
2019-04-20T23:08:06.719Z,21.30
2019-04-20T23:10:39.977Z,21.30
2019-04-20T23:13:07.386Z,21.30
2019-04-20T23:15:36.325Z,21.20
2019-04-20T23:18:06.242Z,21.20
2019-04-20T23:20:38.710Z,21.20
2019-04-20T23:23:05.411Z,21.20
2019-04-20T23:25:35.213Z,21.10
2019-04-20T23:28:10.069Z,21.10
2019-04-20T23:30:39.363Z,21.10
2019-04-20T23:33:07.713Z,20.90
2019-04-20T23:35:46.191Z,20.70
2019-04-20T23:38:14.380Z,20.50
2019-04-20T23:40:41.762Z,20.40
2019-04-20T23:43:23.405Z,20.40
2019-04-20T23:45:51.072Z,20.30
2019-04-20T23:48:30.507Z,20.40
2019-04-20T23:51:11.239Z,20.40
2019-04-20T23:53:40.251Z,20.20
2019-04-20T23:55:57.610Z,20.10
2019-04-20T23:58:30.009Z,20.00
