createdAt,value
2023-02-25T00:05:22.530Z,14.55
2023-02-25T00:07:51.353Z,17.63
2023-02-25T00:10:19.121Z,20.38
2023-02-25T00:12:49.030Z,14.43
2023-02-25T00:15:16.491Z,21.65
2023-02-25T00:17:44.136Z,12.30
2023-02-25T00:20:15.054Z,20.73
2023-02-25T00:22:43.008Z,19.73
2023-02-25T00:25:10.752Z,19.52
2023-02-25T00:27:38.527Z,30.13
2023-02-25T00:30:06.415Z,23.15
2023-02-25T00:32:34.785Z,19.08
2023-02-25T00:35:02.534Z,23.10
2023-02-25T00:37:31.183Z,23.95
2023-02-25T00:39:58.663Z,19.23
2023-02-25T00:42:27.972Z,16.75
2023-02-25T00:44:55.570Z,23.60
2023-02-25T00:47:23.732Z,18.60
2023-02-25T00:49:52.488Z,29.48
2023-02-25T00:52:19.996Z,15.70
2023-02-25T00:54:49.089Z,30.90
2023-02-25T00:57:17.184Z,22.90
2023-02-25T00:59:45.038Z,27.38
2023-02-25T01:02:14.617Z,20.45
2023-02-25T01:04:44.580Z,23.98
2023-02-25T01:07:12.409Z,16.15
2023-02-25T01:09:40.145Z,21.38
2023-02-25T01:12:08.696Z,25.33
2023-02-25T01:14:36.224Z,22.50
2023-02-25T01:17:05.093Z,29.50
2023-02-25T01:19:32.914Z,23.35
2023-02-25T01:22:00.411Z,19.98
2023-02-25T01:24:29.580Z,25.42
2023-02-25T01:26:59.704Z,25.80
2023-02-25T01:29:28.871Z,31.40
2023-02-25T01:31:57.941Z,21.20
2023-02-25T01:34:26.962Z,25.73
2023-02-25T01:36:54.951Z,24.77
2023-02-25T01:39:26.264Z,23.30
2023-02-25T01:41:55.058Z,17.40
2023-02-25T01:44:23.013Z,27.08
2023-02-25T01:46:53.757Z,26.00
2023-02-25T01:49:26.110Z,15.60
2023-02-25T01:51:55.950Z,20.38
2023-02-25T01:54:25.036Z,31.88
2023-02-25T01:56:55.585Z,22.45
2023-02-25T01:59:27.807Z,17.95
2023-02-25T02:01:56.772Z,18.30
2023-02-25T02:04:27.140Z,17.08
2023-02-25T02:06:59.650Z,16.92
2023-02-25T02:09:28.768Z,13.80
2023-02-25T02:12:00.926Z,19.25
2023-02-25T02:14:35.312Z,16.17
2023-02-25T02:17:30.039Z,10.80
2023-02-25T02:19:57.666Z,19.55
2023-02-25T02:22:29.682Z,25.60
2023-02-25T02:25:32.952Z,19.67
2023-02-25T02:28:03.568Z,21.67
2023-02-25T02:30:53.560Z,16.08
2023-02-25T02:33:44.168Z,19.45
2023-02-25T02:36:30.487Z,32.47
2023-02-25T02:39:02.465Z,28.33
2023-02-25T02:41:37.670Z,29.17
2023-02-25T02:44:10.537Z,28.55
2023-02-25T02:46:40.504Z,24.98
2023-02-25T02:49:10.246Z,18.65
2023-02-25T02:51:45.796Z,23.17
2023-02-25T02:54:14.669Z,22.33
2023-02-25T02:56:44.841Z,12.68
2023-02-25T02:59:24.880Z,21.92
2023-02-25T03:01:59.283Z,28.95
2023-02-25T03:04:30.533Z,25.05
2023-02-25T03:07:00.557Z,17.67
2023-02-25T03:09:35.575Z,26.42
2023-02-25T03:12:09.972Z,16.52
2023-02-25T03:14:38.683Z,22.55
2023-02-25T03:17:06.425Z,23.65
2023-02-25T03:19:40.554Z,25.02
2023-02-25T03:22:16.312Z,18.52
2023-02-25T03:25:00.131Z,32.35
2023-02-25T03:27:34.606Z,20.70
2023-02-25T03:30:07.180Z,40.50
2023-02-25T03:32:37.494Z,25.17
2023-02-25T03:37:33.749Z,17.10
2023-02-25T03:40:12.629Z,23.65
2023-02-25T03:42:44.430Z,23.65
2023-02-25T03:45:13.287Z,24.42
2023-02-25T03:47:41.304Z,24.67
2023-02-25T03:50:19.423Z,27.95
2023-02-25T03:52:52.781Z,20.90
2023-02-25T03:55:39.207Z,17.20
2023-02-25T03:58:08.300Z,16.27
2023-02-25T04:00:35.935Z,18.33
2023-02-25T04:03:03.746Z,19.73
2023-02-25T04:05:31.383Z,25.63
2023-02-25T04:08:00.119Z,24.60
2023-02-25T04:10:31.657Z,21.05
2023-02-25T04:13:00.544Z,13.30
2023-02-25T04:15:29.573Z,27.50
2023-02-25T04:17:57.338Z,26.25
2023-02-25T04:20:26.005Z,19.85
2023-02-25T04:22:53.674Z,20.17
2023-02-25T04:25:22.337Z,31.27
2023-02-25T04:27:49.960Z,23.02
2023-02-25T04:30:19.040Z,26.80
2023-02-25T04:32:46.646Z,32.58
2023-02-25T04:35:14.410Z,21.33
2023-02-25T04:37:42.505Z,25.75
2023-02-25T04:40:18.451Z,20.92
2023-02-25T04:42:46.213Z,26.50
2023-02-25T04:45:14.315Z,28.33
2023-02-25T04:47:42.186Z,22.60
2023-02-25T04:50:10.729Z,19.77
2023-02-25T04:52:38.703Z,20.42
2023-02-25T04:55:06.945Z,18.98
2023-02-25T04:57:34.566Z,22.95
2023-02-25T05:00:10.911Z,24.88
2023-02-25T05:02:38.453Z,23.85
2023-02-25T05:05:06.717Z,20.13
2023-02-25T05:07:34.440Z,29.67
2023-02-25T05:10:02.156Z,18.33
2023-02-25T05:12:29.660Z,23.33
2023-02-25T05:14:57.401Z,22.88
2023-02-25T05:17:25.134Z,19.52
2023-02-25T05:19:53.863Z,18.83
2023-02-25T05:22:23.052Z,25.42
2023-02-25T05:24:51.219Z,22.77
2023-02-25T05:27:19.002Z,22.48
2023-02-25T05:29:46.815Z,16.27
2023-02-25T05:32:14.431Z,27.70
2023-02-25T05:34:42.430Z,24.20
2023-02-25T05:37:11.522Z,29.85
2023-02-25T05:39:39.188Z,33.95
2023-02-25T05:42:07.638Z,27.63
2023-02-25T05:44:35.373Z,22.58
2023-02-25T05:47:06.255Z,23.75
2023-02-25T05:49:34.075Z,23.77
2023-02-25T05:52:04.706Z,29.35
2023-02-25T05:54:32.332Z,21.15
2023-02-25T05:56:59.789Z,31.48
2023-02-25T05:59:27.591Z,31.55
2023-02-25T06:01:55.093Z,29.55
2023-02-25T06:04:24.148Z,28.15
2023-02-25T06:06:53.366Z,22.40
2023-02-25T06:09:22.786Z,23.92
2023-02-25T06:11:51.428Z,18.25
2023-02-25T06:14:19.446Z,21.38
2023-02-25T06:16:50.009Z,21.08
2023-02-25T06:19:18.394Z,16.40
2023-02-25T06:21:46.054Z,17.38
2023-02-25T06:24:13.866Z,25.65
2023-02-25T06:26:42.661Z,16.73
2023-02-25T06:29:11.118Z,19.65
2023-02-25T06:31:38.665Z,16.17
2023-02-25T06:34:07.753Z,19.05
2023-02-25T06:36:35.564Z,21.60
2023-02-25T06:39:03.071Z,15.77
2023-02-25T06:41:32.191Z,18.75
2023-02-25T06:44:00.121Z,19.05
2023-02-25T06:46:28.327Z,22.58
2023-02-25T06:48:57.492Z,18.75
2023-02-25T06:51:26.056Z,23.40
2023-02-25T06:53:53.580Z,19.40
2023-02-25T06:56:23.002Z,16.95
2023-02-25T06:58:53.278Z,15.32
2023-02-25T07:01:21.575Z,21.73
2023-02-25T07:03:49.630Z,25.15
2023-02-25T07:06:18.403Z,22.48
2023-02-25T07:08:46.633Z,21.00
2023-02-25T07:11:15.693Z,18.33
2023-02-25T07:13:43.855Z,24.58
2023-02-25T07:16:12.849Z,22.23
2023-02-25T07:18:41.328Z,21.95
2023-02-25T07:21:09.099Z,24.55
2023-02-25T07:23:37.011Z,23.17
2023-02-25T07:26:08.791Z,24.27
2023-02-25T07:28:37.219Z,21.38
2023-02-25T07:31:06.269Z,22.02
2023-02-25T07:33:34.982Z,16.48
2023-02-25T07:36:02.613Z,21.15
2023-02-25T07:38:30.186Z,18.15
2023-02-25T07:40:59.040Z,26.92
2023-02-25T07:43:26.654Z,22.30
2023-02-25T07:45:54.209Z,21.98
2023-02-25T07:48:22.445Z,19.58
2023-02-25T07:50:51.266Z,23.60
2023-02-25T07:53:22.567Z,26.02
2023-02-25T07:55:52.287Z,23.50
2023-02-25T07:58:19.828Z,18.25
2023-02-25T08:00:47.804Z,22.27
2023-02-25T08:03:15.469Z,19.35
2023-02-25T08:05:42.970Z,25.90
2023-02-25T08:08:10.507Z,28.67
2023-02-25T08:10:38.280Z,32.00
2023-02-25T08:13:06.668Z,26.63
2023-02-25T08:15:35.129Z,27.98
2023-02-25T08:18:03.708Z,25.67
2023-02-25T08:20:31.250Z,25.65
2023-02-25T08:22:59.262Z,23.58
2023-02-25T08:25:27.612Z,22.30
2023-02-25T08:27:55.161Z,19.42
2023-02-25T08:30:24.022Z,22.45
2023-02-25T08:32:52.564Z,27.38
2023-02-25T08:35:21.173Z,19.33
2023-02-25T08:37:49.863Z,15.55
2023-02-25T08:40:19.871Z,25.80
2023-02-25T08:42:48.784Z,20.38
2023-02-25T08:45:16.185Z,17.92
2023-02-25T08:47:43.837Z,25.45
2023-02-25T08:50:12.889Z,23.13
2023-02-25T08:52:42.309Z,25.67
2023-02-25T08:55:13.069Z,22.20
2023-02-25T08:57:40.856Z,18.90
2023-02-25T09:00:09.859Z,24.10
2023-02-25T09:02:40.433Z,21.33
2023-02-25T09:07:35.624Z,22.60
2023-02-25T09:10:07.066Z,19.80
2023-02-25T09:12:36.460Z,22.77
2023-02-25T09:15:04.013Z,22.00
2023-02-25T09:17:32.014Z,18.13
2023-02-25T09:20:01.679Z,17.20
2023-02-25T09:22:32.061Z,16.83
2023-02-25T09:24:59.947Z,17.13
2023-02-25T09:27:28.833Z,16.83
2023-02-25T09:29:56.534Z,13.63
2023-02-25T09:32:24.540Z,21.63
2023-02-25T09:34:52.877Z,11.88
2023-02-25T09:37:22.320Z,14.77
2023-02-25T09:39:50.061Z,27.38
2023-02-25T09:42:27.544Z,24.52
2023-02-25T09:44:59.289Z,25.58
2023-02-25T09:47:33.916Z,15.75
2023-02-25T09:50:01.631Z,14.07
2023-02-25T09:52:34.358Z,14.80
2023-02-25T09:55:05.193Z,11.40
2023-02-25T09:57:36.579Z,8.25
2023-02-25T10:00:12.073Z,10.52
2023-02-25T10:02:44.257Z,9.50
2023-02-25T10:05:18.451Z,8.80
2023-02-25T10:08:04.419Z,7.53
2023-02-25T10:10:39.552Z,5.22
2023-02-25T10:13:25.412Z,5.68
2023-02-25T10:16:07.058Z,9.73
2023-02-25T10:18:37.578Z,9.95
2023-02-25T10:21:25.389Z,6.03
2023-02-25T10:23:56.551Z,7.10
2023-02-25T10:26:30.746Z,3.75
2023-02-25T10:29:01.480Z,8.10
2023-02-25T10:31:30.802Z,6.75
2023-02-25T10:33:59.650Z,5.97
2023-02-25T10:36:39.649Z,5.22
2023-02-25T10:39:08.118Z,4.40
2023-02-25T10:41:36.431Z,5.82
2023-02-25T10:44:04.093Z,8.27
2023-02-25T10:46:35.609Z,5.93
2023-02-25T10:49:04.638Z,9.35
2023-02-25T10:51:32.742Z,10.65
2023-02-25T10:54:03.110Z,7.55
2023-02-25T10:56:35.815Z,12.30
2023-02-25T10:59:05.058Z,14.07
2023-02-25T11:01:51.264Z,15.80
2023-02-25T11:04:22.042Z,9.75
2023-02-25T11:06:51.201Z,11.60
2023-02-25T11:09:22.620Z,11.07
2023-02-25T11:11:59.778Z,9.60
2023-02-25T11:14:38.218Z,13.98
2023-02-25T11:17:16.330Z,7.18
2023-02-25T11:20:06.454Z,14.15
2023-02-25T11:22:40.155Z,3.80
2023-02-25T11:25:09.117Z,3.22
2023-02-25T11:27:39.391Z,7.30
2023-02-25T11:30:13.398Z,7.80
2023-02-25T11:32:47.124Z,10.40
2023-02-25T11:35:19.885Z,12.35
2023-02-25T11:37:51.364Z,9.45
2023-02-25T11:40:29.882Z,12.30
2023-02-25T11:43:17.736Z,8.23
2023-02-25T11:46:02.559Z,14.38
2023-02-25T11:48:37.765Z,13.63
2023-02-25T11:51:06.288Z,6.13
2023-02-25T11:53:43.588Z,12.02
2023-02-25T11:56:19.186Z,12.00
2023-02-25T11:58:46.939Z,14.35
2023-02-25T12:01:17.112Z,7.13
2023-02-25T12:03:45.375Z,17.50
2023-02-25T12:06:33.374Z,10.95
2023-02-25T12:09:14.370Z,11.52
2023-02-25T12:11:56.897Z,9.68
2023-02-25T12:14:27.618Z,11.15
2023-02-25T12:17:04.652Z,11.50
2023-02-25T12:19:41.598Z,7.55
2023-02-25T12:22:15.614Z,10.63
2023-02-25T12:24:54.008Z,12.60
2023-02-25T12:27:52.676Z,9.82
2023-02-25T12:30:45.231Z,10.90
2023-02-25T12:33:13.001Z,11.00
2023-02-25T12:35:47.099Z,8.68
2023-02-25T12:38:38.378Z,10.75
2023-02-25T12:41:07.503Z,8.18
2023-02-25T12:44:10.717Z,7.18
2023-02-25T12:50:42.946Z,8.77
2023-02-25T12:53:14.371Z,11.02
2023-02-25T12:55:42.079Z,7.95
2023-02-25T12:58:33.578Z,11.50
2023-02-25T13:01:14.736Z,5.38
2023-02-25T13:04:02.263Z,6.90
2023-02-25T13:06:29.967Z,9.52
2023-02-25T13:09:09.431Z,6.78
2023-02-25T13:11:48.251Z,10.80
2023-02-25T13:14:24.943Z,6.15
2023-02-25T13:16:58.854Z,10.50
2023-02-25T13:19:46.982Z,9.25
2023-02-25T13:22:17.737Z,7.50
2023-02-25T13:25:00.847Z,10.50
2023-02-25T13:27:36.730Z,8.02
2023-02-25T13:30:22.716Z,8.93
2023-02-25T13:32:58.550Z,9.65
2023-02-25T13:35:46.997Z,11.65
2023-02-25T13:38:15.129Z,10.23
2023-02-25T13:41:01.454Z,6.78
2023-02-25T13:43:30.260Z,10.02
2023-02-25T13:46:27.678Z,12.25
2023-02-25T13:49:13.362Z,6.10
2023-02-25T13:51:51.123Z,9.65
2023-02-25T13:54:22.922Z,9.82
2023-02-25T13:57:11.358Z,12.60
2023-02-25T13:59:42.478Z,7.53
2023-02-25T14:02:19.517Z,14.15
2023-02-25T14:05:07.865Z,11.40
2023-02-25T14:07:38.358Z,9.75
2023-02-25T14:12:46.082Z,12.40
2023-02-25T14:15:33.939Z,12.15
2023-02-25T14:18:09.367Z,5.35
2023-02-25T14:20:55.144Z,9.00
2023-02-25T14:23:26.489Z,12.93
2023-02-25T14:26:13.453Z,8.68
2023-02-25T14:28:53.789Z,9.82
2023-02-25T14:34:09.887Z,7.15
2023-02-25T14:36:52.904Z,9.23
2023-02-25T14:39:29.874Z,7.13
2023-02-25T14:42:12.827Z,6.75
2023-02-25T14:44:56.228Z,5.82
2023-02-25T14:47:28.934Z,5.78
2023-02-25T14:50:12.779Z,8.80
2023-02-25T14:52:59.473Z,10.13
2023-02-25T14:55:41.943Z,3.63
2023-02-25T14:58:32.847Z,7.20
2023-02-25T15:01:06.638Z,5.38
2023-02-25T15:03:44.856Z,4.63
2023-02-25T15:06:25.338Z,6.30
2023-02-25T15:11:30.631Z,6.28
2023-02-25T15:14:03.573Z,9.20
2023-02-25T15:16:31.207Z,6.18
2023-02-25T15:19:08.400Z,8.18
2023-02-25T15:21:40.048Z,5.35
2023-02-25T15:24:30.717Z,5.75
2023-02-25T15:26:59.753Z,5.85
2023-02-25T15:29:30.423Z,6.53
2023-02-25T15:32:23.488Z,4.82
2023-02-25T15:34:57.688Z,5.03
2023-02-25T15:37:28.584Z,5.85
2023-02-25T15:39:57.162Z,5.88
2023-02-25T15:42:44.533Z,4.43
2023-02-25T15:45:27.842Z,4.50
2023-02-25T15:48:11.393Z,6.63
2023-02-25T15:50:48.357Z,8.15
2023-02-25T15:53:23.707Z,5.28
2023-02-25T15:56:17.679Z,10.35
2023-02-25T15:58:52.742Z,6.30
2023-02-25T16:01:49.574Z,10.20
2023-02-25T16:06:46.736Z,7.25
2023-02-25T16:09:18.947Z,5.35
2023-02-25T16:11:47.342Z,5.50
2023-02-25T16:14:47.372Z,6.65
2023-02-25T16:17:21.903Z,10.15
2023-02-25T16:19:55.592Z,9.73
2023-02-25T16:22:24.980Z,8.77
2023-02-25T16:24:54.688Z,14.02
2023-02-25T16:27:46.095Z,14.85
2023-02-25T16:30:16.909Z,8.02
2023-02-25T16:33:11.278Z,10.38
2023-02-25T16:35:41.847Z,12.57
2023-02-25T16:38:18.842Z,6.75
2023-02-25T16:40:49.831Z,9.90
2023-02-25T16:43:23.025Z,18.83
2023-02-25T16:46:02.021Z,11.15
2023-02-25T16:48:32.522Z,11.07
2023-02-25T16:51:08.926Z,13.70
2023-02-25T16:53:40.956Z,12.82
2023-02-25T16:56:14.826Z,8.07
2023-02-25T16:58:42.516Z,9.38
2023-02-25T17:01:23.695Z,7.25
2023-02-25T17:03:54.469Z,15.93
2023-02-25T17:06:22.739Z,8.35
2023-02-25T17:08:55.224Z,6.90
2023-02-25T17:11:24.890Z,7.18
2023-02-25T17:13:56.005Z,11.20
2023-02-25T17:16:53.985Z,8.32
2023-02-25T17:19:22.864Z,14.95
2023-02-25T17:22:00.360Z,16.55
2023-02-25T17:24:30.595Z,10.30
2023-02-25T17:27:01.469Z,7.18
2023-02-25T17:29:36.758Z,6.40
2023-02-25T17:32:13.140Z,11.90
2023-02-25T17:34:41.563Z,7.85
2023-02-25T17:37:10.357Z,10.43
2023-02-25T17:39:39.929Z,10.70
2023-02-25T17:42:28.090Z,5.13
2023-02-25T17:44:56.083Z,11.65
2023-02-25T17:47:25.500Z,10.13
2023-02-25T17:49:53.795Z,7.15
2023-02-25T17:52:27.997Z,9.48
2023-02-25T17:55:05.923Z,9.98
2023-02-25T17:57:34.827Z,10.23
2023-02-25T18:00:14.348Z,7.57
2023-02-25T18:02:44.433Z,12.25
2023-02-25T18:05:22.263Z,12.70
2023-02-25T18:07:59.081Z,9.77
2023-02-25T18:10:26.622Z,11.35
2023-02-25T18:12:55.895Z,11.07
2023-02-25T18:15:28.856Z,8.98
2023-02-25T18:17:58.533Z,9.05
2023-02-25T18:20:26.226Z,8.88
2023-02-25T18:22:55.483Z,10.82
2023-02-25T18:25:36.251Z,10.13
2023-02-25T18:28:05.907Z,12.00
2023-02-25T18:30:36.505Z,30.40
2023-02-25T18:33:05.761Z,15.25
2023-02-25T18:35:34.098Z,30.80
2023-02-25T18:38:01.803Z,23.20
2023-02-25T18:40:31.771Z,16.90
2023-02-25T18:43:00.168Z,16.48
2023-02-25T18:45:29.176Z,14.20
2023-02-25T18:47:57.005Z,13.70
2023-02-25T18:50:25.869Z,9.30
2023-02-25T18:52:54.650Z,7.95
2023-02-25T18:55:23.770Z,12.02
2023-02-25T18:57:53.108Z,13.15
2023-02-25T19:00:23.262Z,9.75
2023-02-25T19:03:05.390Z,9.27
2023-02-25T19:05:34.273Z,11.82
2023-02-25T19:08:02.366Z,10.40
2023-02-25T19:10:35.057Z,8.45
2023-02-25T19:13:05.201Z,11.88
2023-02-25T19:15:33.650Z,10.77
2023-02-25T19:18:01.343Z,13.15
2023-02-25T19:20:28.956Z,8.70
2023-02-25T19:22:56.578Z,8.93
2023-02-25T19:25:28.643Z,12.88
2023-02-25T19:27:57.784Z,9.02
2023-02-25T19:30:26.994Z,13.45
2023-02-25T19:32:55.718Z,14.27
2023-02-25T19:35:23.654Z,11.50
2023-02-25T19:37:52.817Z,13.43
2023-02-25T19:40:21.433Z,13.07
2023-02-25T19:42:49.252Z,9.45
2023-02-25T19:45:19.080Z,9.25
2023-02-25T19:47:47.794Z,13.18
2023-02-25T19:50:16.961Z,10.52
2023-02-25T19:52:44.980Z,10.25
2023-02-25T19:55:13.899Z,9.80
2023-02-25T19:57:42.225Z,11.85
2023-02-25T20:00:30.725Z,14.50
2023-02-25T20:02:59.578Z,15.60
2023-02-25T20:05:27.327Z,8.95
2023-02-25T20:07:55.054Z,12.68
2023-02-25T20:10:23.800Z,9.68
2023-02-25T20:12:54.515Z,12.73
2023-02-25T20:15:22.762Z,8.40
2023-02-25T20:17:59.400Z,8.38
2023-02-25T20:20:26.950Z,7.20
2023-02-25T20:22:55.185Z,10.10
2023-02-25T20:25:24.955Z,7.45
2023-02-25T20:27:55.666Z,14.00
2023-02-25T20:30:24.030Z,7.97
2023-02-25T20:32:53.132Z,9.50
2023-02-25T20:35:26.404Z,12.05
2023-02-25T20:38:24.913Z,13.98
2023-02-25T20:40:53.765Z,13.60
2023-02-25T20:43:22.886Z,8.23
2023-02-25T20:45:51.436Z,10.73
2023-02-25T20:48:27.510Z,10.18
2023-02-25T20:50:55.372Z,7.90
2023-02-25T20:53:25.608Z,7.72
2023-02-25T20:55:55.019Z,7.63
2023-02-25T20:58:23.885Z,12.20
2023-02-25T21:00:54.317Z,16.10
2023-02-25T21:03:23.452Z,15.80
2023-02-25T21:05:51.863Z,11.43
2023-02-25T21:08:19.932Z,14.93
2023-02-25T21:10:49.319Z,7.85
2023-02-25T21:13:17.234Z,14.10
2023-02-25T21:15:45.134Z,11.80
2023-02-25T21:18:13.060Z,14.13
2023-02-25T21:20:40.722Z,15.80
2023-02-25T21:23:11.175Z,13.35
2023-02-25T21:25:39.671Z,13.32
2023-02-25T21:28:08.096Z,11.57
2023-02-25T21:30:36.068Z,12.00
2023-02-25T21:33:04.010Z,15.80
2023-02-25T21:35:31.549Z,19.60
2023-02-25T21:37:59.627Z,12.57
2023-02-25T21:40:27.636Z,16.52
2023-02-25T21:42:56.623Z,9.18
2023-02-25T21:45:24.071Z,9.57
2023-02-25T21:47:52.680Z,15.88
2023-02-25T21:50:22.916Z,11.20
2023-02-25T21:52:52.660Z,14.32
2023-02-25T21:55:22.400Z,12.50
2023-02-25T21:57:56.424Z,17.83
2023-02-25T22:00:24.342Z,19.67
2023-02-25T22:02:52.214Z,13.80
2023-02-25T22:05:21.288Z,11.98
2023-02-25T22:07:48.995Z,12.38
2023-02-25T22:10:17.288Z,15.27
2023-02-25T22:12:44.859Z,15.75
2023-02-25T22:15:12.809Z,14.88
2023-02-25T22:17:43.577Z,8.88
2023-02-25T22:20:12.058Z,10.98
2023-02-25T22:22:39.910Z,12.68
2023-02-25T22:25:07.625Z,8.27
2023-02-25T22:27:35.514Z,16.42
2023-02-25T22:30:03.186Z,13.10
2023-02-25T22:32:30.925Z,13.32
2023-02-25T22:35:02.309Z,12.40
2023-02-25T22:37:29.901Z,14.35
2023-02-25T22:39:57.672Z,18.92
2023-02-25T22:42:27.167Z,9.98
2023-02-25T22:44:54.781Z,15.85
2023-02-25T22:47:23.282Z,12.00
2023-02-25T22:49:51.456Z,10.80
2023-02-25T22:52:22.491Z,9.77
2023-02-25T22:54:56.942Z,15.55
2023-02-25T22:57:25.126Z,16.50
2023-02-25T22:59:53.454Z,12.23
2023-02-25T23:02:21.308Z,16.80
2023-02-25T23:04:49.074Z,11.98
2023-02-25T23:07:17.071Z,15.95
2023-02-25T23:09:45.835Z,10.57
2023-02-25T23:12:13.947Z,8.60
2023-02-25T23:14:41.429Z,14.23
2023-02-25T23:17:09.276Z,16.67
2023-02-25T23:19:36.990Z,24.45
2023-02-25T23:22:05.722Z,13.93
2023-02-25T23:24:33.223Z,11.77
2023-02-25T23:27:01.298Z,14.05
2023-02-25T23:29:29.961Z,13.73
2023-02-25T23:31:57.585Z,8.88
2023-02-25T23:34:26.148Z,9.43
2023-02-25T23:36:55.726Z,17.98
2023-02-25T23:39:23.523Z,13.27
2023-02-25T23:41:52.237Z,16.58
2023-02-25T23:44:19.827Z,23.30
2023-02-25T23:46:47.529Z,11.85
2023-02-25T23:49:16.991Z,11.20
2023-02-25T23:51:45.799Z,12.43
2023-02-25T23:54:15.116Z,14.90
2023-02-25T23:56:42.937Z,14.38
2023-02-25T23:59:10.833Z,12.13
