createdAt,value
2023-04-23T00:00:13.165Z,99.90
2023-04-23T00:02:44.632Z,99.90
2023-04-23T00:05:13.104Z,99.90
2023-04-23T00:07:41.791Z,99.90
2023-04-23T00:10:10.001Z,99.90
2023-04-23T00:12:37.434Z,99.90
2023-04-23T00:15:06.836Z,99.90
2023-04-23T00:17:33.630Z,99.90
2023-04-23T00:20:00.398Z,99.90
2023-04-23T00:22:27.549Z,99.90
2023-04-23T00:24:54.425Z,99.90
2023-04-23T00:27:21.333Z,99.90
2023-04-23T00:29:51.197Z,99.90
2023-04-23T00:32:18.234Z,99.90
2023-04-23T00:34:48.608Z,99.90
2023-04-23T00:37:16.160Z,99.90
2023-04-23T00:39:43.424Z,99.90
2023-04-23T00:42:12.513Z,99.90
2023-04-23T00:44:40.706Z,99.90
2023-04-23T00:47:07.902Z,99.90
2023-04-23T00:49:36.307Z,99.90
2023-04-23T00:52:04.166Z,99.90
2023-04-23T00:54:31.090Z,99.90
2023-04-23T00:56:58.541Z,99.90
2023-04-23T00:59:28.538Z,99.90
2023-04-23T01:01:56.347Z,99.90
2023-04-23T01:04:27.631Z,99.90
2023-04-23T01:06:55.548Z,99.90
2023-04-23T01:09:23.805Z,99.90
2023-04-23T01:11:52.036Z,99.90
2023-04-23T01:14:19.348Z,99.90
2023-04-23T01:16:46.968Z,99.90
2023-04-23T01:19:16.014Z,99.90
2023-04-23T01:21:43.236Z,99.90
2023-04-23T01:24:11.998Z,99.90
2023-04-23T01:26:40.063Z,99.90
2023-04-23T01:29:07.793Z,99.90
2023-04-23T01:31:35.122Z,99.90
2023-04-23T01:34:02.905Z,99.90
2023-04-23T01:36:31.274Z,99.90
2023-04-23T01:38:58.510Z,99.90
2023-04-23T01:41:25.612Z,99.90
2023-04-23T01:43:53.456Z,99.90
2023-04-23T01:46:21.345Z,99.90
2023-04-23T01:48:48.607Z,99.90
2023-04-23T01:51:15.789Z,99.90
2023-04-23T01:53:42.533Z,99.90
2023-04-23T01:56:10.605Z,99.90
2023-04-23T01:58:37.860Z,99.90
2023-04-23T02:01:04.754Z,99.90
2023-04-23T02:03:33.874Z,99.90
2023-04-23T02:06:01.238Z,99.90
2023-04-23T02:08:28.750Z,99.90
2023-04-23T02:10:55.597Z,99.90
2023-04-23T02:13:22.827Z,99.90
2023-04-23T02:15:49.769Z,99.90
2023-04-23T02:18:16.966Z,99.90
2023-04-23T02:20:43.943Z,99.90
2023-04-23T02:23:12.060Z,99.90
2023-04-23T02:25:39.184Z,99.90
2023-04-23T02:28:07.663Z,99.90
2023-04-23T02:30:35.535Z,99.90
2023-04-23T02:33:03.594Z,99.90
2023-04-23T02:35:31.628Z,99.90
2023-04-23T02:37:58.619Z,99.90
2023-04-23T02:40:25.465Z,99.90
2023-04-23T02:42:52.235Z,99.90
2023-04-23T02:45:19.169Z,99.90
2023-04-23T02:47:45.987Z,99.90
2023-04-23T02:50:13.062Z,99.90
2023-04-23T02:52:39.929Z,99.90
2023-04-23T02:55:08.396Z,99.90
2023-04-23T02:57:36.480Z,99.90
2023-04-23T03:00:07.107Z,99.90
2023-04-23T03:02:39.634Z,99.90
2023-04-23T03:05:07.415Z,99.90
2023-04-23T03:07:34.240Z,99.90
2023-04-23T03:10:01.490Z,99.90
2023-04-23T03:12:28.877Z,99.90
2023-04-23T03:14:55.635Z,99.90
2023-04-23T03:17:24.664Z,99.90
2023-04-23T03:19:51.757Z,99.90
2023-04-23T03:22:18.720Z,99.90
2023-04-23T03:24:45.462Z,99.90
2023-04-23T03:27:12.399Z,99.90
2023-04-23T03:29:39.311Z,99.90
2023-04-23T03:32:06.903Z,99.90
2023-04-23T03:34:33.981Z,99.90
2023-04-23T03:37:02.075Z,99.90
2023-04-23T03:39:31.819Z,99.90
2023-04-23T03:41:58.756Z,99.90
2023-04-23T03:44:28.692Z,99.90
2023-04-23T03:46:55.721Z,99.90
2023-04-23T03:49:22.938Z,99.90
2023-04-23T03:51:49.768Z,99.90
2023-04-23T03:54:18.465Z,99.90
2023-04-23T03:57:01.701Z,99.90
2023-04-23T03:59:30.483Z,99.90
2023-04-23T04:01:59.634Z,99.90
2023-04-23T04:04:27.100Z,99.90
2023-04-23T04:06:56.054Z,99.90
2023-04-23T04:09:27.825Z,99.90
2023-04-23T04:11:55.132Z,99.90
2023-04-23T04:14:22.969Z,99.90
2023-04-23T04:16:50.666Z,99.90
2023-04-23T04:19:17.533Z,99.90
2023-04-23T04:21:44.435Z,99.90
2023-04-23T04:24:11.465Z,99.90
2023-04-23T04:26:38.438Z,99.90
2023-04-23T04:29:05.491Z,99.90
2023-04-23T04:31:32.662Z,99.90
2023-04-23T04:33:59.546Z,99.90
2023-04-23T04:36:27.107Z,99.90
2023-04-23T04:38:56.025Z,99.90
2023-04-23T04:41:25.335Z,99.90
2023-04-23T04:43:52.439Z,99.90
2023-04-23T04:46:20.638Z,99.90
2023-04-23T04:48:48.428Z,99.90
2023-04-23T04:51:16.000Z,99.90
2023-04-23T04:53:42.870Z,99.90
2023-04-23T04:56:09.908Z,99.90
2023-04-23T04:58:36.848Z,99.90
2023-04-23T05:01:05.300Z,99.90
2023-04-23T05:03:32.534Z,99.90
2023-04-23T05:05:59.560Z,99.90
2023-04-23T05:08:26.539Z,99.90
2023-04-23T05:10:56.494Z,99.90
2023-04-23T05:13:23.463Z,99.90
2023-04-23T05:15:50.246Z,99.90
2023-04-23T05:18:17.035Z,99.90
2023-04-23T05:20:43.965Z,99.90
2023-04-23T05:23:11.267Z,99.90
2023-04-23T05:25:38.164Z,99.90
2023-04-23T05:28:04.944Z,99.90
2023-04-23T05:30:31.733Z,99.90
2023-04-23T05:32:58.547Z,99.90
2023-04-23T05:35:25.669Z,99.90
2023-04-23T05:37:52.766Z,99.90
2023-04-23T05:40:19.648Z,99.90
2023-04-23T05:42:46.712Z,99.90
2023-04-23T05:45:13.614Z,99.90
2023-04-23T05:47:40.525Z,99.90
2023-04-23T05:50:07.986Z,99.90
2023-04-23T05:52:37.173Z,99.90
2023-04-23T05:55:04.775Z,99.90
2023-04-23T05:57:31.585Z,99.90
2023-04-23T05:59:58.490Z,99.90
2023-04-23T06:02:25.700Z,99.90
2023-04-23T06:04:53.038Z,99.90
2023-04-23T06:07:20.513Z,99.90
2023-04-23T06:09:47.380Z,99.90
2023-04-23T06:12:14.177Z,99.90
2023-04-23T06:14:41.136Z,99.90
2023-04-23T06:17:08.139Z,99.90
2023-04-23T06:19:34.914Z,99.90
2023-04-23T06:22:01.782Z,99.90
2023-04-23T06:24:28.693Z,99.90
2023-04-23T06:26:56.134Z,99.90
2023-04-23T06:29:25.106Z,99.90
2023-04-23T06:32:03.869Z,99.90
2023-04-23T06:34:30.889Z,99.90
2023-04-23T06:36:58.371Z,99.90
2023-04-23T06:39:25.407Z,99.90
2023-04-23T06:41:52.448Z,99.90
2023-04-23T06:44:37.852Z,99.90
2023-04-23T06:47:05.175Z,99.90
2023-04-23T06:49:32.615Z,99.90
2023-04-23T06:51:59.458Z,99.90
2023-04-23T06:54:26.461Z,99.90
2023-04-23T06:56:53.755Z,99.90
2023-04-23T06:59:20.627Z,99.90
2023-04-23T07:01:51.546Z,99.90
2023-04-23T07:04:18.325Z,99.90
2023-04-23T07:06:45.155Z,99.90
2023-04-23T07:09:12.739Z,99.90
2023-04-23T07:11:39.687Z,99.90
2023-04-23T07:14:06.725Z,99.90
2023-04-23T07:16:33.968Z,99.90
2023-04-23T07:19:02.205Z,99.90
2023-04-23T07:21:29.565Z,99.90
2023-04-23T07:23:59.637Z,99.90
2023-04-23T07:26:27.747Z,99.90
2023-04-23T07:28:54.623Z,99.90
2023-04-23T07:31:22.206Z,99.90
2023-04-23T07:33:49.129Z,99.90
2023-04-23T07:36:16.026Z,99.90
2023-04-23T07:38:43.323Z,99.90
2023-04-23T07:41:10.281Z,99.90
2023-04-23T07:43:37.086Z,99.90
2023-04-23T07:46:04.939Z,99.90
2023-04-23T07:48:31.848Z,99.90
2023-04-23T07:50:58.693Z,99.90
2023-04-23T07:53:25.464Z,99.90
2023-04-23T07:55:52.511Z,99.90
2023-04-23T07:58:19.284Z,99.90
2023-04-23T08:00:46.334Z,99.90
2023-04-23T08:03:13.266Z,99.90
2023-04-23T08:05:41.282Z,99.90
2023-04-23T08:08:09.207Z,99.90
2023-04-23T08:10:35.995Z,99.90
2023-04-23T08:13:03.240Z,99.90
2023-04-23T08:15:30.243Z,99.90
2023-04-23T08:17:57.130Z,99.90
2023-04-23T08:20:24.024Z,99.90
2023-04-23T08:22:53.501Z,99.90
2023-04-23T08:25:21.052Z,99.90
2023-04-23T08:27:47.869Z,99.90
2023-04-23T08:30:15.133Z,99.90
2023-04-23T08:32:42.113Z,99.90
2023-04-23T08:35:09.456Z,99.90
2023-04-23T08:37:36.554Z,99.90
2023-04-23T08:40:05.078Z,99.90
2023-04-23T08:42:43.911Z,99.90
2023-04-23T08:45:12.538Z,99.90
2023-04-23T08:47:44.181Z,99.90
2023-04-23T08:50:14.633Z,99.90
2023-04-23T08:52:49.618Z,99.90
2023-04-23T08:55:16.507Z,99.90
2023-04-23T08:57:43.263Z,99.90
2023-04-23T09:00:13.123Z,99.90
2023-04-23T09:02:48.881Z,99.90
2023-04-23T09:05:17.035Z,99.90
2023-04-23T09:07:44.357Z,99.90
2023-04-23T09:10:14.828Z,99.90
2023-04-23T09:12:44.935Z,99.90
2023-04-23T09:15:13.114Z,99.90
2023-04-23T09:17:46.292Z,99.90
2023-04-23T09:20:15.058Z,99.90
2023-04-23T09:22:52.562Z,99.90
2023-04-23T09:25:22.333Z,99.90
2023-04-23T09:27:52.091Z,99.90
2023-04-23T09:30:20.075Z,97.20
2023-04-23T09:32:48.092Z,94.50
2023-04-23T09:35:19.535Z,91.80
2023-04-23T09:37:50.989Z,91.60
2023-04-23T09:40:23.150Z,90.90
2023-04-23T09:42:54.151Z,92.20
2023-04-23T09:45:24.972Z,90.10
2023-04-23T09:47:58.221Z,90.60
2023-04-23T09:50:40.378Z,91.20
2023-04-23T09:53:10.398Z,92.10
2023-04-23T09:55:39.721Z,92.30
2023-04-23T09:58:12.532Z,93.00
2023-04-23T10:00:40.675Z,92.70
2023-04-23T10:03:09.488Z,92.40
2023-04-23T10:05:59.691Z,91.30
2023-04-23T10:08:28.031Z,90.30
2023-04-23T10:11:06.643Z,87.70
2023-04-23T10:13:42.138Z,85.60
2023-04-23T10:16:21.582Z,83.10
2023-04-23T10:18:52.977Z,81.40
2023-04-23T10:21:20.863Z,78.30
2023-04-23T10:23:51.037Z,79.60
2023-04-23T10:26:22.662Z,78.90
2023-04-23T10:28:54.100Z,77.20
2023-04-23T10:31:21.878Z,78.80
2023-04-23T10:36:26.174Z,80.30
2023-04-23T10:38:58.855Z,80.30
2023-04-23T10:41:35.578Z,79.80
2023-04-23T10:44:05.276Z,81.90
2023-04-23T10:46:35.759Z,82.10
2023-04-23T10:49:16.369Z,81.50
2023-04-23T10:52:17.976Z,83.20
2023-04-23T10:54:36.261Z,83.20
2023-04-23T10:57:08.281Z,83.60
2023-04-23T10:59:40.295Z,78.20
2023-04-23T11:02:13.085Z,74.20
2023-04-23T11:04:57.278Z,74.30
2023-04-23T11:07:33.615Z,75.10
2023-04-23T11:10:12.780Z,73.50
2023-04-23T11:12:40.934Z,73.40
2023-04-23T11:15:18.900Z,74.80
2023-04-23T11:17:47.248Z,73.80
2023-04-23T11:20:23.757Z,73.80
2023-04-23T11:22:53.012Z,72.90
2023-04-23T11:25:21.875Z,70.70
2023-04-23T11:27:51.718Z,70.70
2023-04-23T11:30:30.544Z,69.40
2023-04-23T11:33:00.391Z,68.20
2023-04-23T11:35:28.549Z,69.10
2023-04-23T11:37:56.419Z,68.40
2023-04-23T11:40:24.163Z,68.10
2023-04-23T11:42:57.496Z,67.80
2023-04-23T11:45:28.308Z,69.50
2023-04-23T11:47:57.668Z,68.50
2023-04-23T11:50:29.664Z,69.30
2023-04-23T11:52:57.271Z,68.20
2023-04-23T11:55:24.286Z,68.10
2023-04-23T11:57:52.887Z,67.40
2023-04-23T12:00:26.421Z,68.20
2023-04-23T12:02:59.672Z,68.40
2023-04-23T12:05:37.381Z,68.30
2023-04-23T12:08:17.073Z,68.00
2023-04-23T12:10:52.023Z,68.80
2023-04-23T12:13:29.905Z,69.40
2023-04-23T12:16:03.951Z,70.00
2023-04-23T12:18:42.167Z,69.80
2023-04-23T12:21:13.436Z,70.40
2023-04-23T12:23:44.493Z,68.40
2023-04-23T12:26:15.160Z,69.60
2023-04-23T12:28:53.862Z,69.60
2023-04-23T12:31:26.308Z,67.80
2023-04-23T12:34:10.570Z,68.40
2023-04-23T12:36:40.782Z,66.50
2023-04-23T12:39:52.833Z,65.30
2023-04-23T12:42:31.966Z,64.50
2023-04-23T12:45:08.004Z,63.10
2023-04-23T12:47:35.156Z,63.50
2023-04-23T12:50:03.882Z,62.40
2023-04-23T12:52:31.162Z,61.60
2023-04-23T12:55:00.452Z,62.70
2023-04-23T12:57:29.666Z,62.30
2023-04-23T12:59:59.700Z,60.30
2023-04-23T13:02:27.861Z,60.50
2023-04-23T13:05:01.182Z,61.20
2023-04-23T13:07:29.341Z,60.00
2023-04-23T13:10:15.304Z,59.80
2023-04-23T13:12:50.241Z,60.50
2023-04-23T13:15:20.467Z,58.80
2023-04-23T13:17:47.538Z,58.80
2023-04-23T13:20:14.473Z,59.40
2023-04-23T13:22:41.309Z,58.60
2023-04-23T13:25:08.688Z,59.40
2023-04-23T13:27:35.462Z,60.00
2023-04-23T13:30:02.302Z,59.80
2023-04-23T13:32:32.080Z,60.50
2023-04-23T13:35:04.898Z,60.20
2023-04-23T13:37:31.945Z,58.60
2023-04-23T13:39:59.136Z,58.80
2023-04-23T13:42:26.510Z,59.60
2023-04-23T13:45:04.897Z,59.40
2023-04-23T13:47:35.344Z,59.30
2023-04-23T13:50:06.811Z,59.60
2023-04-23T13:52:34.980Z,59.60
2023-04-23T13:55:04.019Z,59.70
2023-04-23T13:57:30.836Z,59.90
2023-04-23T13:59:58.374Z,59.00
2023-04-23T14:02:25.424Z,59.80
2023-04-23T14:04:52.773Z,60.20
2023-04-23T14:07:19.886Z,60.40
2023-04-23T14:09:47.378Z,60.00
2023-04-23T14:12:14.262Z,59.40
2023-04-23T14:14:41.086Z,60.00
2023-04-23T14:17:08.252Z,59.80
2023-04-23T14:19:37.185Z,59.40
2023-04-23T14:22:04.285Z,59.20
2023-04-23T14:24:39.790Z,59.70
2023-04-23T14:27:15.546Z,60.30
2023-04-23T14:29:59.327Z,60.30
2023-04-23T14:32:26.148Z,60.60
2023-04-23T14:34:53.056Z,60.70
2023-04-23T14:37:20.094Z,60.30
2023-04-23T14:39:46.827Z,60.70
2023-04-23T14:42:13.561Z,61.00
2023-04-23T14:44:40.421Z,61.20
2023-04-23T14:47:08.917Z,61.50
2023-04-23T14:49:35.810Z,60.60
2023-04-23T14:52:04.008Z,60.30
2023-04-23T14:54:30.776Z,60.80
2023-04-23T14:57:18.297Z,61.10
2023-04-23T14:59:45.373Z,61.60
2023-04-23T15:02:12.378Z,62.20
2023-04-23T15:04:39.676Z,62.80
2023-04-23T15:07:06.880Z,62.40
2023-04-23T15:09:33.675Z,62.30
2023-04-23T15:12:00.887Z,61.30
2023-04-23T15:14:38.361Z,61.30
2023-04-23T15:17:05.243Z,61.60
2023-04-23T15:19:32.808Z,61.60
2023-04-23T15:21:59.647Z,61.20
2023-04-23T15:24:26.577Z,61.10
2023-04-23T15:26:54.566Z,60.80
2023-04-23T15:29:21.494Z,60.90
2023-04-23T15:31:48.319Z,62.30
2023-04-23T15:34:15.298Z,61.50
2023-04-23T15:36:42.092Z,63.00
2023-04-23T15:39:09.215Z,64.70
2023-04-23T15:41:39.557Z,67.60
2023-04-23T15:44:11.099Z,68.40
2023-04-23T15:46:40.911Z,71.00
2023-04-23T15:49:08.089Z,72.50
2023-04-23T15:51:35.456Z,77.10
2023-04-23T15:54:02.921Z,81.40
2023-04-23T15:56:29.749Z,89.10
2023-04-23T15:58:57.060Z,98.50
2023-04-23T16:01:27.071Z,99.90
2023-04-23T16:04:09.488Z,99.90
2023-04-23T16:06:37.599Z,99.90
2023-04-23T16:11:55.769Z,99.90
2023-04-23T16:14:22.673Z,99.90
2023-04-23T16:16:49.668Z,99.90
2023-04-23T16:19:16.968Z,99.90
2023-04-23T16:33:31.153Z,99.90
2023-04-23T16:36:37.439Z,99.90
2023-04-23T16:39:04.525Z,99.90
2023-04-23T16:41:32.461Z,99.90
2023-04-23T16:44:01.947Z,99.90
2023-04-23T16:46:31.202Z,99.90
2023-04-23T16:48:58.645Z,99.90
2023-04-23T16:51:26.845Z,99.90
2023-04-23T16:53:54.614Z,99.90
2023-04-23T16:56:22.007Z,99.90
2023-04-23T16:58:49.500Z,99.90
2023-04-23T17:01:17.844Z,99.90
2023-04-23T17:03:45.558Z,99.90
2023-04-23T17:06:30.971Z,99.90
2023-04-23T17:09:01.123Z,99.90
2023-04-23T17:11:30.018Z,99.90
2023-04-23T17:13:57.962Z,99.90
2023-04-23T17:16:26.679Z,99.90
2023-04-23T17:18:55.443Z,99.90
2023-04-23T17:21:22.801Z,99.90
2023-04-23T17:23:49.801Z,99.90
2023-04-23T17:26:16.743Z,99.90
2023-04-23T17:28:43.727Z,99.90
2023-04-23T17:31:11.122Z,99.90
2023-04-23T17:33:38.672Z,99.90
2023-04-23T17:36:06.236Z,99.90
2023-04-23T17:38:34.341Z,99.90
2023-04-23T17:41:14.626Z,99.90
2023-04-23T17:43:44.438Z,99.90
2023-04-23T17:46:13.488Z,99.90
2023-04-23T17:48:40.984Z,99.90
2023-04-23T17:51:43.689Z,99.90
2023-04-23T17:54:12.424Z,99.90
2023-04-23T17:56:39.901Z,99.90
2023-04-23T17:59:07.255Z,99.90
2023-04-23T18:01:34.707Z,99.90
2023-04-23T18:04:04.228Z,99.90
2023-04-23T18:06:31.737Z,99.90
2023-04-23T18:09:37.068Z,99.90
2023-04-23T18:12:05.070Z,99.90
2023-04-23T18:14:32.001Z,99.90
2023-04-23T18:16:59.105Z,99.90
2023-04-23T18:19:26.215Z,99.90
2023-04-23T18:21:53.126Z,99.90
2023-04-23T18:24:20.127Z,99.90
2023-04-23T18:27:08.034Z,99.90
2023-04-23T18:30:16.909Z,99.90
2023-04-23T18:32:49.051Z,99.90
2023-04-23T18:35:16.026Z,99.90
2023-04-23T18:38:33.852Z,99.90
2023-04-23T18:41:02.843Z,99.90
2023-04-23T18:43:31.761Z,99.90
2023-04-23T18:45:59.122Z,99.90
2023-04-23T18:48:46.915Z,99.90
2023-04-23T18:51:30.256Z,99.90
2023-04-23T18:54:00.043Z,99.90
2023-04-23T18:56:27.148Z,99.90
2023-04-23T18:58:54.322Z,99.90
2023-04-23T19:01:32.703Z,99.90
2023-04-23T19:04:04.318Z,99.90
2023-04-23T19:06:39.282Z,99.90
2023-04-23T19:09:06.421Z,99.90
2023-04-23T19:11:45.435Z,99.90
2023-04-23T19:14:30.191Z,99.90
2023-04-23T19:16:57.090Z,99.90
2023-04-23T19:19:24.343Z,99.90
2023-04-23T19:21:51.216Z,99.90
2023-04-23T19:24:18.162Z,99.90
2023-04-23T19:26:45.750Z,99.90
2023-04-23T19:29:12.710Z,99.90
2023-04-23T19:31:39.554Z,99.90
2023-04-23T19:34:06.458Z,99.90
2023-04-23T19:36:33.335Z,99.90
2023-04-23T19:39:00.224Z,99.90
2023-04-23T19:41:27.400Z,99.90
2023-04-23T19:43:54.237Z,99.90
2023-04-23T19:46:21.120Z,99.90
2023-04-23T19:48:47.958Z,99.90
2023-04-23T19:51:14.762Z,99.90
2023-04-23T19:53:43.896Z,99.90
2023-04-23T19:56:13.068Z,99.90
2023-04-23T19:58:40.768Z,99.90
2023-04-23T20:01:07.923Z,99.90
2023-04-23T20:03:35.034Z,99.90
2023-04-23T20:06:02.443Z,99.90
2023-04-23T20:08:44.763Z,99.90
2023-04-23T20:11:11.704Z,99.90
2023-04-23T20:13:38.615Z,99.90
2023-04-23T20:16:40.943Z,99.90
2023-04-23T20:19:11.750Z,99.90
2023-04-23T20:21:39.874Z,99.90
2023-04-23T20:24:27.607Z,99.90
2023-04-23T20:27:17.534Z,99.90
2023-04-23T20:29:47.216Z,99.90
2023-04-23T20:32:15.889Z,99.90
2023-04-23T20:34:42.735Z,99.90
2023-04-23T20:37:10.167Z,99.90
2023-04-23T20:40:08.134Z,99.90
2023-04-23T20:42:38.993Z,99.90
2023-04-23T20:45:09.477Z,99.90
2023-04-23T20:47:36.629Z,99.90
2023-04-23T20:50:03.981Z,99.90
2023-04-23T20:52:30.991Z,99.90
2023-04-23T20:54:57.807Z,99.90
2023-04-23T20:57:28.721Z,99.90
2023-04-23T20:59:56.088Z,99.90
2023-04-23T21:02:24.175Z,99.90
2023-04-23T21:04:51.009Z,99.90
2023-04-23T21:07:18.061Z,99.90
2023-04-23T21:09:45.001Z,99.90
2023-04-23T21:12:12.435Z,99.90
2023-04-23T21:14:39.174Z,99.90
2023-04-23T21:17:06.078Z,99.90
2023-04-23T21:19:32.889Z,99.90
2023-04-23T21:21:59.863Z,99.90
2023-04-23T21:24:26.812Z,99.90
2023-04-23T21:26:53.625Z,99.90
2023-04-23T21:29:20.595Z,99.90
2023-04-23T21:31:52.570Z,99.90
2023-04-23T21:34:19.705Z,99.90
2023-04-23T21:36:46.630Z,99.90
2023-04-23T21:39:13.560Z,99.90
2023-04-23T21:41:40.583Z,99.90
2023-04-23T21:44:08.746Z,99.90
2023-04-23T21:46:38.503Z,99.90
2023-04-23T21:49:05.440Z,99.90
2023-04-23T21:51:36.676Z,99.90
2023-04-23T21:54:05.376Z,99.90
2023-04-23T21:56:35.775Z,99.90
2023-04-23T21:59:02.895Z,99.90
2023-04-23T22:01:29.980Z,99.90
2023-04-23T22:03:58.134Z,99.90
2023-04-23T22:06:25.364Z,99.90
2023-04-23T22:08:53.208Z,99.90
2023-04-23T22:11:20.191Z,99.90
2023-04-23T22:13:46.976Z,99.90
2023-04-23T22:16:26.970Z,99.90
2023-04-23T22:18:58.620Z,99.90
2023-04-23T22:21:25.664Z,99.90
2023-04-23T22:23:52.460Z,99.90
2023-04-23T22:26:19.441Z,99.90
2023-04-23T22:28:46.501Z,99.90
2023-04-23T22:31:13.323Z,99.90
2023-04-23T22:33:40.151Z,99.90
2023-04-23T22:36:07.125Z,99.90
2023-04-23T22:38:34.477Z,99.90
2023-04-23T22:41:02.033Z,99.90
2023-04-23T22:43:29.038Z,99.90
2023-04-23T22:45:56.144Z,99.90
2023-04-23T22:48:23.767Z,99.90
2023-04-23T22:50:50.964Z,99.90
2023-04-23T22:53:19.321Z,99.90
2023-04-23T22:55:46.981Z,99.90
2023-04-23T22:58:14.114Z,99.90
2023-04-23T23:00:41.229Z,99.90
2023-04-23T23:03:08.209Z,99.90
2023-04-23T23:05:35.365Z,99.90
2023-04-23T23:08:02.336Z,99.90
2023-04-23T23:10:29.741Z,99.90
2023-04-23T23:12:56.722Z,99.90
2023-04-23T23:15:23.583Z,99.90
2023-04-23T23:17:50.965Z,99.90
2023-04-23T23:20:18.043Z,99.90
2023-04-23T23:22:45.007Z,99.90
2023-04-23T23:25:12.001Z,99.90
2023-04-23T23:27:38.822Z,99.90
2023-04-23T23:30:09.377Z,99.90
2023-04-23T23:32:36.849Z,99.90
2023-04-23T23:35:06.454Z,99.90
2023-04-23T23:37:33.411Z,99.90
2023-04-23T23:40:00.249Z,99.90
2023-04-23T23:42:27.186Z,99.90
2023-04-23T23:44:54.053Z,99.90
2023-04-23T23:47:20.949Z,99.90
2023-04-23T23:49:47.839Z,99.90
2023-04-23T23:52:14.641Z,99.90
2023-04-23T23:54:41.485Z,99.90
2023-04-23T23:57:08.332Z,99.90
2023-04-23T23:59:35.147Z,99.90
