createdAt,value
2023-06-06T00:04:05.524Z,100446.03
2023-06-06T00:09:07.813Z,100454.22
2023-06-06T00:14:11.161Z,100445.91
2023-06-06T00:19:14.491Z,100459.16
2023-06-06T00:24:17.154Z,100449.84
2023-06-06T00:29:19.383Z,100454.13
2023-06-06T00:34:21.542Z,100440.72
2023-06-06T00:39:23.878Z,100442.81
2023-06-06T00:44:26.177Z,100510.72
2023-06-06T00:49:28.852Z,100472.50
2023-06-06T00:54:32.938Z,100471.47
2023-06-06T00:59:36.508Z,100472.28
2023-06-06T01:04:42.220Z,100466.66
2023-06-06T01:09:46.709Z,100457.28
2023-06-06T01:14:53.810Z,100482.44
2023-06-06T01:19:57.592Z,100481.47
2023-06-06T01:25:00.037Z,100450.37
2023-06-06T01:30:03.900Z,100437.22
2023-06-06T01:35:17.500Z,100460.97
2023-06-06T01:40:22.411Z,100470.34
2023-06-06T01:45:30.820Z,100462.41
2023-06-06T01:50:36.666Z,100452.69
2023-06-06T01:55:39.532Z,100452.09
2023-06-06T02:00:41.797Z,100454.88
2023-06-06T02:05:47.056Z,100456.00
2023-06-06T02:10:49.260Z,100458.94
2023-06-06T02:15:51.848Z,100461.53
2023-06-06T02:20:54.058Z,100453.53
2023-06-06T02:25:56.400Z,100457.56
2023-06-06T02:30:58.651Z,100447.47
2023-06-06T02:36:01.748Z,100448.59
2023-06-06T02:41:04.265Z,100464.50
2023-06-06T02:46:06.635Z,100460.41
2023-06-06T02:51:09.133Z,100457.69
2023-06-06T02:56:15.620Z,100451.25
2023-06-06T03:01:22.242Z,100464.66
2023-06-06T03:06:24.583Z,100486.03
2023-06-06T03:11:27.107Z,100476.75
2023-06-06T03:16:29.565Z,100499.09
2023-06-06T03:21:32.164Z,100476.88
2023-06-06T03:26:34.351Z,100488.00
2023-06-06T03:31:36.604Z,100485.22
2023-06-06T03:36:38.801Z,100484.87
2023-06-06T03:41:40.945Z,100499.84
2023-06-06T03:46:43.650Z,100502.31
2023-06-06T03:51:46.047Z,100521.50
2023-06-06T03:56:48.311Z,100515.44
2023-06-06T04:01:54.466Z,100507.06
2023-06-06T04:06:58.109Z,100497.72
2023-06-06T04:12:00.581Z,100510.34
2023-06-06T04:17:03.476Z,100507.66
2023-06-06T04:22:06.662Z,100516.91
2023-06-06T04:27:09.288Z,100508.81
2023-06-06T04:32:14.518Z,100485.59
2023-06-06T04:37:18.680Z,100488.31
2023-06-06T04:42:22.321Z,100490.69
2023-06-06T04:47:24.782Z,100475.84
2023-06-06T04:52:27.049Z,100468.69
2023-06-06T04:57:29.273Z,100461.28
2023-06-06T05:02:31.465Z,100473.75
2023-06-06T05:07:33.731Z,100457.41
2023-06-06T05:12:35.991Z,100472.50
2023-06-06T05:17:38.303Z,100476.78
2023-06-06T05:22:40.655Z,100481.88
2023-06-06T05:27:42.952Z,100471.41
2023-06-06T05:32:45.267Z,100476.63
2023-06-06T05:37:47.647Z,100476.66
2023-06-06T05:42:49.834Z,100481.41
2023-06-06T05:47:52.084Z,100492.22
2023-06-06T05:52:54.922Z,100498.28
2023-06-06T05:57:57.490Z,100490.41
2023-06-06T06:03:01.636Z,100501.03
2023-06-06T06:08:05.526Z,100508.13
2023-06-06T06:13:07.786Z,100502.03
2023-06-06T06:18:10.112Z,100501.06
2023-06-06T06:23:12.345Z,100496.00
2023-06-06T06:28:22.159Z,100514.16
2023-06-06T06:33:24.745Z,100512.50
2023-06-06T06:38:27.003Z,100516.13
2023-06-06T06:43:29.255Z,100519.72
2023-06-06T06:48:37.607Z,100524.97
2023-06-06T06:53:40.849Z,100539.88
2023-06-06T06:58:43.418Z,100538.59
2023-06-06T07:03:47.714Z,100528.09
2023-06-06T07:08:50.829Z,100540.22
2023-06-06T07:13:53.065Z,100530.22
2023-06-06T07:18:55.385Z,100539.88
2023-06-06T07:23:57.724Z,100526.62
2023-06-06T07:29:00.289Z,100538.25
2023-06-06T07:34:03.697Z,100535.72
2023-06-06T07:39:06.215Z,100535.16
2023-06-06T07:44:08.464Z,100546.31
2023-06-06T07:49:10.978Z,100539.38
2023-06-06T07:54:13.193Z,100535.72
2023-06-06T07:59:15.363Z,100522.16
2023-06-06T08:04:17.625Z,100531.34
2023-06-06T08:09:19.869Z,100536.63
2023-06-06T08:14:22.065Z,100519.91
2023-06-06T08:19:24.658Z,100531.38
2023-06-06T08:24:26.816Z,100522.34
2023-06-06T08:29:29.022Z,100532.00
2023-06-06T08:34:31.728Z,100513.66
2023-06-06T08:39:33.945Z,100526.53
2023-06-06T08:44:37.669Z,100527.50
2023-06-06T08:49:40.206Z,100521.41
2023-06-06T08:54:43.562Z,100529.09
2023-06-06T08:59:45.772Z,100527.72
2023-06-06T09:04:49.504Z,100507.78
2023-06-06T09:09:53.432Z,100513.19
2023-06-06T09:14:55.666Z,100501.44
2023-06-06T09:20:00.249Z,100504.56
2023-06-06T09:25:02.868Z,100504.47
2023-06-06T09:30:05.560Z,100501.78
2023-06-06T09:35:08.055Z,100512.84
2023-06-06T09:40:18.871Z,100503.31
2023-06-06T09:45:21.666Z,100503.47
2023-06-06T09:50:24.164Z,100506.13
2023-06-06T09:55:26.662Z,100495.75
2023-06-06T10:00:30.277Z,100506.66
2023-06-06T10:05:33.249Z,100494.63
2023-06-06T10:10:35.675Z,100490.59
2023-06-06T10:15:38.573Z,100472.22
2023-06-06T10:20:43.608Z,100468.69
2023-06-06T10:25:47.923Z,100469.88
2023-06-06T10:31:21.574Z,100475.72
2023-06-06T10:36:24.439Z,100470.28
2023-06-06T10:41:26.949Z,100463.78
2023-06-06T10:46:29.294Z,100449.97
2023-06-06T10:51:36.505Z,100454.75
2023-06-06T10:56:44.983Z,100451.88
2023-06-06T11:01:47.566Z,100454.50
2023-06-06T11:06:52.756Z,100453.87
2023-06-06T11:12:13.390Z,100458.53
2023-06-06T11:17:15.871Z,100467.41
2023-06-06T11:22:23.602Z,100464.81
2023-06-06T11:27:27.283Z,100473.09
2023-06-06T11:32:29.587Z,100487.03
2023-06-06T11:37:32.978Z,100475.25
2023-06-06T11:42:35.477Z,100492.97
2023-06-06T11:47:37.755Z,100488.81
2023-06-06T11:52:50.050Z,100483.94
2023-06-06T11:57:52.748Z,100492.66
2023-06-06T12:02:57.444Z,100493.78
2023-06-06T12:08:01.134Z,100501.19
2023-06-06T12:13:03.754Z,100498.09
2023-06-06T12:18:06.156Z,100504.38
2023-06-06T12:23:08.473Z,100485.53
2023-06-06T12:28:11.869Z,100472.59
2023-06-06T12:33:14.129Z,100480.19
2023-06-06T12:38:21.093Z,100484.97
2023-06-06T12:43:23.772Z,100484.97
2023-06-06T12:48:27.221Z,100490.88
2023-06-06T12:53:29.689Z,100499.25
2023-06-06T12:58:35.832Z,100501.13
2023-06-06T13:03:39.727Z,100496.53
2023-06-06T13:08:42.760Z,100499.03
2023-06-06T13:13:45.981Z,100501.84
2023-06-06T13:18:48.206Z,100494.84
2023-06-06T13:23:53.351Z,100495.50
2023-06-06T13:28:56.451Z,100496.44
2023-06-06T13:33:58.808Z,100493.28
2023-06-06T13:39:01.479Z,100496.09
2023-06-06T13:44:05.018Z,100491.88
2023-06-06T13:49:07.219Z,100485.53
2023-06-06T13:54:11.727Z,100475.94
2023-06-06T13:59:15.472Z,100480.97
2023-06-06T14:04:18.026Z,100481.88
2023-06-06T14:09:22.012Z,100479.31
2023-06-06T14:14:25.124Z,100481.88
2023-06-06T14:19:50.097Z,100476.56
2023-06-06T14:24:54.245Z,100470.09
2023-06-06T14:29:57.614Z,100473.41
2023-06-06T14:35:06.637Z,100478.34
2023-06-06T14:40:12.052Z,100461.41
2023-06-06T14:45:15.743Z,100460.53
2023-06-06T14:50:18.009Z,100443.97
2023-06-06T14:55:20.480Z,100453.97
2023-06-06T15:00:24.212Z,100459.22
2023-06-06T15:05:28.464Z,100451.28
2023-06-06T15:10:30.703Z,100436.41
2023-06-06T15:15:33.107Z,100433.41
2023-06-06T15:20:35.815Z,100424.69
2023-06-06T15:25:38.029Z,100408.16
2023-06-06T15:30:40.177Z,100414.34
2023-06-06T15:35:42.399Z,100404.09
2023-06-06T15:40:48.729Z,100409.41
2023-06-06T15:45:51.252Z,100394.78
2023-06-06T15:50:54.023Z,100391.41
2023-06-06T15:55:56.676Z,100403.00
2023-06-06T16:00:59.523Z,100402.84
2023-06-06T16:06:01.852Z,100402.84
2023-06-06T16:11:06.289Z,100399.47
2023-06-06T16:16:08.771Z,100400.44
2023-06-06T16:21:11.684Z,100386.19
2023-06-06T16:26:13.910Z,100395.91
2023-06-06T16:31:16.229Z,100395.69
2023-06-06T16:36:19.556Z,100384.88
2023-06-06T16:41:23.272Z,100400.38
2023-06-06T16:46:25.585Z,100396.47
2023-06-06T16:51:27.880Z,100389.37
2023-06-06T16:56:30.075Z,100413.41
2023-06-06T17:01:32.487Z,100407.84
2023-06-06T17:06:34.786Z,100407.22
2023-06-06T17:11:37.052Z,100416.91
2023-06-06T17:16:39.333Z,100416.59
2023-06-06T17:21:42.473Z,100415.22
2023-06-06T17:26:44.844Z,100425.31
2023-06-06T17:31:47.803Z,100422.00
2023-06-06T17:36:50.170Z,100435.22
2023-06-06T17:41:52.481Z,100429.72
2023-06-06T17:46:54.897Z,100420.47
2023-06-06T17:51:57.248Z,100430.94
2023-06-06T17:56:59.435Z,100425.34
2023-06-06T18:02:01.638Z,100423.59
2023-06-06T18:07:04.581Z,100428.22
2023-06-06T18:12:07.990Z,100421.34
2023-06-06T18:17:10.660Z,100430.19
2023-06-06T18:22:13.031Z,100435.50
2023-06-06T18:27:15.235Z,100428.69
2023-06-06T18:32:18.612Z,100432.72
2023-06-06T18:37:21.644Z,100443.56
2023-06-06T18:42:23.985Z,100449.34
2023-06-06T18:47:27.879Z,100460.66
2023-06-06T18:52:30.130Z,100463.72
2023-06-06T18:57:32.650Z,100477.91
2023-06-06T19:02:36.521Z,100476.16
2023-06-06T19:07:39.082Z,100478.28
2023-06-06T19:17:46.989Z,100517.22
2023-06-06T19:22:49.453Z,100527.06
2023-06-06T19:27:52.090Z,100521.19
2023-06-06T19:32:54.465Z,100539.38
2023-06-06T19:37:56.672Z,100538.78
2023-06-06T19:42:58.888Z,100540.12
2023-06-06T19:48:01.107Z,100528.47
2023-06-06T19:53:04.041Z,100537.12
2023-06-06T19:58:07.661Z,100540.25
2023-06-06T20:03:10.273Z,100540.06
2023-06-06T20:08:12.642Z,100537.50
2023-06-06T20:13:14.830Z,100544.31
2023-06-06T20:18:17.542Z,100541.78
2023-06-06T20:23:19.800Z,100544.12
2023-06-06T20:28:22.131Z,100536.00
2023-06-06T20:33:24.594Z,100535.06
2023-06-06T20:38:27.393Z,100529.63
2023-06-06T20:43:29.676Z,100534.72
2023-06-06T20:48:31.955Z,100536.88
2023-06-06T20:53:34.286Z,100528.06
2023-06-06T20:58:36.491Z,100533.19
2023-06-06T21:03:38.822Z,100534.44
2023-06-06T21:08:41.472Z,100528.97
2023-06-06T21:13:43.840Z,100525.78
2023-06-06T21:18:46.083Z,100542.41
2023-06-06T21:23:51.773Z,100545.37
2023-06-06T21:28:53.999Z,100540.50
2023-06-06T21:33:56.285Z,100544.41
2023-06-06T21:38:58.612Z,100543.75
2023-06-06T21:44:00.906Z,100535.56
2023-06-06T21:49:03.798Z,100529.84
2023-06-06T21:54:05.975Z,100537.63
2023-06-06T21:59:08.272Z,100547.81
2023-06-06T22:04:10.484Z,100523.34
2023-06-06T22:09:13.341Z,100536.91
2023-06-06T22:14:15.578Z,100535.59
2023-06-06T22:19:17.900Z,100531.22
2023-06-06T22:24:20.157Z,100528.25
2023-06-06T22:29:22.523Z,100519.31
2023-06-06T22:34:24.680Z,100516.22
2023-06-06T22:39:26.943Z,100511.25
2023-06-06T22:44:29.148Z,100521.56
2023-06-06T22:49:31.431Z,100503.38
2023-06-06T22:54:33.619Z,100508.34
2023-06-06T22:59:35.940Z,100519.41
2023-06-06T23:04:38.168Z,100518.41
2023-06-06T23:09:40.333Z,100511.41
2023-06-06T23:14:42.510Z,100502.50
2023-06-06T23:19:44.714Z,100518.84
2023-06-06T23:24:47.607Z,100519.63
2023-06-06T23:29:49.769Z,100519.31
2023-06-06T23:34:51.984Z,100501.06
2023-06-06T23:39:55.100Z,100513.75
2023-06-06T23:44:57.437Z,100501.56
2023-06-06T23:49:59.682Z,100501.75
2023-06-06T23:55:01.947Z,100492.72
