createdAt,value
2019-01-19T00:02:31.080Z,61.49
2019-01-19T00:05:53.132Z,60.96
2019-01-19T00:08:32.491Z,63.27
2019-01-19T00:11:55.749Z,61.13
2019-01-19T00:14:33.594Z,61.50
2019-01-19T00:17:32.369Z,61.79
2019-01-19T00:20:35.390Z,61.37
2019-01-19T00:23:19.501Z,61.18
2019-01-19T00:26:47.650Z,61.57
2019-01-19T00:29:48.053Z,62.24
2019-01-19T00:33:04.430Z,59.08
2019-01-19T00:36:03.700Z,60.13
2019-01-19T00:39:22.801Z,59.67
2019-01-19T00:42:20.039Z,62.23
2019-01-19T00:45:00.389Z,60.81
2019-01-19T00:47:46.430Z,60.33
2019-01-19T00:50:39.852Z,59.62
2019-01-19T00:53:19.068Z,60.70
2019-01-19T00:56:35.754Z,59.44
2019-01-19T00:59:15.764Z,59.69
2019-01-19T01:02:49.852Z,60.50
2019-01-19T01:05:00.914Z,59.81
2019-01-19T01:08:10.423Z,61.62
2019-01-19T01:11:16.383Z,60.48
2019-01-19T01:14:22.484Z,59.50
2019-01-19T01:17:23.990Z,59.76
2019-01-19T01:20:32.924Z,62.45
2019-01-19T01:23:35.118Z,60.88
2019-01-19T01:26:53.283Z,60.97
2019-01-19T01:29:51.463Z,60.01
2019-01-19T01:32:44.688Z,60.83
2019-01-19T01:35:45.732Z,59.95
2019-01-19T01:38:42.484Z,60.80
2019-01-19T01:42:08.296Z,62.35
2019-01-19T01:45:09.493Z,59.40
2019-01-19T01:48:18.290Z,61.28
2019-01-19T01:51:22.092Z,62.39
2019-01-19T01:54:19.896Z,60.45
2019-01-19T01:56:49.182Z,60.28
2019-01-19T01:59:24.524Z,59.75
2019-01-19T02:02:24.090Z,59.76
2019-01-19T02:05:40.448Z,60.37
2019-01-19T02:08:28.019Z,61.96
2019-01-19T02:11:38.833Z,62.68
2019-01-19T02:14:46.031Z,62.12
2019-01-19T02:17:50.941Z,62.14
2019-01-19T02:20:35.775Z,60.30
2019-01-19T02:23:45.662Z,60.14
2019-01-19T02:27:00.821Z,60.04
2019-01-19T02:30:10.818Z,59.90
2019-01-19T02:33:16.024Z,61.20
2019-01-19T02:36:00.552Z,62.98
2019-01-19T02:39:30.192Z,61.58
2019-01-19T02:42:32.170Z,60.75
2019-01-19T02:45:56.172Z,60.87
2019-01-19T02:49:04.035Z,61.93
2019-01-19T02:52:20.795Z,60.06
2019-01-19T02:55:21.511Z,59.53
2019-01-19T02:58:29.708Z,61.96
2019-01-19T03:01:36.012Z,62.23
2019-01-19T03:04:41.859Z,62.37
2019-01-19T03:08:03.955Z,62.36
2019-01-19T03:11:02.036Z,60.30
2019-01-19T03:14:11.390Z,59.37
2019-01-19T03:17:23.737Z,59.44
2019-01-19T03:20:30.198Z,58.98
2019-01-19T03:23:36.251Z,58.86
2019-01-19T03:26:19.880Z,59.95
2019-01-19T03:29:24.280Z,58.92
2019-01-19T03:32:43.568Z,59.60
2019-01-19T03:35:55.452Z,61.09
2019-01-19T03:38:54.212Z,60.19
2019-01-19T03:42:00.695Z,59.09
2019-01-19T03:45:00.601Z,58.87
2019-01-19T03:48:01.234Z,59.41
2019-01-19T03:51:10.349Z,59.31
2019-01-19T03:54:07.641Z,60.85
2019-01-19T03:57:26.997Z,58.84
2019-01-19T04:00:33.185Z,58.59
2019-01-19T04:03:43.321Z,58.97
2019-01-19T04:06:33.660Z,57.34
2019-01-19T04:09:32.349Z,57.05
2019-01-19T04:12:30.430Z,60.07
2019-01-19T04:15:43.279Z,59.48
2019-01-19T04:18:37.181Z,58.75
2019-01-19T04:21:48.250Z,59.96
2019-01-19T04:24:30.397Z,60.69
2019-01-19T04:27:08.363Z,62.19
2019-01-19T04:29:37.495Z,60.70
2019-01-19T04:32:06.613Z,60.15
2019-01-19T04:34:35.813Z,62.85
2019-01-19T04:37:05.866Z,61.83
2019-01-19T04:39:43.677Z,63.20
2019-01-19T04:42:13.390Z,59.50
2019-01-19T04:44:44.816Z,59.15
2019-01-19T04:47:19.816Z,60.28
2019-01-19T04:49:49.007Z,61.52
2019-01-19T04:52:19.822Z,61.41
2019-01-19T04:54:49.040Z,60.25
2019-01-19T04:57:18.189Z,59.47
2019-01-19T04:59:48.535Z,59.50
2019-01-19T05:02:17.601Z,58.54
2019-01-19T05:04:46.731Z,58.98
2019-01-19T05:07:25.434Z,60.25
2019-01-19T05:09:57.797Z,61.42
2019-01-19T05:12:28.021Z,60.46
2019-01-19T05:14:59.714Z,59.09
2019-01-19T05:17:28.837Z,58.37
2019-01-19T05:19:59.574Z,59.24
2019-01-19T05:22:28.759Z,58.93
2019-01-19T05:24:57.887Z,58.73
2019-01-19T05:27:28.362Z,58.54
2019-01-19T05:29:59.172Z,58.94
2019-01-19T05:32:28.256Z,58.64
2019-01-19T05:34:57.987Z,58.44
2019-01-19T05:37:27.130Z,59.53
2019-01-19T05:39:56.276Z,58.50
2019-01-19T05:42:25.417Z,58.71
2019-01-19T05:44:57.348Z,58.52
2019-01-19T05:47:27.724Z,60.00
2019-01-19T05:50:01.233Z,59.20
2019-01-19T05:52:35.855Z,58.11
2019-01-19T05:55:08.614Z,58.42
2019-01-19T05:57:37.366Z,57.95
2019-01-19T06:00:24.376Z,58.05
2019-01-19T06:02:59.647Z,57.84
2019-01-19T06:05:28.857Z,56.95
2019-01-19T06:07:58.055Z,57.88
2019-01-19T06:10:27.292Z,59.50
2019-01-19T06:12:56.758Z,58.08
2019-01-19T06:15:25.975Z,57.88
2019-01-19T06:17:55.128Z,60.25
2019-01-19T06:20:24.269Z,60.05
2019-01-19T06:22:55.068Z,58.37
2019-01-19T06:25:24.316Z,57.56
2019-01-19T06:27:53.651Z,58.44
2019-01-19T06:30:26.198Z,58.90
2019-01-19T06:32:58.383Z,59.30
2019-01-19T06:35:30.756Z,58.96
2019-01-19T06:37:59.625Z,60.51
2019-01-19T06:40:28.725Z,59.94
2019-01-19T06:42:57.894Z,60.38
2019-01-19T06:45:30.688Z,58.68
2019-01-19T06:47:59.863Z,59.99
2019-01-19T06:50:29.243Z,61.44
2019-01-19T06:52:59.488Z,59.61
2019-01-19T06:55:31.443Z,57.88
2019-01-19T06:58:00.951Z,60.00
2019-01-19T07:00:30.418Z,57.97
2019-01-19T07:03:02.010Z,59.47
2019-01-19T07:05:33.103Z,60.90
2019-01-19T07:08:02.039Z,59.21
2019-01-19T07:10:31.181Z,58.39
2019-01-19T07:13:02.170Z,59.12
2019-01-19T07:15:31.260Z,59.05
2019-01-19T07:18:03.564Z,59.22
2019-01-19T07:20:38.891Z,57.90
2019-01-19T07:23:03.699Z,60.17
2019-01-19T07:25:32.818Z,57.38
2019-01-19T07:28:01.938Z,56.88
2019-01-19T07:30:32.767Z,57.04
2019-01-19T07:33:04.887Z,58.11
2019-01-19T07:35:34.010Z,58.02
2019-01-19T07:38:03.134Z,58.75
2019-01-19T07:40:32.875Z,58.42
2019-01-19T07:43:10.638Z,57.98
2019-01-19T07:45:41.306Z,57.85
2019-01-19T07:48:10.798Z,58.55
2019-01-19T07:50:42.396Z,58.24
2019-01-19T07:53:11.662Z,59.00
2019-01-19T07:55:40.955Z,58.88
2019-01-19T07:58:12.566Z,57.90
2019-01-19T08:00:41.709Z,56.80
2019-01-19T08:03:11.367Z,56.47
2019-01-19T08:05:40.500Z,59.91
2019-01-19T08:08:12.837Z,57.80
2019-01-19T08:10:41.958Z,57.52
2019-01-19T08:13:11.276Z,57.37
2019-01-19T08:15:40.532Z,57.39
2019-01-19T08:18:10.366Z,57.04
2019-01-19T08:20:40.575Z,59.56
2019-01-19T08:23:12.695Z,57.39
2019-01-19T08:25:42.148Z,57.96
2019-01-19T08:28:11.295Z,57.76
2019-01-19T08:30:40.445Z,58.51
2019-01-19T08:33:09.604Z,59.05
2019-01-19T08:35:40.932Z,57.54
2019-01-19T08:38:10.044Z,58.09
2019-01-19T08:40:39.567Z,57.21
2019-01-19T08:43:23.897Z,57.32
2019-01-19T08:45:53.224Z,57.88
2019-01-19T08:48:27.825Z,58.85
2019-01-19T08:50:57.347Z,58.86
2019-01-19T08:53:28.143Z,60.33
2019-01-19T08:55:58.966Z,59.09
2019-01-19T08:58:28.812Z,59.50
2019-01-19T09:01:01.066Z,60.40
2019-01-19T09:03:30.217Z,60.41
2019-01-19T09:05:59.349Z,62.32
2019-01-19T09:08:28.626Z,59.64
2019-01-19T09:11:01.077Z,59.37
2019-01-19T09:13:38.463Z,59.78
2019-01-19T09:16:11.567Z,58.37
2019-01-19T09:18:41.803Z,58.26
2019-01-19T09:21:10.879Z,58.32
2019-01-19T09:23:47.901Z,58.73
2019-01-19T09:26:17.959Z,58.16
2019-01-19T09:28:47.442Z,58.63
2019-01-19T09:31:16.912Z,59.05
2019-01-19T09:33:46.031Z,58.42
2019-01-19T09:36:15.151Z,59.19
2019-01-19T09:38:44.365Z,59.72
2019-01-19T09:41:14.768Z,60.58
2019-01-19T09:43:43.897Z,60.84
2019-01-19T09:46:18.621Z,59.28
2019-01-19T09:48:47.739Z,59.69
2019-01-19T09:51:18.660Z,59.89
2019-01-19T09:53:49.387Z,60.59
2019-01-19T09:56:18.633Z,61.25
2019-01-19T09:58:49.129Z,60.90
2019-01-19T10:01:18.337Z,62.03
2019-01-19T10:03:53.142Z,62.75
2019-01-19T10:06:25.677Z,61.42
2019-01-19T10:08:54.809Z,60.53
2019-01-19T10:11:24.011Z,60.19
2019-01-19T10:13:54.298Z,58.20
2019-01-19T10:16:29.364Z,60.90
2019-01-19T10:19:04.085Z,61.51
2019-01-19T10:21:33.578Z,59.55
2019-01-19T10:24:05.301Z,59.51
2019-01-19T10:26:34.421Z,57.97
2019-01-19T10:29:07.462Z,58.04
2019-01-19T10:31:36.567Z,57.97
2019-01-19T10:34:05.683Z,57.26
2019-01-19T10:36:34.812Z,57.28
2019-01-19T10:39:05.565Z,58.69
2019-01-19T10:41:40.810Z,58.96
2019-01-19T10:44:10.097Z,58.28
2019-01-19T10:46:39.197Z,58.06
2019-01-19T10:49:13.906Z,57.69
2019-01-19T10:51:46.241Z,58.03
2019-01-19T10:54:16.342Z,59.62
2019-01-19T10:56:45.464Z,57.60
2019-01-19T10:59:14.615Z,59.82
2019-01-19T11:01:46.452Z,59.08
2019-01-19T11:04:15.550Z,62.53
2019-01-19T11:06:46.253Z,58.78
2019-01-19T11:09:21.229Z,58.69
2019-01-19T11:11:50.381Z,59.46
2019-01-19T11:14:21.114Z,61.13
2019-01-19T11:16:53.200Z,59.21
2019-01-19T11:19:25.518Z,58.90
2019-01-19T11:21:55.265Z,59.69
2019-01-19T11:24:24.700Z,60.05
2019-01-19T11:26:54.133Z,62.54
2019-01-19T11:29:23.234Z,61.93
2019-01-19T11:31:52.708Z,63.96
2019-01-19T11:34:21.816Z,61.06
2019-01-19T11:36:50.949Z,59.28
2019-01-19T11:39:20.091Z,58.32
2019-01-19T11:41:50.458Z,56.01
2019-01-19T11:44:21.335Z,56.81
2019-01-19T11:46:54.604Z,57.79
2019-01-19T11:49:23.727Z,57.66
2019-01-19T11:51:54.388Z,59.24
2019-01-19T11:54:24.670Z,60.78
2019-01-19T11:56:59.860Z,60.30
2019-01-19T11:59:30.717Z,58.13
2019-01-19T12:01:59.983Z,58.30
2019-01-19T12:04:29.087Z,56.44
2019-01-19T12:07:00.766Z,58.88
2019-01-19T12:09:33.967Z,60.88
2019-01-19T12:12:03.771Z,58.50
2019-01-19T12:14:32.895Z,57.21
2019-01-19T12:17:04.317Z,55.92
2019-01-19T12:19:34.994Z,56.58
2019-01-19T12:22:05.581Z,57.12
2019-01-19T12:24:37.128Z,57.96
2019-01-19T12:27:06.350Z,55.74
2019-01-19T12:29:35.500Z,55.18
2019-01-19T12:32:07.627Z,57.31
2019-01-19T12:34:36.787Z,58.34
2019-01-19T12:37:05.908Z,57.91
2019-01-19T12:39:36.953Z,60.94
2019-01-19T12:42:08.358Z,59.94
2019-01-19T12:44:43.610Z,57.69
2019-01-19T12:47:13.119Z,55.54
2019-01-19T12:49:43.835Z,57.67
2019-01-19T12:52:14.066Z,59.83
2019-01-19T12:54:44.235Z,60.28
2019-01-19T12:57:18.601Z,61.04
2019-01-19T12:59:53.672Z,63.16
2019-01-19T13:02:22.927Z,64.74
2019-01-19T13:04:52.093Z,61.96
2019-01-19T13:07:23.672Z,59.75
2019-01-19T13:10:01.462Z,61.46
2019-01-19T13:12:53.302Z,62.99
2019-01-19T13:16:14.355Z,62.22
2019-01-19T13:19:02.764Z,60.36
2019-01-19T13:22:11.923Z,58.70
2019-01-19T13:25:09.595Z,57.70
2019-01-19T13:28:33.140Z,59.52
2019-01-19T13:31:56.652Z,57.86
2019-01-19T13:35:22.201Z,55.84
2019-01-19T13:38:14.130Z,55.91
2019-01-19T13:41:27.371Z,57.08
2019-01-19T13:44:41.952Z,56.60
2019-01-19T13:48:08.285Z,56.68
2019-01-19T13:51:17.883Z,58.24
2019-01-19T13:54:58.538Z,57.32
2019-01-19T13:57:40.753Z,57.91
2019-01-19T14:00:54.225Z,56.92
2019-01-19T14:03:46.942Z,57.23
2019-01-19T14:07:14.650Z,56.52
2019-01-19T14:10:24.811Z,57.32
2019-01-19T14:13:43.473Z,54.85
2019-01-19T14:16:39.952Z,52.99
2019-01-19T14:19:58.008Z,54.86
2019-01-19T14:23:14.103Z,55.24
2019-01-19T14:26:18.319Z,57.62
2019-01-19T14:29:47.653Z,57.29
2019-01-19T14:33:04.995Z,55.29
2019-01-19T14:36:37.844Z,53.33
2019-01-19T14:39:35.146Z,55.54
2019-01-19T14:42:48.094Z,55.25
2019-01-19T14:45:54.611Z,57.42
2019-01-19T14:48:52.884Z,58.28
2019-01-19T14:52:15.809Z,58.44
2019-01-19T14:55:29.955Z,58.70
2019-01-19T14:58:20.510Z,58.63
2019-01-19T15:01:20.212Z,57.95
2019-01-19T15:04:25.020Z,57.98
2019-01-19T15:07:33.885Z,58.38
2019-01-19T15:10:38.154Z,58.97
2019-01-19T15:13:48.241Z,58.68
2019-01-19T15:16:48.576Z,57.75
2019-01-19T15:19:55.612Z,58.85
2019-01-19T15:23:03.666Z,57.05
2019-01-19T15:26:23.071Z,57.51
2019-01-19T15:29:07.466Z,58.05
2019-01-19T15:32:14.686Z,58.17
2019-01-19T15:35:21.341Z,59.39
2019-01-19T15:38:05.884Z,58.65
2019-01-19T15:41:11.407Z,58.15
2019-01-19T15:44:13.591Z,60.28
2019-01-19T15:47:29.810Z,58.67
2019-01-19T15:50:35.559Z,59.42
2019-01-19T15:53:41.258Z,61.04
2019-01-19T15:56:48.742Z,60.76
2019-01-19T16:00:09.619Z,61.01
2019-01-19T16:03:17.776Z,59.81
2019-01-19T16:06:20.843Z,58.97
2019-01-19T16:09:18.283Z,59.92
2019-01-19T16:12:00.180Z,60.23
2019-01-19T16:15:14.260Z,60.30
2019-01-19T16:18:19.370Z,60.41
2019-01-19T16:21:19.230Z,60.47
2019-01-19T16:24:39.033Z,60.58
2019-01-19T16:28:04.537Z,60.32
2019-01-19T16:31:06.541Z,59.82
2019-01-19T16:34:13.549Z,59.38
2019-01-19T16:37:11.005Z,57.84
2019-01-19T16:40:25.984Z,57.64
2019-01-19T16:43:18.680Z,57.94
2019-01-19T16:46:21.258Z,56.89
2019-01-19T16:49:17.527Z,56.74
2019-01-19T16:52:28.095Z,57.33
2019-01-19T16:55:23.803Z,56.72
2019-01-19T16:58:40.226Z,56.34
2019-01-19T17:01:24.440Z,55.89
2019-01-19T17:04:22.418Z,55.78
2019-01-19T17:07:35.420Z,55.93
2019-01-19T17:10:37.603Z,56.59
2019-01-19T17:13:36.100Z,55.90
2019-01-19T17:16:41.198Z,56.04
2019-01-19T17:19:39.377Z,57.64
2019-01-19T17:22:30.105Z,54.76
2019-01-19T17:25:24.206Z,54.81
2019-01-19T17:28:15.055Z,57.59
2019-01-19T17:31:11.159Z,56.55
2019-01-19T17:34:04.776Z,57.12
2019-01-19T17:37:07.786Z,56.36
2019-01-19T17:40:24.062Z,57.17
2019-01-19T17:43:26.346Z,56.60
2019-01-19T17:46:27.578Z,56.82
2019-01-19T17:49:13.457Z,57.23
2019-01-19T17:52:14.642Z,58.12
2019-01-19T17:55:17.547Z,57.89
2019-01-19T17:58:17.670Z,58.16
2019-01-19T18:01:23.651Z,58.89
2019-01-19T18:04:25.991Z,58.24
2019-01-19T18:07:27.262Z,58.88
2019-01-19T18:10:25.518Z,59.73
2019-01-19T18:13:17.353Z,59.68
2019-01-19T18:15:56.625Z,58.70
2019-01-19T18:18:52.457Z,58.26
2019-01-19T18:21:50.582Z,58.84
2019-01-19T18:24:40.211Z,58.40
2019-01-19T18:27:38.345Z,58.95
2019-01-19T18:30:37.479Z,58.64
2019-01-19T18:33:31.858Z,59.20
2019-01-19T18:36:31.712Z,58.59
2019-01-19T18:39:34.335Z,57.92
2019-01-19T18:42:34.508Z,57.05
2019-01-19T18:45:26.368Z,57.48
2019-01-19T18:48:51.525Z,57.07
2019-01-19T18:52:10.029Z,57.61
2019-01-19T18:55:10.581Z,57.17
2019-01-19T18:58:17.661Z,57.38
2019-01-19T19:01:19.167Z,57.72
2019-01-19T19:04:25.405Z,58.24
2019-01-19T19:07:10.711Z,57.87
2019-01-19T19:10:06.531Z,59.10
2019-01-19T19:13:19.295Z,60.36
2019-01-19T19:16:13.736Z,61.15
2019-01-19T19:19:20.863Z,60.42
2019-01-19T19:22:28.069Z,60.78
2019-01-19T19:25:32.842Z,60.12
2019-01-19T19:28:41.779Z,58.70
2019-01-19T19:31:36.674Z,58.94
2019-01-19T19:34:58.987Z,59.30
2019-01-19T19:38:10.760Z,59.54
2019-01-19T19:41:04.970Z,60.01
2019-01-19T19:44:13.877Z,58.66
2019-01-19T19:47:12.219Z,58.41
2019-01-19T19:50:02.024Z,59.11
2019-01-19T19:52:32.376Z,58.35
2019-01-19T19:55:02.660Z,59.67
2019-01-19T19:57:31.932Z,59.37
2019-01-19T20:00:09.162Z,59.51
2019-01-19T20:02:38.376Z,59.79
2019-01-19T20:05:08.070Z,58.69
2019-01-19T20:07:41.900Z,59.85
2019-01-19T20:10:17.061Z,59.68
2019-01-19T20:12:48.440Z,60.41
2019-01-19T20:15:17.624Z,60.58
2019-01-19T20:17:52.696Z,59.09
2019-01-19T20:20:22.987Z,60.09
2019-01-19T20:22:52.112Z,59.48
2019-01-19T20:25:23.846Z,60.09
2019-01-19T20:27:53.071Z,60.73
2019-01-19T20:30:22.414Z,60.13
2019-01-19T20:32:51.943Z,60.60
2019-01-19T20:35:21.142Z,61.25
2019-01-19T20:37:51.016Z,61.88
2019-01-19T20:40:24.280Z,60.68
2019-01-19T20:42:51.200Z,61.19
2019-01-19T20:45:20.301Z,61.77
2019-01-19T20:47:49.435Z,61.22
2019-01-19T20:50:18.651Z,61.57
2019-01-19T20:52:48.929Z,61.22
2019-01-19T20:55:22.287Z,60.17
2019-01-19T20:58:00.639Z,60.72
2019-01-19T21:00:29.773Z,61.94
2019-01-19T21:03:00.637Z,61.44
2019-01-19T21:05:30.206Z,61.66
2019-01-19T21:08:01.135Z,62.19
2019-01-19T21:10:31.994Z,62.02
2019-01-19T21:13:03.544Z,62.16
2019-01-19T21:15:32.800Z,61.83
2019-01-19T21:18:05.394Z,61.83
2019-01-19T21:20:35.738Z,61.16
2019-01-19T21:23:14.156Z,62.57
2019-01-19T21:25:46.288Z,62.55
2019-01-19T21:28:15.426Z,62.12
2019-01-19T21:30:46.213Z,62.76
2019-01-19T21:33:15.513Z,62.67
2019-01-19T21:35:44.659Z,62.78
2019-01-19T21:38:15.911Z,63.34
2019-01-19T21:40:48.426Z,63.11
2019-01-19T21:43:20.479Z,63.00
2019-01-19T21:45:55.752Z,62.56
2019-01-19T21:48:24.899Z,62.13
2019-01-19T21:50:54.352Z,62.35
2019-01-19T21:53:23.673Z,61.76
2019-01-19T21:55:52.781Z,62.49
2019-01-19T21:58:22.111Z,62.35
2019-01-19T22:00:51.249Z,63.68
2019-01-19T22:03:21.227Z,62.81
2019-01-19T22:05:52.635Z,61.78
2019-01-19T22:08:28.826Z,62.40
2019-01-19T22:10:57.928Z,62.59
2019-01-19T22:13:27.034Z,62.42
2019-01-19T22:15:56.273Z,62.82
2019-01-19T22:18:25.490Z,62.69
2019-01-19T22:20:54.687Z,62.75
2019-01-19T22:23:25.925Z,62.69
2019-01-19T22:25:54.805Z,62.78
2019-01-19T22:28:25.307Z,63.90
2019-01-19T22:30:54.388Z,63.49
2019-01-19T22:33:26.221Z,63.47
2019-01-19T22:35:56.738Z,62.94
2019-01-19T22:38:26.006Z,63.30
2019-01-19T22:40:55.147Z,62.85
2019-01-19T22:43:29.663Z,62.27
2019-01-19T22:45:59.255Z,62.06
2019-01-19T22:48:28.389Z,62.67
2019-01-19T22:50:57.583Z,62.84
2019-01-19T22:53:31.269Z,63.26
2019-01-19T22:56:00.476Z,62.52
2019-01-19T22:58:29.678Z,62.69
2019-01-19T23:01:40.348Z,61.92
2019-01-19T23:04:14.732Z,61.51
2019-01-19T23:06:43.832Z,62.58
2019-01-19T23:09:13.498Z,62.48
2019-01-19T23:11:42.805Z,62.36
2019-01-19T23:14:12.735Z,61.72
2019-01-19T23:16:46.013Z,61.92
2019-01-19T23:19:15.115Z,62.74
2019-01-19T23:21:44.228Z,62.15
2019-01-19T23:24:13.688Z,61.49
2019-01-19T23:26:43.597Z,61.47
2019-01-19T23:29:12.826Z,61.12
2019-01-19T23:31:44.420Z,62.97
2019-01-19T23:34:15.635Z,63.89
2019-01-19T23:36:44.648Z,63.95
2019-01-19T23:39:14.567Z,64.25
2019-01-19T23:41:44.023Z,63.33
2019-01-19T23:44:16.001Z,63.28
2019-01-19T23:46:46.513Z,62.71
2019-01-19T23:49:21.091Z,64.02
2019-01-19T23:51:51.310Z,64.66
2019-01-19T23:54:20.423Z,64.47
2019-01-19T23:56:53.871Z,63.41
2019-01-19T23:59:23.020Z,64.57
