createdAt,value
2019-03-19T00:02:24.126Z,95.70
2019-03-19T00:04:53.373Z,95.60
2019-03-19T00:07:22.610Z,95.70
2019-03-19T00:09:51.847Z,95.80
2019-03-19T00:12:21.076Z,95.80
2019-03-19T00:14:50.408Z,95.90
2019-03-19T00:17:19.647Z,96.00
2019-03-19T00:19:48.987Z,96.00
2019-03-19T00:22:18.410Z,96.10
2019-03-19T00:24:48.208Z,96.20
2019-03-19T00:27:17.458Z,96.30
2019-03-19T00:29:46.806Z,96.30
2019-03-19T00:32:16.041Z,96.30
2019-03-19T00:34:45.358Z,96.50
2019-03-19T00:37:14.635Z,96.50
2019-03-19T00:39:44.015Z,96.50
2019-03-19T00:42:13.241Z,96.50
2019-03-19T00:44:42.823Z,96.60
2019-03-19T00:47:12.103Z,96.70
2019-03-19T00:49:41.415Z,96.70
2019-03-19T00:52:10.665Z,96.70
2019-03-19T00:54:40.000Z,96.70
2019-03-19T00:57:09.877Z,96.80
2019-03-19T00:59:39.394Z,96.70
2019-03-19T01:02:08.731Z,96.80
2019-03-19T01:04:38.047Z,96.80
2019-03-19T01:07:07.401Z,96.90
2019-03-19T01:09:36.739Z,96.90
2019-03-19T01:12:06.056Z,97.00
2019-03-19T01:14:35.357Z,97.10
2019-03-19T01:17:05.258Z,97.10
2019-03-19T01:19:34.505Z,97.20
2019-03-19T01:22:03.806Z,97.20
2019-03-19T01:24:33.130Z,97.30
2019-03-19T01:27:02.370Z,97.30
2019-03-19T01:29:31.621Z,97.30
2019-03-19T01:32:00.934Z,97.40
2019-03-19T01:34:30.635Z,97.50
2019-03-19T01:36:59.874Z,97.60
2019-03-19T01:39:29.112Z,97.70
2019-03-19T01:41:58.436Z,97.80
2019-03-19T01:44:27.850Z,97.80
2019-03-19T01:46:57.170Z,97.90
2019-03-19T01:49:26.415Z,97.90
2019-03-19T01:51:55.673Z,97.90
2019-03-19T01:54:24.909Z,98.00
2019-03-19T01:56:54.134Z,98.00
2019-03-19T01:59:23.381Z,98.10
2019-03-19T02:01:52.619Z,98.10
2019-03-19T02:04:21.862Z,98.20
2019-03-19T02:06:51.093Z,98.20
2019-03-19T02:09:20.396Z,98.20
2019-03-19T02:11:49.761Z,98.20
2019-03-19T02:14:19.020Z,98.20
2019-03-19T02:16:48.285Z,98.20
2019-03-19T02:19:17.728Z,98.20
2019-03-19T02:21:47.103Z,98.20
2019-03-19T02:24:16.419Z,98.30
2019-03-19T02:26:45.735Z,98.30
2019-03-19T02:29:15.340Z,98.30
2019-03-19T02:31:44.594Z,98.30
2019-03-19T02:34:13.922Z,98.40
2019-03-19T02:36:43.193Z,98.30
2019-03-19T02:39:12.422Z,98.40
2019-03-19T02:41:41.699Z,98.40
2019-03-19T02:44:11.315Z,98.40
2019-03-19T02:46:40.627Z,98.40
2019-03-19T02:49:09.970Z,98.40
2019-03-19T02:51:39.201Z,98.50
2019-03-19T02:54:08.494Z,98.60
2019-03-19T02:56:37.810Z,98.60
2019-03-19T02:59:07.046Z,98.60
2019-03-19T03:01:36.376Z,98.70
2019-03-19T03:04:05.670Z,98.70
2019-03-19T03:06:35.084Z,98.70
2019-03-19T03:09:05.806Z,98.70
2019-03-19T03:11:35.875Z,98.80
2019-03-19T03:14:05.120Z,98.80
2019-03-19T03:16:34.344Z,98.90
2019-03-19T03:19:03.695Z,98.90
2019-03-19T03:21:34.685Z,98.90
2019-03-19T03:24:04.241Z,98.90
2019-03-19T03:26:46.820Z,99.00
2019-03-19T03:29:04.523Z,99.00
2019-03-19T03:31:33.774Z,99.00
2019-03-19T03:34:03.131Z,99.10
2019-03-19T03:36:32.380Z,99.20
2019-03-19T03:39:01.721Z,99.20
2019-03-19T03:41:31.170Z,99.20
2019-03-19T03:44:00.512Z,99.30
2019-03-19T03:46:30.527Z,99.50
2019-03-19T03:48:59.832Z,99.60
2019-03-19T03:51:29.182Z,99.60
2019-03-19T03:53:58.419Z,99.70
2019-03-19T03:56:27.654Z,99.70
2019-03-19T03:59:00.766Z,99.80
2019-03-19T04:01:28.024Z,99.80
2019-03-19T04:03:57.268Z,99.80
2019-03-19T04:06:26.511Z,99.80
2019-03-19T04:08:55.826Z,99.90
2019-03-19T04:11:25.081Z,99.90
2019-03-19T04:13:54.382Z,99.90
2019-03-19T04:16:23.801Z,99.90
2019-03-19T04:18:53.043Z,99.90
2019-03-19T04:21:22.746Z,99.90
2019-03-19T04:23:52.064Z,99.90
2019-03-19T04:26:21.385Z,99.90
2019-03-19T04:28:52.515Z,99.90
2019-03-19T04:31:22.173Z,99.90
2019-03-19T04:33:51.400Z,99.90
2019-03-19T04:36:20.673Z,99.90
2019-03-19T04:38:50.203Z,99.90
2019-03-19T04:41:19.507Z,99.90
2019-03-19T04:43:48.937Z,99.90
2019-03-19T04:46:18.194Z,99.90
2019-03-19T04:48:47.443Z,99.90
2019-03-19T04:51:16.684Z,99.90
2019-03-19T04:53:45.914Z,99.90
2019-03-19T04:56:15.178Z,99.90
2019-03-19T04:58:44.979Z,99.90
2019-03-19T05:01:14.273Z,99.90
2019-03-19T05:03:43.574Z,99.90
2019-03-19T05:06:12.884Z,99.90
2019-03-19T05:08:42.125Z,99.90
2019-03-19T05:11:11.422Z,99.90
2019-03-19T05:13:40.665Z,99.90
2019-03-19T05:16:09.827Z,99.90
2019-03-19T05:18:39.139Z,99.90
2019-03-19T05:21:08.372Z,99.90
2019-03-19T05:23:37.802Z,99.90
2019-03-19T05:26:07.095Z,99.90
2019-03-19T05:28:36.410Z,99.90
2019-03-19T05:31:05.764Z,99.90
2019-03-19T05:33:35.683Z,99.90
2019-03-19T05:36:04.939Z,99.90
2019-03-19T05:38:34.175Z,99.90
2019-03-19T05:41:03.494Z,99.90
2019-03-19T05:43:32.810Z,99.90
2019-03-19T05:46:02.063Z,99.90
2019-03-19T05:48:31.388Z,99.90
2019-03-19T05:51:00.749Z,99.90
2019-03-19T05:53:30.058Z,99.90
2019-03-19T05:55:59.289Z,99.90
2019-03-19T05:58:28.622Z,99.90
2019-03-19T06:00:57.949Z,99.90
2019-03-19T06:03:27.238Z,99.90
2019-03-19T06:05:57.272Z,99.90
2019-03-19T06:08:26.535Z,99.90
2019-03-19T06:10:55.844Z,99.80
2019-03-19T06:13:25.148Z,99.70
2019-03-19T06:15:54.477Z,99.80
2019-03-19T06:18:34.265Z,99.80
2019-03-19T06:20:54.712Z,99.50
2019-03-19T06:23:24.037Z,99.40
2019-03-19T06:25:57.052Z,99.40
2019-03-19T06:28:26.286Z,99.20
2019-03-19T06:30:55.604Z,99.20
2019-03-19T06:33:24.930Z,99.20
2019-03-19T06:35:54.223Z,99.10
2019-03-19T06:38:23.654Z,99.10
2019-03-19T06:40:52.971Z,98.90
2019-03-19T06:43:22.205Z,98.70
2019-03-19T06:45:51.504Z,98.50
2019-03-19T06:48:20.754Z,98.40
2019-03-19T06:50:49.924Z,98.40
2019-03-19T06:53:19.161Z,98.40
2019-03-19T06:55:48.493Z,98.40
2019-03-19T06:58:18.479Z,98.20
2019-03-19T07:00:47.769Z,98.20
2019-03-19T07:03:17.383Z,98.20
2019-03-19T07:05:46.695Z,98.20
2019-03-19T07:08:16.128Z,98.00
2019-03-19T07:10:45.436Z,97.80
2019-03-19T07:13:14.739Z,97.70
2019-03-19T07:15:44.086Z,97.50
2019-03-19T07:18:13.307Z,97.30
2019-03-19T07:20:42.584Z,97.30
2019-03-19T07:23:12.454Z,97.00
2019-03-19T07:25:41.703Z,97.00
2019-03-19T07:28:21.393Z,96.90
2019-03-19T07:30:41.897Z,96.70
2019-03-19T07:33:11.127Z,96.70
2019-03-19T07:35:40.370Z,96.20
2019-03-19T07:38:09.634Z,95.80
2019-03-19T07:40:39.537Z,95.60
2019-03-19T07:43:08.779Z,95.70
2019-03-19T07:45:38.018Z,95.60
2019-03-19T07:48:07.291Z,96.00
2019-03-19T07:50:36.522Z,95.90
2019-03-19T07:53:05.758Z,95.70
2019-03-19T07:55:35.187Z,95.00
2019-03-19T07:58:04.418Z,95.10
2019-03-19T08:00:33.738Z,94.40
2019-03-19T08:03:03.090Z,94.60
2019-03-19T08:05:33.602Z,94.10
2019-03-19T08:08:03.036Z,94.10
2019-03-19T08:10:32.386Z,94.20
2019-03-19T08:13:01.620Z,94.10
2019-03-19T08:15:30.942Z,93.90
2019-03-19T08:18:00.217Z,93.40
2019-03-19T08:20:29.549Z,93.20
2019-03-19T08:22:58.962Z,93.20
2019-03-19T08:25:28.779Z,93.00
2019-03-19T08:27:58.815Z,93.20
2019-03-19T08:30:28.192Z,93.70
2019-03-19T08:32:57.503Z,93.00
2019-03-19T08:35:26.773Z,92.80
2019-03-19T08:37:56.118Z,92.90
2019-03-19T08:40:25.376Z,93.10
2019-03-19T08:42:55.054Z,93.20
2019-03-19T08:45:24.305Z,93.80
2019-03-19T08:47:53.501Z,93.90
2019-03-19T08:50:23.348Z,94.20
2019-03-19T08:52:54.988Z,94.30
2019-03-19T08:55:23.561Z,94.30
2019-03-19T08:57:52.860Z,94.70
2019-03-19T09:00:22.312Z,93.90
2019-03-19T09:02:51.615Z,93.60
2019-03-19T09:05:20.870Z,93.80
2019-03-19T09:07:50.206Z,94.00
2019-03-19T09:10:19.531Z,93.90
2019-03-19T09:12:50.106Z,94.20
2019-03-19T09:15:19.553Z,93.90
2019-03-19T09:17:48.902Z,94.00
2019-03-19T09:20:18.215Z,94.30
2019-03-19T09:22:48.286Z,94.50
2019-03-19T09:25:17.550Z,94.50
2019-03-19T09:27:46.701Z,94.50
2019-03-19T09:30:16.434Z,93.30
2019-03-19T09:32:47.764Z,92.30
2019-03-19T09:35:17.548Z,92.10
2019-03-19T09:37:57.901Z,92.30
2019-03-19T09:40:17.685Z,92.60
2019-03-19T09:42:47.007Z,92.10
2019-03-19T09:45:16.743Z,92.30
2019-03-19T09:47:46.088Z,92.30
2019-03-19T09:50:15.957Z,91.80
2019-03-19T09:52:45.242Z,91.90
2019-03-19T09:55:14.624Z,91.80
2019-03-19T09:57:44.359Z,92.10
2019-03-19T10:00:16.023Z,91.70
2019-03-19T10:02:45.416Z,91.40
2019-03-19T10:05:14.738Z,91.40
2019-03-19T10:07:43.998Z,91.20
2019-03-19T10:10:14.526Z,91.50
2019-03-19T10:12:43.845Z,91.30
2019-03-19T10:15:14.593Z,91.10
2019-03-19T10:17:44.455Z,91.10
2019-03-19T10:20:14.555Z,90.10
2019-03-19T10:22:44.534Z,89.70
2019-03-19T10:25:13.897Z,90.00
2019-03-19T10:27:43.207Z,89.90
2019-03-19T10:30:17.229Z,90.10
2019-03-19T10:32:46.551Z,90.00
2019-03-19T10:35:16.079Z,90.30
2019-03-19T10:37:45.450Z,90.30
2019-03-19T10:40:14.707Z,90.20
2019-03-19T10:42:44.251Z,90.00
2019-03-19T10:45:13.756Z,90.00
2019-03-19T10:47:43.356Z,89.60
2019-03-19T10:50:15.749Z,89.80
2019-03-19T10:52:45.047Z,88.60
2019-03-19T10:55:14.632Z,88.60
2019-03-19T10:57:44.099Z,88.40
2019-03-19T11:00:17.039Z,89.00
2019-03-19T11:02:46.409Z,89.30
2019-03-19T11:05:15.810Z,88.50
2019-03-19T11:07:45.139Z,87.60
2019-03-19T11:10:14.905Z,88.00
2019-03-19T11:12:44.196Z,88.00
2019-03-19T11:15:15.538Z,86.40
2019-03-19T11:17:44.871Z,85.10
2019-03-19T11:20:15.767Z,84.40
2019-03-19T11:22:45.235Z,85.00
2019-03-19T11:25:15.722Z,83.50
2019-03-19T11:27:45.336Z,84.80
2019-03-19T11:30:19.998Z,86.00
2019-03-19T11:32:49.306Z,86.40
2019-03-19T11:35:18.957Z,87.60
2019-03-19T11:37:48.208Z,87.40
2019-03-19T11:40:17.586Z,87.90
2019-03-19T11:42:47.408Z,87.30
2019-03-19T11:45:16.814Z,87.30
2019-03-19T11:47:46.596Z,87.60
2019-03-19T11:50:17.760Z,88.10
2019-03-19T11:52:46.998Z,88.30
2019-03-19T11:55:16.486Z,88.70
2019-03-19T11:57:45.787Z,89.20
2019-03-19T12:00:29.274Z,89.60
2019-03-19T12:02:58.545Z,90.10
2019-03-19T12:05:27.865Z,90.50
2019-03-19T12:07:58.115Z,90.90
2019-03-19T12:10:27.351Z,91.30
2019-03-19T12:12:56.659Z,91.90
2019-03-19T12:15:26.023Z,92.30
2019-03-19T12:17:55.259Z,92.30
2019-03-19T12:20:24.559Z,92.20
2019-03-19T12:22:53.805Z,91.60
2019-03-19T12:25:23.497Z,91.80
2019-03-19T12:27:52.761Z,90.90
2019-03-19T12:30:24.770Z,90.70
2019-03-19T12:32:52.945Z,90.60
2019-03-19T12:35:22.151Z,90.80
2019-03-19T12:37:51.492Z,90.70
2019-03-19T12:40:20.830Z,90.80
2019-03-19T12:42:50.075Z,91.70
2019-03-19T12:45:19.730Z,91.60
2019-03-19T12:47:49.140Z,91.60
2019-03-19T12:50:18.580Z,91.90
2019-03-19T12:52:47.813Z,91.70
2019-03-19T12:55:17.144Z,91.20
2019-03-19T12:57:46.464Z,91.50
2019-03-19T13:00:17.499Z,91.00
2019-03-19T13:02:48.032Z,90.70
2019-03-19T13:05:17.326Z,90.90
2019-03-19T13:07:46.887Z,91.00
2019-03-19T13:10:18.052Z,90.90
2019-03-19T13:12:47.386Z,90.20
2019-03-19T13:15:19.139Z,90.40
2019-03-19T13:17:48.134Z,90.60
2019-03-19T13:20:17.510Z,90.60
2019-03-19T13:22:46.754Z,90.60
2019-03-19T13:25:16.954Z,90.40
2019-03-19T13:27:46.265Z,90.50
2019-03-19T13:30:17.563Z,90.30
2019-03-19T13:32:46.815Z,89.00
2019-03-19T13:35:16.132Z,88.60
2019-03-19T13:37:46.155Z,88.80
2019-03-19T13:40:16.577Z,89.30
2019-03-19T13:42:45.930Z,89.10
2019-03-19T13:45:15.495Z,89.40
2019-03-19T13:47:44.838Z,89.00
2019-03-19T13:50:14.707Z,89.90
2019-03-19T13:52:44.062Z,89.70
2019-03-19T13:55:14.284Z,89.90
2019-03-19T13:57:43.533Z,89.70
2019-03-19T14:00:13.515Z,90.00
2019-03-19T14:02:42.956Z,89.30
2019-03-19T14:05:12.306Z,89.10
2019-03-19T14:07:41.561Z,89.70
2019-03-19T14:10:11.981Z,89.00
2019-03-19T14:12:41.347Z,88.70
2019-03-19T14:15:12.786Z,89.10
2019-03-19T14:17:42.030Z,89.40
2019-03-19T14:20:13.267Z,88.40
2019-03-19T14:22:45.016Z,88.50
2019-03-19T14:25:13.618Z,88.50
2019-03-19T14:27:43.026Z,89.20
2019-03-19T14:30:14.618Z,90.00
2019-03-19T14:32:43.873Z,90.00
2019-03-19T14:35:13.246Z,90.20
2019-03-19T14:37:42.582Z,90.50
2019-03-19T14:40:14.640Z,90.60
2019-03-19T14:42:44.130Z,90.40
2019-03-19T14:45:14.771Z,90.10
2019-03-19T14:47:44.093Z,89.30
2019-03-19T14:50:14.023Z,89.40
2019-03-19T14:52:44.031Z,89.20
2019-03-19T14:55:13.710Z,88.80
2019-03-19T14:57:42.987Z,88.80
2019-03-19T15:00:14.158Z,89.00
2019-03-19T15:02:43.478Z,89.40
2019-03-19T15:05:13.338Z,89.30
2019-03-19T15:07:43.084Z,89.30
2019-03-19T15:10:13.838Z,88.20
2019-03-19T15:12:43.157Z,88.60
2019-03-19T15:15:14.107Z,89.20
2019-03-19T15:17:43.540Z,89.80
2019-03-19T15:20:15.094Z,90.00
2019-03-19T15:22:44.306Z,90.30
2019-03-19T15:25:13.614Z,90.50
2019-03-19T15:27:42.845Z,90.60
2019-03-19T15:30:13.275Z,90.60
2019-03-19T15:32:42.707Z,90.80
2019-03-19T15:35:12.143Z,90.90
2019-03-19T15:37:41.494Z,90.40
2019-03-19T15:40:12.335Z,90.60
2019-03-19T15:42:41.639Z,89.70
2019-03-19T15:45:11.669Z,89.00
2019-03-19T15:47:40.943Z,89.20
2019-03-19T15:50:12.225Z,88.70
2019-03-19T15:52:41.624Z,88.40
2019-03-19T15:55:11.871Z,89.00
2019-03-19T15:57:41.171Z,88.50
2019-03-19T16:00:12.932Z,88.90
2019-03-19T16:02:42.245Z,88.90
2019-03-19T16:05:11.712Z,89.00
2019-03-19T16:07:40.942Z,89.20
2019-03-19T16:10:10.501Z,89.40
2019-03-19T16:12:39.841Z,89.30
2019-03-19T16:15:11.600Z,89.40
2019-03-19T16:17:41.164Z,89.50
2019-03-19T16:20:12.870Z,89.60
2019-03-19T16:22:42.133Z,89.40
2019-03-19T16:25:11.493Z,89.70
2019-03-19T16:27:40.830Z,89.60
2019-03-19T16:30:12.187Z,90.00
2019-03-19T16:32:41.864Z,90.00
2019-03-19T16:35:11.363Z,90.00
2019-03-19T16:37:41.006Z,90.10
2019-03-19T16:40:13.135Z,90.10
2019-03-19T16:42:42.596Z,90.20
2019-03-19T16:45:12.211Z,90.30
2019-03-19T16:47:41.545Z,90.40
2019-03-19T16:50:11.939Z,90.50
2019-03-19T16:52:41.265Z,90.60
2019-03-19T16:55:11.847Z,90.60
2019-03-19T16:57:41.171Z,90.90
2019-03-19T17:00:13.343Z,90.80
2019-03-19T17:02:42.663Z,91.10
2019-03-19T17:05:12.379Z,91.10
2019-03-19T17:07:41.931Z,91.20
2019-03-19T17:10:13.301Z,91.30
2019-03-19T17:12:42.685Z,91.40
2019-03-19T17:15:12.674Z,91.50
2019-03-19T17:17:42.069Z,91.60
2019-03-19T17:20:12.108Z,91.60
2019-03-19T17:22:41.575Z,91.80
2019-03-19T17:25:13.062Z,91.80
2019-03-19T17:27:43.178Z,91.90
2019-03-19T17:30:23.242Z,92.10
2019-03-19T17:32:52.597Z,92.10
2019-03-19T17:35:22.075Z,92.10
2019-03-19T17:37:52.067Z,92.00
2019-03-19T17:40:21.511Z,92.10
2019-03-19T17:42:50.903Z,92.20
2019-03-19T17:45:20.787Z,92.20
2019-03-19T17:47:50.319Z,92.40
2019-03-19T17:50:19.975Z,92.40
2019-03-19T17:52:50.228Z,92.50
2019-03-19T17:55:19.524Z,92.60
2019-03-19T17:57:48.923Z,92.70
2019-03-19T18:00:22.443Z,93.00
2019-03-19T18:02:51.807Z,92.80
2019-03-19T18:05:21.155Z,93.10
2019-03-19T18:07:50.509Z,93.10
2019-03-19T18:10:19.843Z,92.80
2019-03-19T18:12:49.184Z,93.00
2019-03-19T18:15:18.763Z,93.10
2019-03-19T18:17:48.009Z,93.00
2019-03-19T18:20:17.605Z,93.10
2019-03-19T18:22:46.986Z,93.00
2019-03-19T18:25:16.418Z,93.20
2019-03-19T18:27:45.778Z,93.40
2019-03-19T18:30:15.481Z,93.30
2019-03-19T18:32:44.848Z,93.30
2019-03-19T18:35:14.215Z,93.20
2019-03-19T18:37:44.085Z,93.50
2019-03-19T18:40:13.403Z,93.50
2019-03-19T18:42:42.687Z,93.70
2019-03-19T18:45:12.150Z,94.30
2019-03-19T18:47:42.270Z,94.30
2019-03-19T18:50:13.391Z,94.20
2019-03-19T18:52:42.743Z,94.40
2019-03-19T18:55:12.237Z,94.20
2019-03-19T18:57:41.818Z,94.10
2019-03-19T19:00:13.439Z,94.10
2019-03-19T19:02:49.735Z,94.00
2019-03-19T19:05:13.781Z,94.00
2019-03-19T19:07:43.648Z,94.20
2019-03-19T19:10:13.166Z,94.20
2019-03-19T19:12:42.611Z,94.50
2019-03-19T19:15:13.551Z,94.70
2019-03-19T19:17:42.890Z,94.60
2019-03-19T19:20:12.329Z,94.80
2019-03-19T19:22:42.061Z,94.70
2019-03-19T19:25:12.745Z,94.60
2019-03-19T19:27:42.148Z,94.70
2019-03-19T19:30:13.987Z,94.80
2019-03-19T19:32:43.231Z,94.90
2019-03-19T19:35:12.561Z,95.00
2019-03-19T19:37:41.873Z,95.20
2019-03-19T19:40:13.099Z,95.30
2019-03-19T19:42:43.004Z,95.30
2019-03-19T19:45:12.413Z,95.30
2019-03-19T19:47:41.761Z,95.30
2019-03-19T19:50:12.544Z,95.50
2019-03-19T19:52:41.802Z,95.60
2019-03-19T19:55:11.205Z,95.60
2019-03-19T19:57:40.538Z,95.70
2019-03-19T20:00:12.407Z,95.70
2019-03-19T20:02:41.693Z,96.00
2019-03-19T20:05:10.992Z,96.00
2019-03-19T20:07:40.998Z,95.90
2019-03-19T20:10:12.864Z,96.00
2019-03-19T20:12:42.214Z,96.10
2019-03-19T20:15:11.696Z,96.20
2019-03-19T20:17:41.024Z,96.30
2019-03-19T20:20:14.262Z,96.30
2019-03-19T20:22:44.784Z,96.40
2019-03-19T20:25:14.316Z,96.30
2019-03-19T20:27:43.653Z,96.30
2019-03-19T20:30:17.627Z,96.40
2019-03-19T20:32:47.043Z,96.50
2019-03-19T20:35:16.316Z,96.50
2019-03-19T20:37:45.715Z,96.60
2019-03-19T20:40:15.046Z,96.50
2019-03-19T20:42:44.533Z,96.50
2019-03-19T20:45:14.136Z,96.60
2019-03-19T20:47:43.483Z,96.60
2019-03-19T20:50:15.529Z,96.60
2019-03-19T20:52:44.854Z,96.60
2019-03-19T20:55:14.281Z,96.40
2019-03-19T20:57:43.823Z,96.40
2019-03-19T21:00:14.983Z,96.40
2019-03-19T21:02:44.286Z,96.30
2019-03-19T21:05:13.761Z,96.30
2019-03-19T21:07:42.982Z,96.30
2019-03-19T21:10:14.655Z,96.20
2019-03-19T21:12:43.913Z,96.30
2019-03-19T21:15:18.038Z,96.30
2019-03-19T21:17:47.665Z,96.30
2019-03-19T21:20:16.922Z,96.40
2019-03-19T21:22:46.255Z,96.50
2019-03-19T21:25:16.079Z,96.50
2019-03-19T21:27:45.339Z,96.60
2019-03-19T21:30:15.242Z,96.60
2019-03-19T21:32:44.710Z,96.60
2019-03-19T21:35:14.041Z,96.70
2019-03-19T21:37:43.289Z,97.00
2019-03-19T21:40:13.197Z,97.10
2019-03-19T21:42:42.526Z,97.20
2019-03-19T21:45:12.384Z,97.20
2019-03-19T21:47:41.667Z,97.50
2019-03-19T21:50:12.583Z,97.70
2019-03-19T21:52:41.939Z,97.80
2019-03-19T21:55:11.326Z,98.00
2019-03-19T21:57:41.164Z,98.30
2019-03-19T22:00:13.156Z,98.30
2019-03-19T22:02:42.492Z,98.40
2019-03-19T22:05:11.805Z,98.20
2019-03-19T22:07:41.207Z,98.20
2019-03-19T22:10:12.400Z,98.20
2019-03-19T22:12:42.115Z,98.40
2019-03-19T22:15:14.620Z,98.40
2019-03-19T22:17:43.859Z,98.40
2019-03-19T22:20:14.028Z,98.30
2019-03-19T22:22:43.793Z,98.40
2019-03-19T22:25:13.190Z,98.40
2019-03-19T22:27:42.585Z,98.60
2019-03-19T22:30:14.267Z,98.90
2019-03-19T22:32:43.525Z,98.90
2019-03-19T22:35:12.846Z,98.90
2019-03-19T22:37:42.117Z,98.80
2019-03-19T22:40:12.817Z,98.90
2019-03-19T22:42:42.088Z,99.00
2019-03-19T22:45:12.781Z,99.00
2019-03-19T22:47:42.097Z,99.20
2019-03-19T22:50:12.122Z,99.30
2019-03-19T22:52:41.449Z,99.20
2019-03-19T22:55:10.808Z,99.50
2019-03-19T22:57:40.091Z,99.70
2019-03-19T23:00:14.390Z,99.90
2019-03-19T23:02:43.770Z,99.90
2019-03-19T23:05:14.679Z,99.90
2019-03-19T23:07:44.310Z,99.80
2019-03-19T23:10:13.602Z,99.70
2019-03-19T23:12:42.881Z,99.90
2019-03-19T23:15:12.148Z,99.90
2019-03-19T23:17:41.527Z,99.80
2019-03-19T23:20:11.277Z,99.70
2019-03-19T23:22:40.644Z,99.90
2019-03-19T23:25:10.099Z,99.90
2019-03-19T23:27:39.345Z,99.90
2019-03-19T23:30:08.904Z,99.90
2019-03-19T23:32:38.264Z,99.90
2019-03-19T23:35:07.611Z,99.90
2019-03-19T23:37:37.501Z,99.90
2019-03-19T23:40:07.068Z,99.90
2019-03-19T23:42:36.329Z,99.90
2019-03-19T23:45:07.607Z,99.90
2019-03-19T23:47:36.975Z,99.90
2019-03-19T23:50:07.915Z,99.90
2019-03-19T23:52:37.163Z,99.90
2019-03-19T23:55:06.767Z,99.90
2019-03-19T23:57:36.110Z,99.90
