createdAt,value
2023-05-20T00:01:03.144Z,11.6
2023-05-20T00:03:02.757Z,11.6
2023-05-20T00:05:03.231Z,11.7
2023-05-20T00:09:03.076Z,11.7
2023-05-20T00:11:01.237Z,11.8
2023-05-20T00:13:02.424Z,11.7
2023-05-20T00:15:02.569Z,11.7
2023-05-20T00:17:03.397Z,11.7
2023-05-20T00:19:02.653Z,11.8
2023-05-20T00:21:02.932Z,11.9
2023-05-20T00:23:01.938Z,11.8
2023-05-20T00:27:02.613Z,12
2023-05-20T00:29:00.800Z,11.9
2023-05-20T00:31:01.843Z,11.9
2023-05-20T00:33:02.366Z,11.9
2023-05-20T00:35:02.072Z,11.8
2023-05-20T00:37:02.062Z,11.8
2023-05-20T00:39:02.301Z,11.8
2023-05-20T00:41:02.371Z,11.8
2023-05-20T00:43:00.324Z,11.8
2023-05-20T00:45:02.559Z,11.8
2023-05-20T00:47:02.289Z,11.8
2023-05-20T00:49:01.829Z,11.8
2023-05-20T00:51:02.964Z,11.8
2023-05-20T00:53:01.849Z,11.8
2023-05-20T00:55:01.603Z,11.8
2023-05-20T00:57:01.295Z,11.8
2023-05-20T00:59:02.269Z,11.8
2023-05-20T01:01:00.348Z,11.8
2023-05-20T01:03:03.158Z,11.9
2023-05-20T01:05:02.517Z,11.9
2023-05-20T01:07:01.680Z,11.9
2023-05-20T01:09:02.725Z,11.9
2023-05-20T01:11:02.519Z,11.9
2023-05-20T01:13:08.465Z,11.9
2023-05-20T01:15:02.219Z,11.9
2023-05-20T01:17:02.819Z,11.8
2023-05-20T01:19:02.139Z,11.8
2023-05-20T01:21:02.817Z,11.9
2023-05-20T01:25:01.808Z,11.9
2023-05-20T01:27:02.497Z,11.8
2023-05-20T01:29:02.001Z,11.8
2023-05-20T01:31:00.528Z,11.7
2023-05-20T01:33:02.182Z,11.7
2023-05-20T01:35:02.631Z,11.7
2023-05-20T01:37:02.963Z,11.7
2023-05-20T01:39:02.171Z,11.7
2023-05-20T01:41:02.279Z,11.7
2023-05-20T01:45:03.130Z,11.6
2023-05-20T01:47:02.366Z,11.6
2023-05-20T01:49:02.508Z,11.7
2023-05-20T01:51:02.141Z,11.6
2023-05-20T01:53:02.952Z,11.7
2023-05-20T01:55:02.814Z,11.7
2023-05-20T01:57:01.291Z,11.7
2023-05-20T01:59:05.470Z,11.7
2023-05-20T02:01:01.616Z,11.7
2023-05-20T02:03:02.217Z,11.6
2023-05-20T02:05:02.536Z,11.7
2023-05-20T02:07:01.993Z,11.6
2023-05-20T02:09:01.078Z,11.6
2023-05-20T02:13:00.263Z,11.5
2023-05-20T02:14:59.780Z,11.4
2023-05-20T02:17:01.535Z,11.4
2023-05-20T02:19:02.235Z,11.3
2023-05-20T02:21:02.545Z,11.3
2023-05-20T02:23:02.517Z,11.3
2023-05-20T02:25:02.346Z,11.3
2023-05-20T02:27:01.812Z,11.2
2023-05-20T02:29:02.431Z,11.2
2023-05-20T02:31:02.641Z,11.2
2023-05-20T02:33:02.205Z,11.1
2023-05-20T02:35:02.194Z,11.1
2023-05-20T02:37:02.378Z,11
2023-05-20T02:39:01.799Z,11
2023-05-20T02:41:02.737Z,11.1
2023-05-20T02:43:00.454Z,11
2023-05-20T02:47:00.673Z,10.9
2023-05-20T02:49:01.578Z,10.9
2023-05-20T02:51:02.382Z,10.9
2023-05-20T02:53:01.249Z,10.9
2023-05-20T02:55:00.298Z,10.9
2023-05-20T02:57:02.882Z,11
2023-05-20T02:58:59.830Z,10.9
2023-05-20T03:01:02.694Z,10.9
2023-05-20T03:03:00.567Z,11
2023-05-20T03:05:03.039Z,10.9
2023-05-20T03:07:02.626Z,10.9
2023-05-20T03:09:00.290Z,10.9
2023-05-20T03:11:02.475Z,10.9
2023-05-20T03:13:01.262Z,11
2023-05-20T03:15:00.212Z,10.9
2023-05-20T03:19:01.816Z,11
2023-05-20T03:21:01.676Z,10.9
2023-05-20T03:23:04.081Z,10.9
2023-05-20T03:25:02.013Z,10.9
2023-05-20T03:27:01.683Z,10.9
2023-05-20T03:29:01.699Z,10.9
2023-05-20T03:31:01.604Z,10.8
2023-05-20T03:33:01.581Z,10.9
2023-05-20T03:35:01.556Z,10.9
2023-05-20T03:37:01.706Z,11
2023-05-20T03:39:02.504Z,11
2023-05-20T03:41:02.873Z,11
2023-05-20T03:43:02.651Z,11.1
2023-05-20T03:45:00.971Z,11.1
2023-05-20T03:47:02.775Z,11.2
2023-05-20T03:49:01.601Z,11.2
2023-05-20T03:51:03.268Z,11.1
2023-05-20T03:53:03.131Z,11.1
2023-05-20T03:55:02.065Z,11.1
2023-05-20T03:57:02.082Z,11.2
2023-05-20T03:59:01.299Z,11.3
2023-05-20T04:01:03.149Z,11.3
2023-05-20T04:03:01.938Z,11.3
2023-05-20T04:05:02.855Z,11.3
2023-05-20T04:07:01.403Z,11.3
2023-05-20T04:09:03.581Z,11.3
2023-05-20T04:11:02.376Z,11.3
2023-05-20T04:13:02.564Z,11.3
2023-05-20T04:15:02.661Z,11.3
2023-05-20T04:17:02.798Z,11.3
2023-05-20T04:19:01.548Z,11.3
2023-05-20T04:21:02.581Z,11.4
2023-05-20T04:23:01.419Z,11.3
2023-05-20T04:25:02.386Z,11.3
2023-05-20T04:27:02.555Z,11.3
2023-05-20T04:29:02.547Z,11.3
2023-05-20T04:31:02.404Z,11.3
2023-05-20T04:33:02.211Z,11.4
2023-05-20T04:35:00.888Z,11.4
2023-05-20T04:37:02.455Z,11.5
2023-05-20T04:39:00.385Z,11.6
2023-05-20T04:41:02.107Z,11.6
2023-05-20T04:43:02.092Z,11.6
2023-05-20T04:45:02.099Z,11.7
2023-05-20T04:49:02.628Z,11.8
2023-05-20T04:51:02.587Z,11.8
2023-05-20T04:53:00.390Z,11.8
2023-05-20T04:55:00.512Z,11.8
2023-05-20T04:57:02.729Z,11.8
2023-05-20T04:59:02.559Z,11.8
2023-05-20T05:01:01.408Z,11.9
2023-05-20T05:03:03.096Z,11.9
2023-05-20T05:05:03.164Z,11.8
2023-05-20T05:07:01.381Z,12
2023-05-20T05:09:00.747Z,12.1
2023-05-20T05:11:02.813Z,12.1
2023-05-20T05:13:02.643Z,12.2
2023-05-20T05:15:00.264Z,12.2
2023-05-20T05:19:01.403Z,12.8
2023-05-20T05:21:01.578Z,13.3
2023-05-20T05:23:01.718Z,14.2
2023-05-20T05:25:02.763Z,13.3
2023-05-20T05:29:01.928Z,13
2023-05-20T05:31:04.995Z,13.2
2023-05-20T05:33:02.336Z,13.4
2023-05-20T05:35:02.918Z,13.1
2023-05-20T05:37:00.722Z,13
2023-05-20T05:39:00.937Z,13
2023-05-20T05:41:00.651Z,13.2
2023-05-20T05:43:00.105Z,12.9
2023-05-20T05:45:02.454Z,13.5
2023-05-20T05:47:01.833Z,14.3
2023-05-20T05:49:00.282Z,14.4
2023-05-20T05:51:03.159Z,14.3
2023-05-20T05:53:02.672Z,14.3
2023-05-20T05:55:02.817Z,14.6
2023-05-20T05:57:04.003Z,14.7
2023-05-20T05:59:02.640Z,14.7
2023-05-20T06:01:02.711Z,14.8
2023-05-20T06:03:02.552Z,14.8
2023-05-20T06:05:00.520Z,14.9
2023-05-20T06:07:03.126Z,14.9
2023-05-20T06:09:01.693Z,15
2023-05-20T06:11:01.549Z,14.8
2023-05-20T06:13:00.775Z,15
2023-05-20T06:15:00.856Z,15
2023-05-20T06:17:02.808Z,15.1
2023-05-20T06:23:01.895Z,15.2
2023-05-20T06:25:01.457Z,15.2
2023-05-20T06:27:02.087Z,15.2
2023-05-20T06:31:00.449Z,15.2
2023-05-20T06:33:00.530Z,15.2
2023-05-20T06:35:03.423Z,15.1
2023-05-20T06:37:02.889Z,14.9
2023-05-20T06:39:01.318Z,15.2
2023-05-20T06:41:01.644Z,15.3
2023-05-20T06:43:00.583Z,15.5
2023-05-20T06:45:02.260Z,15.6
2023-05-20T06:47:02.352Z,15.3
2023-05-20T06:49:02.573Z,15.3
2023-05-20T06:51:02.445Z,15.3
2023-05-20T06:53:03.252Z,15.5
2023-05-20T06:55:00.382Z,15.7
2023-05-20T06:57:01.973Z,15.7
2023-05-20T06:59:02.864Z,15.7
2023-05-20T07:01:01.984Z,15.8
2023-05-20T07:03:02.780Z,15.7
2023-05-20T07:05:02.921Z,15.9
2023-05-20T07:07:03.020Z,15.9
2023-05-20T07:09:00.481Z,15.8
2023-05-20T07:11:02.653Z,15.8
2023-05-20T07:13:01.092Z,15.9
2023-05-20T07:15:02.461Z,15.9
2023-05-20T07:17:02.755Z,15.9
2023-05-20T07:19:01.917Z,15.3
2023-05-20T07:21:02.286Z,15.2
2023-05-20T07:23:01.184Z,15.5
2023-05-20T07:25:02.495Z,15.9
2023-05-20T07:27:01.801Z,15.9
2023-05-20T07:29:03.150Z,15.9
2023-05-20T07:31:03.195Z,15.9
2023-05-20T07:33:02.160Z,16.1
2023-05-20T07:35:02.359Z,16.3
2023-05-20T07:37:01.292Z,16.3
2023-05-20T07:39:05.128Z,16.3
2023-05-20T07:41:02.131Z,16.4
2023-05-20T07:43:03.266Z,16.4
2023-05-20T07:45:02.816Z,16.4
2023-05-20T07:47:01.703Z,16.6
2023-05-20T07:49:01.677Z,16.5
2023-05-20T07:51:02.574Z,16.5
2023-05-20T07:55:02.670Z,16.6
2023-05-20T07:57:01.276Z,16.6
2023-05-20T07:59:01.007Z,16.5
2023-05-20T08:00:59.929Z,16.3
2023-05-20T08:03:00.478Z,16.6
2023-05-20T08:05:02.877Z,16.9
2023-05-20T08:07:01.872Z,16.9
2023-05-20T08:09:03.421Z,16.9
2023-05-20T08:11:01.546Z,17
2023-05-20T08:13:02.776Z,17
2023-05-20T08:15:01.868Z,17
2023-05-20T08:17:01.518Z,17.2
2023-05-20T08:19:02.714Z,17.2
2023-05-20T08:21:02.741Z,16.8
2023-05-20T08:23:03.503Z,17
2023-05-20T08:25:02.647Z,17.2
2023-05-20T08:27:00.948Z,17.2
2023-05-20T08:29:01.741Z,17.2
2023-05-20T08:31:01.350Z,17.3
2023-05-20T08:33:02.776Z,17.4
2023-05-20T08:37:01.812Z,17.5
2023-05-20T08:39:02.174Z,17.6
2023-05-20T08:41:03.817Z,17.6
2023-05-20T08:43:01.601Z,17.6
2023-05-20T08:45:01.368Z,17.5
2023-05-20T08:47:02.866Z,17.7
2023-05-20T08:49:01.776Z,18
2023-05-20T08:53:02.258Z,17.7
2023-05-20T08:55:02.689Z,17.6
2023-05-20T08:57:01.961Z,17.5
2023-05-20T08:59:03.119Z,17.6
2023-05-20T09:03:02.689Z,17.7
2023-05-20T09:05:01.741Z,17.8
2023-05-20T09:07:03.551Z,17.9
2023-05-20T09:09:01.759Z,17.8
2023-05-20T09:11:03.016Z,17.7
2023-05-20T09:13:02.272Z,17.7
2023-05-20T09:15:07.879Z,17.8
2023-05-20T09:17:04.300Z,17.8
2023-05-20T09:19:04.332Z,17.8
2023-05-20T09:21:05.914Z,17.8
2023-05-20T09:23:04.331Z,17.9
2023-05-20T09:25:04.348Z,17.9
2023-05-20T09:27:04.343Z,18
2023-05-20T09:29:04.784Z,18.2
2023-05-20T09:31:04.722Z,18.2
2023-05-20T09:33:05.253Z,18.2
2023-05-20T09:35:04.811Z,18.1
2023-05-20T09:37:04.809Z,18
2023-05-20T09:39:04.342Z,18.1
2023-05-20T09:41:05.608Z,18.2
2023-05-20T09:43:04.326Z,18.3
2023-05-20T09:45:04.689Z,18.4
2023-05-20T09:47:05.440Z,18.5
2023-05-20T09:49:04.328Z,18.4
2023-05-20T09:51:04.365Z,18.4
2023-05-20T09:53:04.351Z,18.5
2023-05-20T09:55:04.356Z,18.5
2023-05-20T09:59:04.802Z,18.5
2023-05-20T10:01:04.413Z,18.5
2023-05-20T10:05:04.358Z,18.5
2023-05-20T10:07:04.366Z,18.5
2023-05-20T10:09:06.021Z,18.4
2023-05-20T10:11:04.717Z,18.5
2023-05-20T10:15:04.759Z,18.6
2023-05-20T10:17:04.349Z,18.6
2023-05-20T10:19:05.500Z,18.6
2023-05-20T10:21:04.802Z,18.6
2023-05-20T10:23:04.797Z,18.6
2023-05-20T10:25:05.457Z,18.6
2023-05-20T10:27:04.731Z,18.7
2023-05-20T10:29:04.338Z,18.7
2023-05-20T10:31:04.328Z,18.7
2023-05-20T10:33:04.428Z,18.8
2023-05-20T10:35:04.318Z,18.8
2023-05-20T10:37:04.319Z,18.7
2023-05-20T10:39:05.069Z,18.8
2023-05-20T10:41:05.426Z,18.8
2023-05-20T10:43:04.308Z,18.7
2023-05-20T10:45:04.314Z,18.8
2023-05-20T10:51:05.086Z,18.9
2023-05-20T10:53:04.320Z,19.1
2023-05-20T10:55:04.362Z,19.1
2023-05-20T10:57:05.079Z,19.2
2023-05-20T10:59:04.345Z,19.3
2023-05-20T11:01:04.363Z,19.4
2023-05-20T11:03:04.343Z,19.4
2023-05-20T11:07:04.320Z,19.5
2023-05-20T11:09:04.761Z,19.5
2023-05-20T11:11:04.364Z,19.5
2023-05-20T11:13:04.341Z,19.6
2023-05-20T11:15:04.303Z,19.6
2023-05-20T11:17:04.418Z,19.6
2023-05-20T11:19:04.376Z,19.6
2023-05-20T11:21:05.108Z,19.6
2023-05-20T11:23:04.394Z,19.6
2023-05-20T11:25:04.407Z,19.6
2023-05-20T11:27:04.310Z,19.6
2023-05-20T11:29:04.348Z,19.6
2023-05-20T11:31:04.346Z,19.6
2023-05-20T11:35:04.322Z,19.6
2023-05-20T11:37:04.339Z,19.6
2023-05-20T11:39:04.351Z,19.6
2023-05-20T11:41:04.319Z,19.6
2023-05-20T11:45:04.352Z,19.7
2023-05-20T11:47:04.351Z,19.6
2023-05-20T11:49:04.332Z,19.8
2023-05-20T11:51:05.478Z,19.8
2023-05-20T11:53:05.078Z,19.8
2023-05-20T11:55:10.504Z,19.9
2023-05-20T11:57:06.363Z,20.1
2023-05-20T11:59:04.314Z,20.1
2023-05-20T12:01:13.834Z,20.2
2023-05-20T12:03:04.453Z,20.3
2023-05-20T12:05:04.383Z,20.4
2023-05-20T12:07:06.151Z,20.5
2023-05-20T12:09:04.366Z,20.5
2023-05-20T12:11:04.740Z,20.5
2023-05-20T12:13:04.365Z,20.4
2023-05-20T12:15:04.372Z,20.3
2023-05-20T12:19:04.427Z,20.2
2023-05-20T12:21:04.335Z,20.3
2023-05-20T12:23:04.322Z,20.2
2023-05-20T12:25:04.377Z,20.3
2023-05-20T12:27:04.786Z,20.3
2023-05-20T12:29:04.850Z,20.5
2023-05-20T12:31:05.108Z,20.7
2023-05-20T12:33:04.379Z,20.7
2023-05-20T12:35:04.374Z,20.6
2023-05-20T12:37:04.373Z,20.6
2023-05-20T12:39:05.705Z,20.5
2023-05-20T12:41:05.061Z,20.5
2023-05-20T12:43:05.098Z,20.6
2023-05-20T12:45:04.709Z,20.6
2023-05-20T12:47:04.367Z,20.6
2023-05-20T12:49:04.352Z,20.6
2023-05-20T12:51:04.851Z,20.7
2023-05-20T12:53:05.114Z,20.8
2023-05-20T12:55:05.217Z,20.7
2023-05-20T12:57:04.392Z,20.8
2023-05-20T12:59:05.121Z,20.7
2023-05-20T13:01:10.659Z,20.7
2023-05-20T13:03:04.386Z,20.7
2023-05-20T13:05:04.327Z,20.8
2023-05-20T13:07:06.115Z,20.7
2023-05-20T13:09:04.349Z,20.8
2023-05-20T13:11:04.347Z,20.7
2023-05-20T13:13:04.711Z,20.7
2023-05-20T13:15:04.396Z,20.7
2023-05-20T13:17:04.505Z,20.7
2023-05-20T13:19:04.407Z,20.8
2023-05-20T13:21:05.704Z,20.8
2023-05-20T13:23:04.329Z,20.9
2023-05-20T13:25:04.359Z,20.9
2023-05-20T13:27:04.387Z,20.8
2023-05-20T13:29:04.831Z,20.9
2023-05-20T13:31:05.019Z,20.9
2023-05-20T13:33:04.350Z,21
2023-05-20T13:35:04.324Z,21.2
2023-05-20T13:37:04.341Z,21.3
2023-05-20T13:39:05.891Z,21.3
2023-05-20T13:41:04.343Z,21.4
2023-05-20T13:43:04.734Z,21.3
2023-05-20T13:45:05.288Z,21.2
2023-05-20T13:47:04.834Z,21.2
2023-05-20T13:49:04.358Z,21.2
2023-05-20T13:51:04.328Z,21.2
2023-05-20T13:53:04.310Z,21.2
2023-05-20T13:55:04.718Z,21.4
2023-05-20T13:59:04.366Z,21.5
2023-05-20T14:01:06.219Z,21.6
2023-05-20T14:05:05.099Z,21.6
2023-05-20T14:07:07.108Z,21.5
2023-05-20T14:09:04.729Z,21.6
2023-05-20T14:13:04.439Z,21.4
2023-05-20T14:15:06.626Z,21.4
2023-05-20T14:17:04.339Z,21.4
2023-05-20T14:19:05.597Z,21.4
2023-05-20T14:21:04.376Z,21.3
2023-05-20T14:23:05.098Z,21.2
2023-05-20T14:25:04.356Z,21.1
2023-05-20T14:27:04.341Z,21
2023-05-20T14:29:04.851Z,21.1
2023-05-20T14:31:05.535Z,21
2023-05-20T14:33:04.805Z,21.1
2023-05-20T14:35:04.724Z,21.2
2023-05-20T14:37:04.341Z,21.3
2023-05-20T14:39:05.613Z,21.2
2023-05-20T14:41:04.784Z,21.2
2023-05-20T14:43:04.363Z,21.3
2023-05-20T14:45:04.357Z,21.4
2023-05-20T14:47:04.402Z,21.2
2023-05-20T14:49:04.357Z,21.2
2023-05-20T14:51:04.360Z,21.1
2023-05-20T14:53:04.861Z,21.3
2023-05-20T14:55:06.392Z,21.3
2023-05-20T14:57:04.330Z,21.2
2023-05-20T14:59:04.326Z,21.1
2023-05-20T15:01:04.759Z,21
2023-05-20T15:03:05.189Z,21
2023-05-20T15:05:04.335Z,21
2023-05-20T15:07:04.353Z,21
2023-05-20T15:09:04.355Z,21
2023-05-20T15:11:05.510Z,20.9
2023-05-20T15:13:04.344Z,20.9
2023-05-20T15:15:04.358Z,20.9
2023-05-20T15:19:04.410Z,21
2023-05-20T15:23:07.508Z,21
2023-05-20T15:25:04.403Z,21
2023-05-20T15:27:04.331Z,21
2023-05-20T15:29:04.378Z,20.9
2023-05-20T15:31:04.358Z,21
2023-05-20T15:33:04.450Z,21
2023-05-20T15:37:06.159Z,21.3
2023-05-20T15:39:04.421Z,21.4
2023-05-20T15:41:04.408Z,21.4
2023-05-20T15:43:04.646Z,21.4
2023-05-20T15:45:04.325Z,21.5
2023-05-20T15:49:04.768Z,21.5
2023-05-20T15:51:04.757Z,21.3
2023-05-20T15:53:06.071Z,21.3
2023-05-20T15:55:04.360Z,21.3
2023-05-20T15:57:04.338Z,21.4
2023-05-20T15:59:04.342Z,21.3
2023-05-20T16:01:04.338Z,21.3
2023-05-20T16:03:04.385Z,21.2
2023-05-20T16:05:06.550Z,21.3
2023-05-20T16:07:04.341Z,21.3
2023-05-20T16:09:04.365Z,21.4
2023-05-20T16:11:04.362Z,21.3
2023-05-20T16:13:04.376Z,21.2
2023-05-20T16:15:04.351Z,21.3
2023-05-20T16:17:04.354Z,21.3
2023-05-20T16:19:04.400Z,21.3
2023-05-20T16:21:04.370Z,21.3
2023-05-20T16:23:04.341Z,21.2
2023-05-20T16:27:04.362Z,21.1
2023-05-20T16:31:04.864Z,21
2023-05-20T16:33:04.355Z,21
2023-05-20T16:35:04.771Z,21
2023-05-20T16:37:04.371Z,21
2023-05-20T16:39:04.488Z,20.9
2023-05-20T16:41:09.056Z,20.9
2023-05-20T16:43:04.353Z,20.9
2023-05-20T16:45:04.357Z,20.9
2023-05-20T16:47:04.388Z,20.8
2023-05-20T16:49:04.336Z,20.8
2023-05-20T16:51:04.337Z,20.7
2023-05-20T16:53:04.382Z,20.7
2023-05-20T16:55:04.400Z,20.7
2023-05-20T16:57:04.344Z,20.6
2023-05-20T16:59:04.377Z,20.6
2023-05-20T17:01:05.477Z,20.6
2023-05-20T17:03:04.415Z,20.6
2023-05-20T17:05:04.766Z,20.5
2023-05-20T17:07:04.352Z,20.5
2023-05-20T17:09:04.377Z,20.5
2023-05-20T17:11:05.240Z,20.5
2023-05-20T17:13:05.341Z,20.5
2023-05-20T17:17:05.196Z,20.4
2023-05-20T17:19:05.872Z,20.4
2023-05-20T17:21:05.076Z,20.4
2023-05-20T17:23:04.370Z,20.3
2023-05-20T17:29:04.375Z,20.3
2023-05-20T17:31:04.347Z,20.4
2023-05-20T17:33:04.455Z,20.3
2023-05-20T17:37:05.266Z,20.2
2023-05-20T17:41:04.349Z,20.2
2023-05-20T17:43:04.758Z,20.2
2023-05-20T17:45:04.357Z,20.1
2023-05-20T17:47:05.407Z,20.1
2023-05-20T17:49:04.876Z,20.1
2023-05-20T17:51:05.286Z,20.1
2023-05-20T17:53:04.415Z,20
2023-05-20T17:55:04.961Z,20
2023-05-20T17:57:04.766Z,20
2023-05-20T17:59:04.378Z,20
2023-05-20T18:01:04.386Z,19.9
2023-05-20T18:03:05.284Z,19.9
2023-05-20T18:05:04.361Z,19.7
2023-05-20T18:07:04.834Z,19.5
2023-05-20T18:09:05.578Z,19.5
2023-05-20T18:11:04.815Z,19.5
2023-05-20T18:13:04.726Z,19.6
2023-05-20T18:15:08.224Z,19.6
2023-05-20T18:17:04.374Z,19.6
2023-05-20T18:19:04.453Z,19.5
2023-05-20T18:21:04.374Z,19.5
2023-05-20T18:23:04.383Z,19.4
2023-05-20T18:25:04.391Z,19.3
2023-05-20T18:27:04.868Z,19.1
2023-05-20T18:29:04.389Z,19.1
2023-05-20T18:31:04.416Z,19
2023-05-20T18:33:04.371Z,18.9
2023-05-20T18:35:04.376Z,18.9
2023-05-20T18:37:04.480Z,18.9
2023-05-20T18:39:05.380Z,18.7
2023-05-20T18:41:04.368Z,18.7
2023-05-20T18:43:04.360Z,18.6
2023-05-20T18:45:04.357Z,18.6
2023-05-20T18:47:04.393Z,18.5
2023-05-20T18:49:04.384Z,18.6
2023-05-20T18:51:04.412Z,18.6
2023-05-20T18:53:04.369Z,18.5
2023-05-20T18:55:04.390Z,18.5
2023-05-20T18:57:05.596Z,18.4
2023-05-20T19:01:04.760Z,18.4
2023-05-20T19:03:04.426Z,18.3
2023-05-20T19:05:04.852Z,18.4
2023-05-20T19:07:05.553Z,18.4
2023-05-20T19:09:04.392Z,18.4
2023-05-20T19:11:05.147Z,18.3
2023-05-20T19:13:04.903Z,18.1
2023-05-20T19:15:04.422Z,18.1
2023-05-20T19:17:04.858Z,18
2023-05-20T19:23:04.426Z,18.2
2023-05-20T19:25:04.424Z,18.1
2023-05-20T19:27:04.390Z,18.1
2023-05-20T19:29:04.427Z,18.1
2023-05-20T19:31:04.487Z,18.1
2023-05-20T19:33:04.930Z,18.1
2023-05-20T19:35:04.419Z,17.9
2023-05-20T19:37:04.429Z,17.8
2023-05-20T19:39:04.846Z,17.9
2023-05-20T19:41:04.420Z,17.8
2023-05-20T19:43:05.817Z,17.8
2023-05-20T19:45:04.386Z,17.7
2023-05-20T19:47:04.400Z,17.8
2023-05-20T19:49:04.370Z,17.7
2023-05-20T19:51:04.520Z,17.8
2023-05-20T19:53:04.771Z,17.6
2023-05-20T19:55:04.621Z,17.5
2023-05-20T19:59:04.461Z,17.4
2023-05-20T20:01:04.438Z,17.3
2023-05-20T20:03:04.412Z,17.3
2023-05-20T20:05:05.008Z,17.3
2023-05-20T20:07:04.421Z,17.2
2023-05-20T20:09:04.394Z,17.3
2023-05-20T20:11:04.906Z,17.2
2023-05-20T20:13:04.479Z,17.3
2023-05-20T20:15:04.406Z,17.2
2023-05-20T20:17:04.707Z,17.3
2023-05-20T20:19:05.282Z,17.3
2023-05-20T20:21:04.408Z,17.3
2023-05-20T20:23:04.376Z,17.2
2023-05-20T20:25:04.431Z,17.1
2023-05-20T20:27:04.428Z,17.1
2023-05-20T20:29:04.839Z,17.1
2023-05-20T20:31:05.084Z,17.1
2023-05-20T20:33:04.435Z,17.1
2023-05-20T20:35:04.488Z,17.1
2023-05-20T20:39:04.425Z,17.1
2023-05-20T20:41:05.616Z,17.1
2023-05-20T20:43:04.377Z,17
2023-05-20T20:45:04.395Z,17
2023-05-20T20:47:04.743Z,17
2023-05-20T20:49:04.426Z,17
2023-05-20T20:51:04.441Z,17
2023-05-20T20:55:04.847Z,17
2023-05-20T20:57:04.561Z,16.9
2023-05-20T20:59:04.506Z,16.9
2023-05-20T21:01:04.824Z,16.9
2023-05-20T21:03:07.483Z,16.8
2023-05-20T21:05:04.401Z,16.9
2023-05-20T21:07:04.369Z,16.9
2023-05-20T21:09:06.113Z,16.8
2023-05-20T21:11:04.406Z,16.9
2023-05-20T21:13:04.999Z,16.9
2023-05-20T21:17:04.481Z,16.8
2023-05-20T21:19:04.827Z,16.8
2023-05-20T21:21:04.396Z,16.7
2023-05-20T21:23:05.121Z,16.8
2023-05-20T21:25:04.787Z,16.7
2023-05-20T21:27:04.408Z,16.6
2023-05-20T21:29:05.133Z,16.6
2023-05-20T21:31:04.409Z,16.5
2023-05-20T21:33:04.819Z,16.5
2023-05-20T21:35:04.420Z,16.4
2023-05-20T21:37:04.409Z,16.6
2023-05-20T21:39:05.499Z,16.5
2023-05-20T21:41:04.427Z,16.5
2023-05-20T21:43:04.857Z,16.5
2023-05-20T21:45:04.893Z,16.5
2023-05-20T21:47:04.458Z,16.5
2023-05-20T21:49:04.869Z,16.4
2023-05-20T21:53:04.402Z,16.3
2023-05-20T21:57:05.132Z,16.3
2023-05-20T21:59:04.416Z,16.3
2023-05-20T22:01:06.001Z,16.4
2023-05-20T22:03:06.280Z,16.4
2023-05-20T22:05:05.224Z,16.3
2023-05-20T22:07:05.212Z,16.4
2023-05-20T22:09:05.957Z,16.4
2023-05-20T22:13:04.402Z,16.2
2023-05-20T22:15:04.754Z,16.2
2023-05-20T22:17:04.427Z,16.2
2023-05-20T22:19:04.425Z,16.3
2023-05-20T22:21:04.756Z,16.2
2023-05-20T22:23:04.882Z,16.1
2023-05-20T22:25:04.427Z,16.2
2023-05-20T22:27:04.766Z,16.2
2023-05-20T22:29:05.768Z,16.3
2023-05-20T22:31:04.443Z,16.2
2023-05-20T22:33:04.405Z,16.2
2023-05-20T22:35:05.126Z,16.1
2023-05-20T22:37:04.427Z,16
2023-05-20T22:39:04.421Z,15.9
2023-05-20T22:41:04.414Z,15.9
2023-05-20T22:43:04.417Z,15.8
2023-05-20T22:45:04.411Z,15.9
2023-05-20T22:47:04.785Z,15.8
2023-05-20T22:49:08.846Z,15.8
2023-05-20T22:51:04.408Z,15.8
2023-05-20T22:53:04.766Z,15.7
2023-05-20T22:55:05.420Z,15.7
2023-05-20T22:57:04.394Z,15.9
2023-05-20T22:59:04.402Z,15.8
2023-05-20T23:01:04.522Z,15.6
2023-05-20T23:03:04.472Z,15.6
2023-05-20T23:05:05.678Z,15.6
2023-05-20T23:13:04.424Z,15.5
2023-05-20T23:15:07.575Z,15.4
2023-05-20T23:17:04.425Z,15.4
2023-05-20T23:19:04.426Z,15.5
2023-05-20T23:21:04.414Z,15.3
2023-05-20T23:23:10.758Z,15.3
2023-05-20T23:25:04.432Z,15.4
2023-05-20T23:27:06.191Z,15.3
2023-05-20T23:29:05.189Z,15.3
2023-05-20T23:33:04.479Z,15.2
2023-05-20T23:35:04.439Z,15.3
2023-05-20T23:37:04.446Z,15.3
2023-05-20T23:39:04.389Z,15.2
2023-05-20T23:41:04.784Z,15.2
2023-05-20T23:43:04.420Z,15.2
2023-05-20T23:45:05.681Z,15.2
2023-05-20T23:47:04.427Z,15.2
2023-05-20T23:49:05.101Z,15.2
2023-05-20T23:51:04.407Z,15.2
2023-05-20T23:53:04.436Z,15.1
2023-05-20T23:55:04.407Z,15.3
2023-05-20T23:57:04.444Z,15.2
2023-05-20T23:59:05.155Z,15.2
