createdAt,value
2023-05-09T00:02:01.499Z,100022.38
2023-05-09T00:04:33.455Z,100025.53
2023-05-09T00:07:01.526Z,100016.19
2023-05-09T00:09:29.279Z,100019.91
2023-05-09T00:11:57.509Z,100020.47
2023-05-09T00:14:25.906Z,100018.12
2023-05-09T00:16:53.998Z,100019.94
2023-05-09T00:19:22.177Z,100009.47
2023-05-09T00:21:49.979Z,100009.59
2023-05-09T00:24:17.749Z,100012.00
2023-05-09T00:26:45.857Z,100011.13
2023-05-09T00:29:13.571Z,100007.88
2023-05-09T00:31:41.294Z,100008.38
2023-05-09T00:34:09.857Z,100018.03
2023-05-09T00:36:37.614Z,100007.59
2023-05-09T00:39:05.818Z,100007.94
2023-05-09T00:41:40.849Z,100010.91
2023-05-09T00:44:08.796Z,100004.56
2023-05-09T00:46:36.643Z,100000.88
2023-05-09T00:49:04.900Z,100000.88
2023-05-09T00:51:32.998Z,100006.19
2023-05-09T00:54:00.909Z,99999.47
2023-05-09T00:56:29.024Z,100005.53
2023-05-09T00:58:57.576Z,100001.38
2023-05-09T01:01:25.389Z,100000.44
2023-05-09T01:03:54.282Z,99987.56
2023-05-09T01:06:41.970Z,99998.59
2023-05-09T01:09:10.274Z,99997.53
2023-05-09T01:11:53.023Z,99995.03
2023-05-09T01:14:32.420Z,100002.34
2023-05-09T01:17:02.193Z,100000.25
2023-05-09T01:19:51.253Z,99996.66
2023-05-09T01:22:21.550Z,100000.06
2023-05-09T01:25:13.714Z,100003.56
2023-05-09T01:27:59.440Z,99998.50
2023-05-09T01:30:28.295Z,99999.66
2023-05-09T01:32:58.348Z,99995.28
2023-05-09T01:35:30.528Z,99993.16
2023-05-09T01:37:58.655Z,99998.00
2023-05-09T01:40:26.568Z,99991.13
2023-05-09T01:42:58.522Z,100000.28
2023-05-09T01:45:26.614Z,99997.81
2023-05-09T01:47:54.574Z,99989.47
2023-05-09T01:50:22.382Z,99979.69
2023-05-09T01:52:51.282Z,99983.66
2023-05-09T01:55:20.178Z,99983.06
2023-05-09T01:57:47.970Z,99979.22
2023-05-09T02:00:18.539Z,99988.94
2023-05-09T02:02:46.598Z,99982.28
2023-05-09T02:05:14.972Z,99982.62
2023-05-09T02:07:42.821Z,99982.94
2023-05-09T02:10:11.669Z,99981.22
2023-05-09T02:12:39.527Z,99977.06
2023-05-09T02:15:09.420Z,99970.44
2023-05-09T02:18:01.189Z,99973.41
2023-05-09T02:20:29.146Z,99979.28
2023-05-09T02:22:57.150Z,99971.09
2023-05-09T02:25:24.849Z,99971.00
2023-05-09T02:27:52.599Z,99970.34
2023-05-09T02:30:25.398Z,99975.59
2023-05-09T02:33:12.325Z,99965.13
2023-05-09T02:36:01.928Z,99963.28
2023-05-09T02:38:29.794Z,99966.03
2023-05-09T02:40:58.229Z,99963.87
2023-05-09T02:43:28.698Z,99966.72
2023-05-09T02:45:56.449Z,99964.91
2023-05-09T02:48:25.583Z,99960.97
2023-05-09T02:50:53.347Z,99960.84
2023-05-09T02:53:21.079Z,99957.88
2023-05-09T02:55:49.748Z,99961.91
2023-05-09T02:58:22.850Z,99958.97
2023-05-09T03:00:51.288Z,99959.34
2023-05-09T03:03:22.400Z,99968.88
2023-05-09T03:05:51.888Z,99964.13
2023-05-09T03:08:19.621Z,99952.63
2023-05-09T03:10:47.926Z,99950.38
2023-05-09T03:13:17.669Z,99944.06
2023-05-09T03:15:45.621Z,99949.41
2023-05-09T03:18:13.433Z,99943.19
2023-05-09T03:20:41.478Z,99952.38
2023-05-09T03:23:18.932Z,99958.88
2023-05-09T03:25:47.970Z,99951.19
2023-05-09T03:28:17.782Z,99954.06
2023-05-09T03:30:45.505Z,99962.03
2023-05-09T03:33:14.201Z,99955.03
2023-05-09T03:35:42.571Z,99954.94
2023-05-09T03:38:28.914Z,99959.00
2023-05-09T03:40:57.304Z,99955.91
2023-05-09T03:43:27.760Z,99967.09
2023-05-09T03:45:55.669Z,99964.31
2023-05-09T03:48:45.610Z,99962.78
2023-05-09T03:51:38.853Z,99963.31
2023-05-09T03:54:09.359Z,99964.94
2023-05-09T03:56:38.157Z,99967.72
2023-05-09T03:59:05.955Z,99966.38
2023-05-09T04:01:35.078Z,99967.34
2023-05-09T04:04:03.612Z,99965.59
2023-05-09T04:06:36.210Z,99968.03
2023-05-09T04:09:05.113Z,99966.19
2023-05-09T04:11:33.335Z,99962.09
2023-05-09T04:14:15.714Z,99966.91
2023-05-09T04:16:43.679Z,99973.62
2023-05-09T04:19:11.508Z,99966.53
2023-05-09T04:21:39.662Z,99978.22
2023-05-09T04:24:17.214Z,99973.34
2023-05-09T04:26:46.416Z,99973.69
2023-05-09T04:29:14.265Z,99972.13
2023-05-09T04:31:42.209Z,99971.44
2023-05-09T04:34:11.786Z,99970.63
2023-05-09T04:36:39.878Z,99968.00
2023-05-09T04:39:08.466Z,99974.94
2023-05-09T04:41:37.687Z,99980.06
2023-05-09T04:44:05.634Z,99979.06
2023-05-09T04:46:33.490Z,99975.41
2023-05-09T04:49:02.342Z,99973.03
2023-05-09T04:51:30.206Z,99974.62
2023-05-09T04:54:07.505Z,99970.75
2023-05-09T04:56:36.684Z,99974.25
2023-05-09T04:59:04.656Z,99977.66
2023-05-09T05:01:41.777Z,99968.44
2023-05-09T05:04:10.348Z,99974.72
2023-05-09T05:06:39.124Z,99973.84
2023-05-09T05:09:07.213Z,99979.94
2023-05-09T05:11:36.193Z,99978.28
2023-05-09T05:14:05.335Z,99979.78
2023-05-09T05:16:35.150Z,99982.09
2023-05-09T05:19:03.995Z,99986.59
2023-05-09T05:21:33.062Z,99992.78
2023-05-09T05:24:01.343Z,99986.25
2023-05-09T05:26:31.568Z,99986.94
2023-05-09T05:28:59.623Z,99986.37
2023-05-09T05:31:28.727Z,99980.66
2023-05-09T05:33:59.923Z,99978.00
2023-05-09T05:36:30.342Z,99982.62
2023-05-09T05:38:58.928Z,99979.75
2023-05-09T05:41:27.391Z,99980.91
2023-05-09T05:43:55.798Z,99980.22
2023-05-09T05:46:31.769Z,99979.81
2023-05-09T05:48:59.803Z,99974.41
2023-05-09T05:51:29.160Z,99975.88
2023-05-09T05:53:57.161Z,99979.66
2023-05-09T05:59:16.518Z,99985.44
2023-05-09T06:01:44.293Z,99991.16
2023-05-09T06:04:17.357Z,99981.28
2023-05-09T06:06:55.713Z,99986.81
2023-05-09T06:09:23.844Z,99987.81
2023-05-09T06:11:51.558Z,99986.28
2023-05-09T06:14:21.878Z,99982.91
2023-05-09T06:16:50.593Z,99983.75
2023-05-09T06:19:21.732Z,99983.78
2023-05-09T06:21:49.546Z,99984.81
2023-05-09T06:24:28.005Z,99971.56
2023-05-09T06:27:02.876Z,99985.69
2023-05-09T06:29:31.174Z,99978.16
2023-05-09T06:31:59.222Z,99983.38
2023-05-09T06:34:29.166Z,99982.97
2023-05-09T06:36:57.231Z,99972.63
2023-05-09T06:39:25.102Z,99963.25
2023-05-09T06:41:52.849Z,99971.16
2023-05-09T06:44:21.560Z,99986.56
2023-05-09T06:46:49.345Z,99970.00
2023-05-09T06:49:18.129Z,99980.66
2023-05-09T06:51:46.421Z,99978.59
2023-05-09T06:54:14.161Z,99977.03
2023-05-09T06:56:41.884Z,99972.31
2023-05-09T06:59:16.874Z,99974.91
2023-05-09T07:01:44.671Z,99961.19
2023-05-09T07:04:12.523Z,99962.56
2023-05-09T07:06:40.693Z,99963.91
2023-05-09T07:09:09.140Z,99964.16
2023-05-09T07:11:37.191Z,99961.63
2023-05-09T07:14:05.412Z,99951.06
2023-05-09T07:16:35.180Z,99953.84
2023-05-09T07:19:04.451Z,99947.94
2023-05-09T07:21:34.678Z,99949.22
2023-05-09T07:24:02.767Z,99947.13
2023-05-09T07:26:30.676Z,99933.63
2023-05-09T07:28:58.744Z,99940.19
2023-05-09T07:31:26.616Z,99934.19
2023-05-09T07:33:54.754Z,99948.56
2023-05-09T07:36:22.881Z,99938.16
2023-05-09T07:38:52.971Z,99939.69
2023-05-09T07:41:20.965Z,99930.47
2023-05-09T07:43:49.120Z,99935.78
2023-05-09T07:46:17.046Z,99931.53
2023-05-09T07:48:44.940Z,99937.22
2023-05-09T07:51:13.108Z,99939.37
2023-05-09T07:53:42.158Z,99930.84
2023-05-09T07:56:09.954Z,99919.84
2023-05-09T07:58:38.197Z,99927.91
2023-05-09T08:01:06.028Z,99922.78
2023-05-09T08:03:34.374Z,99914.50
2023-05-09T08:06:02.237Z,99905.69
2023-05-09T08:08:30.054Z,99908.44
2023-05-09T08:10:58.297Z,99906.94
2023-05-09T08:13:26.300Z,99899.78
2023-05-09T08:15:54.168Z,99900.22
2023-05-09T08:18:23.523Z,99900.06
2023-05-09T08:20:51.390Z,99899.44
2023-05-09T08:23:19.180Z,99895.00
2023-05-09T08:25:47.413Z,99889.53
2023-05-09T08:28:15.951Z,99899.88
2023-05-09T08:30:43.604Z,99889.50
2023-05-09T08:33:11.823Z,99898.56
2023-05-09T08:35:39.631Z,99895.31
2023-05-09T08:38:07.347Z,99893.19
2023-05-09T08:40:38.652Z,99890.38
2023-05-09T08:43:06.815Z,99894.81
2023-05-09T08:45:43.507Z,99877.34
2023-05-09T08:48:11.983Z,99893.66
2023-05-09T08:50:40.542Z,99885.34
2023-05-09T08:53:08.303Z,99888.09
2023-05-09T08:55:36.382Z,99887.78
2023-05-09T08:58:04.497Z,99879.37
2023-05-09T09:00:32.780Z,99876.78
2023-05-09T09:03:03.567Z,99877.84
2023-05-09T09:05:41.159Z,99880.06
2023-05-09T09:08:12.107Z,99876.50
2023-05-09T09:10:41.432Z,99866.50
2023-05-09T09:13:09.809Z,99874.06
2023-05-09T09:15:38.053Z,99861.78
2023-05-09T09:18:10.006Z,99874.34
2023-05-09T09:20:46.085Z,99863.94
2023-05-09T09:23:13.873Z,99863.97
2023-05-09T09:25:42.027Z,99863.69
2023-05-09T09:28:09.723Z,99862.28
2023-05-09T09:30:43.696Z,99867.12
2023-05-09T09:33:17.235Z,99869.28
2023-05-09T09:35:44.965Z,99866.41
2023-05-09T09:38:13.063Z,99860.47
2023-05-09T09:40:41.012Z,99858.59
2023-05-09T09:43:09.848Z,99855.00
2023-05-09T09:45:38.605Z,99852.06
2023-05-09T09:48:06.714Z,99858.34
2023-05-09T09:50:34.512Z,99850.53
2023-05-09T09:53:03.839Z,99845.81
2023-05-09T09:55:34.533Z,99838.38
2023-05-09T09:58:02.692Z,99853.44
2023-05-09T10:00:32.382Z,99840.16
2023-05-09T10:03:01.232Z,99832.72
2023-05-09T10:05:30.103Z,99835.59
2023-05-09T10:08:01.931Z,99838.81
2023-05-09T10:10:34.002Z,99816.72
2023-05-09T10:13:06.530Z,99835.88
2023-05-09T10:15:49.377Z,99830.00
2023-05-09T10:18:22.736Z,99823.94
2023-05-09T10:20:53.935Z,99840.75
2023-05-09T10:23:21.588Z,99832.97
2023-05-09T10:25:52.805Z,99824.78
2023-05-09T10:28:23.203Z,99827.97
2023-05-09T10:30:58.587Z,99834.34
2023-05-09T10:33:31.465Z,99827.56
2023-05-09T10:35:59.438Z,99825.13
2023-05-09T10:38:27.720Z,99816.31
2023-05-09T10:40:55.469Z,99818.13
2023-05-09T10:43:25.322Z,99828.63
2023-05-09T10:45:55.738Z,99835.44
2023-05-09T10:48:24.444Z,99820.88
2023-05-09T10:50:53.529Z,99825.59
2023-05-09T10:53:24.521Z,99821.38
2023-05-09T10:55:57.739Z,99813.72
2023-05-09T10:58:25.757Z,99819.59
2023-05-09T11:00:57.348Z,99806.94
2023-05-09T11:03:29.005Z,99805.41
2023-05-09T11:05:57.837Z,99813.78
2023-05-09T11:08:26.579Z,99812.50
2023-05-09T11:10:54.960Z,99822.66
2023-05-09T11:13:24.276Z,99814.09
2023-05-09T11:16:11.715Z,99808.03
2023-05-09T11:18:52.634Z,99805.75
2023-05-09T11:21:20.829Z,99793.44
2023-05-09T11:23:49.411Z,99790.13
2023-05-09T11:26:17.556Z,99796.75
2023-05-09T11:28:52.173Z,99797.09
2023-05-09T11:31:20.853Z,99789.41
2023-05-09T11:33:55.226Z,99783.25
2023-05-09T11:36:30.328Z,99781.44
2023-05-09T11:39:02.791Z,99783.34
2023-05-09T11:41:31.500Z,99778.31
2023-05-09T11:44:00.484Z,99781.09
2023-05-09T11:46:28.284Z,99774.31
2023-05-09T11:49:09.584Z,99784.94
2023-05-09T11:51:39.239Z,99778.00
2023-05-09T11:54:07.553Z,99778.38
2023-05-09T11:56:36.426Z,99771.38
2023-05-09T11:59:04.309Z,99780.16
2023-05-09T12:01:32.088Z,99762.94
2023-05-09T12:04:00.618Z,99765.13
2023-05-09T12:06:30.205Z,99757.44
2023-05-09T12:08:58.165Z,99759.63
2023-05-09T12:11:26.420Z,99743.44
2023-05-09T12:13:54.577Z,99747.00
2023-05-09T12:16:22.474Z,99752.44
2023-05-09T12:18:51.819Z,99761.06
2023-05-09T12:21:19.822Z,99751.00
2023-05-09T12:23:50.567Z,99744.19
2023-05-09T12:26:19.796Z,99742.31
2023-05-09T12:28:47.574Z,99744.81
2023-05-09T12:31:15.349Z,99747.00
2023-05-09T12:33:43.501Z,99743.72
2023-05-09T12:36:11.622Z,99732.06
2023-05-09T12:38:39.828Z,99726.91
2023-05-09T12:41:15.463Z,99729.84
2023-05-09T12:43:50.356Z,99721.03
2023-05-09T12:46:19.123Z,99716.53
2023-05-09T12:48:48.497Z,99715.62
2023-05-09T12:51:20.752Z,99713.44
2023-05-09T12:53:49.168Z,99709.34
2023-05-09T12:56:17.613Z,99709.91
2023-05-09T12:58:52.388Z,99709.06
2023-05-09T13:01:21.300Z,99709.75
2023-05-09T13:04:07.731Z,99703.13
2023-05-09T13:06:36.469Z,99702.28
2023-05-09T13:09:06.602Z,99697.88
2023-05-09T13:11:34.570Z,99699.28
2023-05-09T13:14:03.556Z,99686.16
2023-05-09T13:16:31.518Z,99681.59
2023-05-09T13:18:59.427Z,99683.19
2023-05-09T13:21:27.637Z,99686.69
2023-05-09T13:23:55.689Z,99686.31
2023-05-09T13:26:23.502Z,99687.53
2023-05-09T13:28:51.828Z,99687.06
2023-05-09T13:31:23.234Z,99680.44
2023-05-09T13:33:52.285Z,99679.97
2023-05-09T13:36:20.888Z,99665.69
2023-05-09T13:38:48.664Z,99668.09
2023-05-09T13:41:20.957Z,99666.94
2023-05-09T13:43:48.855Z,99661.12
2023-05-09T13:46:17.219Z,99666.13
2023-05-09T13:48:47.943Z,99666.69
2023-05-09T13:51:15.716Z,99656.13
2023-05-09T13:53:44.370Z,99654.00
2023-05-09T13:56:12.318Z,99645.38
2023-05-09T13:58:40.033Z,99649.78
2023-05-09T14:01:08.246Z,99660.28
2023-05-09T14:03:39.454Z,99642.69
2023-05-09T14:06:09.428Z,99641.56
2023-05-09T14:08:37.674Z,99637.47
2023-05-09T14:11:06.015Z,99637.16
2023-05-09T14:13:35.526Z,99639.16
2023-05-09T14:16:05.692Z,99637.09
2023-05-09T14:18:53.869Z,99637.94
2023-05-09T14:21:21.678Z,99630.88
2023-05-09T14:23:49.904Z,99626.78
2023-05-09T14:26:18.114Z,99631.72
2023-05-09T14:28:46.252Z,99618.84
2023-05-09T14:31:14.318Z,99620.63
2023-05-09T14:33:42.490Z,99617.84
2023-05-09T14:36:12.146Z,99618.88
2023-05-09T14:38:40.830Z,99609.94
2023-05-09T14:41:15.766Z,99607.63
2023-05-09T14:43:43.571Z,99607.38
2023-05-09T14:46:11.886Z,99609.00
2023-05-09T14:48:39.562Z,99593.22
2023-05-09T14:51:07.415Z,99607.19
2023-05-09T14:53:40.040Z,99613.47
2023-05-09T14:56:11.665Z,99610.69
2023-05-09T14:58:39.848Z,99604.19
2023-05-09T15:01:07.696Z,99603.44
2023-05-09T15:03:36.989Z,99598.03
2023-05-09T15:06:05.828Z,99596.00
2023-05-09T15:08:35.289Z,99593.25
2023-05-09T15:11:03.067Z,99588.59
2023-05-09T15:13:31.574Z,99584.63
2023-05-09T15:16:00.114Z,99585.59
2023-05-09T15:18:28.888Z,99595.94
2023-05-09T15:20:57.136Z,99589.47
2023-05-09T15:23:25.745Z,99588.00
2023-05-09T15:25:53.535Z,99575.91
2023-05-09T15:28:21.700Z,99570.03
2023-05-09T15:30:49.558Z,99574.03
2023-05-09T15:33:17.887Z,99567.72
2023-05-09T15:35:46.102Z,99564.16
2023-05-09T15:38:14.637Z,99564.63
2023-05-09T15:40:42.450Z,99569.81
2023-05-09T15:43:11.123Z,99567.59
2023-05-09T15:45:44.065Z,99570.62
2023-05-09T15:48:14.190Z,99561.72
2023-05-09T15:50:42.301Z,99558.81
2023-05-09T15:53:10.104Z,99556.56
2023-05-09T15:55:38.430Z,99553.66
2023-05-09T15:58:06.331Z,99550.31
2023-05-09T16:00:34.698Z,99547.31
2023-05-09T16:03:02.905Z,99551.94
2023-05-09T16:05:30.813Z,99551.75
2023-05-09T16:07:59.758Z,99549.69
2023-05-09T16:10:28.125Z,99544.41
2023-05-09T16:12:55.997Z,99551.87
2023-05-09T16:15:23.965Z,99549.53
2023-05-09T16:17:52.214Z,99546.00
2023-05-09T16:20:20.566Z,99546.94
2023-05-09T16:22:48.541Z,99541.31
2023-05-09T16:25:16.945Z,99541.47
2023-05-09T16:27:44.856Z,99542.47
2023-05-09T16:30:13.402Z,99541.13
2023-05-09T16:32:46.111Z,99543.34
2023-05-09T16:35:14.196Z,99534.81
2023-05-09T16:37:44.680Z,99543.97
2023-05-09T16:40:18.768Z,99533.75
2023-05-09T16:43:07.657Z,99542.84
2023-05-09T16:45:35.429Z,99539.16
2023-05-09T16:48:03.310Z,99540.62
2023-05-09T16:50:31.715Z,99530.47
2023-05-09T16:53:00.101Z,99532.16
2023-05-09T16:55:28.261Z,99527.53
2023-05-09T16:57:56.483Z,99528.75
2023-05-09T17:00:24.413Z,99525.44
2023-05-09T17:03:14.286Z,99527.38
2023-05-09T17:05:54.299Z,99525.38
2023-05-09T17:08:22.993Z,99520.25
2023-05-09T17:10:50.775Z,99518.84
2023-05-09T17:13:22.910Z,99521.22
2023-05-09T17:15:53.042Z,99524.91
2023-05-09T17:18:35.951Z,99526.19
2023-05-09T17:23:54.744Z,99518.50
2023-05-09T17:26:59.114Z,99513.91
2023-05-09T17:29:30.803Z,99523.78
2023-05-09T17:32:05.867Z,99514.53
2023-05-09T17:34:36.500Z,99519.88
2023-05-09T17:37:14.013Z,99520.31
2023-05-09T17:39:46.206Z,99521.06
2023-05-09T17:42:17.858Z,99518.28
2023-05-09T17:44:47.690Z,99513.84
2023-05-09T17:47:16.134Z,99509.28
2023-05-09T17:49:44.359Z,99509.41
2023-05-09T17:52:12.245Z,99519.03
2023-05-09T17:54:40.604Z,99519.34
2023-05-09T17:57:08.444Z,99517.31
2023-05-09T17:59:39.290Z,99520.09
2023-05-09T18:02:07.997Z,99516.53
2023-05-09T18:04:36.391Z,99516.62
2023-05-09T18:07:04.402Z,99508.56
2023-05-09T18:09:33.361Z,99511.50
2023-05-09T18:12:03.770Z,99514.38
2023-05-09T18:14:31.610Z,99515.38
2023-05-09T18:16:59.363Z,99515.25
2023-05-09T18:19:27.451Z,99520.19
2023-05-09T18:21:55.237Z,99516.78
2023-05-09T18:24:29.717Z,99519.09
2023-05-09T18:26:58.431Z,99516.22
2023-05-09T18:29:26.207Z,99516.56
2023-05-09T18:31:56.934Z,99514.09
2023-05-09T18:34:26.283Z,99519.16
2023-05-09T18:36:54.148Z,99519.13
2023-05-09T18:39:23.121Z,99517.81
2023-05-09T18:41:51.304Z,99525.06
2023-05-09T18:44:19.128Z,99525.91
2023-05-09T18:46:47.046Z,99535.25
2023-05-09T18:49:15.735Z,99533.25
2023-05-09T18:51:43.477Z,99536.16
2023-05-09T18:54:11.323Z,99538.84
2023-05-09T18:56:41.942Z,99522.19
2023-05-09T18:59:12.221Z,99532.50
2023-05-09T19:01:43.638Z,99534.03
2023-05-09T19:04:12.267Z,99535.19
2023-05-09T19:06:40.452Z,99542.72
2023-05-09T19:09:08.309Z,99537.28
2023-05-09T19:11:36.142Z,99537.38
2023-05-09T19:14:05.227Z,99538.53
2023-05-09T19:16:33.105Z,99532.09
2023-05-09T19:19:01.006Z,99531.28
2023-05-09T19:21:30.066Z,99538.56
2023-05-09T19:23:57.798Z,99534.25
2023-05-09T19:26:25.579Z,99535.28
2023-05-09T19:28:54.258Z,99538.94
2023-05-09T19:31:21.998Z,99538.25
2023-05-09T19:33:49.885Z,99536.53
2023-05-09T19:36:18.969Z,99547.62
2023-05-09T19:38:48.880Z,99539.44
2023-05-09T19:41:18.701Z,99538.84
2023-05-09T19:43:49.590Z,99539.13
2023-05-09T19:46:19.371Z,99529.81
2023-05-09T19:48:48.124Z,99534.00
2023-05-09T19:51:16.089Z,99533.50
2023-05-09T19:53:43.878Z,99537.53
2023-05-09T19:56:12.856Z,99533.03
2023-05-09T19:58:42.315Z,99534.25
2023-05-09T20:01:11.075Z,99529.72
2023-05-09T20:03:42.553Z,99531.53
2023-05-09T20:06:10.422Z,99530.94
2023-05-09T20:08:38.063Z,99532.28
2023-05-09T20:11:06.113Z,99526.81
2023-05-09T20:13:33.793Z,99528.75
2023-05-09T20:16:02.957Z,99531.00
2023-05-09T20:18:33.632Z,99530.63
2023-05-09T20:21:01.734Z,99524.62
2023-05-09T20:23:29.830Z,99528.22
2023-05-09T20:25:59.169Z,99520.97
2023-05-09T20:28:27.149Z,99525.41
2023-05-09T20:30:54.759Z,99515.66
2023-05-09T20:33:22.941Z,99519.22
2023-05-09T20:35:50.564Z,99516.47
2023-05-09T20:38:18.289Z,99514.69
2023-05-09T20:40:46.401Z,99517.09
2023-05-09T20:43:14.086Z,99511.25
2023-05-09T20:45:41.859Z,99505.47
2023-05-09T20:48:10.651Z,99504.47
2023-05-09T20:50:38.408Z,99501.47
2023-05-09T20:53:06.122Z,99501.56
2023-05-09T20:55:34.082Z,99497.69
2023-05-09T20:58:01.765Z,99498.50
2023-05-09T21:00:29.482Z,99493.31
2023-05-09T21:02:58.770Z,99507.66
2023-05-09T21:05:27.688Z,99500.34
2023-05-09T21:07:55.434Z,99502.72
2023-05-09T21:10:23.446Z,99500.03
2023-05-09T21:12:51.236Z,99500.38
2023-05-09T21:15:19.002Z,99497.59
2023-05-09T21:17:47.059Z,99501.44
2023-05-09T21:20:15.144Z,99498.19
2023-05-09T21:22:43.332Z,99495.25
2023-05-09T21:25:11.393Z,99495.44
2023-05-09T21:27:38.981Z,99489.78
2023-05-09T21:30:07.166Z,99487.88
2023-05-09T21:32:35.267Z,99498.22
2023-05-09T21:35:03.032Z,99493.97
2023-05-09T21:37:30.890Z,99491.25
2023-05-09T21:39:59.457Z,99493.66
2023-05-09T21:42:27.142Z,99501.12
2023-05-09T21:44:54.907Z,99490.34
2023-05-09T21:47:23.137Z,99484.81
2023-05-09T21:49:50.928Z,99493.88
2023-05-09T21:52:18.642Z,99487.44
2023-05-09T21:54:46.649Z,99494.12
2023-05-09T21:57:14.395Z,99492.66
2023-05-09T21:59:42.119Z,99494.09
2023-05-09T22:02:10.162Z,99491.44
2023-05-09T22:04:38.314Z,99485.91
2023-05-09T22:07:06.491Z,99477.66
2023-05-09T22:09:34.301Z,99485.91
2023-05-09T22:12:02.545Z,99487.06
2023-05-09T22:14:30.217Z,99484.50
2023-05-09T22:16:57.892Z,99478.41
2023-05-09T22:19:26.011Z,99479.34
2023-05-09T22:21:53.838Z,99483.59
2023-05-09T22:24:21.564Z,99471.97
2023-05-09T22:26:49.588Z,99469.88
2023-05-09T22:29:17.863Z,99470.84
2023-05-09T22:31:45.902Z,99478.06
2023-05-09T22:34:14.057Z,99478.41
2023-05-09T22:36:42.299Z,99480.59
2023-05-09T22:39:09.965Z,99473.75
2023-05-09T22:41:38.110Z,99481.91
2023-05-09T22:44:05.978Z,99475.13
2023-05-09T22:46:33.849Z,99477.25
2023-05-09T22:49:02.007Z,99473.72
2023-05-09T22:51:29.757Z,99480.16
2023-05-09T22:53:57.562Z,99471.28
2023-05-09T22:56:26.640Z,99465.28
2023-05-09T22:58:54.406Z,99470.38
2023-05-09T23:01:22.274Z,99475.00
2023-05-09T23:03:51.051Z,99469.75
2023-05-09T23:06:18.841Z,99461.34
2023-05-09T23:08:46.769Z,99471.47
2023-05-09T23:11:17.317Z,99460.66
2023-05-09T23:13:45.154Z,99463.00
2023-05-09T23:16:12.959Z,99458.00
2023-05-09T23:18:41.242Z,99461.44
2023-05-09T23:21:09.031Z,99458.09
2023-05-09T23:23:36.971Z,99454.88
2023-05-09T23:26:05.313Z,99462.81
2023-05-09T23:28:32.991Z,99461.22
2023-05-09T23:31:00.765Z,99455.13
2023-05-09T23:33:29.015Z,99455.44
2023-05-09T23:35:57.539Z,99458.69
2023-05-09T23:38:25.329Z,99454.97
2023-05-09T23:40:54.114Z,99450.78
2023-05-09T23:43:21.819Z,99443.22
2023-05-09T23:45:49.600Z,99443.06
2023-05-09T23:48:17.642Z,99444.16
2023-05-09T23:50:45.553Z,99448.00
2023-05-09T23:53:13.369Z,99441.97
2023-05-09T23:55:41.518Z,99444.28
2023-05-09T23:58:09.271Z,99446.31
