createdAt,value
2019-03-04T00:02:03.845Z,11.48
2019-03-04T00:05:06.907Z,11.39
2019-03-04T00:08:10.139Z,11.47
2019-03-04T00:11:13.113Z,11.54
2019-03-04T00:14:16.733Z,11.47
2019-03-04T00:17:19.704Z,11.44
2019-03-04T00:20:23.206Z,11.46
2019-03-04T00:23:27.018Z,11.49
2019-03-04T00:26:30.029Z,11.47
2019-03-04T00:29:32.971Z,11.57
2019-03-04T00:32:35.962Z,11.58
2019-03-04T00:35:39.360Z,11.54
2019-03-04T00:38:42.641Z,11.46
2019-03-04T00:41:45.656Z,11.58
2019-03-04T00:44:49.596Z,11.57
2019-03-04T00:47:52.895Z,11.58
2019-03-04T00:50:56.087Z,11.56
2019-03-04T00:53:59.319Z,11.43
2019-03-04T00:57:02.877Z,11.44
2019-03-04T01:00:09.893Z,11.38
2019-03-04T01:03:13.555Z,11.33
2019-03-04T01:06:16.813Z,11.37
2019-03-04T01:09:20.240Z,11.39
2019-03-04T01:12:23.192Z,11.44
2019-03-04T01:15:26.525Z,11.42
2019-03-04T01:18:30.014Z,11.45
2019-03-04T01:21:32.963Z,11.47
2019-03-04T01:24:36.521Z,11.42
2019-03-04T01:27:39.931Z,11.46
2019-03-04T01:30:42.925Z,11.49
2019-03-04T01:33:45.934Z,11.50
2019-03-04T01:36:48.899Z,11.46
2019-03-04T01:39:52.466Z,11.54
2019-03-04T01:42:55.711Z,11.54
2019-03-04T01:45:59.249Z,11.56
2019-03-04T01:49:03.250Z,11.71
2019-03-04T01:52:06.201Z,11.75
2019-03-04T01:55:09.960Z,11.76
2019-03-04T01:58:13.933Z,11.76
2019-03-04T02:01:16.884Z,11.83
2019-03-04T02:04:20.144Z,11.80
2019-03-04T02:07:23.347Z,11.75
2019-03-04T02:10:26.864Z,11.73
2019-03-04T02:13:30.771Z,11.75
2019-03-04T02:16:34.348Z,11.76
2019-03-04T02:19:37.300Z,11.75
2019-03-04T02:22:40.564Z,11.72
2019-03-04T02:26:06.657Z,11.68
2019-03-04T02:29:10.055Z,11.84
2019-03-04T02:32:13.035Z,11.77
2019-03-04T02:35:16.324Z,11.69
2019-03-04T02:38:19.730Z,11.69
2019-03-04T02:41:22.698Z,11.68
2019-03-04T02:44:25.639Z,11.65
2019-03-04T02:47:29.243Z,11.66
2019-03-04T02:50:33.171Z,11.66
2019-03-04T02:53:37.404Z,11.71
2019-03-04T02:56:40.699Z,11.80
2019-03-04T02:59:43.925Z,11.73
2019-03-04T03:02:47.259Z,11.67
2019-03-04T03:05:50.322Z,11.64
2019-03-04T03:08:53.378Z,11.67
2019-03-04T03:11:57.683Z,11.66
2019-03-04T03:15:01.956Z,11.75
2019-03-04T03:18:05.440Z,11.70
2019-03-04T03:21:09.186Z,11.73
2019-03-04T03:24:12.453Z,11.73
2019-03-04T03:27:15.813Z,11.70
2019-03-04T03:30:18.909Z,11.64
2019-03-04T03:33:22.099Z,11.66
2019-03-04T03:36:25.075Z,11.90
2019-03-04T03:39:28.010Z,11.91
2019-03-04T03:42:31.505Z,11.89
2019-03-04T03:45:36.020Z,11.74
2019-03-04T03:48:40.077Z,11.86
2019-03-04T03:51:43.031Z,11.82
2019-03-04T03:54:45.991Z,11.87
2019-03-04T03:57:49.881Z,11.91
2019-03-04T04:00:52.819Z,11.97
2019-03-04T04:03:55.792Z,11.97
2019-03-04T04:06:59.106Z,11.94
2019-03-04T04:10:02.657Z,12.06
2019-03-04T04:13:05.717Z,12.14
2019-03-04T04:16:08.688Z,12.06
2019-03-04T04:19:11.984Z,12.22
2019-03-04T04:22:14.943Z,12.12
2019-03-04T04:25:18.224Z,12.26
2019-03-04T04:28:21.589Z,12.18
2019-03-04T04:31:25.186Z,12.07
2019-03-04T04:34:28.131Z,12.10
2019-03-04T04:37:31.561Z,12.17
2019-03-04T04:40:35.352Z,12.13
2019-03-04T04:43:38.909Z,12.18
2019-03-04T04:46:59.529Z,12.08
2019-03-04T04:50:02.610Z,12.02
2019-03-04T04:53:05.887Z,12.08
2019-03-04T04:56:08.860Z,12.10
2019-03-04T04:59:12.202Z,12.07
2019-03-04T05:02:16.013Z,12.03
2019-03-04T05:05:19.550Z,12.05
2019-03-04T05:08:22.832Z,12.03
2019-03-04T05:11:26.093Z,12.02
2019-03-04T05:14:29.053Z,12.02
2019-03-04T05:17:32.617Z,12.01
2019-03-04T05:20:35.872Z,12.05
2019-03-04T05:23:39.112Z,12.01
2019-03-04T05:26:42.121Z,12.05
2019-03-04T05:29:46.039Z,12.01
2019-03-04T05:32:49.761Z,11.95
2019-03-04T05:35:52.973Z,11.99
2019-03-04T05:38:56.513Z,12.02
2019-03-04T05:41:59.704Z,12.13
2019-03-04T05:45:03.336Z,12.13
2019-03-04T05:48:07.694Z,12.03
2019-03-04T05:51:11.063Z,12.02
2019-03-04T05:54:14.563Z,12.05
2019-03-04T05:57:17.555Z,11.97
2019-03-04T06:00:21.481Z,11.94
2019-03-04T06:03:24.748Z,11.97
2019-03-04T06:06:59.223Z,11.93
2019-03-04T06:10:02.992Z,11.91
2019-03-04T06:13:06.295Z,11.93
2019-03-04T06:16:09.596Z,11.91
2019-03-04T06:19:13.131Z,11.87
2019-03-04T06:22:16.356Z,11.81
2019-03-04T06:25:22.787Z,11.81
2019-03-04T06:28:25.827Z,11.84
2019-03-04T06:31:29.425Z,11.80
2019-03-04T06:34:32.663Z,11.34
2019-03-04T06:37:35.615Z,9.61
2019-03-04T06:40:39.137Z,9.10
2019-03-04T06:43:44.053Z,8.90
2019-03-04T06:46:47.473Z,8.84
2019-03-04T06:49:50.695Z,8.85
2019-03-04T06:52:53.667Z,8.66
2019-03-04T06:56:34.163Z,8.54
2019-03-04T07:00:19.255Z,8.51
2019-03-04T07:03:48.759Z,8.40
2019-03-04T07:06:52.284Z,8.35
2019-03-04T07:09:55.551Z,8.51
2019-03-04T07:12:58.814Z,8.38
2019-03-04T07:16:01.750Z,8.40
2019-03-04T07:19:15.490Z,8.61
2019-03-04T07:22:18.787Z,8.70
2019-03-04T07:25:21.984Z,8.90
2019-03-04T07:28:24.974Z,8.87
2019-03-04T07:31:27.920Z,9.08
2019-03-04T07:34:31.181Z,8.94
2019-03-04T07:37:34.412Z,9.05
2019-03-04T07:40:37.402Z,9.14
2019-03-04T07:43:40.352Z,9.28
2019-03-04T07:46:43.296Z,9.27
2019-03-04T07:49:49.291Z,9.31
2019-03-04T07:52:56.639Z,9.35
2019-03-04T07:56:00.209Z,9.49
2019-03-04T07:59:03.938Z,9.60
2019-03-04T08:02:07.114Z,9.70
2019-03-04T08:05:10.234Z,9.74
2019-03-04T08:08:13.516Z,9.76
2019-03-04T08:12:28.546Z,9.77
2019-03-04T08:15:44.801Z,9.93
2019-03-04T08:18:48.153Z,9.95
2019-03-04T08:21:51.150Z,10.00
2019-03-04T08:24:54.107Z,9.96
2019-03-04T08:27:57.335Z,9.95
2019-03-04T08:31:00.750Z,10.03
2019-03-04T08:34:03.705Z,10.03
2019-03-04T08:37:06.692Z,10.14
2019-03-04T08:40:11.168Z,10.14
2019-03-04T08:43:14.455Z,10.11
2019-03-04T08:46:17.501Z,10.18
2019-03-04T08:49:20.477Z,10.16
2019-03-04T08:52:23.473Z,10.17
2019-03-04T08:55:26.993Z,10.17
2019-03-04T08:58:30.044Z,10.23
2019-03-04T09:01:33.298Z,10.27
2019-03-04T09:04:36.253Z,10.24
2019-03-04T09:07:39.644Z,10.32
2019-03-04T09:10:42.902Z,10.31
2019-03-04T09:13:46.170Z,10.26
2019-03-04T09:16:50.006Z,10.32
2019-03-04T09:19:53.707Z,10.43
2019-03-04T09:22:56.945Z,10.48
2019-03-04T09:26:04.969Z,10.49
2019-03-04T09:29:08.262Z,10.40
2019-03-04T09:32:11.645Z,10.37
2019-03-04T09:35:15.000Z,10.38
2019-03-04T09:38:18.018Z,10.40
2019-03-04T09:41:21.054Z,10.39
2019-03-04T09:44:24.087Z,10.41
2019-03-04T09:47:27.323Z,10.32
2019-03-04T09:50:30.347Z,10.32
2019-03-04T09:53:39.543Z,10.29
2019-03-04T09:56:39.233Z,10.25
2019-03-04T09:59:42.224Z,10.19
2019-03-04T10:02:45.807Z,10.04
2019-03-04T10:06:26.114Z,10.04
2019-03-04T10:10:38.363Z,10.01
2019-03-04T10:14:36.455Z,9.97
2019-03-04T10:18:29.303Z,9.91
2019-03-04T10:22:22.149Z,9.88
2019-03-04T10:25:50.384Z,9.92
2019-03-04T10:30:12.435Z,9.90
2019-03-04T10:34:29.564Z,9.85
2019-03-04T10:38:22.673Z,9.96
2019-03-04T10:42:31.695Z,10.00
2019-03-04T10:46:16.446Z,10.00
2019-03-04T10:49:20.212Z,9.95
2019-03-04T10:52:24.458Z,9.73
2019-03-04T10:55:27.526Z,9.81
2019-03-04T10:58:31.750Z,9.81
2019-03-04T11:01:34.956Z,9.78
2019-03-04T11:04:38.295Z,9.85
2019-03-04T11:07:41.634Z,9.84
2019-03-04T11:10:44.963Z,9.80
2019-03-04T11:13:48.437Z,9.70
2019-03-04T11:16:51.441Z,11.41
2019-03-04T11:19:55.288Z,11.00
2019-03-04T11:22:58.335Z,10.66
2019-03-04T11:26:01.559Z,10.53
2019-03-04T11:29:06.067Z,10.27
2019-03-04T11:32:09.022Z,10.16
2019-03-04T11:35:12.434Z,10.03
2019-03-04T11:38:36.027Z,9.75
2019-03-04T11:41:38.995Z,8.47
2019-03-04T11:44:42.329Z,8.49
2019-03-04T11:47:45.414Z,8.19
2019-03-04T11:50:48.774Z,8.39
2019-03-04T11:53:52.088Z,8.30
2019-03-04T11:56:56.353Z,8.38
2019-03-04T11:59:59.317Z,8.09
2019-03-04T12:03:02.392Z,8.25
2019-03-04T12:06:05.922Z,7.95
2019-03-04T12:09:14.949Z,8.02
2019-03-04T12:12:18.289Z,7.91
2019-03-04T12:15:21.813Z,7.93
2019-03-04T12:18:25.874Z,7.85
2019-03-04T12:21:28.967Z,8.00
2019-03-04T12:24:33.214Z,8.53
2019-03-04T12:27:36.385Z,8.57
2019-03-04T12:30:39.736Z,8.65
2019-03-04T12:33:43.059Z,8.58
2019-03-04T12:36:46.027Z,8.49
2019-03-04T12:39:48.987Z,8.43
2019-03-04T12:42:52.063Z,8.29
2019-03-04T12:45:55.109Z,8.38
2019-03-04T12:48:58.265Z,8.33
2019-03-04T12:52:01.346Z,8.44
2019-03-04T12:55:05.897Z,8.68
2019-03-04T12:58:09.164Z,8.69
2019-03-04T13:01:12.238Z,8.46
2019-03-04T13:04:15.212Z,8.34
2019-03-04T13:07:18.286Z,8.70
2019-03-04T13:10:21.461Z,8.47
2019-03-04T13:13:24.571Z,8.52
2019-03-04T13:16:27.828Z,8.08
2019-03-04T13:19:30.792Z,8.47
2019-03-04T13:22:33.832Z,8.41
2019-03-04T13:25:37.161Z,8.70
2019-03-04T13:28:40.247Z,8.65
2019-03-04T13:31:43.295Z,8.58
2019-03-04T13:34:46.596Z,8.54
2019-03-04T13:37:50.731Z,8.49
2019-03-04T13:40:54.865Z,8.59
2019-03-04T13:43:59.140Z,8.43
2019-03-04T13:47:02.466Z,8.44
2019-03-04T13:50:09.681Z,8.49
2019-03-04T13:53:13.047Z,8.65
2019-03-04T13:56:16.276Z,8.60
2019-03-04T13:59:19.593Z,8.40
2019-03-04T14:02:22.787Z,8.57
2019-03-04T14:05:26.293Z,8.34
2019-03-04T14:08:29.258Z,8.38
2019-03-04T14:11:32.936Z,8.36
2019-03-04T14:14:36.765Z,8.61
2019-03-04T14:17:40.308Z,8.65
2019-03-04T14:20:43.529Z,9.05
2019-03-04T14:23:46.799Z,9.46
2019-03-04T14:26:50.063Z,9.84
2019-03-04T14:29:53.053Z,9.50
2019-03-04T14:32:56.267Z,9.14
2019-03-04T14:35:59.953Z,9.34
2019-03-04T14:39:07.221Z,9.00
2019-03-04T14:42:12.356Z,9.00
2019-03-04T14:45:17.034Z,9.23
2019-03-04T14:48:20.352Z,9.71
2019-03-04T14:51:24.316Z,9.75
2019-03-04T14:54:27.286Z,9.75
2019-03-04T14:57:30.447Z,9.82
2019-03-04T15:00:36.348Z,9.47
2019-03-04T15:03:39.435Z,9.60
2019-03-04T15:06:42.358Z,10.16
2019-03-04T15:09:49.364Z,10.42
2019-03-04T15:12:50.296Z,10.18
2019-03-04T15:16:01.104Z,9.83
2019-03-04T15:18:58.684Z,9.68
2019-03-04T15:22:02.302Z,9.21
2019-03-04T15:25:08.506Z,9.20
2019-03-04T15:28:17.459Z,9.17
2019-03-04T15:31:20.574Z,9.26
2019-03-04T15:34:24.000Z,9.18
2019-03-04T15:37:27.836Z,9.31
2019-03-04T15:40:30.811Z,9.24
2019-03-04T15:43:33.862Z,9.35
2019-03-04T15:46:37.325Z,9.23
2019-03-04T15:49:40.572Z,9.23
2019-03-04T15:52:45.248Z,9.21
2019-03-04T15:55:48.727Z,9.16
2019-03-04T15:58:52.000Z,9.28
2019-03-04T16:01:58.904Z,9.26
2019-03-04T16:05:02.806Z,9.27
2019-03-04T16:08:08.276Z,9.26
2019-03-04T16:11:11.736Z,9.23
2019-03-04T16:14:14.970Z,9.25
2019-03-04T16:17:18.274Z,9.30
2019-03-04T16:20:22.075Z,9.29
2019-03-04T16:23:25.397Z,9.29
2019-03-04T16:26:28.380Z,9.37
2019-03-04T16:29:37.116Z,9.41
2019-03-04T16:32:36.840Z,9.37
2019-03-04T16:35:40.094Z,9.44
2019-03-04T16:38:43.036Z,9.31
2019-03-04T16:41:46.268Z,9.27
2019-03-04T16:44:49.846Z,9.14
2019-03-04T16:47:53.140Z,9.08
2019-03-04T16:50:56.367Z,9.05
2019-03-04T16:53:59.879Z,9.10
2019-03-04T16:57:12.457Z,9.09
2019-03-04T17:00:18.445Z,9.12
2019-03-04T17:03:21.799Z,9.03
2019-03-04T17:06:24.850Z,9.07
2019-03-04T17:09:28.014Z,9.09
2019-03-04T17:12:31.627Z,8.98
2019-03-04T17:15:35.029Z,8.93
2019-03-04T17:18:38.187Z,8.67
2019-03-04T17:21:41.149Z,8.67
2019-03-04T17:24:45.710Z,8.71
2019-03-04T17:27:49.316Z,8.63
2019-03-04T17:30:52.619Z,8.64
2019-03-04T17:33:56.134Z,8.57
2019-03-04T17:36:59.079Z,8.57
2019-03-04T17:40:02.529Z,8.63
2019-03-04T17:43:07.443Z,8.63
2019-03-04T17:46:10.629Z,8.60
2019-03-04T17:49:14.304Z,8.62
2019-03-04T17:52:17.574Z,8.62
2019-03-04T17:55:20.564Z,8.63
2019-03-04T17:58:24.244Z,8.67
2019-03-04T18:01:27.279Z,8.60
2019-03-04T18:04:30.929Z,8.72
2019-03-04T18:07:35.829Z,8.79
2019-03-04T18:10:38.915Z,8.68
2019-03-04T18:13:41.918Z,8.71
2019-03-04T18:16:45.800Z,8.59
2019-03-04T18:19:49.424Z,8.51
2019-03-04T18:22:52.962Z,8.58
2019-03-04T18:26:18.917Z,8.63
2019-03-04T18:30:32.165Z,8.47
2019-03-04T18:34:19.686Z,8.52
2019-03-04T18:38:08.556Z,8.48
2019-03-04T18:41:51.102Z,8.40
2019-03-04T18:46:25.125Z,8.53
2019-03-04T18:49:28.187Z,8.42
2019-03-04T18:52:31.754Z,8.42
2019-03-04T18:55:37.412Z,8.51
2019-03-04T18:58:40.995Z,8.55
2019-03-04T19:01:44.228Z,8.29
2019-03-04T19:04:47.551Z,8.27
2019-03-04T19:07:50.539Z,8.32
2019-03-04T19:10:53.918Z,8.33
2019-03-04T19:13:57.689Z,8.46
2019-03-04T19:17:00.656Z,8.44
2019-03-04T19:20:07.125Z,8.18
2019-03-04T19:23:12.355Z,8.17
2019-03-04T19:26:16.299Z,8.29
2019-03-04T19:29:19.740Z,8.02
2019-03-04T19:32:23.905Z,8.07
2019-03-04T19:35:27.281Z,8.04
2019-03-04T19:38:30.643Z,8.11
2019-03-04T19:41:35.271Z,7.88
2019-03-04T19:44:38.881Z,8.02
2019-03-04T19:47:41.884Z,8.03
2019-03-04T19:50:45.999Z,8.07
2019-03-04T19:53:49.272Z,8.29
2019-03-04T19:56:52.667Z,8.15
2019-03-04T19:59:55.655Z,7.94
2019-03-04T20:02:59.187Z,8.10
2019-03-04T20:06:04.556Z,8.15
2019-03-04T20:09:08.781Z,8.27
2019-03-04T20:12:12.689Z,8.09
2019-03-04T20:15:20.979Z,8.03
2019-03-04T20:18:24.062Z,7.98
2019-03-04T20:21:27.294Z,7.88
2019-03-04T20:24:30.377Z,8.00
2019-03-04T20:27:33.521Z,7.98
2019-03-04T20:30:37.593Z,8.01
2019-03-04T20:33:40.864Z,8.04
2019-03-04T20:36:44.818Z,8.03
2019-03-04T20:39:48.249Z,8.07
2019-03-04T20:42:51.900Z,7.87
2019-03-04T20:45:55.178Z,7.89
2019-03-04T20:48:58.857Z,7.88
2019-03-04T20:52:02.464Z,8.01
2019-03-04T20:55:06.479Z,8.14
2019-03-04T20:58:10.540Z,7.95
2019-03-04T21:01:15.223Z,8.03
2019-03-04T21:04:18.596Z,8.15
2019-03-04T21:07:21.693Z,8.20
2019-03-04T21:10:25.619Z,8.21
2019-03-04T21:13:34.997Z,8.23
2019-03-04T21:16:34.401Z,8.17
2019-03-04T21:19:37.769Z,8.09
2019-03-04T21:22:41.867Z,8.03
2019-03-04T21:26:15.664Z,8.21
2019-03-04T21:30:25.934Z,8.04
2019-03-04T21:34:17.259Z,8.00
2019-03-04T21:37:37.262Z,7.96
2019-03-04T21:41:29.430Z,7.97
2019-03-04T21:45:48.443Z,7.91
2019-03-04T21:49:00.280Z,7.71
2019-03-04T21:52:37.505Z,7.22
2019-03-04T21:56:11.978Z,6.93
2019-03-04T21:59:15.389Z,6.94
2019-03-04T22:02:51.725Z,7.08
2019-03-04T22:05:55.662Z,6.98
2019-03-04T22:08:59.145Z,7.02
2019-03-04T22:12:02.099Z,7.06
2019-03-04T22:15:05.750Z,7.16
2019-03-04T22:18:13.080Z,6.93
2019-03-04T22:21:17.220Z,6.99
2019-03-04T22:24:20.349Z,6.66
2019-03-04T22:27:24.052Z,6.88
2019-03-04T22:30:27.446Z,6.87
2019-03-04T22:33:30.536Z,7.05
2019-03-04T22:36:33.649Z,7.00
2019-03-04T22:39:36.989Z,7.05
2019-03-04T22:42:40.163Z,7.12
2019-03-04T22:45:43.859Z,7.05
2019-03-04T22:48:47.092Z,7.12
2019-03-04T22:51:50.780Z,7.19
2019-03-04T22:54:53.808Z,7.17
2019-03-04T22:57:57.877Z,7.26
2019-03-04T23:01:45.415Z,7.27
2019-03-04T23:05:12.369Z,7.28
2019-03-04T23:08:15.716Z,7.19
2019-03-04T23:11:22.095Z,7.39
2019-03-04T23:14:27.587Z,7.30
2019-03-04T23:17:30.879Z,7.30
2019-03-04T23:20:34.265Z,7.24
2019-03-04T23:23:38.889Z,7.39
2019-03-04T23:26:41.872Z,7.24
2019-03-04T23:29:45.192Z,7.32
2019-03-04T23:32:48.179Z,7.30
2019-03-04T23:35:51.140Z,7.34
2019-03-04T23:38:54.131Z,7.34
2019-03-04T23:41:57.386Z,7.28
2019-03-04T23:45:00.383Z,7.33
2019-03-04T23:48:03.986Z,7.34
2019-03-04T23:51:08.657Z,7.42
2019-03-04T23:54:12.005Z,7.52
2019-03-04T23:57:15.545Z,7.42
