createdAt,value
2018-09-14T00:00:25.804Z,0.00
2018-09-14T00:01:32.279Z,0.00
2018-09-14T00:02:38.520Z,0.00
2018-09-14T00:03:44.902Z,0.00
2018-09-14T00:04:50.766Z,0.00
2018-09-14T00:05:57.615Z,0.00
2018-09-14T00:07:03.963Z,0.00
2018-09-14T00:08:09.834Z,0.00
2018-09-14T00:09:16.665Z,0.00
2018-09-14T00:10:23.026Z,0.00
2018-09-14T00:11:29.379Z,0.00
2018-09-14T00:12:35.749Z,0.00
2018-09-14T00:13:41.594Z,0.00
2018-09-14T00:14:48.434Z,0.00
2018-09-14T00:15:54.311Z,0.00
2018-09-14T00:17:01.142Z,0.00
2018-09-14T00:18:06.999Z,0.00
2018-09-14T00:19:13.344Z,0.00
2018-09-14T00:20:19.687Z,0.00
2018-09-14T00:21:26.538Z,0.00
2018-09-14T00:22:32.871Z,0.00
2018-09-14T00:23:39.226Z,0.00
2018-09-14T00:24:45.578Z,0.00
2018-09-14T00:25:51.910Z,0.00
2018-09-14T00:26:57.772Z,0.00
2018-09-14T00:28:04.621Z,0.00
2018-09-14T00:29:10.476Z,0.00
2018-09-14T00:30:16.836Z,0.00
2018-09-14T00:31:23.668Z,0.00
2018-09-14T00:32:30.039Z,0.00
2018-09-14T00:33:36.406Z,0.00
2018-09-14T00:34:42.753Z,0.00
2018-09-14T00:35:49.092Z,0.00
2018-09-14T00:36:55.443Z,0.00
2018-09-14T00:38:01.800Z,0.00
2018-09-14T00:39:08.281Z,0.00
2018-09-14T00:40:14.514Z,0.00
2018-09-14T00:41:20.374Z,0.00
2018-09-14T00:42:27.229Z,0.00
2018-09-14T00:43:33.112Z,0.00
2018-09-14T00:44:39.448Z,0.00
2018-09-14T00:45:46.311Z,0.00
2018-09-14T00:46:52.669Z,0.00
2018-09-14T00:47:59.520Z,0.00
2018-09-14T00:49:04.890Z,0.00
2018-09-14T00:50:11.246Z,0.00
2018-09-14T00:51:17.613Z,0.00
2018-09-14T00:52:24.456Z,0.00
2018-09-14T00:53:30.824Z,0.00
2018-09-14T00:54:36.700Z,0.00
2018-09-14T00:55:43.552Z,0.00
2018-09-14T00:56:49.924Z,0.00
2018-09-14T00:57:56.281Z,0.00
2018-09-14T00:59:02.157Z,0.00
2018-09-14T01:00:09.007Z,0.00
2018-09-14T01:01:15.375Z,0.00
2018-09-14T01:02:21.734Z,0.00
2018-09-14T01:03:27.624Z,0.00
2018-09-14T01:04:34.464Z,0.00
2018-09-14T01:05:40.824Z,0.00
2018-09-14T01:06:46.692Z,0.00
2018-09-14T01:07:53.561Z,0.00
2018-09-14T01:08:59.933Z,0.00
2018-09-14T01:10:05.801Z,0.00
2018-09-14T01:11:12.666Z,0.00
2018-09-14T01:12:19.025Z,0.00
2018-09-14T01:13:24.899Z,0.00
2018-09-14T01:14:31.769Z,0.00
2018-09-14T01:15:37.627Z,0.00
2018-09-14T01:16:43.994Z,0.00
2018-09-14T01:17:50.906Z,0.00
2018-09-14T01:18:57.281Z,0.00
2018-09-14T01:20:03.628Z,0.00
2018-09-14T01:21:09.966Z,0.00
2018-09-14T01:22:15.835Z,0.00
2018-09-14T01:23:22.205Z,0.00
2018-09-14T01:24:28.573Z,0.00
2018-09-14T01:25:35.434Z,0.00
2018-09-14T01:26:41.316Z,0.00
2018-09-14T01:27:47.687Z,0.00
2018-09-14T01:28:54.567Z,0.00
2018-09-14T01:30:00.420Z,0.00
2018-09-14T01:31:07.287Z,0.00
2018-09-14T01:32:13.673Z,0.00
2018-09-14T01:33:20.029Z,0.00
2018-09-14T01:34:26.392Z,0.00
2018-09-14T01:35:32.781Z,0.00
2018-09-14T01:36:39.147Z,0.00
2018-09-14T01:37:46.024Z,0.00
2018-09-14T01:38:51.703Z,0.00
2018-09-14T01:39:57.760Z,0.00
2018-09-14T01:41:04.135Z,0.00
2018-09-14T01:42:11.005Z,0.00
2018-09-14T01:43:17.386Z,0.00
2018-09-14T01:44:23.751Z,0.00
2018-09-14T01:45:45.067Z,0.00
2018-09-14T01:46:52.593Z,0.00
2018-09-14T01:47:58.991Z,0.00
2018-09-14T01:49:05.355Z,0.00
2018-09-14T01:50:12.195Z,0.00
2018-09-14T01:51:18.084Z,0.00
2018-09-14T01:52:24.945Z,0.00
2018-09-14T01:53:31.330Z,0.00
2018-09-14T01:54:37.696Z,0.00
2018-09-14T01:55:44.063Z,0.00
2018-09-14T01:56:50.422Z,0.00
2018-09-14T01:57:56.812Z,0.00
2018-09-14T01:59:02.699Z,0.00
2018-09-14T02:00:09.545Z,0.00
2018-09-14T02:01:15.410Z,0.00
2018-09-14T02:02:21.792Z,0.00
2018-09-14T02:03:28.701Z,0.00
2018-09-14T02:04:35.021Z,0.00
2018-09-14T02:05:40.899Z,0.00
2018-09-14T02:06:47.765Z,0.00
2018-09-14T02:07:53.640Z,0.00
2018-09-14T02:09:00.020Z,0.00
2018-09-14T02:10:06.876Z,0.00
2018-09-14T02:11:13.276Z,0.00
2018-09-14T02:12:19.123Z,0.00
2018-09-14T02:13:25.487Z,0.00
2018-09-14T02:14:32.360Z,0.00
2018-09-14T02:15:38.763Z,0.00
2018-09-14T02:16:44.598Z,0.00
2018-09-14T02:17:51.473Z,0.00
2018-09-14T02:18:57.824Z,0.00
2018-09-14T02:20:04.199Z,0.00
2018-09-14T02:21:10.561Z,0.00
2018-09-14T02:22:16.946Z,0.00
2018-09-14T02:23:23.318Z,0.00
2018-09-14T02:24:30.693Z,0.00
2018-09-14T02:25:35.646Z,0.00
2018-09-14T02:26:41.913Z,0.00
2018-09-14T02:27:48.774Z,0.00
2018-09-14T02:28:54.644Z,0.00
2018-09-14T02:30:01.503Z,0.00
2018-09-14T02:31:07.871Z,0.00
2018-09-14T02:32:14.264Z,0.00
2018-09-14T02:33:20.628Z,0.00
2018-09-14T02:34:26.979Z,0.00
2018-09-14T02:35:33.351Z,0.00
2018-09-14T02:36:39.221Z,0.00
2018-09-14T02:37:45.595Z,0.00
2018-09-14T02:38:52.439Z,0.00
2018-09-14T02:39:58.329Z,0.00
2018-09-14T02:41:04.697Z,0.00
2018-09-14T02:42:11.542Z,0.00
2018-09-14T02:43:17.919Z,0.00
2018-09-14T02:44:23.806Z,0.00
2018-09-14T02:45:30.155Z,0.00
2018-09-14T02:46:36.525Z,0.00
2018-09-14T02:47:43.378Z,0.00
2018-09-14T02:48:49.749Z,0.00
2018-09-14T02:49:56.125Z,0.00
2018-09-14T02:51:02.003Z,0.00
2018-09-14T02:52:08.849Z,0.00
2018-09-14T02:53:15.274Z,0.00
2018-09-14T02:54:21.584Z,0.00
2018-09-14T02:55:27.949Z,0.00
2018-09-14T02:56:34.307Z,0.00
2018-09-14T02:57:40.672Z,0.00
2018-09-14T02:58:46.544Z,0.00
2018-09-14T02:59:52.918Z,0.00
2018-09-14T03:00:59.258Z,0.00
2018-09-14T03:02:06.119Z,0.00
2018-09-14T03:03:11.989Z,0.00
2018-09-14T03:04:18.834Z,0.00
2018-09-14T03:05:25.276Z,0.00
2018-09-14T03:06:31.579Z,0.00
2018-09-14T03:07:37.940Z,0.00
2018-09-14T03:08:44.294Z,0.00
2018-09-14T03:09:50.663Z,0.00
2018-09-14T03:10:57.041Z,0.00
2018-09-14T03:12:02.892Z,0.00
2018-09-14T03:13:09.249Z,0.00
2018-09-14T03:14:16.108Z,0.00
2018-09-14T03:15:21.983Z,0.00
2018-09-14T03:16:28.831Z,0.00
2018-09-14T03:17:34.691Z,0.00
2018-09-14T03:18:41.551Z,0.00
2018-09-14T03:19:47.911Z,0.00
2018-09-14T03:20:54.257Z,0.00
2018-09-14T03:22:00.138Z,0.00
2018-09-14T03:23:06.983Z,0.00
2018-09-14T03:24:13.343Z,0.00
2018-09-14T03:25:19.216Z,0.00
2018-09-14T03:26:26.063Z,0.00
2018-09-14T03:27:31.932Z,0.00
2018-09-14T03:28:38.790Z,0.00
2018-09-14T03:29:45.164Z,0.00
2018-09-14T03:30:51.498Z,0.00
2018-09-14T03:31:57.856Z,0.00
2018-09-14T03:33:04.224Z,0.00
2018-09-14T03:34:11.078Z,0.00
2018-09-14T03:35:16.953Z,0.00
2018-09-14T03:36:22.807Z,0.00
2018-09-14T03:37:29.157Z,0.00
2018-09-14T03:38:36.004Z,0.00
2018-09-14T03:39:42.373Z,0.00
2018-09-14T03:40:48.727Z,0.00
2018-09-14T03:41:55.073Z,0.00
2018-09-14T03:43:01.430Z,0.00
2018-09-14T03:44:07.769Z,0.00
2018-09-14T03:45:14.141Z,0.00
2018-09-14T03:46:20.485Z,0.00
2018-09-14T03:47:26.834Z,0.00
2018-09-14T03:48:33.272Z,0.00
2018-09-14T03:49:39.558Z,0.00
2018-09-14T03:50:45.417Z,0.00
2018-09-14T03:51:52.724Z,0.00
2018-09-14T03:52:58.607Z,0.00
2018-09-14T03:54:04.962Z,0.00
2018-09-14T03:55:10.832Z,0.00
2018-09-14T03:56:17.212Z,0.00
2018-09-14T03:57:24.052Z,0.00
2018-09-14T03:58:30.381Z,0.00
2018-09-14T03:59:36.743Z,0.00
2018-09-14T04:00:42.599Z,0.00
2018-09-14T04:01:49.445Z,0.00
2018-09-14T04:02:55.296Z,0.00
2018-09-14T04:04:02.160Z,0.00
2018-09-14T04:05:08.508Z,0.00
2018-09-14T04:06:14.869Z,0.00
2018-09-14T04:07:21.293Z,0.00
2018-09-14T04:08:27.069Z,0.00
2018-09-14T04:09:33.921Z,0.00
2018-09-14T04:10:40.267Z,0.00
2018-09-14T04:11:46.621Z,0.00
2018-09-14T04:12:52.961Z,0.00
2018-09-14T04:13:59.318Z,0.00
2018-09-14T04:15:05.650Z,0.00
2018-09-14T04:16:12.009Z,0.00
2018-09-14T04:17:17.881Z,0.00
2018-09-14T04:18:24.707Z,0.00
2018-09-14T04:19:31.054Z,0.00
2018-09-14T04:20:37.421Z,0.00
2018-09-14T04:21:43.750Z,0.00
2018-09-14T04:22:50.105Z,0.00
2018-09-14T04:23:55.962Z,0.00
2018-09-14T04:25:02.848Z,0.00
2018-09-14T04:26:08.691Z,0.00
2018-09-14T04:27:16.506Z,0.00
2018-09-14T04:28:21.356Z,0.00
2018-09-14T04:29:27.708Z,0.00
2018-09-14T04:30:34.562Z,0.00
2018-09-14T04:31:40.911Z,0.00
2018-09-14T04:32:48.270Z,0.00
2018-09-14T04:33:53.111Z,0.00
2018-09-14T04:34:59.448Z,0.00
2018-09-14T04:36:06.311Z,0.00
2018-09-14T04:37:12.132Z,0.00
2018-09-14T04:38:18.537Z,0.00
2018-09-14T04:39:25.388Z,0.00
2018-09-14T04:40:31.687Z,0.00
2018-09-14T04:41:38.018Z,0.00
2018-09-14T04:42:43.885Z,0.00
2018-09-14T04:43:50.220Z,0.00
2018-09-14T04:44:57.080Z,0.00
2018-09-14T04:46:03.422Z,0.00
2018-09-14T04:47:09.274Z,0.00
2018-09-14T04:48:16.160Z,0.00
2018-09-14T04:49:22.451Z,0.00
2018-09-14T04:50:28.804Z,0.00
2018-09-14T04:51:35.141Z,0.00
2018-09-14T04:52:40.990Z,0.00
2018-09-14T04:53:47.382Z,0.00
2018-09-14T04:54:54.279Z,0.00
2018-09-14T04:56:00.517Z,0.00
2018-09-14T04:57:06.864Z,5.63
2018-09-14T04:58:13.204Z,5.63
2018-09-14T04:59:19.548Z,5.63
2018-09-14T05:00:25.904Z,5.63
2018-09-14T05:01:32.246Z,5.63
2018-09-14T05:02:38.582Z,5.63
2018-09-14T05:03:44.928Z,11.25
2018-09-14T05:04:51.281Z,11.25
2018-09-14T05:05:57.807Z,11.25
2018-09-14T05:07:03.978Z,11.25
2018-09-14T05:08:09.849Z,11.25
2018-09-14T05:09:16.650Z,11.25
2018-09-14T05:10:23.006Z,16.88
2018-09-14T05:11:29.650Z,16.88
2018-09-14T05:12:36.189Z,16.88
2018-09-14T05:13:42.042Z,22.50
2018-09-14T05:14:47.876Z,22.50
2018-09-14T05:15:54.740Z,22.50
2018-09-14T05:17:01.064Z,28.13
2018-09-14T05:18:07.415Z,28.13
2018-09-14T05:19:13.767Z,28.13
2018-09-14T05:20:20.112Z,33.75
2018-09-14T05:21:26.465Z,33.75
2018-09-14T05:22:32.805Z,33.75
2018-09-14T05:23:39.153Z,33.75
2018-09-14T05:24:45.000Z,39.38
2018-09-14T05:25:51.866Z,39.38
2018-09-14T05:26:58.209Z,39.38
2018-09-14T05:28:04.556Z,45.00
2018-09-14T05:29:10.912Z,45.00
2018-09-14T05:30:16.763Z,45.00
2018-09-14T05:31:23.116Z,45.00
2018-09-14T05:32:29.957Z,45.00
2018-09-14T05:33:35.798Z,50.63
2018-09-14T05:34:42.161Z,50.63
2018-09-14T05:35:48.999Z,50.63
2018-09-14T05:36:55.351Z,50.63
2018-09-14T05:38:01.196Z,50.63
2018-09-14T05:39:08.064Z,50.63
2018-09-14T05:40:14.410Z,56.25
2018-09-14T05:41:20.773Z,56.25
2018-09-14T05:42:27.135Z,61.88
2018-09-14T05:43:33.461Z,61.88
2018-09-14T05:44:39.819Z,67.50
2018-09-14T05:45:46.337Z,67.50
2018-09-14T05:46:52.040Z,73.13
2018-09-14T05:47:58.875Z,73.13
2018-09-14T05:49:05.232Z,78.75
2018-09-14T05:50:11.598Z,84.38
2018-09-14T05:51:17.953Z,84.38
2018-09-14T05:52:24.304Z,90.00
2018-09-14T05:53:30.666Z,90.00
2018-09-14T05:54:37.124Z,90.00
2018-09-14T05:55:43.383Z,90.00
2018-09-14T05:56:49.754Z,95.63
2018-09-14T05:57:56.133Z,95.63
2018-09-14T05:59:01.989Z,95.63
2018-09-14T06:00:08.858Z,101.25
2018-09-14T06:01:15.222Z,106.88
2018-09-14T06:02:21.595Z,118.13
2018-09-14T06:03:27.456Z,129.38
2018-09-14T06:04:33.838Z,135.00
2018-09-14T06:05:40.189Z,140.63
2018-09-14T06:06:47.061Z,140.63
2018-09-14T06:07:53.440Z,140.63
2018-09-14T06:08:59.319Z,140.63
2018-09-14T06:10:06.285Z,140.63
2018-09-14T06:11:12.554Z,140.63
2018-09-14T06:12:18.942Z,135.00
2018-09-14T06:13:24.822Z,129.38
2018-09-14T06:14:31.201Z,129.38
2018-09-14T06:15:37.581Z,129.38
2018-09-14T06:16:44.465Z,135.00
2018-09-14T06:17:50.357Z,135.00
2018-09-14T06:18:57.224Z,140.63
2018-09-14T06:20:03.603Z,140.63
2018-09-14T06:21:09.517Z,146.25
2018-09-14T06:22:16.385Z,146.25
2018-09-14T06:23:22.780Z,151.88
2018-09-14T06:24:29.132Z,157.50
2018-09-14T06:25:35.025Z,157.50
2018-09-14T06:26:41.415Z,163.13
2018-09-14T06:27:48.289Z,163.13
2018-09-14T06:28:54.691Z,168.75
2018-09-14T06:30:01.061Z,174.38
2018-09-14T06:31:07.467Z,180.00
2018-09-14T06:32:13.858Z,180.00
2018-09-14T06:33:20.277Z,180.00
2018-09-14T06:34:26.150Z,180.00
2018-09-14T06:35:33.033Z,185.63
2018-09-14T06:36:38.951Z,191.25
2018-09-14T06:37:45.833Z,196.88
2018-09-14T06:38:52.305Z,208.13
2018-09-14T06:39:58.136Z,208.13
2018-09-14T06:41:05.030Z,208.13
2018-09-14T06:42:11.448Z,208.13
2018-09-14T06:43:17.367Z,208.13
2018-09-14T06:44:23.757Z,208.13
2018-09-14T06:45:30.315Z,196.88
2018-09-14T06:46:37.070Z,191.25
2018-09-14T06:47:42.973Z,191.25
2018-09-14T06:48:49.875Z,174.38
2018-09-14T06:49:55.784Z,146.25
2018-09-14T06:51:02.690Z,135.00
2018-09-14T06:52:09.123Z,123.75
2018-09-14T06:53:15.035Z,123.75
2018-09-14T06:54:21.868Z,123.75
2018-09-14T06:55:28.272Z,123.75
2018-09-14T06:56:34.659Z,129.38
2018-09-14T06:57:40.536Z,129.38
2018-09-14T06:58:47.408Z,135.00
2018-09-14T06:59:53.783Z,129.38
2018-09-14T07:01:00.279Z,129.38
2018-09-14T07:02:06.557Z,129.38
2018-09-14T07:03:12.935Z,140.63
2018-09-14T07:04:19.310Z,140.63
2018-09-14T07:05:25.196Z,140.63
2018-09-14T07:06:31.625Z,140.63
2018-09-14T07:07:38.458Z,135.00
2018-09-14T07:08:44.837Z,135.00
2018-09-14T07:09:51.211Z,140.63
2018-09-14T07:10:57.594Z,135.00
2018-09-14T07:12:03.981Z,140.63
2018-09-14T07:13:09.917Z,140.63
2018-09-14T07:14:16.229Z,146.25
2018-09-14T07:15:23.113Z,151.88
2018-09-14T07:16:28.994Z,157.50
2018-09-14T07:17:35.877Z,163.13
2018-09-14T07:18:42.281Z,168.75
2018-09-14T07:19:48.627Z,180.00
2018-09-14T07:20:55.019Z,180.00
2018-09-14T07:22:01.453Z,185.63
2018-09-14T07:23:07.767Z,196.88
2018-09-14T07:24:13.696Z,219.38
2018-09-14T07:25:20.558Z,241.88
2018-09-14T07:26:26.961Z,270.00
2018-09-14T07:27:33.358Z,298.13
2018-09-14T07:28:39.762Z,320.63
2018-09-14T07:29:45.668Z,348.75
2018-09-14T07:30:52.577Z,365.63
2018-09-14T07:31:59.028Z,371.25
2018-09-14T07:33:05.420Z,371.25
2018-09-14T07:34:11.845Z,371.25
2018-09-14T07:35:17.787Z,371.25
2018-09-14T07:36:24.726Z,376.88
2018-09-14T07:37:30.676Z,388.13
2018-09-14T07:38:37.312Z,399.38
2018-09-14T07:39:43.565Z,405.00
2018-09-14T07:40:50.529Z,399.38
2018-09-14T07:41:56.499Z,405.00
2018-09-14T07:43:03.423Z,410.63
2018-09-14T07:44:09.417Z,416.25
2018-09-14T07:45:16.384Z,410.63
2018-09-14T07:46:22.840Z,405.00
2018-09-14T07:47:29.308Z,393.75
2018-09-14T07:48:35.789Z,382.50
2018-09-14T07:49:42.314Z,382.50
2018-09-14T07:50:48.727Z,382.50
2018-09-14T07:51:54.730Z,388.13
2018-09-14T07:53:01.193Z,393.75
2018-09-14T07:54:07.685Z,399.38
2018-09-14T07:55:14.654Z,405.00
2018-09-14T07:56:21.122Z,410.63
2018-09-14T07:57:27.654Z,405.00
2018-09-14T07:58:33.604Z,399.38
2018-09-14T07:59:40.574Z,399.38
2018-09-14T08:00:47.084Z,399.38
2018-09-14T08:01:53.590Z,399.38
2018-09-14T08:03:00.071Z,399.38
2018-09-14T08:04:06.072Z,399.38
2018-09-14T08:05:12.553Z,405.00
2018-09-14T08:06:19.554Z,410.63
2018-09-14T08:07:25.551Z,421.88
2018-09-14T08:08:32.042Z,438.75
2018-09-14T08:09:39.042Z,450.00
2018-09-14T08:10:46.049Z,461.25
2018-09-14T08:11:52.060Z,472.50
2018-09-14T08:12:58.568Z,478.13
2018-09-14T08:14:05.069Z,478.13
2018-09-14T08:15:11.097Z,483.75
2018-09-14T08:16:18.115Z,489.38
2018-09-14T08:17:24.651Z,489.38
2018-09-14T08:18:30.664Z,489.38
2018-09-14T08:19:37.668Z,483.75
2018-09-14T08:20:44.276Z,472.50
2018-09-14T08:21:50.869Z,455.63
2018-09-14T08:22:56.773Z,450.00
2018-09-14T08:24:03.859Z,444.38
2018-09-14T08:25:10.830Z,444.38
2018-09-14T08:26:16.866Z,444.38
2018-09-14T08:27:23.404Z,444.38
2018-09-14T08:28:29.431Z,433.13
2018-09-14T08:29:35.972Z,427.50
2018-09-14T08:30:43.992Z,421.88
2018-09-14T08:31:49.047Z,405.00
2018-09-14T08:32:56.080Z,393.75
2018-09-14T08:34:02.613Z,382.50
2018-09-14T08:35:09.165Z,360.00
2018-09-14T08:36:15.702Z,348.75
2018-09-14T08:37:22.286Z,348.75
2018-09-14T08:38:28.280Z,365.63
2018-09-14T08:39:34.813Z,360.00
2018-09-14T08:40:41.349Z,365.63
2018-09-14T08:41:47.890Z,360.00
2018-09-14T08:42:54.927Z,360.00
2018-09-14T08:44:01.488Z,427.50
2018-09-14T08:45:08.014Z,382.50
2018-09-14T08:46:14.071Z,376.88
2018-09-14T08:47:21.126Z,376.88
2018-09-14T08:48:27.671Z,382.50
2018-09-14T08:49:33.732Z,331.88
2018-09-14T08:50:41.775Z,286.88
2018-09-14T08:51:47.317Z,258.75
2018-09-14T08:52:53.371Z,258.75
2018-09-14T08:53:59.903Z,213.75
2018-09-14T08:55:06.438Z,185.63
2018-09-14T08:56:12.956Z,180.00
2018-09-14T08:57:19.983Z,236.25
2018-09-14T08:58:26.489Z,230.63
2018-09-14T08:59:32.499Z,219.38
2018-09-14T09:00:39.724Z,213.75
2018-09-14T09:01:45.535Z,213.75
2018-09-14T09:02:52.516Z,213.75
2018-09-14T09:03:59.032Z,219.38
2018-09-14T09:05:05.510Z,230.63
2018-09-14T09:06:12.023Z,241.88
2018-09-14T09:07:18.061Z,253.13
2018-09-14T09:08:24.536Z,270.00
2018-09-14T09:09:31.535Z,281.25
2018-09-14T09:10:38.048Z,286.88
2018-09-14T09:11:44.563Z,281.25
2018-09-14T09:12:51.084Z,275.63
2018-09-14T09:13:57.602Z,247.50
2018-09-14T09:15:04.629Z,264.38
2018-09-14T09:16:10.149Z,230.63
2018-09-14T09:17:17.176Z,258.75
2018-09-14T09:18:23.719Z,241.88
2018-09-14T09:19:30.341Z,253.13
2018-09-14T09:20:36.752Z,286.88
2018-09-14T09:21:42.789Z,253.13
2018-09-14T09:22:49.318Z,281.25
2018-09-14T09:23:56.330Z,286.88
2018-09-14T09:25:02.391Z,292.50
2018-09-14T09:26:09.425Z,309.38
2018-09-14T09:27:17.820Z,326.25
2018-09-14T09:28:22.505Z,337.50
2018-09-14T09:29:29.067Z,331.88
2018-09-14T09:30:35.566Z,326.25
2018-09-14T09:31:42.142Z,331.88
2018-09-14T09:32:48.286Z,331.88
2018-09-14T09:33:54.743Z,326.25
2018-09-14T09:35:01.782Z,326.25
2018-09-14T09:36:08.343Z,326.25
2018-09-14T09:37:14.882Z,320.63
2018-09-14T09:38:21.449Z,303.75
2018-09-14T09:39:27.511Z,286.88
2018-09-14T09:40:34.572Z,281.25
2018-09-14T09:41:40.637Z,264.38
2018-09-14T09:42:47.217Z,253.13
2018-09-14T09:43:53.770Z,236.25
2018-09-14T09:45:00.820Z,270.00
2018-09-14T09:46:06.881Z,286.88
2018-09-14T09:47:13.438Z,298.13
2018-09-14T09:48:20.499Z,264.38
2018-09-14T09:49:26.567Z,264.38
2018-09-14T09:50:34.091Z,270.00
2018-09-14T09:51:41.053Z,286.88
2018-09-14T09:52:47.229Z,275.63
2018-09-14T09:53:55.776Z,275.63
2018-09-14T09:54:59.915Z,298.13
2018-09-14T09:56:06.502Z,320.63
2018-09-14T09:57:12.568Z,343.13
2018-09-14T09:58:19.149Z,421.88
2018-09-14T09:59:25.743Z,438.75
2018-09-14T10:00:32.348Z,478.13
2018-09-14T10:01:39.467Z,500.63
2018-09-14T10:02:46.067Z,495.00
2018-09-14T10:03:53.717Z,478.13
2018-09-14T10:04:59.342Z,472.50
2018-09-14T10:06:05.984Z,444.38
2018-09-14T10:07:12.136Z,427.50
2018-09-14T10:08:19.283Z,421.88
2018-09-14T10:09:25.931Z,427.50
2018-09-14T10:10:32.096Z,472.50
2018-09-14T10:11:39.260Z,438.75
2018-09-14T10:12:45.920Z,450.00
2018-09-14T10:13:52.100Z,472.50
2018-09-14T10:14:59.273Z,489.38
2018-09-14T10:16:05.952Z,466.88
2018-09-14T10:17:12.144Z,450.00
2018-09-14T10:18:19.325Z,455.63
2018-09-14T10:19:26.019Z,444.38
2018-09-14T10:20:32.228Z,421.88
2018-09-14T10:21:38.902Z,393.75
2018-09-14T10:22:45.595Z,365.63
2018-09-14T10:23:52.777Z,405.00
2018-09-14T10:24:59.462Z,365.63
2018-09-14T10:26:05.711Z,410.63
2018-09-14T10:27:13.459Z,455.63
2018-09-14T10:28:19.547Z,455.63
2018-09-14T10:29:26.268Z,540.00
2018-09-14T10:30:32.947Z,517.50
2018-09-14T10:31:39.169Z,528.75
2018-09-14T10:33:52.632Z,551.25
2018-09-14T10:34:59.343Z,607.50
2018-09-14T10:36:06.053Z,630.00
2018-09-14T10:37:14.306Z,635.63
2018-09-14T10:38:20.014Z,646.88
2018-09-14T10:39:26.762Z,652.50
2018-09-14T10:40:33.491Z,658.13
2018-09-14T10:41:40.281Z,669.38
2018-09-14T10:42:46.603Z,675.00
2018-09-14T10:43:53.295Z,675.00
2018-09-14T10:45:00.555Z,691.88
2018-09-14T10:46:07.837Z,697.50
2018-09-14T10:47:14.122Z,675.00
2018-09-14T10:48:20.412Z,641.25
2018-09-14T10:49:27.218Z,590.63
2018-09-14T10:50:35.001Z,528.75
2018-09-14T10:51:41.283Z,478.13
2018-09-14T10:52:48.080Z,500.63
2018-09-14T10:53:54.381Z,483.75
2018-09-14T10:55:01.148Z,410.63
2018-09-14T10:56:07.921Z,410.63
2018-09-14T10:57:15.165Z,433.13
2018-09-14T10:58:21.931Z,371.25
2018-09-14T10:59:28.285Z,427.50
2018-09-14T11:00:34.911Z,393.75
2018-09-14T11:01:41.648Z,354.38
2018-09-14T11:02:48.396Z,399.38
2018-09-14T11:03:55.627Z,405.00
2018-09-14T11:05:01.870Z,416.25
2018-09-14T11:06:08.575Z,438.75
2018-09-14T11:07:15.301Z,450.00
2018-09-14T11:08:22.026Z,483.75
2018-09-14T11:09:29.248Z,517.50
2018-09-14T11:10:35.945Z,562.50
2018-09-14T11:11:42.724Z,585.00
2018-09-14T11:12:49.508Z,585.00
2018-09-14T11:13:55.695Z,590.63
2018-09-14T11:15:02.464Z,613.13
2018-09-14T11:16:09.216Z,658.13
2018-09-14T11:17:15.972Z,675.00
2018-09-14T11:18:23.226Z,624.38
2018-09-14T11:19:30.089Z,596.25
2018-09-14T11:20:36.451Z,601.88
2018-09-14T11:21:43.140Z,613.13
2018-09-14T11:22:50.010Z,675.00
2018-09-14T11:23:57.941Z,759.38
2018-09-14T11:25:03.946Z,776.25
2018-09-14T11:26:11.400Z,798.75
2018-09-14T11:27:18.480Z,922.50
2018-09-14T11:28:25.053Z,984.38
2018-09-14T11:29:32.346Z,984.38
2018-09-14T11:30:39.391Z,978.75
2018-09-14T11:31:47.097Z,1012.50
2018-09-14T11:32:53.857Z,1035.00
2018-09-14T11:34:01.151Z,663.75
2018-09-14T11:35:08.871Z,821.25
2018-09-14T11:36:15.652Z,804.38
2018-09-14T11:37:22.947Z,523.13
2018-09-14T11:38:30.223Z,551.25
2018-09-14T11:39:37.856Z,568.13
2018-09-14T11:40:44.585Z,776.25
2018-09-14T11:41:51.822Z,444.38
2018-09-14T11:42:59.049Z,410.63
2018-09-14T11:44:06.725Z,416.25
2018-09-14T11:45:13.453Z,416.25
2018-09-14T11:46:20.460Z,444.38
2018-09-14T11:47:28.059Z,461.25
2018-09-14T11:48:35.109Z,466.88
2018-09-14T11:49:42.091Z,511.88
2018-09-14T11:50:48.589Z,523.13
2018-09-14T11:51:55.564Z,500.63
2018-09-14T11:53:02.542Z,489.38
2018-09-14T11:54:09.684Z,461.25
2018-09-14T11:55:16.446Z,444.38
2018-09-14T11:56:23.369Z,444.38
2018-09-14T11:57:30.786Z,450.00
2018-09-14T11:58:37.212Z,495.00
2018-09-14T11:59:44.138Z,506.25
2018-09-14T12:00:51.542Z,517.50
2018-09-14T12:01:58.452Z,495.00
2018-09-14T12:03:04.850Z,472.50
2018-09-14T12:04:11.809Z,444.38
2018-09-14T12:05:18.640Z,410.63
2018-09-14T12:06:25.528Z,393.75
2018-09-14T12:07:32.404Z,376.88
2018-09-14T12:08:39.265Z,382.50
2018-09-14T12:09:46.138Z,399.38
2018-09-14T12:10:52.980Z,410.63
2018-09-14T12:12:00.328Z,416.25
2018-09-14T12:13:07.621Z,410.63
2018-09-14T12:14:14.020Z,410.63
2018-09-14T12:15:20.839Z,416.25
2018-09-14T12:16:27.698Z,421.88
2018-09-14T12:17:34.521Z,444.38
2018-09-14T12:18:40.856Z,630.00
2018-09-14T12:19:48.747Z,686.25
2018-09-14T12:20:54.665Z,461.25
2018-09-14T12:22:01.624Z,393.75
2018-09-14T12:23:09.040Z,399.38
2018-09-14T12:24:15.461Z,399.38
2018-09-14T12:25:24.329Z,399.38
2018-09-14T12:26:29.785Z,399.38
2018-09-14T12:27:36.285Z,410.63
2018-09-14T12:28:43.583Z,416.25
2018-09-14T12:29:50.466Z,421.88
2018-09-14T12:30:57.340Z,416.25
2018-09-14T12:32:03.718Z,405.00
2018-09-14T12:33:11.078Z,382.50
2018-09-14T12:34:17.440Z,376.88
2018-09-14T12:35:24.489Z,376.88
2018-09-14T12:36:31.665Z,393.75
2018-09-14T12:37:37.998Z,658.13
2018-09-14T12:38:44.880Z,483.75
2018-09-14T12:39:52.308Z,753.75
2018-09-14T12:40:59.185Z,489.38
2018-09-14T12:42:05.655Z,466.88
2018-09-14T12:43:12.613Z,540.00
2018-09-14T12:44:20.067Z,618.75
2018-09-14T12:45:26.553Z,646.88
2018-09-14T12:46:33.472Z,635.63
2018-09-14T12:47:40.419Z,590.63
2018-09-14T12:48:47.929Z,528.75
2018-09-14T12:49:54.326Z,495.00
2018-09-14T12:51:01.237Z,466.88
2018-09-14T12:52:09.653Z,427.50
2018-09-14T12:53:15.581Z,393.75
2018-09-14T12:54:21.985Z,371.25
2018-09-14T12:55:29.383Z,354.38
2018-09-14T12:56:35.756Z,354.38
2018-09-14T12:57:42.644Z,360.00
2018-09-14T12:58:49.515Z,371.25
2018-09-14T12:59:56.380Z,365.63
2018-09-14T13:01:03.220Z,365.63
2018-09-14T13:02:10.572Z,376.88
2018-09-14T13:03:16.953Z,376.88
2018-09-14T13:04:23.836Z,376.88
2018-09-14T13:05:31.093Z,371.25
2018-09-14T13:06:37.437Z,348.75
2018-09-14T13:07:44.249Z,315.00
2018-09-14T13:08:51.076Z,292.50
2018-09-14T13:09:57.902Z,286.88
2018-09-14T13:11:05.184Z,275.63
2018-09-14T13:12:11.990Z,264.38
2018-09-14T13:13:18.801Z,253.13
2018-09-14T13:14:25.122Z,241.88
2018-09-14T13:15:31.857Z,230.63
2018-09-14T13:16:40.568Z,219.38
2018-09-14T13:17:45.405Z,213.75
2018-09-14T13:18:52.153Z,219.38
2018-09-14T13:19:58.905Z,219.38
2018-09-14T13:21:06.606Z,219.38
2018-09-14T13:22:12.401Z,202.50
2018-09-14T13:23:19.157Z,185.63
2018-09-14T13:24:25.886Z,174.38
2018-09-14T13:25:32.600Z,168.75
2018-09-14T13:26:39.839Z,168.75
2018-09-14T13:27:46.541Z,174.38
2018-09-14T13:28:53.280Z,180.00
2018-09-14T13:29:59.966Z,191.25
2018-09-14T13:31:07.208Z,202.50
2018-09-14T13:32:13.399Z,208.13
2018-09-14T13:33:19.613Z,208.13
2018-09-14T13:34:26.803Z,225.00
2018-09-14T13:35:33.029Z,241.88
2018-09-14T13:36:39.737Z,264.38
2018-09-14T13:37:46.945Z,286.88
2018-09-14T13:38:53.628Z,309.38
2018-09-14T13:40:00.380Z,331.88
2018-09-14T13:41:07.058Z,348.75
2018-09-14T13:42:13.286Z,360.00
2018-09-14T13:43:20.495Z,360.00
2018-09-14T13:44:27.214Z,371.25
2018-09-14T13:45:33.941Z,382.50
2018-09-14T13:46:40.148Z,416.25
2018-09-14T13:47:46.872Z,455.63
2018-09-14T13:48:54.106Z,461.25
2018-09-14T13:50:00.853Z,461.25
2018-09-14T13:51:07.607Z,466.88
2018-09-14T13:52:14.411Z,466.88
2018-09-14T13:53:21.092Z,466.88
2018-09-14T13:54:27.810Z,478.13
2018-09-14T13:55:34.628Z,511.88
2018-09-14T13:56:40.806Z,540.00
2018-09-14T13:57:47.564Z,568.13
2018-09-14T13:58:54.328Z,545.63
2018-09-14T14:00:01.095Z,517.50
2018-09-14T14:01:07.874Z,489.38
2018-09-14T14:02:15.178Z,478.13
2018-09-14T14:03:21.430Z,461.25
2018-09-14T14:04:28.753Z,433.13
2018-09-14T14:05:35.010Z,433.13
2018-09-14T14:06:41.967Z,455.63
2018-09-14T14:07:49.043Z,461.25
2018-09-14T14:08:55.829Z,461.25
2018-09-14T14:10:02.642Z,466.88
2018-09-14T14:11:09.906Z,450.00
2018-09-14T14:12:15.689Z,450.00