createdAt,value
2022-12-01T00:01:28.203Z,59.80
2022-12-01T00:03:54.666Z,59.80
2022-12-01T00:06:21.128Z,59.70
2022-12-01T00:08:47.599Z,59.70
2022-12-01T00:11:14.084Z,59.60
2022-12-01T00:13:42.628Z,59.40
2022-12-01T00:16:09.604Z,59.40
2022-12-01T00:18:36.122Z,59.10
2022-12-01T00:21:02.593Z,59.20
2022-12-01T00:23:29.044Z,59.30
2022-12-01T00:25:55.509Z,59.30
2022-12-01T00:28:22.008Z,59.50
2022-12-01T00:30:48.475Z,59.40
2022-12-01T00:33:14.950Z,59.60
2022-12-01T00:35:41.414Z,59.40
2022-12-01T00:38:07.890Z,59.40
2022-12-01T00:40:34.344Z,59.10
2022-12-01T00:43:00.840Z,59.30
2022-12-01T00:45:27.291Z,59.40
2022-12-01T00:47:53.777Z,59.50
2022-12-01T00:50:20.251Z,59.50
2022-12-01T00:52:46.736Z,59.40
2022-12-01T00:55:13.211Z,59.50
2022-12-01T00:57:39.696Z,59.30
2022-12-01T01:00:06.154Z,59.40
2022-12-01T01:02:32.692Z,59.40
2022-12-01T01:04:59.195Z,59.40
2022-12-01T01:07:25.720Z,59.50
2022-12-01T01:09:52.257Z,59.40
2022-12-01T01:12:18.725Z,59.40
2022-12-01T01:14:45.208Z,59.40
2022-12-01T01:17:11.680Z,59.40
2022-12-01T01:19:38.163Z,59.50
2022-12-01T01:22:04.611Z,59.50
2022-12-01T01:24:31.104Z,59.30
2022-12-01T01:26:57.577Z,59.30
2022-12-01T01:29:24.055Z,59.30
2022-12-01T01:31:50.507Z,59.30
2022-12-01T01:34:16.990Z,59.40
2022-12-01T01:36:43.446Z,59.40
2022-12-01T01:39:10.014Z,59.50
2022-12-01T01:41:36.482Z,59.60
2022-12-01T01:44:03.018Z,59.50
2022-12-01T01:46:29.589Z,59.30
2022-12-01T01:48:56.159Z,59.40
2022-12-01T01:51:22.624Z,59.40
2022-12-01T01:53:49.113Z,59.70
2022-12-01T01:56:15.564Z,59.50
2022-12-01T01:58:42.033Z,59.60
2022-12-01T02:01:08.550Z,59.40
2022-12-01T02:03:35.058Z,59.30
2022-12-01T02:06:04.794Z,59.50
2022-12-01T02:08:34.475Z,59.40
2022-12-01T02:11:00.932Z,59.40
2022-12-01T02:13:27.381Z,59.40
2022-12-01T02:15:53.869Z,59.50
2022-12-01T02:18:20.342Z,59.40
2022-12-01T02:20:46.820Z,59.50
2022-12-01T02:23:13.284Z,59.40
2022-12-01T02:25:39.771Z,59.30
2022-12-01T02:28:06.250Z,59.30
2022-12-01T02:30:32.786Z,59.30
2022-12-01T02:32:59.310Z,59.20
2022-12-01T02:35:25.811Z,59.20
2022-12-01T02:37:52.290Z,59.30
2022-12-01T02:40:18.779Z,59.40
2022-12-01T02:42:45.248Z,59.30
2022-12-01T02:45:11.728Z,59.20
2022-12-01T02:47:38.196Z,59.30
2022-12-01T02:50:04.672Z,59.30
2022-12-01T02:52:31.129Z,59.10
2022-12-01T02:54:57.613Z,59.30
2022-12-01T02:57:24.069Z,59.20
2022-12-01T02:59:50.771Z,59.30
2022-12-01T03:02:17.507Z,59.20
2022-12-01T03:04:44.039Z,59.20
2022-12-01T03:07:10.501Z,59.10
2022-12-01T03:09:36.971Z,59.30
2022-12-01T03:12:03.443Z,59.10
2022-12-01T03:14:31.990Z,59.40
2022-12-01T03:16:58.484Z,59.20
2022-12-01T03:19:24.945Z,59.10
2022-12-01T03:21:51.473Z,59.20
2022-12-01T03:24:17.932Z,59.00
2022-12-01T03:26:44.416Z,59.10
2022-12-01T03:29:10.871Z,59.00
2022-12-01T03:31:37.381Z,59.20
2022-12-01T03:34:03.895Z,59.20
2022-12-01T03:36:30.345Z,59.10
2022-12-01T03:38:56.815Z,59.10
2022-12-01T03:41:23.290Z,59.00
2022-12-01T03:43:49.780Z,59.20
2022-12-01T03:46:16.317Z,59.40
2022-12-01T03:48:42.833Z,59.20
2022-12-01T03:51:09.319Z,59.30
2022-12-01T03:53:35.804Z,59.10
2022-12-01T03:56:02.313Z,59.10
2022-12-01T03:58:28.866Z,59.60
2022-12-01T04:00:55.344Z,59.10
2022-12-01T04:03:22.322Z,59.20
2022-12-01T04:05:48.811Z,59.20
2022-12-01T04:08:15.275Z,59.30
2022-12-01T04:10:41.756Z,59.20
2022-12-01T04:13:08.215Z,59.10
2022-12-01T04:15:34.691Z,59.20
2022-12-01T04:18:01.155Z,59.00
2022-12-01T04:20:27.616Z,58.90
2022-12-01T04:22:54.080Z,58.90
2022-12-01T04:25:20.564Z,58.90
2022-12-01T04:27:47.013Z,59.10
2022-12-01T04:30:13.509Z,59.40
2022-12-01T04:32:39.977Z,59.20
2022-12-01T04:35:06.483Z,59.10
2022-12-01T04:37:32.946Z,59.00
2022-12-01T04:39:59.409Z,59.10
2022-12-01T04:42:25.859Z,59.20
2022-12-01T04:44:52.315Z,59.00
2022-12-01T04:47:18.780Z,59.10
2022-12-01T04:49:45.252Z,59.10
2022-12-01T04:52:11.694Z,58.90
2022-12-01T04:54:38.156Z,58.90
2022-12-01T04:57:04.640Z,58.80
2022-12-01T04:59:31.107Z,58.70
2022-12-01T05:01:57.718Z,58.70
2022-12-01T05:04:24.241Z,58.70
2022-12-01T05:06:50.695Z,58.80
2022-12-01T05:09:20.231Z,58.70
2022-12-01T05:11:46.720Z,58.60
2022-12-01T05:14:13.203Z,58.90
2022-12-01T05:16:39.745Z,58.60
2022-12-01T05:19:06.273Z,58.70
2022-12-01T05:21:32.912Z,58.70
2022-12-01T05:23:59.401Z,58.90
2022-12-01T05:26:25.865Z,58.70
2022-12-01T05:28:52.327Z,58.70
2022-12-01T05:31:18.903Z,58.90
2022-12-01T05:33:45.401Z,58.70
2022-12-01T05:36:11.880Z,58.90
2022-12-01T05:38:38.359Z,58.60
2022-12-01T05:41:04.839Z,58.70
2022-12-01T05:43:31.304Z,58.70
2022-12-01T05:45:57.942Z,58.60
2022-12-01T05:48:24.456Z,58.60
2022-12-01T05:50:50.967Z,58.80
2022-12-01T05:53:17.438Z,58.70
2022-12-01T05:55:43.888Z,58.90
2022-12-01T06:00:50.682Z,59.00
2022-12-01T06:03:17.153Z,59.00
2022-12-01T06:05:43.623Z,58.70
2022-12-01T06:08:10.108Z,58.80
2022-12-01T06:10:36.575Z,58.70
2022-12-01T06:13:03.089Z,58.90
2022-12-01T06:15:29.561Z,58.90
2022-12-01T06:17:56.034Z,58.80
2022-12-01T06:20:22.507Z,58.80
2022-12-01T06:22:48.973Z,58.70
2022-12-01T06:25:15.440Z,58.70
2022-12-01T06:27:41.887Z,58.70
2022-12-01T06:32:48.684Z,58.60
2022-12-01T06:35:15.143Z,58.80
2022-12-01T06:37:41.638Z,58.70
2022-12-01T06:40:08.111Z,58.70
2022-12-01T06:42:34.597Z,58.70
2022-12-01T06:45:01.081Z,59.00
2022-12-01T06:47:27.561Z,58.90
2022-12-01T06:49:54.030Z,58.80
2022-12-01T06:52:20.528Z,58.70
2022-12-01T06:54:47.018Z,58.60
2022-12-01T06:57:13.639Z,58.70
2022-12-01T06:59:40.182Z,58.80
2022-12-01T07:02:07.031Z,58.70
2022-12-01T07:04:33.525Z,58.50
2022-12-01T07:06:59.982Z,58.50
2022-12-01T07:09:26.445Z,58.50
2022-12-01T07:11:52.932Z,58.70
2022-12-01T07:14:19.388Z,58.70
2022-12-01T07:16:45.887Z,58.40
2022-12-01T07:21:52.706Z,58.40
2022-12-01T07:24:19.196Z,58.60
2022-12-01T07:26:45.671Z,58.60
2022-12-01T07:29:12.156Z,58.80
2022-12-01T07:31:38.642Z,58.70
2022-12-01T07:34:05.123Z,58.60
2022-12-01T07:36:31.798Z,58.90
2022-12-01T07:38:58.302Z,58.60
2022-12-01T07:41:24.774Z,58.50
2022-12-01T07:43:51.267Z,58.50
2022-12-01T07:46:22.793Z,58.30
2022-12-01T07:48:50.394Z,58.60
2022-12-01T07:51:16.890Z,58.70
2022-12-01T07:53:43.395Z,58.80
2022-12-01T07:56:09.870Z,58.60
2022-12-01T07:58:36.363Z,58.60
2022-12-01T08:01:02.859Z,58.40
2022-12-01T08:03:29.373Z,58.60
2022-12-01T08:05:55.833Z,58.40
2022-12-01T08:08:22.815Z,58.30
2022-12-01T08:10:49.296Z,58.50
2022-12-01T08:13:17.398Z,58.60
2022-12-01T08:15:44.175Z,58.30
2022-12-01T08:18:10.660Z,58.50
2022-12-01T08:20:37.148Z,58.30
2022-12-01T08:23:03.603Z,58.40
2022-12-01T08:25:30.060Z,58.40
2022-12-01T08:27:56.536Z,58.20
2022-12-01T08:30:23.005Z,58.40
2022-12-01T08:32:49.471Z,58.20
2022-12-01T08:35:15.964Z,58.50
2022-12-01T08:37:42.449Z,58.30
2022-12-01T08:40:08.952Z,58.80
2022-12-01T08:42:35.389Z,58.80
2022-12-01T08:45:02.049Z,59.00
2022-12-01T08:47:28.570Z,59.00
2022-12-01T08:49:55.080Z,58.80
2022-12-01T08:52:21.547Z,58.80
2022-12-01T08:54:48.023Z,58.80
2022-12-01T08:57:17.511Z,58.60
2022-12-01T08:59:44.015Z,58.70
2022-12-01T09:02:10.525Z,58.60
2022-12-01T09:04:37.148Z,58.60
2022-12-01T09:07:03.808Z,58.70
2022-12-01T09:09:33.637Z,58.60
2022-12-01T09:12:00.102Z,58.50
2022-12-01T09:14:26.592Z,58.40
2022-12-01T09:16:53.047Z,58.40
2022-12-01T09:19:24.177Z,58.60
2022-12-01T09:21:51.392Z,58.50
2022-12-01T09:24:17.883Z,58.50
2022-12-01T09:26:44.327Z,58.60
2022-12-01T09:29:10.805Z,58.50
2022-12-01T09:31:37.290Z,58.60
2022-12-01T09:34:03.765Z,58.50
2022-12-01T09:36:30.230Z,58.50
2022-12-01T09:38:56.702Z,58.50
2022-12-01T09:41:23.180Z,58.60
2022-12-01T09:43:49.631Z,58.60
2022-12-01T09:46:16.120Z,58.70
2022-12-01T09:48:42.651Z,58.60
2022-12-01T09:51:09.106Z,58.50
2022-12-01T09:53:35.585Z,58.50
2022-12-01T09:56:07.333Z,58.40
2022-12-01T09:58:38.043Z,58.30
2022-12-01T10:01:04.527Z,58.50
2022-12-01T10:03:31.183Z,58.60
2022-12-01T10:06:26.179Z,58.30
2022-12-01T10:08:44.118Z,58.20
2022-12-01T10:11:10.601Z,58.30
2022-12-01T10:13:37.065Z,58.30
2022-12-01T10:16:03.556Z,58.30
2022-12-01T10:18:30.061Z,58.20
2022-12-01T10:20:56.863Z,58.00
2022-12-01T10:23:23.596Z,58.30
2022-12-01T10:25:50.081Z,58.40
2022-12-01T10:28:16.563Z,58.20
2022-12-01T10:30:43.039Z,58.40
2022-12-01T10:33:09.503Z,58.30
2022-12-01T10:35:36.770Z,58.30
2022-12-01T10:38:03.319Z,58.40
2022-12-01T10:40:29.818Z,58.40
2022-12-01T10:42:58.989Z,58.40
2022-12-01T10:45:25.520Z,58.40
2022-12-01T10:47:56.163Z,58.20
2022-12-01T10:50:24.205Z,58.30
2022-12-01T10:52:50.675Z,58.40
2022-12-01T10:55:17.193Z,58.40
2022-12-01T10:57:43.664Z,58.30
2022-12-01T11:00:10.141Z,58.30
2022-12-01T11:02:36.720Z,58.50
2022-12-01T11:05:03.279Z,58.60
2022-12-01T11:07:29.786Z,58.30
2022-12-01T11:09:56.283Z,58.40
2022-12-01T11:12:22.749Z,58.30
2022-12-01T11:14:49.208Z,58.50
2022-12-01T11:17:15.707Z,58.30
2022-12-01T11:19:42.346Z,58.10
2022-12-01T11:22:08.889Z,58.10
2022-12-01T11:24:35.348Z,57.90
2022-12-01T11:27:01.830Z,57.90
2022-12-01T11:29:28.305Z,57.80
2022-12-01T11:31:54.896Z,58.00
2022-12-01T11:34:21.477Z,58.10
2022-12-01T11:36:47.958Z,57.90
2022-12-01T11:39:14.438Z,58.10
2022-12-01T11:41:40.927Z,57.80
2022-12-01T11:44:22.390Z,58.00
2022-12-01T11:47:07.635Z,58.20
2022-12-01T11:49:46.744Z,58.20
2022-12-01T11:52:13.700Z,58.10
2022-12-01T11:54:40.174Z,58.30
2022-12-01T11:57:32.616Z,58.30
2022-12-01T11:59:53.242Z,58.20
2022-12-01T12:02:19.877Z,58.00
2022-12-01T12:04:46.385Z,57.90
2022-12-01T12:07:12.919Z,57.80
2022-12-01T12:09:44.899Z,57.70
2022-12-01T12:12:11.788Z,57.80
2022-12-01T12:14:38.250Z,58.10
2022-12-01T12:17:04.728Z,57.90
2022-12-01T12:19:34.350Z,57.90
2022-12-01T12:22:12.146Z,57.80
2022-12-01T12:24:38.612Z,57.70
2022-12-01T12:27:05.086Z,57.70
2022-12-01T12:29:31.559Z,57.70
2022-12-01T12:31:58.042Z,57.70
2022-12-01T12:34:24.509Z,57.70
2022-12-01T12:36:50.961Z,57.80
2022-12-01T12:39:17.432Z,57.80
2022-12-01T12:41:43.909Z,57.90
2022-12-01T12:44:10.397Z,57.80
2022-12-01T12:46:36.900Z,57.70
2022-12-01T12:49:19.406Z,57.70
2022-12-01T12:51:46.538Z,57.80
2022-12-01T12:54:13.083Z,57.70
2022-12-01T12:56:39.572Z,57.50
2022-12-01T12:59:06.035Z,57.50
2022-12-01T13:01:32.537Z,57.50
2022-12-01T13:03:59.075Z,57.70
2022-12-01T13:06:25.542Z,57.90
2022-12-01T13:08:51.998Z,57.60
2022-12-01T13:11:18.466Z,58.00
2022-12-01T13:13:44.931Z,57.70
2022-12-01T13:16:11.439Z,57.70
2022-12-01T13:18:37.975Z,57.80
2022-12-01T13:21:04.436Z,57.60
2022-12-01T13:23:30.919Z,58.00
2022-12-01T13:25:57.381Z,57.90
2022-12-01T13:28:23.856Z,57.80
2022-12-01T13:30:50.357Z,58.00
2022-12-01T13:33:16.840Z,57.90
2022-12-01T13:35:43.306Z,57.50
2022-12-01T13:38:10.168Z,57.40
2022-12-01T13:40:36.668Z,57.30
2022-12-01T13:43:08.544Z,57.40
2022-12-01T13:45:36.674Z,57.40
2022-12-01T13:48:03.222Z,57.30
2022-12-01T13:50:29.692Z,57.40
2022-12-01T13:52:56.183Z,57.30
2022-12-01T13:55:22.659Z,57.20
2022-12-01T13:57:49.113Z,57.40
2022-12-01T14:00:15.679Z,57.40
2022-12-01T14:02:42.362Z,57.50
2022-12-01T14:05:08.946Z,57.40
2022-12-01T14:07:35.536Z,57.30
2022-12-01T14:10:02.072Z,57.50
2022-12-01T14:12:28.556Z,57.40
2022-12-01T14:14:55.477Z,57.30
2022-12-01T14:17:22.195Z,57.20
2022-12-01T14:19:48.677Z,57.30
2022-12-01T14:22:15.172Z,57.30
2022-12-01T14:24:41.811Z,57.30
2022-12-01T14:27:08.315Z,57.40
2022-12-01T14:29:34.780Z,57.40
2022-12-01T14:32:01.244Z,57.30
2022-12-01T14:34:27.720Z,57.20
2022-12-01T14:36:54.205Z,57.20
2022-12-01T14:39:20.678Z,57.20
2022-12-01T14:44:27.542Z,57.00
2022-12-01T14:46:54.110Z,57.20
2022-12-01T14:49:20.628Z,57.30
2022-12-01T14:51:47.091Z,57.30
2022-12-01T14:54:13.543Z,56.90
2022-12-01T14:56:40.020Z,57.20
2022-12-01T14:59:06.488Z,57.00
2022-12-01T15:01:33.002Z,57.20
2022-12-01T15:03:59.462Z,57.00
2022-12-01T15:06:25.939Z,56.90
2022-12-01T15:09:17.643Z,57.10
2022-12-01T15:11:38.887Z,56.90
2022-12-01T15:14:05.348Z,57.00
2022-12-01T15:16:32.024Z,57.00
2022-12-01T15:18:58.638Z,57.00
2022-12-01T15:21:25.095Z,56.80
2022-12-01T15:23:51.539Z,57.10
2022-12-01T15:26:17.994Z,57.00
2022-12-01T15:28:44.486Z,57.00
2022-12-01T15:31:10.961Z,56.90
2022-12-01T15:33:37.566Z,57.00
2022-12-01T15:36:04.068Z,56.80
2022-12-01T15:38:30.553Z,57.00
2022-12-01T15:41:27.928Z,57.40
2022-12-01T15:43:43.463Z,56.80
2022-12-01T15:46:09.992Z,56.90
2022-12-01T15:48:36.519Z,56.90
2022-12-01T15:51:02.997Z,56.90
2022-12-01T15:53:29.481Z,56.90
2022-12-01T15:55:59.085Z,56.70
2022-12-01T15:58:25.935Z,56.60
2022-12-01T16:00:52.516Z,56.60
2022-12-01T16:03:23.749Z,56.70
2022-12-01T16:05:50.208Z,56.90
2022-12-01T16:08:16.775Z,56.70
2022-12-01T16:10:43.338Z,56.60
2022-12-01T16:13:09.804Z,56.70
2022-12-01T16:15:36.264Z,56.80
2022-12-01T16:18:02.731Z,56.70
2022-12-01T16:20:31.976Z,56.80
2022-12-01T16:22:58.440Z,56.70
2022-12-01T16:25:24.893Z,56.70
2022-12-01T16:27:51.419Z,56.50
2022-12-01T16:30:17.893Z,56.50
2022-12-01T16:32:44.375Z,56.60
2022-12-01T16:35:10.823Z,56.60
2022-12-01T16:37:37.278Z,56.50
2022-12-01T16:40:03.780Z,56.60
2022-12-01T16:42:30.268Z,56.70
2022-12-01T16:44:56.722Z,56.60
2022-12-01T16:47:23.185Z,56.70
2022-12-01T16:49:49.656Z,56.70
2022-12-01T16:52:42.935Z,56.60
2022-12-01T16:55:02.602Z,56.60
2022-12-01T16:57:29.050Z,56.60
2022-12-01T16:59:55.517Z,56.40
2022-12-01T17:02:22.010Z,56.30
2022-12-01T17:04:48.789Z,56.30
2022-12-01T17:07:15.541Z,56.20
2022-12-01T17:09:42.059Z,56.30
2022-12-01T17:12:08.535Z,56.40
2022-12-01T17:14:35.001Z,56.60
2022-12-01T17:17:01.464Z,56.70
2022-12-01T17:19:27.918Z,56.40
2022-12-01T17:21:54.386Z,56.20
2022-12-01T17:24:20.863Z,56.30
2022-12-01T17:26:47.359Z,56.40
2022-12-01T17:29:13.827Z,56.40
2022-12-01T17:31:40.424Z,56.60
2022-12-01T17:34:06.943Z,56.40
2022-12-01T17:36:33.410Z,56.10
2022-12-01T17:38:59.872Z,56.30
2022-12-01T17:41:26.434Z,56.30
2022-12-01T17:43:52.885Z,56.20
2022-12-01T17:46:19.482Z,56.20
2022-12-01T17:48:46.176Z,56.10
2022-12-01T17:51:12.694Z,56.00
2022-12-01T17:53:39.276Z,56.30
2022-12-01T17:56:05.752Z,56.40
2022-12-01T17:58:32.208Z,56.10
2022-12-01T18:00:58.673Z,56.00
2022-12-01T18:03:25.115Z,55.90
2022-12-01T18:05:51.520Z,56.00
2022-12-01T18:08:17.988Z,55.90
2022-12-01T18:10:44.470Z,56.00
2022-12-01T18:13:10.940Z,55.80
2022-12-01T18:15:38.064Z,55.80
2022-12-01T18:18:04.677Z,56.00
2022-12-01T18:20:31.221Z,55.80
2022-12-01T18:22:57.703Z,55.80
2022-12-01T18:25:24.165Z,55.70
2022-12-01T18:27:50.610Z,55.80
2022-12-01T18:30:18.267Z,55.70
2022-12-01T18:32:47.767Z,55.60
2022-12-01T18:35:14.595Z,55.90
2022-12-01T18:37:41.072Z,55.80
2022-12-01T18:40:07.530Z,56.00
2022-12-01T18:42:34.003Z,55.80
2022-12-01T18:45:00.473Z,56.00
2022-12-01T18:47:27.041Z,55.90
2022-12-01T18:49:53.989Z,55.70
2022-12-01T18:52:20.479Z,55.50
2022-12-01T18:54:47.010Z,55.90
2022-12-01T18:57:13.575Z,55.90
2022-12-01T18:59:40.034Z,55.70
2022-12-01T19:02:06.540Z,55.90
2022-12-01T19:04:33.019Z,55.60
2022-12-01T19:06:59.522Z,55.50
2022-12-01T19:09:26.056Z,55.60
2022-12-01T19:11:52.504Z,55.40
2022-12-01T19:14:18.971Z,55.60
2022-12-01T19:16:45.503Z,55.80
2022-12-01T19:19:12.048Z,55.50
2022-12-01T19:21:38.500Z,55.50
2022-12-01T19:24:04.955Z,55.30
2022-12-01T19:26:31.433Z,55.20
2022-12-01T19:28:57.888Z,55.20
2022-12-01T19:31:24.360Z,55.60
2022-12-01T19:33:50.868Z,55.70
2022-12-01T19:36:17.344Z,55.50
2022-12-01T19:38:43.788Z,55.40
2022-12-01T19:41:10.246Z,55.90
2022-12-01T19:43:36.736Z,55.60
2022-12-01T19:46:03.234Z,55.70
2022-12-01T19:48:29.751Z,55.80
2022-12-01T19:50:56.223Z,55.70
2022-12-01T19:53:22.693Z,55.80
2022-12-01T19:55:49.199Z,55.60
2022-12-01T19:58:15.667Z,55.50
2022-12-01T20:00:42.245Z,55.30
2022-12-01T20:03:08.752Z,55.40
2022-12-01T20:05:35.222Z,55.30
2022-12-01T20:08:01.767Z,55.20
2022-12-01T20:10:28.504Z,55.20
2022-12-01T20:12:55.069Z,55.00
2022-12-01T20:15:21.593Z,55.20
2022-12-01T20:17:48.100Z,55.30
2022-12-01T20:20:14.570Z,54.90
2022-12-01T20:22:41.067Z,55.00
2022-12-01T20:25:07.564Z,55.30
2022-12-01T20:27:39.962Z,55.60
2022-12-01T20:30:06.430Z,55.40
2022-12-01T20:32:32.923Z,55.40
2022-12-01T20:34:59.379Z,55.40
2022-12-01T20:37:25.852Z,55.60
2022-12-01T20:39:52.307Z,55.20
2022-12-01T20:42:18.779Z,55.10
2022-12-01T20:44:45.558Z,54.80
2022-12-01T20:47:12.036Z,55.00
2022-12-01T20:49:38.515Z,55.20
2022-12-01T20:52:04.985Z,54.90
2022-12-01T20:54:31.457Z,54.80
2022-12-01T20:56:57.938Z,54.70
2022-12-01T20:59:24.423Z,55.00
2022-12-01T21:01:50.886Z,54.80
2022-12-01T21:04:17.351Z,54.90
2022-12-01T21:06:53.076Z,55.00
2022-12-01T21:09:19.572Z,54.80
2022-12-01T21:11:46.153Z,54.60
2022-12-01T21:14:12.618Z,54.80
2022-12-01T21:16:40.162Z,54.60
2022-12-01T21:19:06.756Z,54.90
2022-12-01T21:21:33.233Z,54.80
2022-12-01T21:23:59.674Z,54.70
2022-12-01T21:26:42.955Z,54.60
2022-12-01T21:29:09.462Z,54.80
2022-12-01T21:31:35.944Z,54.60
2022-12-01T21:34:05.420Z,54.70
2022-12-01T21:36:31.877Z,54.90
2022-12-01T21:38:58.347Z,55.40
2022-12-01T21:41:24.815Z,54.80
2022-12-01T21:43:51.288Z,54.80
2022-12-01T21:46:17.801Z,54.70
2022-12-01T21:48:44.338Z,54.50
2022-12-01T21:51:10.933Z,54.40
2022-12-01T21:53:37.409Z,54.50
2022-12-01T21:56:03.877Z,54.30
2022-12-01T21:58:30.335Z,54.50
2022-12-01T22:00:56.866Z,54.50
2022-12-01T22:03:23.371Z,54.60
2022-12-01T22:06:13.713Z,54.60
2022-12-01T22:08:36.311Z,54.60
2022-12-01T22:11:02.802Z,54.60
2022-12-01T22:13:29.249Z,54.30
2022-12-01T22:15:55.781Z,55.00
2022-12-01T22:18:22.266Z,54.50
2022-12-01T22:20:48.763Z,54.40
2022-12-01T22:23:17.969Z,54.20
2022-12-01T22:25:44.426Z,54.60
2022-12-01T22:28:10.881Z,54.30
2022-12-01T22:30:37.394Z,54.40
2022-12-01T22:33:03.879Z,54.30
2022-12-01T22:35:30.338Z,54.50
2022-12-01T22:37:56.796Z,54.20
2022-12-01T22:40:23.285Z,54.30
2022-12-01T22:42:49.765Z,54.30
2022-12-01T22:45:16.254Z,54.00
2022-12-01T22:47:42.988Z,54.00
2022-12-01T22:50:09.511Z,53.80
2022-12-01T22:52:35.968Z,54.00
2022-12-01T22:55:02.538Z,54.10
2022-12-01T22:57:29.023Z,54.10
2022-12-01T22:59:55.498Z,54.00
2022-12-01T23:02:22.056Z,54.10
2022-12-01T23:04:48.948Z,54.00
2022-12-01T23:07:15.647Z,54.00
2022-12-01T23:09:42.097Z,54.00
2022-12-01T23:12:09.200Z,53.80
2022-12-01T23:14:35.672Z,53.70
2022-12-01T23:17:02.180Z,53.70
2022-12-01T23:19:28.659Z,53.70
2022-12-01T23:21:55.157Z,53.80
2022-12-01T23:24:21.622Z,53.60
2022-12-01T23:26:48.171Z,53.70
2022-12-01T23:29:14.617Z,53.60
2022-12-01T23:31:41.157Z,53.50
2022-12-01T23:34:07.648Z,53.50
2022-12-01T23:36:34.118Z,53.40
2022-12-01T23:39:00.579Z,53.40
2022-12-01T23:41:27.051Z,53.60
2022-12-01T23:43:53.513Z,53.60
2022-12-01T23:46:20.019Z,53.70
2022-12-01T23:48:46.505Z,53.40
2022-12-01T23:51:12.968Z,53.20
2022-12-01T23:53:39.438Z,53.60
2022-12-01T23:56:05.898Z,53.50
2022-12-01T23:58:32.430Z,53.40
