createdAt,value
2018-02-18T00:01:59.994Z,41.63
2018-02-18T00:04:28.021Z,39.63
2018-02-18T00:06:57.245Z,44.77
2018-02-18T00:09:26.457Z,49.87
2018-02-18T00:11:55.592Z,56.23
2018-02-18T00:14:34.802Z,50.23
2018-02-18T00:17:04.215Z,55.83
2018-02-18T00:19:34.537Z,46.97
2018-02-18T00:22:03.006Z,47.90
2018-02-18T00:24:31.738Z,47.38
2018-02-18T00:27:01.039Z,38.43
2018-02-18T00:29:29.966Z,42.00
2018-02-18T00:31:59.013Z,40.30
2018-02-18T00:34:26.743Z,41.50
2018-02-18T00:36:56.425Z,39.37
2018-02-18T00:39:24.548Z,36.13
2018-02-18T00:41:52.954Z,36.20
2018-02-18T00:44:22.538Z,31.10
2018-02-18T00:46:51.241Z,34.70
2018-02-18T00:49:20.983Z,36.47
2018-02-18T00:51:49.059Z,44.43
2018-02-18T00:54:17.342Z,36.20
2018-02-18T00:56:45.041Z,28.38
2018-02-18T00:59:13.144Z,35.67
2018-02-18T01:01:40.697Z,33.53
2018-02-18T01:04:09.248Z,45.20
2018-02-18T01:06:36.800Z,51.45
2018-02-18T01:09:05.206Z,41.93
2018-02-18T01:11:32.784Z,43.77
2018-02-18T01:14:00.332Z,48.10
2018-02-18T01:16:27.908Z,43.23
2018-02-18T01:18:55.462Z,48.20
2018-02-18T01:21:23.025Z,42.00
2018-02-18T01:23:51.807Z,37.25
2018-02-18T01:26:19.677Z,37.53
2018-02-18T01:28:47.327Z,39.37
2018-02-18T01:31:14.899Z,41.70
2018-02-18T01:33:42.445Z,42.60
2018-02-18T01:36:10.005Z,44.87
2018-02-18T01:38:37.583Z,39.00
2018-02-18T01:41:05.103Z,51.60
2018-02-18T01:43:32.685Z,41.30
2018-02-18T01:46:00.215Z,41.67
2018-02-18T01:48:27.788Z,40.33
2018-02-18T01:50:55.320Z,36.33
2018-02-18T01:53:22.892Z,40.67
2018-02-18T01:55:50.446Z,34.33
2018-02-18T01:58:18.027Z,32.43
2018-02-18T02:00:45.600Z,34.87
2018-02-18T02:03:13.223Z,33.93
2018-02-18T02:05:40.784Z,37.28
2018-02-18T02:08:08.331Z,39.83
2018-02-18T02:10:35.910Z,33.90
2018-02-18T02:13:03.438Z,32.83
2018-02-18T02:15:31.064Z,39.80
2018-02-18T02:17:58.615Z,30.10
2018-02-18T02:20:26.195Z,33.57
2018-02-18T02:22:53.720Z,39.90
2018-02-18T02:25:21.269Z,32.77
2018-02-18T02:27:48.852Z,45.20
2018-02-18T02:30:16.422Z,39.13
2018-02-18T02:32:44.007Z,32.67
2018-02-18T02:35:11.535Z,32.97
2018-02-18T02:37:39.106Z,30.67
2018-02-18T02:40:06.637Z,33.03
2018-02-18T02:42:34.208Z,33.27
2018-02-18T02:45:01.755Z,30.60
2018-02-18T02:47:30.112Z,31.52
2018-02-18T02:49:57.672Z,31.53
2018-02-18T02:52:25.197Z,29.37
2018-02-18T02:54:52.775Z,35.03
2018-02-18T02:57:20.301Z,35.37
2018-02-18T02:59:47.860Z,37.27
2018-02-18T03:02:15.410Z,31.77
2018-02-18T03:04:42.961Z,33.33
2018-02-18T03:07:10.518Z,30.43
2018-02-18T03:09:38.181Z,34.75
2018-02-18T03:12:05.743Z,33.33
2018-02-18T03:14:33.311Z,41.13
2018-02-18T03:17:00.977Z,42.47
2018-02-18T03:19:28.627Z,42.47
2018-02-18T03:21:56.206Z,40.27
2018-02-18T03:24:23.728Z,38.83
2018-02-18T03:26:51.279Z,45.27
2018-02-18T03:29:18.811Z,43.42
2018-02-18T03:31:46.436Z,46.60
2018-02-18T03:34:13.958Z,52.07
2018-02-18T03:36:41.487Z,56.83
2018-02-18T03:39:09.098Z,53.77
2018-02-18T03:41:36.640Z,61.20
2018-02-18T03:44:04.217Z,44.80
2018-02-18T03:46:31.878Z,53.97
2018-02-18T03:48:59.452Z,44.27
2018-02-18T03:51:27.102Z,46.13
2018-02-18T03:53:54.761Z,50.10
2018-02-18T03:56:22.311Z,41.87
2018-02-18T03:58:49.883Z,43.97
2018-02-18T04:01:17.409Z,46.03
2018-02-18T04:03:45.007Z,43.87
2018-02-18T04:06:12.566Z,57.10
2018-02-18T04:08:40.096Z,48.37
2018-02-18T04:11:07.668Z,63.03
2018-02-18T04:13:35.236Z,45.13
2018-02-18T04:16:02.799Z,52.37
2018-02-18T04:18:30.370Z,55.93
2018-02-18T04:20:58.028Z,50.90
2018-02-18T04:23:25.581Z,45.00
2018-02-18T04:25:53.134Z,41.33
2018-02-18T04:28:20.711Z,43.85
2018-02-18T04:30:48.236Z,45.93
2018-02-18T04:33:15.815Z,48.08
2018-02-18T04:35:43.372Z,40.45
2018-02-18T04:38:10.947Z,51.10
2018-02-18T04:40:38.494Z,52.78
2018-02-18T04:43:06.076Z,41.20
2018-02-18T04:45:33.679Z,43.27
2018-02-18T04:48:01.203Z,44.87
2018-02-18T04:50:28.832Z,47.90
2018-02-18T04:52:56.358Z,49.40
2018-02-18T04:55:23.906Z,47.40
2018-02-18T04:57:51.463Z,52.40
2018-02-18T05:00:19.072Z,46.33
2018-02-18T05:02:46.628Z,51.30
2018-02-18T05:05:14.274Z,53.67
2018-02-18T05:07:41.851Z,40.03
2018-02-18T05:10:09.418Z,46.53
2018-02-18T05:12:37.076Z,45.67
2018-02-18T05:15:04.732Z,41.40
2018-02-18T05:17:32.279Z,45.97
2018-02-18T05:19:59.851Z,51.40
2018-02-18T05:22:27.412Z,43.00
2018-02-18T05:24:54.938Z,49.03
2018-02-18T05:27:22.538Z,43.10
2018-02-18T05:29:50.058Z,40.87
2018-02-18T05:32:17.618Z,45.08
2018-02-18T05:34:45.144Z,45.87
2018-02-18T05:37:12.766Z,40.08
2018-02-18T05:39:40.325Z,34.17
2018-02-18T05:42:07.851Z,41.83
2018-02-18T05:44:35.455Z,40.73
2018-02-18T05:47:03.926Z,38.33
2018-02-18T05:49:31.589Z,35.97
2018-02-18T05:51:59.156Z,36.07
2018-02-18T05:54:26.738Z,34.35
2018-02-18T05:56:54.267Z,37.13
2018-02-18T05:59:21.823Z,37.95
2018-02-18T06:01:49.372Z,34.37
2018-02-18T06:04:17.047Z,34.70
2018-02-18T06:06:44.575Z,37.37
2018-02-18T06:09:12.131Z,34.07
2018-02-18T06:11:39.738Z,39.77
2018-02-18T06:14:07.280Z,38.40
2018-02-18T06:16:34.842Z,34.67
2018-02-18T06:19:02.387Z,44.00
2018-02-18T06:21:29.983Z,41.13
2018-02-18T06:23:57.506Z,37.50
2018-02-18T06:26:25.099Z,45.83
2018-02-18T06:28:52.647Z,53.37
2018-02-18T06:31:20.304Z,41.97
2018-02-18T06:33:47.858Z,43.28
2018-02-18T06:36:15.523Z,42.28
2018-02-18T06:38:43.053Z,44.27
2018-02-18T06:41:10.615Z,35.63
2018-02-18T06:43:38.211Z,42.30
2018-02-18T06:46:05.866Z,48.63
2018-02-18T06:48:34.187Z,49.25
2018-02-18T06:51:01.746Z,44.13
2018-02-18T06:53:29.317Z,47.83
2018-02-18T06:55:56.904Z,42.93
2018-02-18T06:58:24.422Z,45.67
2018-02-18T07:00:51.973Z,39.43
2018-02-18T07:03:19.589Z,44.10
2018-02-18T07:05:47.231Z,38.97
2018-02-18T07:08:14.832Z,39.10
2018-02-18T07:10:42.483Z,40.30
2018-02-18T07:13:10.012Z,36.75
2018-02-18T07:15:37.587Z,50.47
2018-02-18T07:18:05.158Z,40.07
2018-02-18T07:20:32.820Z,39.77
2018-02-18T07:23:00.390Z,42.23
2018-02-18T07:25:27.945Z,45.50
2018-02-18T07:27:55.528Z,39.53
2018-02-18T07:30:24.000Z,48.40
2018-02-18T07:32:51.552Z,45.73
2018-02-18T07:35:20.355Z,49.40
2018-02-18T07:40:26.307Z,44.50
2018-02-18T07:42:55.640Z,50.10
2018-02-18T07:45:23.575Z,46.47
2018-02-18T07:47:51.168Z,50.05
2018-02-18T07:50:19.413Z,54.87
2018-02-18T07:52:49.972Z,53.37
2018-02-18T07:55:20.920Z,53.63
2018-02-18T07:57:51.401Z,51.92
2018-02-18T08:00:21.174Z,54.13
2018-02-18T08:02:50.310Z,51.00
2018-02-18T08:05:18.790Z,48.65
2018-02-18T08:07:47.130Z,52.50
2018-02-18T08:10:14.689Z,55.67
2018-02-18T08:12:42.267Z,49.83
2018-02-18T08:15:09.858Z,53.10
2018-02-18T08:17:39.002Z,57.57
2018-02-18T08:20:07.608Z,54.70
2018-02-18T08:22:38.143Z,48.55
2018-02-18T08:25:08.600Z,55.30
2018-02-18T08:27:37.011Z,48.13
2018-02-18T08:30:06.066Z,47.97
2018-02-18T08:32:34.333Z,51.87
2018-02-18T08:35:03.812Z,51.40
2018-02-18T08:37:31.491Z,45.80
2018-02-18T08:39:59.015Z,59.65
2018-02-18T08:42:26.571Z,46.00
2018-02-18T08:44:54.120Z,52.20
2018-02-18T08:47:21.689Z,64.80
2018-02-18T08:49:49.224Z,63.60
2018-02-18T08:52:16.849Z,57.03
2018-02-18T08:54:44.405Z,48.13
2018-02-18T08:57:12.082Z,44.67
2018-02-18T08:59:39.758Z,50.90
2018-02-18T09:02:07.288Z,51.90
2018-02-18T09:04:34.856Z,42.67
2018-02-18T09:07:02.392Z,51.30
2018-02-18T09:09:30.593Z,50.97
2018-02-18T09:11:58.119Z,48.55
2018-02-18T09:14:26.264Z,52.33
2018-02-18T09:16:58.848Z,58.05
2018-02-18T09:19:26.627Z,46.93
2018-02-18T09:21:54.327Z,54.20
2018-02-18T09:24:22.606Z,61.28
2018-02-18T09:26:52.305Z,56.42
2018-02-18T09:29:22.975Z,54.37
2018-02-18T09:31:53.559Z,54.90
2018-02-18T09:34:22.367Z,55.90
2018-02-18T09:36:51.195Z,53.90
2018-02-18T09:39:22.526Z,57.87
2018-02-18T09:41:50.320Z,52.35
2018-02-18T09:44:18.126Z,57.30
2018-02-18T09:46:45.693Z,53.67
2018-02-18T09:49:13.274Z,54.80
2018-02-18T09:51:40.894Z,58.70
2018-02-18T09:54:08.507Z,75.73
2018-02-18T09:56:38.153Z,64.13
2018-02-18T09:59:05.715Z,61.93
2018-02-18T10:01:33.810Z,53.00
2018-02-18T10:04:01.366Z,50.67
2018-02-18T10:06:28.894Z,53.92
2018-02-18T10:08:56.447Z,52.93
2018-02-18T10:11:24.000Z,57.30
2018-02-18T10:13:51.575Z,55.50
2018-02-18T10:16:19.100Z,50.30
2018-02-18T10:18:46.631Z,58.33
2018-02-18T10:21:14.285Z,57.93
2018-02-18T10:23:41.860Z,57.53
2018-02-18T10:26:09.413Z,50.37
2018-02-18T10:28:37.168Z,56.65
2018-02-18T10:31:04.749Z,53.03
2018-02-18T10:33:32.295Z,52.57
2018-02-18T10:36:01.963Z,56.73
2018-02-18T10:38:30.195Z,53.23
2018-02-18T10:40:57.904Z,63.17
2018-02-18T10:43:25.697Z,58.80
2018-02-18T10:45:53.235Z,62.07
2018-02-18T10:48:20.783Z,55.87
2018-02-18T10:50:48.334Z,57.60
2018-02-18T10:53:20.032Z,53.27
2018-02-18T10:55:52.727Z,53.38
2018-02-18T10:58:24.495Z,49.50
2018-02-18T11:00:53.551Z,42.62
2018-02-18T11:03:21.146Z,47.75
2018-02-18T11:05:48.676Z,44.23
2018-02-18T11:08:17.225Z,49.77
2018-02-18T11:10:45.048Z,44.47
2018-02-18T11:13:12.751Z,50.03
2018-02-18T11:15:40.335Z,37.97
2018-02-18T11:18:08.428Z,39.97
2018-02-18T11:20:36.015Z,38.07
2018-02-18T11:23:03.559Z,38.43
2018-02-18T11:25:31.415Z,40.30
2018-02-18T11:27:59.020Z,39.63
2018-02-18T11:30:26.720Z,33.50
2018-02-18T11:32:58.797Z,38.52
2018-02-18T11:35:26.440Z,34.00
2018-02-18T11:37:54.533Z,39.80
2018-02-18T11:40:22.084Z,42.50
2018-02-18T11:42:50.862Z,39.08
2018-02-18T11:45:18.651Z,40.00
2018-02-18T11:47:46.250Z,32.47
2018-02-18T11:50:13.838Z,36.53
2018-02-18T11:52:41.367Z,32.67
2018-02-18T11:55:08.893Z,30.53
2018-02-18T11:57:36.446Z,37.20
2018-02-18T12:00:04.027Z,35.33
2018-02-18T12:02:31.553Z,33.67
2018-02-18T12:04:59.107Z,40.53
2018-02-18T12:07:26.631Z,36.28
2018-02-18T12:09:54.180Z,28.70
2018-02-18T12:12:21.713Z,33.63
2018-02-18T12:14:49.261Z,32.23
2018-02-18T12:17:16.791Z,31.87
2018-02-18T12:19:44.515Z,32.50
2018-02-18T12:22:15.718Z,33.10
2018-02-18T12:24:46.314Z,32.93
2018-02-18T12:27:16.797Z,30.97
2018-02-18T12:29:49.674Z,31.93
2018-02-18T12:32:19.358Z,32.67
2018-02-18T12:34:47.848Z,35.83
2018-02-18T12:37:18.237Z,33.93
2018-02-18T12:39:48.228Z,34.83
2018-02-18T12:42:15.954Z,33.58
2018-02-18T12:44:43.488Z,30.33
2018-02-18T12:47:11.040Z,32.07
2018-02-18T12:49:38.646Z,28.17
2018-02-18T12:52:06.197Z,31.47
2018-02-18T12:54:33.748Z,30.40
2018-02-18T12:57:01.315Z,34.43
2018-02-18T12:59:31.652Z,31.30
2018-02-18T13:02:00.421Z,29.37
2018-02-18T13:04:29.666Z,31.83
2018-02-18T13:06:57.377Z,31.30
2018-02-18T13:09:26.460Z,31.87
2018-02-18T13:11:54.990Z,31.83
2018-02-18T13:14:24.158Z,31.80
2018-02-18T13:16:52.433Z,31.90
2018-02-18T13:19:20.148Z,31.85
2018-02-18T13:21:50.167Z,32.93
2018-02-18T13:24:20.693Z,31.23
2018-02-18T13:26:48.801Z,38.03
2018-02-18T13:29:16.385Z,37.47
2018-02-18T13:31:44.982Z,35.60
2018-02-18T13:34:12.564Z,33.23
2018-02-18T13:36:40.143Z,33.60
2018-02-18T13:39:08.296Z,28.95
2018-02-18T13:41:36.205Z,33.97
2018-02-18T13:44:03.743Z,29.35
2018-02-18T13:46:33.539Z,25.23
2018-02-18T13:49:03.525Z,33.80
2018-02-18T13:51:32.403Z,27.63
2018-02-18T13:54:02.898Z,31.33
2018-02-18T13:56:33.650Z,30.77
2018-02-18T13:59:01.387Z,31.47
2018-02-18T14:01:31.410Z,31.37
2018-02-18T14:03:59.671Z,28.45
2018-02-18T14:06:27.743Z,31.70
2018-02-18T14:08:57.110Z,29.80
2018-02-18T14:11:25.719Z,29.97
2018-02-18T14:13:53.689Z,32.30
2018-02-18T14:16:24.622Z,31.62
2018-02-18T14:18:52.369Z,28.53
2018-02-18T14:21:23.702Z,33.47
2018-02-18T14:23:57.707Z,28.73
2018-02-18T14:26:28.293Z,33.63
2018-02-18T14:28:57.634Z,29.47
2018-02-18T14:31:28.685Z,31.63
2018-02-18T14:34:00.116Z,32.60
2018-02-18T14:36:28.547Z,34.77
2018-02-18T14:38:59.098Z,32.85
2018-02-18T14:41:38.623Z,31.83
2018-02-18T14:44:17.998Z,33.57
2018-02-18T14:46:57.628Z,32.80
2018-02-18T14:49:36.953Z,33.40
2018-02-18T14:52:16.417Z,28.10
2018-02-18T14:57:44.786Z,28.97
2018-02-18T15:00:12.375Z,33.50
2018-02-18T15:02:39.916Z,27.45
2018-02-18T15:05:07.468Z,28.80
2018-02-18T15:07:35.024Z,28.97
2018-02-18T15:10:02.571Z,26.53
2018-02-18T15:12:30.143Z,28.07
2018-02-18T15:14:58.446Z,29.20
2018-02-18T15:17:26.005Z,28.90
2018-02-18T15:19:53.576Z,28.08
2018-02-18T15:22:21.235Z,28.83
2018-02-18T15:24:48.793Z,25.23
2018-02-18T15:27:16.366Z,21.70
2018-02-18T15:29:43.894Z,27.07
2018-02-18T15:32:11.419Z,25.50
2018-02-18T15:34:39.210Z,25.27
2018-02-18T15:37:06.746Z,28.07
2018-02-18T15:39:34.300Z,25.03
2018-02-18T15:42:01.870Z,23.08
2018-02-18T15:44:29.672Z,24.87
2018-02-18T15:46:57.220Z,22.70
2018-02-18T15:49:24.811Z,27.40
2018-02-18T15:51:52.365Z,28.27
2018-02-18T15:54:19.916Z,27.10
2018-02-18T15:56:47.467Z,31.40
2018-02-18T15:59:15.031Z,31.12
2018-02-18T16:01:43.169Z,27.10
2018-02-18T16:04:10.699Z,26.63
2018-02-18T16:06:38.273Z,30.27
2018-02-18T16:09:05.879Z,30.57
2018-02-18T16:11:33.455Z,33.33
2018-02-18T16:14:00.980Z,32.15
2018-02-18T16:16:28.507Z,37.67
2018-02-18T16:18:56.063Z,40.75
2018-02-18T16:21:23.589Z,38.03
2018-02-18T16:23:51.138Z,39.90
2018-02-18T16:26:18.659Z,44.43
2018-02-18T16:28:46.245Z,38.30
2018-02-18T16:31:13.771Z,45.50
2018-02-18T16:33:41.322Z,43.03
2018-02-18T16:36:08.851Z,39.67
2018-02-18T16:38:36.431Z,41.57
2018-02-18T16:41:03.951Z,41.80
2018-02-18T16:43:31.483Z,37.97
2018-02-18T16:45:59.034Z,36.40
2018-02-18T16:48:26.811Z,34.75
2018-02-18T16:50:54.357Z,35.88
2018-02-18T16:53:21.891Z,40.80
2018-02-18T16:55:49.603Z,38.90
2018-02-18T16:58:17.377Z,41.43
2018-02-18T17:00:45.033Z,40.50
2018-02-18T17:03:12.899Z,37.17
2018-02-18T17:05:40.455Z,39.30
2018-02-18T17:08:08.307Z,45.77
2018-02-18T17:10:36.048Z,42.47
2018-02-18T17:13:03.615Z,38.27
2018-02-18T17:15:31.184Z,35.10
2018-02-18T17:17:58.767Z,40.13
2018-02-18T17:20:26.318Z,40.23
2018-02-18T17:22:53.847Z,39.27
2018-02-18T17:25:21.415Z,40.70
2018-02-18T17:27:49.208Z,39.00
2018-02-18T17:30:17.600Z,40.85
2018-02-18T17:32:45.138Z,38.43
2018-02-18T17:35:12.787Z,41.73
2018-02-18T17:37:40.355Z,40.20
2018-02-18T17:40:07.911Z,38.90
2018-02-18T17:42:35.610Z,41.80
2018-02-18T17:45:03.179Z,52.03
2018-02-18T17:47:30.912Z,38.77
2018-02-18T17:49:58.543Z,42.65
2018-02-18T17:52:26.321Z,41.47
2018-02-18T17:54:53.878Z,46.03
2018-02-18T17:57:21.876Z,39.47
2018-02-18T17:59:49.477Z,37.97
2018-02-18T18:02:18.224Z,38.47
2018-02-18T18:04:45.782Z,42.80
2018-02-18T18:07:13.752Z,42.70
2018-02-18T18:09:41.488Z,44.77
2018-02-18T18:12:09.059Z,41.23
2018-02-18T18:14:36.691Z,44.25
2018-02-18T18:17:04.815Z,38.67
2018-02-18T18:19:32.571Z,43.73
2018-02-18T18:22:00.188Z,37.35
2018-02-18T18:24:27.752Z,40.23
2018-02-18T18:26:55.302Z,44.60
2018-02-18T18:29:22.906Z,35.33
2018-02-18T18:31:50.460Z,37.77
2018-02-18T18:34:18.036Z,42.37
2018-02-18T18:36:45.593Z,44.13
2018-02-18T18:39:13.209Z,48.23
2018-02-18T18:41:40.743Z,40.72
2018-02-18T18:44:08.296Z,36.53
2018-02-18T18:46:38.708Z,40.50
2018-02-18T18:49:06.368Z,40.67
2018-02-18T18:51:33.899Z,40.00
2018-02-18T18:54:01.456Z,48.27
2018-02-18T18:56:29.035Z,47.20
2018-02-18T18:59:01.669Z,48.83
2018-02-18T19:01:29.463Z,51.33
2018-02-18T19:03:57.284Z,50.63
2018-02-18T19:06:24.923Z,46.28
2018-02-18T19:08:54.221Z,50.93
2018-02-18T19:11:22.208Z,51.55
2018-02-18T19:13:52.447Z,58.17
2018-02-18T19:16:22.277Z,54.40
2018-02-18T19:18:52.300Z,55.20
2018-02-18T19:21:22.239Z,50.60
2018-02-18T19:23:51.220Z,57.73
2018-02-18T19:26:19.010Z,56.95
2018-02-18T19:28:46.584Z,57.30
2018-02-18T19:31:14.132Z,62.60
2018-02-18T19:33:41.719Z,57.90
2018-02-18T19:36:09.248Z,60.90
2018-02-18T19:38:37.319Z,70.43
2018-02-18T19:41:04.890Z,79.53
2018-02-18T19:43:32.595Z,75.67
2018-02-18T19:46:00.147Z,87.57
2018-02-18T19:48:27.683Z,83.80
2018-02-18T19:50:55.404Z,63.97
2018-02-18T19:53:23.203Z,57.40
2018-02-18T19:55:51.591Z,71.27
2018-02-18T19:58:19.351Z,60.63
2018-02-18T20:00:46.936Z,58.53
2018-02-18T20:03:14.515Z,59.23
2018-02-18T20:05:42.440Z,55.63
2018-02-18T20:08:10.198Z,58.70
2018-02-18T20:10:37.805Z,56.03
2018-02-18T20:13:07.050Z,56.50
2018-02-18T20:15:36.670Z,50.97
2018-02-18T20:18:04.474Z,57.20
2018-02-18T20:20:31.998Z,58.40
2018-02-18T20:22:59.942Z,55.08
2018-02-18T20:25:31.757Z,54.00
2018-02-18T20:28:18.346Z,48.50
2018-02-18T20:30:46.376Z,52.27
2018-02-18T20:33:16.274Z,68.03
2018-02-18T20:35:43.859Z,64.43
2018-02-18T20:38:13.868Z,60.67
2018-02-18T20:40:42.444Z,61.10
2018-02-18T20:43:11.227Z,59.20
2018-02-18T20:45:41.508Z,52.40
2018-02-18T20:48:13.295Z,50.33
2018-02-18T20:50:43.549Z,49.03
2018-02-18T20:53:11.982Z,53.33
2018-02-18T20:55:39.590Z,51.13
2018-02-18T20:58:07.112Z,52.63
2018-02-18T21:00:34.649Z,50.60
2018-02-18T21:03:02.225Z,50.87
2018-02-18T21:05:29.769Z,56.23
2018-02-18T21:07:59.600Z,53.35
2018-02-18T21:10:27.158Z,57.37
2018-02-18T21:12:55.976Z,47.00
2018-02-18T21:15:23.905Z,62.10
2018-02-18T21:17:51.487Z,58.67
2018-02-18T21:20:19.006Z,58.23
2018-02-18T21:22:46.544Z,57.60
2018-02-18T21:25:14.118Z,53.67
2018-02-18T21:27:41.640Z,58.03
2018-02-18T21:30:09.236Z,53.83
2018-02-18T21:32:36.774Z,58.33
2018-02-18T21:35:04.367Z,58.87
2018-02-18T21:37:31.903Z,64.43
2018-02-18T21:39:59.595Z,60.27
2018-02-18T21:42:27.155Z,61.67
2018-02-18T21:44:54.699Z,60.87
2018-02-18T21:47:22.435Z,65.70
2018-02-18T21:49:50.011Z,75.97
2018-02-18T21:52:17.544Z,70.77
2018-02-18T21:54:45.095Z,73.40
2018-02-18T21:57:12.651Z,67.70
2018-02-18T21:59:40.748Z,70.87
2018-02-18T22:02:09.402Z,73.73
2018-02-18T22:04:39.214Z,73.90
2018-02-18T22:07:06.973Z,89.00
2018-02-18T22:09:36.241Z,102.17
2018-02-18T22:12:04.265Z,82.63
2018-02-18T22:14:33.623Z,102.55
2018-02-18T22:17:02.804Z,85.07
2018-02-18T22:19:32.366Z,67.67
2018-02-18T22:22:01.307Z,67.57
2018-02-18T22:24:29.982Z,75.35
2018-02-18T22:26:58.176Z,70.47
2018-02-18T22:29:26.751Z,75.85
2018-02-18T22:31:55.021Z,75.13
2018-02-18T22:34:24.119Z,70.17
2018-02-18T22:36:52.203Z,77.15
2018-02-18T22:39:20.248Z,68.27
2018-02-18T22:41:49.611Z,74.40
2018-02-18T22:44:18.656Z,68.20
2018-02-18T22:46:47.318Z,68.78
2018-02-18T22:49:16.191Z,72.00
2018-02-18T22:51:45.387Z,71.73
2018-02-18T22:54:13.571Z,73.27
2018-02-18T22:56:41.692Z,72.93
2018-02-18T22:59:09.951Z,68.90
2018-02-18T23:01:41.207Z,70.90
2018-02-18T23:04:11.233Z,70.30
2018-02-18T23:06:38.795Z,65.20
2018-02-18T23:09:06.973Z,69.53
2018-02-18T23:11:34.935Z,62.67
2018-02-18T23:14:04.663Z,67.83
2018-02-18T23:16:32.786Z,66.27
2018-02-18T23:19:03.093Z,61.37
2018-02-18T23:21:31.408Z,61.70
2018-02-18T23:24:01.215Z,60.90
2018-02-18T23:26:29.050Z,59.10
2018-02-18T23:28:57.440Z,60.83
2018-02-18T23:31:27.276Z,63.30
2018-02-18T23:33:56.724Z,60.77
2018-02-18T23:36:26.494Z,54.10
2018-02-18T23:38:54.767Z,57.20
2018-02-18T23:41:22.292Z,57.80
2018-02-18T23:43:50.662Z,54.30
2018-02-18T23:46:18.295Z,82.70
2018-02-18T23:48:49.251Z,84.20
2018-02-18T23:51:16.900Z,71.90
2018-02-18T23:53:45.066Z,88.23
2018-02-18T23:56:12.627Z,64.68
2018-02-18T23:58:40.160Z,73.13
