createdAt,value
2023-05-09T00:01:23.160Z,61.19
2023-05-09T00:03:53.640Z,61.31
2023-05-09T00:06:27.644Z,61.22
2023-05-09T00:08:58.286Z,61.38
2023-05-09T00:11:28.748Z,61.68
2023-05-09T00:14:00.288Z,61.49
2023-05-09T00:16:33.087Z,61.77
2023-05-09T00:19:06.309Z,61.73
2023-05-09T00:21:36.836Z,61.95
2023-05-09T00:24:09.100Z,62.17
2023-05-09T00:26:40.935Z,61.98
2023-05-09T00:29:12.688Z,62.34
2023-05-09T00:31:43.234Z,62.11
2023-05-09T00:34:13.655Z,61.94
2023-05-09T00:36:44.144Z,62.02
2023-05-09T00:39:14.556Z,61.91
2023-05-09T00:41:45.005Z,61.80
2023-05-09T00:44:16.980Z,61.74
2023-05-09T00:46:47.643Z,61.82
2023-05-09T00:49:18.262Z,61.79
2023-05-09T00:51:50.725Z,61.75
2023-05-09T00:54:22.046Z,61.93
2023-05-09T00:56:52.776Z,61.80
2023-05-09T00:59:23.533Z,61.77
2023-05-09T01:01:54.038Z,61.25
2023-05-09T01:04:24.712Z,61.02
2023-05-09T01:07:07.286Z,61.27
2023-05-09T01:10:00.177Z,61.16
2023-05-09T01:12:44.293Z,61.24
2023-05-09T01:15:21.807Z,61.15
2023-05-09T01:18:05.016Z,60.76
2023-05-09T01:20:42.827Z,60.81
2023-05-09T01:23:38.544Z,60.86
2023-05-09T01:26:37.885Z,60.47
2023-05-09T01:29:40.203Z,60.64
2023-05-09T01:32:22.855Z,60.71
2023-05-09T01:34:59.708Z,60.91
2023-05-09T01:37:36.566Z,60.67
2023-05-09T01:40:12.964Z,60.65
2023-05-09T01:42:53.603Z,60.84
2023-05-09T01:45:26.269Z,60.52
2023-05-09T01:47:58.527Z,60.63
2023-05-09T01:50:34.083Z,60.07
2023-05-09T01:53:08.630Z,59.90
2023-05-09T01:55:40.987Z,59.78
2023-05-09T01:58:13.210Z,59.92
2023-05-09T02:00:46.390Z,59.43
2023-05-09T02:03:17.119Z,59.43
2023-05-09T02:05:49.570Z,59.39
2023-05-09T02:08:21.232Z,59.25
2023-05-09T02:10:54.524Z,59.10
2023-05-09T02:13:25.404Z,59.19
2023-05-09T02:15:57.501Z,59.14
2023-05-09T02:18:29.481Z,58.92
2023-05-09T02:21:00.144Z,58.82
2023-05-09T02:23:31.279Z,58.43
2023-05-09T02:26:02.747Z,58.65
2023-05-09T02:28:37.176Z,57.93
2023-05-09T02:31:11.057Z,57.76
2023-05-09T02:33:45.509Z,58.15
2023-05-09T02:36:16.919Z,57.84
2023-05-09T02:38:48.130Z,57.87
2023-05-09T02:41:18.846Z,57.69
2023-05-09T02:43:49.812Z,57.55
2023-05-09T02:46:20.432Z,57.41
2023-05-09T02:48:52.916Z,57.54
2023-05-09T02:51:23.461Z,57.88
2023-05-09T02:53:58.653Z,57.62
2023-05-09T02:56:29.094Z,57.45
2023-05-09T02:59:01.211Z,57.39
2023-05-09T03:01:32.067Z,57.48
2023-05-09T03:04:04.235Z,57.54
2023-05-09T03:06:34.742Z,57.67
2023-05-09T03:09:06.529Z,57.56
2023-05-09T03:11:42.557Z,57.78
2023-05-09T03:14:14.859Z,57.75
2023-05-09T03:16:47.382Z,57.69
2023-05-09T03:19:17.927Z,57.81
2023-05-09T03:21:49.605Z,57.95
2023-05-09T03:24:22.940Z,57.89
2023-05-09T03:26:55.161Z,58.26
2023-05-09T03:29:25.903Z,58.09
2023-05-09T03:31:56.361Z,58.50
2023-05-09T03:34:28.270Z,58.55
2023-05-09T03:36:58.775Z,58.52
2023-05-09T03:39:29.227Z,58.72
2023-05-09T03:41:59.850Z,59.27
2023-05-09T03:44:31.547Z,59.35
2023-05-09T03:47:04.063Z,59.51
2023-05-09T03:49:40.001Z,59.26
2023-05-09T03:52:10.992Z,59.40
2023-05-09T03:54:42.125Z,59.52
2023-05-09T03:57:17.060Z,59.46
2023-05-09T03:59:47.668Z,59.43
2023-05-09T04:02:19.885Z,59.77
2023-05-09T04:04:52.261Z,59.79
2023-05-09T04:07:23.428Z,59.83
2023-05-09T04:09:55.554Z,59.52
2023-05-09T04:12:26.448Z,59.43
2023-05-09T04:14:57.030Z,59.49
2023-05-09T04:17:29.012Z,59.47
2023-05-09T04:19:59.632Z,59.77
2023-05-09T04:22:32.432Z,59.75
2023-05-09T04:25:05.446Z,59.69
2023-05-09T04:27:37.248Z,59.75
2023-05-09T04:30:10.662Z,59.72
2023-05-09T04:32:44.383Z,59.93
2023-05-09T04:35:18.059Z,59.96
2023-05-09T04:37:48.485Z,59.91
2023-05-09T04:40:20.449Z,59.79
2023-05-09T04:42:52.812Z,59.93
2023-05-09T04:45:24.166Z,59.87
2023-05-09T04:47:54.806Z,59.96
2023-05-09T04:50:26.288Z,59.91
2023-05-09T04:52:57.247Z,59.81
2023-05-09T04:55:29.882Z,59.53
2023-05-09T04:58:00.931Z,58.86
2023-05-09T05:00:32.035Z,55.46
2023-05-09T05:03:05.209Z,52.44
2023-05-09T05:05:37.493Z,52.57
2023-05-09T05:08:07.998Z,51.73
2023-05-09T05:10:38.485Z,50.24
2023-05-09T05:13:09.835Z,49.26
2023-05-09T05:15:42.684Z,48.16
2023-05-09T05:18:19.409Z,49.40
2023-05-09T05:20:54.437Z,50.08
2023-05-09T05:23:26.526Z,49.99
2023-05-09T05:25:57.166Z,48.17
2023-05-09T05:28:28.717Z,47.90
2023-05-09T05:30:59.415Z,49.39
2023-05-09T05:33:30.122Z,48.42
2023-05-09T05:36:03.826Z,46.61
2023-05-09T05:38:36.890Z,45.26
2023-05-09T05:41:09.305Z,46.19
2023-05-09T05:43:39.900Z,44.35
2023-05-09T05:46:10.785Z,45.51
2023-05-09T05:48:41.400Z,44.30
2023-05-09T05:51:11.879Z,45.60
2023-05-09T05:53:43.114Z,45.51
2023-05-09T05:56:13.566Z,44.72
2023-05-09T05:58:44.941Z,44.82
2023-05-09T06:01:15.729Z,44.11
2023-05-09T06:03:47.858Z,41.03
2023-05-09T06:06:18.425Z,40.99
2023-05-09T06:08:53.106Z,43.29
2023-05-09T06:11:24.739Z,42.52
2023-05-09T06:13:56.857Z,42.93
2023-05-09T06:16:35.946Z,42.15
2023-05-09T06:19:07.060Z,43.13
2023-05-09T06:21:39.426Z,44.18
2023-05-09T06:24:16.629Z,43.38
2023-05-09T06:26:42.965Z,41.35
2023-05-09T06:29:15.218Z,43.41
2023-05-09T06:31:46.844Z,41.07
2023-05-09T06:34:18.203Z,41.56
2023-05-09T06:36:51.359Z,40.71
2023-05-09T06:39:21.920Z,42.21
2023-05-09T06:41:54.014Z,44.82
2023-05-09T06:44:25.601Z,47.89
2023-05-09T06:46:56.298Z,49.13
2023-05-09T06:49:26.949Z,49.42
2023-05-09T06:51:57.491Z,49.75
2023-05-09T06:54:30.260Z,50.02
2023-05-09T06:57:03.394Z,50.42
2023-05-09T06:59:34.077Z,50.81
2023-05-09T07:02:04.833Z,50.76
2023-05-09T07:04:35.673Z,49.92
2023-05-09T07:07:07.576Z,50.25
2023-05-09T07:09:38.252Z,49.80
2023-05-09T07:12:10.322Z,49.29
2023-05-09T07:14:41.885Z,49.56
2023-05-09T07:17:22.706Z,49.17
2023-05-09T07:19:46.979Z,49.73
2023-05-09T07:22:18.490Z,49.39
2023-05-09T07:24:49.066Z,48.97
2023-05-09T07:27:19.576Z,48.99
2023-05-09T07:29:51.735Z,48.50
2023-05-09T07:32:22.422Z,48.41
2023-05-09T07:34:53.039Z,49.01
2023-05-09T07:37:25.191Z,48.15
2023-05-09T07:39:56.182Z,47.31
2023-05-09T07:42:28.326Z,46.81
2023-05-09T07:44:59.401Z,46.46
2023-05-09T07:47:31.445Z,46.40
2023-05-09T07:50:01.972Z,45.89
2023-05-09T07:52:39.314Z,45.80
2023-05-09T07:55:11.981Z,45.91
2023-05-09T07:57:43.334Z,45.77
2023-05-09T08:00:15.478Z,45.73
2023-05-09T08:02:46.750Z,46.56
2023-05-09T08:05:18.945Z,45.66
2023-05-09T08:07:49.655Z,45.23
2023-05-09T08:10:21.867Z,44.94
2023-05-09T08:12:53.678Z,44.39
2023-05-09T08:15:24.494Z,44.12
2023-05-09T08:17:55.379Z,44.42
2023-05-09T08:20:26.150Z,44.45
2023-05-09T08:22:56.913Z,44.04
2023-05-09T08:25:27.551Z,43.80
2023-05-09T08:27:58.109Z,43.79
2023-05-09T08:30:30.382Z,43.38
2023-05-09T08:33:00.881Z,42.93
2023-05-09T08:35:32.505Z,43.18
2023-05-09T08:38:03.664Z,43.30
2023-05-09T08:40:37.949Z,43.16
2023-05-09T08:43:11.290Z,42.68
2023-05-09T08:45:50.641Z,42.51
2023-05-09T08:48:23.507Z,42.54
2023-05-09T08:50:56.099Z,42.59
2023-05-09T08:53:28.106Z,41.83
2023-05-09T08:56:03.965Z,41.84
2023-05-09T08:58:36.773Z,42.45
2023-05-09T09:01:08.314Z,42.27
2023-05-09T09:03:42.483Z,42.58
2023-05-09T09:06:13.558Z,42.62
2023-05-09T09:08:46.595Z,43.02
2023-05-09T09:11:18.846Z,43.54
2023-05-09T09:13:52.493Z,43.47
2023-05-09T09:16:25.326Z,43.19
2023-05-09T09:18:59.014Z,42.63
2023-05-09T09:21:29.886Z,42.98
2023-05-09T09:24:01.422Z,42.47
2023-05-09T09:26:32.154Z,41.61
2023-05-09T09:29:02.898Z,41.42
2023-05-09T09:31:36.182Z,40.90
2023-05-09T09:34:07.473Z,40.94
2023-05-09T09:36:37.871Z,40.57
2023-05-09T09:39:09.143Z,39.99
2023-05-09T09:41:42.418Z,40.46
2023-05-09T09:44:18.223Z,39.84
2023-05-09T09:46:55.567Z,39.07
2023-05-09T09:49:28.130Z,38.94
2023-05-09T09:52:00.495Z,38.86
2023-05-09T09:54:34.260Z,38.58
2023-05-09T09:57:05.518Z,38.12
2023-05-09T09:59:38.611Z,37.70
2023-05-09T10:02:12.227Z,38.35
2023-05-09T10:04:44.449Z,38.23
2023-05-09T10:07:15.979Z,38.32
2023-05-09T10:09:49.376Z,38.81
2023-05-09T10:12:22.972Z,38.38
2023-05-09T10:14:54.342Z,37.52
2023-05-09T10:17:27.380Z,37.59
2023-05-09T10:19:59.101Z,37.32
2023-05-09T10:22:30.830Z,37.92
2023-05-09T10:25:23.503Z,37.81
2023-05-09T10:27:57.184Z,37.65
2023-05-09T10:30:34.629Z,37.43
2023-05-09T10:33:09.477Z,37.68
2023-05-09T10:35:49.275Z,37.60
2023-05-09T10:38:21.034Z,37.24
2023-05-09T10:40:53.608Z,38.32
2023-05-09T10:43:25.161Z,38.58
2023-05-09T10:45:59.245Z,37.71
2023-05-09T10:48:36.115Z,37.65
2023-05-09T10:51:08.627Z,37.53
2023-05-09T10:53:51.175Z,37.72
2023-05-09T10:56:40.193Z,37.33
2023-05-09T10:59:31.883Z,37.29
2023-05-09T11:02:05.926Z,37.01
2023-05-09T11:04:38.592Z,37.46
2023-05-09T11:07:26.289Z,37.40
2023-05-09T11:10:17.841Z,37.38
2023-05-09T11:13:01.147Z,36.97
2023-05-09T11:15:35.343Z,36.90
2023-05-09T11:18:11.103Z,36.86
2023-05-09T11:20:49.646Z,36.64
2023-05-09T11:23:21.763Z,36.75
2023-05-09T11:25:52.804Z,36.60
2023-05-09T11:28:32.478Z,36.73
2023-05-09T11:31:12.321Z,36.66
2023-05-09T11:33:45.389Z,36.00
2023-05-09T11:36:33.508Z,36.44
2023-05-09T11:39:08.863Z,36.60
2023-05-09T11:41:46.292Z,36.07
2023-05-09T11:44:19.469Z,36.04
2023-05-09T11:46:50.605Z,35.96
2023-05-09T11:49:21.623Z,36.28
2023-05-09T11:51:52.064Z,36.52
2023-05-09T11:54:25.331Z,36.44
2023-05-09T11:57:00.744Z,36.08
2023-05-09T11:59:37.752Z,36.05
2023-05-09T12:02:13.292Z,36.37
2023-05-09T12:04:46.702Z,36.57
2023-05-09T12:07:18.428Z,36.06
2023-05-09T12:09:51.047Z,34.89
2023-05-09T12:12:22.514Z,34.99
2023-05-09T12:14:53.604Z,35.07
2023-05-09T12:17:26.799Z,35.16
2023-05-09T12:20:01.206Z,35.36
2023-05-09T12:22:34.910Z,36.05
2023-05-09T12:25:10.693Z,35.44
2023-05-09T12:27:45.063Z,36.60
2023-05-09T12:30:16.201Z,36.46
2023-05-09T12:32:48.534Z,35.51
2023-05-09T12:35:23.566Z,35.96
2023-05-09T12:37:58.988Z,36.13
2023-05-09T12:40:31.166Z,35.26
2023-05-09T12:43:04.415Z,36.42
2023-05-09T12:45:36.144Z,36.18
2023-05-09T12:48:11.545Z,37.09
2023-05-09T12:50:46.765Z,36.26
2023-05-09T12:53:26.449Z,36.47
2023-05-09T12:56:06.355Z,37.23
2023-05-09T12:58:37.008Z,36.20
2023-05-09T13:01:09.951Z,36.60
2023-05-09T13:03:40.806Z,36.69
2023-05-09T13:06:15.724Z,36.52
2023-05-09T13:08:49.674Z,36.23
2023-05-09T13:11:23.417Z,35.95
2023-05-09T13:13:56.089Z,35.56
2023-05-09T13:16:29.000Z,35.47
2023-05-09T13:18:59.497Z,35.24
2023-05-09T13:21:30.601Z,35.33
2023-05-09T13:24:01.899Z,35.41
2023-05-09T13:26:32.903Z,35.72
2023-05-09T13:29:04.751Z,35.04
2023-05-09T13:31:35.248Z,34.91
2023-05-09T13:34:05.841Z,34.92
2023-05-09T13:36:36.336Z,34.72
2023-05-09T13:39:07.210Z,35.23
2023-05-09T13:41:38.308Z,35.38
2023-05-09T13:44:08.853Z,34.95
2023-05-09T13:46:40.709Z,34.79
2023-05-09T13:49:11.881Z,34.38
2023-05-09T13:51:42.826Z,34.32
2023-05-09T13:54:16.193Z,34.52
2023-05-09T13:56:47.398Z,34.83
2023-05-09T13:59:19.220Z,34.68
2023-05-09T14:01:49.750Z,34.50
2023-05-09T14:04:20.656Z,34.92
2023-05-09T14:06:52.709Z,35.45
2023-05-09T14:09:23.767Z,35.38
2023-05-09T14:11:55.408Z,35.33
2023-05-09T14:14:26.915Z,35.19
2023-05-09T14:16:59.054Z,36.02
2023-05-09T14:19:33.544Z,34.68
2023-05-09T14:22:04.438Z,34.50
2023-05-09T14:24:36.087Z,34.58
2023-05-09T14:27:06.052Z,34.58
2023-05-09T14:29:39.847Z,33.97
2023-05-09T14:32:12.440Z,34.10
2023-05-09T14:34:43.081Z,34.35
2023-05-09T14:37:17.983Z,34.30
2023-05-09T14:39:52.099Z,34.16
2023-05-09T14:42:22.737Z,33.97
2023-05-09T14:44:53.641Z,34.51
2023-05-09T14:47:25.221Z,34.66
2023-05-09T14:49:55.973Z,34.64
2023-05-09T14:52:26.499Z,34.69
2023-05-09T14:54:57.153Z,34.31
2023-05-09T14:57:27.694Z,34.24
2023-05-09T15:00:19.743Z,34.19
2023-05-09T15:02:31.960Z,34.19
2023-05-09T15:05:05.352Z,33.83
2023-05-09T15:07:36.584Z,34.13
2023-05-09T15:10:07.845Z,34.26
2023-05-09T15:12:38.473Z,34.36
2023-05-09T15:15:24.471Z,34.42
2023-05-09T15:17:55.450Z,34.24
2023-05-09T15:20:26.363Z,34.31
2023-05-09T15:22:58.263Z,34.53
2023-05-09T15:25:29.308Z,34.58
2023-05-09T15:28:01.361Z,34.78
2023-05-09T15:30:33.003Z,34.29
2023-05-09T15:33:03.768Z,34.50
2023-05-09T15:35:34.901Z,34.38
2023-05-09T15:38:05.690Z,34.58
2023-05-09T15:40:36.488Z,34.47
2023-05-09T15:43:08.571Z,34.58
2023-05-09T15:45:42.680Z,34.51
2023-05-09T15:48:14.993Z,34.51
2023-05-09T15:50:47.803Z,34.66
2023-05-09T15:53:18.370Z,34.56
2023-05-09T15:55:48.951Z,34.57
2023-05-09T15:58:19.903Z,34.72
2023-05-09T16:00:53.766Z,34.78
2023-05-09T16:03:27.632Z,34.77
2023-05-09T16:05:59.420Z,34.92
2023-05-09T16:08:30.157Z,34.78
2023-05-09T16:11:03.333Z,34.71
2023-05-09T16:13:35.983Z,34.91
2023-05-09T16:16:07.338Z,35.21
2023-05-09T16:18:38.421Z,35.42
2023-05-09T16:21:09.046Z,35.62
2023-05-09T16:23:40.102Z,35.52
2023-05-09T16:26:12.404Z,35.64
2023-05-09T16:28:43.498Z,35.72
2023-05-09T16:31:14.235Z,35.66
2023-05-09T16:33:46.511Z,35.24
2023-05-09T16:36:17.335Z,35.10
2023-05-09T16:38:48.122Z,35.34
2023-05-09T16:41:18.772Z,35.44
2023-05-09T16:43:49.454Z,35.64
2023-05-09T16:46:21.536Z,35.90
2023-05-09T16:48:55.116Z,36.05
2023-05-09T16:51:25.882Z,36.18
2023-05-09T16:53:56.428Z,36.55
2023-05-09T16:56:27.314Z,36.25
2023-05-09T16:58:57.936Z,35.30
2023-05-09T17:01:29.344Z,34.91
2023-05-09T17:04:01.759Z,34.33
2023-05-09T17:06:32.873Z,34.81
2023-05-09T17:09:03.870Z,34.59
2023-05-09T17:11:35.429Z,34.53
2023-05-09T17:14:06.108Z,34.64
2023-05-09T17:16:38.106Z,34.87
2023-05-09T17:19:09.171Z,35.64
2023-05-09T17:21:41.496Z,34.77
2023-05-09T17:24:13.953Z,35.59
2023-05-09T17:26:48.810Z,35.47
2023-05-09T17:29:19.500Z,34.32
2023-05-09T17:31:50.289Z,33.49
2023-05-09T17:34:21.831Z,34.08
2023-05-09T17:36:52.618Z,35.01
2023-05-09T17:39:27.939Z,34.96
2023-05-09T17:42:00.184Z,35.56
2023-05-09T17:44:32.505Z,36.07
2023-05-09T17:47:04.315Z,36.34
2023-05-09T17:49:37.339Z,37.14
2023-05-09T17:52:08.313Z,37.94
2023-05-09T17:54:38.943Z,38.86
2023-05-09T17:57:09.720Z,39.21
2023-05-09T17:59:43.679Z,39.49
2023-05-09T18:02:14.117Z,39.79
2023-05-09T18:04:46.225Z,40.02
2023-05-09T18:07:18.255Z,40.27
2023-05-09T18:09:51.898Z,40.53
2023-05-09T18:12:22.549Z,40.69
2023-05-09T18:14:55.674Z,40.75
2023-05-09T18:17:29.207Z,40.85
2023-05-09T18:20:00.075Z,41.03
2023-05-09T18:22:33.186Z,41.30
2023-05-09T18:25:05.003Z,41.35
2023-05-09T18:27:35.687Z,41.54
2023-05-09T18:30:08.385Z,41.58
2023-05-09T18:32:39.186Z,41.87
2023-05-09T18:35:10.683Z,41.80
2023-05-09T18:37:42.586Z,41.73
2023-05-09T18:40:15.966Z,41.85
2023-05-09T18:42:47.230Z,41.85
2023-05-09T18:45:18.795Z,41.85
2023-05-09T18:47:51.809Z,41.65
2023-05-09T18:50:22.451Z,42.06
2023-05-09T18:52:53.828Z,41.96
2023-05-09T18:55:24.772Z,42.02
2023-05-09T18:57:55.421Z,42.01
2023-05-09T19:00:26.317Z,42.14
2023-05-09T19:02:58.494Z,42.29
2023-05-09T19:05:31.167Z,42.00
2023-05-09T19:08:03.856Z,41.90
2023-05-09T19:10:41.108Z,42.06
2023-05-09T19:13:09.304Z,42.06
2023-05-09T19:15:40.369Z,42.25
2023-05-09T19:18:14.707Z,42.43
2023-05-09T19:20:47.802Z,42.41
2023-05-09T19:23:20.506Z,42.60
2023-05-09T19:25:55.305Z,42.72
2023-05-09T19:28:27.530Z,42.81
2023-05-09T19:30:59.148Z,42.72
2023-05-09T19:33:34.652Z,42.46
2023-05-09T19:36:06.345Z,42.52
2023-05-09T19:38:37.080Z,42.55
2023-05-09T19:41:09.721Z,42.54
2023-05-09T19:43:42.485Z,42.57
2023-05-09T19:46:14.954Z,42.73
2023-05-09T19:48:49.416Z,42.66
2023-05-09T19:51:21.079Z,42.91
2023-05-09T19:53:53.105Z,43.16
2023-05-09T19:56:25.139Z,42.94
2023-05-09T19:58:57.210Z,43.10
2023-05-09T20:01:28.422Z,42.87
2023-05-09T20:03:59.931Z,43.12
2023-05-09T20:06:32.446Z,43.38
2023-05-09T20:09:04.906Z,43.60
2023-05-09T20:11:36.193Z,43.82
2023-05-09T20:14:08.244Z,43.98
2023-05-09T20:16:42.038Z,44.10
2023-05-09T20:19:17.955Z,44.29
2023-05-09T20:21:49.320Z,44.42
2023-05-09T20:24:22.534Z,44.54
2023-05-09T20:26:55.316Z,44.85
2023-05-09T20:29:27.362Z,45.20
2023-05-09T20:31:58.872Z,45.32
2023-05-09T20:34:31.723Z,45.45
2023-05-09T20:37:05.488Z,45.48
2023-05-09T20:39:36.329Z,45.66
2023-05-09T20:42:11.225Z,45.81
2023-05-09T20:44:42.907Z,45.90
2023-05-09T20:47:17.018Z,46.03
2023-05-09T20:49:47.847Z,46.28
2023-05-09T20:52:18.576Z,46.49
2023-05-09T20:54:50.349Z,46.59
2023-05-09T20:57:23.024Z,46.90
2023-05-09T20:59:55.534Z,47.05
2023-05-09T21:02:28.868Z,47.20
2023-05-09T21:05:00.575Z,47.02
2023-05-09T21:07:32.828Z,47.11
2023-05-09T21:10:04.365Z,47.36
2023-05-09T21:12:35.505Z,47.84
2023-05-09T21:15:07.279Z,48.03
2023-05-09T21:17:39.924Z,47.91
2023-05-09T21:20:11.752Z,48.09
2023-05-09T21:22:45.466Z,48.43
2023-05-09T21:25:18.162Z,48.31
2023-05-09T21:27:48.738Z,48.49
2023-05-09T21:30:19.691Z,48.74
2023-05-09T21:32:52.008Z,48.93
2023-05-09T21:35:24.159Z,49.04
2023-05-09T21:37:54.753Z,49.19
2023-05-09T21:40:25.544Z,49.29
2023-05-09T21:42:56.241Z,49.44
2023-05-09T21:45:28.715Z,49.77
2023-05-09T21:47:59.547Z,49.89
2023-05-09T21:50:31.247Z,49.99
2023-05-09T21:53:01.869Z,50.25
2023-05-09T21:55:32.658Z,50.47
2023-05-09T21:58:05.015Z,50.68
2023-05-09T22:00:35.740Z,50.86
2023-05-09T22:03:06.535Z,51.10
2023-05-09T22:05:41.489Z,51.19
2023-05-09T22:08:13.795Z,51.37
2023-05-09T22:10:45.044Z,51.73
2023-05-09T22:13:15.756Z,51.88
2023-05-09T22:15:48.017Z,51.93
2023-05-09T22:18:19.777Z,52.09
2023-05-09T22:20:50.364Z,52.30
2023-05-09T22:23:21.127Z,52.47
2023-05-09T22:25:51.815Z,52.62
2023-05-09T22:28:22.604Z,52.80
2023-05-09T22:30:53.158Z,53.10
2023-05-09T22:33:24.057Z,53.36
2023-05-09T22:35:54.921Z,53.48
2023-05-09T22:38:25.599Z,53.57
2023-05-09T22:40:57.349Z,53.72
2023-05-09T22:43:38.873Z,53.83
2023-05-09T22:46:04.218Z,53.78
2023-05-09T22:48:36.306Z,53.96
2023-05-09T22:51:06.982Z,54.19
2023-05-09T22:53:37.648Z,54.38
2023-05-09T22:56:09.363Z,54.41
2023-05-09T22:58:39.946Z,54.70
2023-05-09T23:01:10.919Z,54.72
2023-05-09T23:03:41.628Z,54.81
2023-05-09T23:06:15.310Z,54.93
2023-05-09T23:08:46.122Z,55.13
2023-05-09T23:11:16.684Z,55.19
2023-05-09T23:13:47.404Z,55.48
2023-05-09T23:16:18.117Z,55.69
2023-05-09T23:18:49.114Z,55.69
2023-05-09T23:21:19.933Z,55.75
2023-05-09T23:23:51.673Z,56.04
2023-05-09T23:26:22.362Z,56.09
2023-05-09T23:28:54.641Z,56.43
2023-05-09T23:31:25.384Z,56.29
2023-05-09T23:33:56.111Z,56.44
2023-05-09T23:36:26.829Z,56.50
2023-05-09T23:38:57.999Z,56.75
2023-05-09T23:41:28.510Z,56.76
2023-05-09T23:43:59.475Z,56.96
2023-05-09T23:46:30.723Z,57.12
2023-05-09T23:49:01.464Z,57.13
2023-05-09T23:51:32.098Z,57.18
2023-05-09T23:54:02.810Z,57.36
2023-05-09T23:56:33.360Z,57.44
2023-05-09T23:59:05.100Z,57.44
