createdAt,value
2023-05-03T00:00:56.145Z,102171.66
2023-05-03T00:03:23.728Z,102171.94
2023-05-03T00:05:50.265Z,102171.44
2023-05-03T00:08:16.973Z,102178.44
2023-05-03T00:10:43.478Z,102168.75
2023-05-03T00:13:09.831Z,102166.91
2023-05-03T00:15:36.171Z,102165.53
2023-05-03T00:18:03.137Z,102170.09
2023-05-03T00:20:30.724Z,102162.34
2023-05-03T00:22:57.065Z,102165.44
2023-05-03T00:25:25.026Z,102152.44
2023-05-03T00:27:51.585Z,102161.09
2023-05-03T00:30:19.594Z,102163.34
2023-05-03T00:32:46.260Z,102162.84
2023-05-03T00:35:13.040Z,102152.31
2023-05-03T00:37:39.440Z,102150.97
2023-05-03T00:40:07.368Z,102156.34
2023-05-03T00:42:36.566Z,102151.38
2023-05-03T00:45:04.995Z,102149.50
2023-05-03T00:47:32.229Z,102162.38
2023-05-03T00:50:00.836Z,102164.09
2023-05-03T00:52:27.887Z,102156.66
2023-05-03T00:54:54.470Z,102154.84
2023-05-03T00:57:22.700Z,102165.19
2023-05-03T00:59:49.797Z,102161.66
2023-05-03T01:02:16.117Z,102167.84
2023-05-03T01:04:43.422Z,102166.81
2023-05-03T01:07:30.828Z,102169.94
2023-05-03T01:10:08.770Z,102179.41
2023-05-03T01:12:59.997Z,102178.09
2023-05-03T01:16:00.956Z,102175.91
2023-05-03T01:18:33.938Z,102183.09
2023-05-03T01:21:02.553Z,102180.63
2023-05-03T01:23:54.777Z,102172.59
2023-05-03T01:26:26.008Z,102177.31
2023-05-03T01:28:52.586Z,102177.63
2023-05-03T01:31:24.136Z,102181.28
2023-05-03T01:34:02.105Z,102175.47
2023-05-03T01:36:35.068Z,102188.25
2023-05-03T01:39:09.450Z,102188.03
2023-05-03T01:41:40.504Z,102184.75
2023-05-03T01:44:08.967Z,102180.59
2023-05-03T01:46:42.451Z,102193.13
2023-05-03T01:49:09.133Z,102189.50
2023-05-03T01:51:35.561Z,102183.13
2023-05-03T01:54:01.937Z,102193.44
2023-05-03T01:56:28.274Z,102199.28
2023-05-03T01:58:54.828Z,102193.19
2023-05-03T02:01:21.230Z,102202.66
2023-05-03T02:03:47.707Z,102205.44
2023-05-03T02:06:14.379Z,102196.88
2023-05-03T02:08:41.079Z,102211.88
2023-05-03T02:11:07.841Z,102204.69
2023-05-03T02:13:35.456Z,102216.09
2023-05-03T02:16:01.819Z,102206.94
2023-05-03T02:18:31.326Z,102205.25
2023-05-03T02:20:58.096Z,102209.47
2023-05-03T02:23:24.557Z,102210.06
2023-05-03T02:25:51.311Z,102215.09
2023-05-03T02:28:17.927Z,102219.28
2023-05-03T02:30:44.371Z,102227.41
2023-05-03T02:33:10.906Z,102222.44
2023-05-03T02:35:37.325Z,102226.63
2023-05-03T02:38:03.944Z,102229.69
2023-05-03T02:40:30.516Z,102225.59
2023-05-03T02:42:56.879Z,102232.53
2023-05-03T02:45:23.678Z,102234.50
2023-05-03T02:47:51.397Z,102237.56
2023-05-03T02:50:18.064Z,102228.69
2023-05-03T02:52:44.561Z,102233.41
2023-05-03T02:55:10.903Z,102229.00
2023-05-03T02:57:37.333Z,102231.53
2023-05-03T03:00:05.874Z,102225.16
2023-05-03T03:02:33.371Z,102220.72
2023-05-03T03:04:59.914Z,102222.97
2023-05-03T03:07:26.549Z,102231.88
2023-05-03T03:09:52.936Z,102233.28
2023-05-03T03:12:19.411Z,102220.84
2023-05-03T03:14:45.762Z,102218.94
2023-05-03T03:17:13.134Z,102221.72
2023-05-03T03:19:40.972Z,102218.41
2023-05-03T03:22:07.885Z,102217.88
2023-05-03T03:24:34.716Z,102219.84
2023-05-03T03:27:01.127Z,102220.66
2023-05-03T03:29:30.061Z,102217.06
2023-05-03T03:31:57.387Z,102217.59
2023-05-03T03:34:24.025Z,102215.63
2023-05-03T03:36:50.325Z,102207.03
2023-05-03T03:39:16.772Z,102205.91
2023-05-03T03:41:43.930Z,102208.69
2023-05-03T03:44:10.534Z,102208.13
2023-05-03T03:46:37.056Z,102204.84
2023-05-03T03:49:04.180Z,102203.19
2023-05-03T03:51:31.375Z,102201.00
2023-05-03T03:53:57.788Z,102205.19
2023-05-03T03:56:25.374Z,102201.03
2023-05-03T03:58:51.799Z,102206.34
2023-05-03T04:01:18.225Z,102205.81
2023-05-03T04:03:47.831Z,102199.19
2023-05-03T04:06:14.417Z,102198.69
2023-05-03T04:08:42.355Z,102191.75
2023-05-03T04:11:15.453Z,102195.13
2023-05-03T04:13:41.892Z,102191.50
2023-05-03T04:16:08.992Z,102199.00
2023-05-03T04:18:35.833Z,102199.81
2023-05-03T04:21:02.441Z,102186.81
2023-05-03T04:23:29.065Z,102198.44
2023-05-03T04:25:57.136Z,102198.13
2023-05-03T04:28:23.688Z,102203.41
2023-05-03T04:30:50.732Z,102195.91
2023-05-03T04:33:17.382Z,102199.50
2023-05-03T04:35:43.756Z,102193.97
2023-05-03T04:38:10.326Z,102183.69
2023-05-03T04:40:37.782Z,102193.06
2023-05-03T04:43:04.388Z,102190.50
2023-05-03T04:45:31.192Z,102187.75
2023-05-03T04:47:57.607Z,102185.53
2023-05-03T04:50:24.346Z,102182.44
2023-05-03T04:52:50.789Z,102188.53
2023-05-03T04:55:17.278Z,102185.47
2023-05-03T04:57:43.887Z,102191.53
2023-05-03T05:00:11.276Z,102191.25
2023-05-03T05:02:38.118Z,102187.06
2023-05-03T05:05:04.834Z,102193.16
2023-05-03T05:07:31.445Z,102193.97
2023-05-03T05:09:57.853Z,102204.47
2023-05-03T05:12:24.232Z,102211.41
2023-05-03T05:14:50.827Z,102214.41
2023-05-03T05:17:17.269Z,102216.59
2023-05-03T05:19:44.049Z,102226.53
2023-05-03T05:22:10.686Z,102224.50
2023-05-03T05:24:37.050Z,102221.69
2023-05-03T05:27:04.620Z,102229.94
2023-05-03T05:29:31.020Z,102235.94
2023-05-03T05:31:57.491Z,102235.06
2023-05-03T05:34:23.940Z,102232.22
2023-05-03T05:36:52.340Z,102239.38
2023-05-03T05:39:18.723Z,102237.38
2023-05-03T05:41:45.516Z,102233.91
2023-05-03T05:44:13.240Z,102237.47
2023-05-03T05:46:39.668Z,102242.66
2023-05-03T05:49:06.763Z,102247.03
2023-05-03T05:51:33.297Z,102253.88
2023-05-03T05:53:59.914Z,102260.50
2023-05-03T05:56:26.735Z,102266.81
2023-05-03T05:58:53.522Z,102272.28
2023-05-03T06:01:19.894Z,102268.59
2023-05-03T06:03:46.282Z,102270.75
2023-05-03T06:08:54.028Z,102276.19
2023-05-03T06:11:21.419Z,102273.34
2023-05-03T06:13:53.259Z,102269.94
2023-05-03T06:16:20.797Z,102265.09
2023-05-03T06:18:47.178Z,102274.50
2023-05-03T06:21:13.810Z,102270.81
2023-05-03T06:23:42.098Z,102276.28
2023-05-03T06:26:10.473Z,102277.84
2023-05-03T06:28:38.927Z,102272.22
2023-05-03T06:31:06.491Z,102275.75
2023-05-03T06:33:35.048Z,102282.56
2023-05-03T06:36:04.932Z,102283.59
2023-05-03T06:38:31.923Z,102278.25
2023-05-03T06:40:59.933Z,102280.94
2023-05-03T06:43:29.087Z,102282.50
2023-05-03T06:45:55.635Z,102276.03
2023-05-03T06:48:22.203Z,102275.63
2023-05-03T06:50:54.993Z,102278.31
2023-05-03T06:53:21.746Z,102270.09
2023-05-03T06:55:49.273Z,102259.38
2023-05-03T06:58:16.682Z,102260.91
2023-05-03T07:00:45.045Z,102264.13
2023-05-03T07:03:13.634Z,102268.47
2023-05-03T07:05:40.251Z,102278.56
2023-05-03T07:08:06.826Z,102272.78
2023-05-03T07:10:33.465Z,102271.22
2023-05-03T07:13:01.311Z,102268.63
2023-05-03T07:15:27.971Z,102268.22
2023-05-03T07:17:58.117Z,102272.84
2023-05-03T07:20:26.613Z,102278.81
2023-05-03T07:22:54.148Z,102276.44
2023-05-03T07:25:23.715Z,102271.94
2023-05-03T07:27:54.897Z,102276.47
2023-05-03T07:30:25.102Z,102271.28
2023-05-03T07:32:51.918Z,102263.50
2023-05-03T07:35:19.919Z,102260.13
2023-05-03T07:37:46.325Z,102258.75
2023-05-03T07:40:12.851Z,102251.75
2023-05-03T07:42:39.411Z,102255.63
2023-05-03T07:45:06.992Z,102254.38
2023-05-03T07:47:37.840Z,102244.22
2023-05-03T07:50:06.050Z,102249.38
2023-05-03T07:52:40.352Z,102248.44
2023-05-03T07:55:07.360Z,102257.22
2023-05-03T07:57:35.101Z,102250.69
2023-05-03T08:02:51.453Z,102243.13
2023-05-03T08:05:19.412Z,102249.09
2023-05-03T08:07:47.132Z,102239.84
2023-05-03T08:10:13.529Z,102231.41
2023-05-03T08:12:42.011Z,102226.94
2023-05-03T08:15:09.887Z,102240.09
2023-05-03T08:17:45.253Z,102239.91
2023-05-03T08:20:16.945Z,102231.38
2023-05-03T08:22:45.052Z,102228.50
2023-05-03T08:25:12.580Z,102234.34
2023-05-03T08:27:39.973Z,102236.59
2023-05-03T08:30:07.740Z,102233.53
2023-05-03T08:32:35.785Z,102229.50
2023-05-03T08:35:07.879Z,102226.63
2023-05-03T08:37:39.976Z,102227.59
2023-05-03T08:40:11.275Z,102225.38
2023-05-03T08:42:45.070Z,102209.72
2023-05-03T08:45:15.812Z,102218.81
2023-05-03T08:47:45.193Z,102212.59
2023-05-03T08:50:13.194Z,102216.41
2023-05-03T08:52:45.051Z,102213.81
2023-05-03T08:55:13.124Z,102223.72
2023-05-03T08:57:41.039Z,102218.69
2023-05-03T09:00:14.138Z,102228.94
2023-05-03T09:02:46.214Z,102232.41
2023-05-03T09:05:27.635Z,102234.41
2023-05-03T09:08:10.534Z,102239.53
2023-05-03T09:10:43.257Z,102234.75
2023-05-03T09:13:13.220Z,102231.47
2023-05-03T09:15:42.633Z,102236.13
2023-05-03T09:18:17.238Z,102230.72
2023-05-03T09:20:53.390Z,102229.72
2023-05-03T09:23:31.078Z,102227.56
2023-05-03T09:25:59.892Z,102218.00
2023-05-03T09:28:26.846Z,102208.44
2023-05-03T09:31:06.912Z,102214.88
2023-05-03T09:33:34.215Z,102214.69
2023-05-03T09:36:01.591Z,102218.31
2023-05-03T09:38:40.179Z,102209.91
2023-05-03T09:41:08.781Z,102211.53
2023-05-03T09:43:48.122Z,102221.28
2023-05-03T09:46:14.753Z,102216.81
2023-05-03T09:48:41.600Z,102204.28
2023-05-03T09:51:10.595Z,102208.28
2023-05-03T09:53:43.963Z,102196.88
2023-05-03T09:56:13.705Z,102198.34
2023-05-03T09:58:41.592Z,102185.84
2023-05-03T10:01:10.467Z,102193.09
2023-05-03T10:03:43.749Z,102197.53
2023-05-03T10:06:17.044Z,102187.94
2023-05-03T10:08:55.037Z,102190.63
2023-05-03T10:11:28.211Z,102185.94
2023-05-03T10:13:55.961Z,102179.66
2023-05-03T10:16:29.479Z,102180.13
2023-05-03T10:19:17.371Z,102176.19
2023-05-03T10:22:06.631Z,102186.03
2023-05-03T10:24:39.319Z,102185.16
2023-05-03T10:27:11.887Z,102179.19
2023-05-03T10:29:53.607Z,102171.59
2023-05-03T10:32:41.800Z,102166.78
2023-05-03T10:35:10.253Z,102160.16
2023-05-03T10:37:37.963Z,102170.19
2023-05-03T10:40:12.150Z,102169.03
2023-05-03T10:42:56.951Z,102163.09
2023-05-03T10:45:28.504Z,102147.06
2023-05-03T10:48:21.228Z,102146.25
2023-05-03T10:50:48.172Z,102150.84
2023-05-03T10:53:38.059Z,102156.31
2023-05-03T10:56:08.522Z,102156.91
2023-05-03T10:58:37.503Z,102147.31
2023-05-03T11:01:07.769Z,102153.88
2023-05-03T11:03:51.735Z,102139.53
2023-05-03T11:06:35.709Z,102131.72
2023-05-03T11:09:07.940Z,102129.97
2023-05-03T11:11:39.813Z,102139.47
2023-05-03T11:14:07.568Z,102126.00
2023-05-03T11:16:36.664Z,102122.16
2023-05-03T11:19:06.665Z,102119.50
2023-05-03T11:21:34.811Z,102108.25
2023-05-03T11:24:02.106Z,102117.13
2023-05-03T11:26:28.571Z,102107.53
2023-05-03T11:28:55.878Z,102110.84
2023-05-03T11:31:23.326Z,102104.84
2023-05-03T11:33:51.330Z,102110.97
2023-05-03T11:36:18.366Z,102120.47
2023-05-03T11:38:47.441Z,102128.66
2023-05-03T11:41:21.095Z,102115.94
2023-05-03T11:44:00.453Z,102109.59
2023-05-03T11:46:35.061Z,102108.44
2023-05-03T11:49:04.117Z,102104.91
2023-05-03T11:51:31.370Z,102096.13
2023-05-03T11:54:06.849Z,102103.03
2023-05-03T11:56:41.195Z,102101.16
2023-05-03T11:59:07.768Z,102104.94
2023-05-03T12:01:35.441Z,102110.63
2023-05-03T12:04:05.416Z,102099.88
2023-05-03T12:06:35.915Z,102110.88
2023-05-03T12:09:04.423Z,102111.00
2023-05-03T12:11:40.493Z,102116.28
2023-05-03T12:14:07.201Z,102101.28
2023-05-03T12:16:51.636Z,102102.53
2023-05-03T12:19:32.036Z,102108.88
2023-05-03T12:22:22.943Z,102099.13
2023-05-03T12:24:49.341Z,102101.69
2023-05-03T12:27:19.026Z,102090.06
2023-05-03T12:29:47.360Z,102091.00
2023-05-03T12:32:14.518Z,102088.31
2023-05-03T12:34:43.443Z,102084.81
2023-05-03T12:37:12.311Z,102086.56
2023-05-03T12:39:40.341Z,102075.88
2023-05-03T12:42:09.132Z,102075.59
2023-05-03T12:44:36.733Z,102064.47
2023-05-03T12:47:04.496Z,102077.47
2023-05-03T12:49:31.586Z,102083.66
2023-05-03T12:54:33.384Z,102074.94
2023-05-03T12:59:41.640Z,102058.22
2023-05-03T13:07:14.819Z,102053.72
2023-05-03T13:12:28.344Z,102046.28
2023-05-03T13:14:57.826Z,102041.94
2023-05-03T13:17:24.724Z,102033.13
2023-05-03T13:19:52.920Z,102027.09
2023-05-03T13:22:19.580Z,102027.91
2023-05-03T13:24:48.344Z,102013.03
2023-05-03T13:27:16.129Z,102013.50
2023-05-03T13:29:42.618Z,102010.75
2023-05-03T13:32:09.655Z,102012.84
2023-05-03T13:34:36.430Z,101999.69
2023-05-03T13:37:04.157Z,101994.13
2023-05-03T13:39:30.755Z,101993.41
2023-05-03T13:41:57.106Z,101991.50
2023-05-03T13:44:26.660Z,101984.78
2023-05-03T13:46:53.934Z,101981.25
2023-05-03T13:49:20.697Z,101979.34
2023-05-03T13:51:47.296Z,101978.16
2023-05-03T13:54:15.474Z,101963.31
2023-05-03T13:56:43.304Z,101964.13
2023-05-03T13:59:16.656Z,101960.13
2023-05-03T14:01:43.636Z,101957.38
2023-05-03T14:04:10.876Z,101952.66
2023-05-03T14:06:40.353Z,101944.66
2023-05-03T14:09:09.032Z,101945.91
2023-05-03T14:11:35.631Z,101936.72
2023-05-03T14:14:02.299Z,101936.34
2023-05-03T14:18:58.759Z,101922.72
2023-05-03T14:21:25.162Z,101928.78
2023-05-03T14:23:51.603Z,101931.59
2023-05-03T14:26:19.682Z,101930.50
2023-05-03T14:28:46.641Z,101930.13
2023-05-03T14:31:13.380Z,101926.19
2023-05-03T14:33:39.771Z,101919.38
2023-05-03T14:36:08.210Z,101918.19
2023-05-03T14:38:35.403Z,101912.56
2023-05-03T14:41:01.842Z,101910.56
2023-05-03T14:43:28.679Z,101906.09
2023-05-03T14:45:55.484Z,101905.72
2023-05-03T14:48:21.884Z,101898.88
2023-05-03T14:50:49.538Z,101891.25
2023-05-03T14:53:17.175Z,101883.69
2023-05-03T14:55:43.641Z,101885.31
2023-05-03T14:58:10.559Z,101882.13
2023-05-03T15:00:39.565Z,101880.94
2023-05-03T15:03:09.070Z,101887.81
2023-05-03T15:05:42.487Z,101885.81
2023-05-03T15:08:09.066Z,101880.25
2023-05-03T15:10:38.599Z,101881.88
2023-05-03T15:13:05.491Z,101878.31
2023-05-03T15:15:31.922Z,101874.31
2023-05-03T15:17:58.509Z,101877.59
2023-05-03T15:20:25.400Z,101878.88
2023-05-03T15:22:51.970Z,101873.31
2023-05-03T15:25:18.554Z,101864.84
2023-05-03T15:27:45.143Z,101868.09
2023-05-03T15:30:15.146Z,101868.91
2023-05-03T15:32:41.651Z,101862.91
2023-05-03T15:35:08.377Z,101862.91
2023-05-03T15:37:37.233Z,101860.09
2023-05-03T15:40:05.568Z,101859.69
2023-05-03T15:42:32.064Z,101858.56
2023-05-03T15:44:58.505Z,101859.06
2023-05-03T15:47:24.882Z,101859.88
2023-05-03T15:49:51.497Z,101858.28
2023-05-03T15:52:19.719Z,101857.47
2023-05-03T15:54:46.938Z,101853.81
2023-05-03T15:57:13.816Z,101858.28
2023-05-03T15:59:40.544Z,101856.25
2023-05-03T16:02:08.040Z,101864.28
2023-05-03T16:04:37.191Z,101858.28
2023-05-03T16:07:05.087Z,101853.44
2023-05-03T16:09:31.776Z,101850.63
2023-05-03T16:11:59.147Z,101849.41
2023-05-03T16:14:26.406Z,101855.88
2023-05-03T16:16:54.462Z,101855.06
2023-05-03T16:19:21.415Z,101851.88
2023-05-03T16:21:48.050Z,101851.06
2023-05-03T16:24:14.636Z,101851.88
2023-05-03T16:26:41.353Z,101853.91
2023-05-03T16:29:07.954Z,101843.41
2023-05-03T16:31:34.770Z,101839.78
2023-05-03T16:34:01.789Z,101838.94
2023-05-03T16:36:30.430Z,101837.78
2023-05-03T16:38:56.875Z,101841.41
2023-05-03T16:41:24.209Z,101839.81
2023-05-03T16:43:50.800Z,101828.53
2023-05-03T16:46:17.479Z,101831.00
2023-05-03T16:48:43.913Z,101828.53
2023-05-03T16:51:10.293Z,101830.56
2023-05-03T16:53:36.874Z,101826.09
2023-05-03T16:56:03.593Z,101826.91
2023-05-03T16:58:29.977Z,101824.47
2023-05-03T17:00:56.496Z,101812.00
2023-05-03T17:03:23.294Z,101824.09
2023-05-03T17:05:50.036Z,101819.66
2023-05-03T17:08:16.645Z,101818.03
2023-05-03T17:10:44.806Z,101818.03
2023-05-03T17:13:11.626Z,101818.84
2023-05-03T17:15:38.428Z,101818.03
2023-05-03T17:18:05.076Z,101810.72
2023-05-03T17:20:32.896Z,101809.09
2023-05-03T17:22:59.514Z,101805.47
2023-05-03T17:25:26.285Z,101799.41
2023-05-03T17:27:53.292Z,101794.94
2023-05-03T17:30:21.270Z,101800.94
2023-05-03T17:32:48.405Z,101794.06
2023-05-03T17:35:15.150Z,101796.06
2023-05-03T17:37:41.850Z,101793.19
2023-05-03T17:40:11.654Z,101796.00
2023-05-03T17:42:38.109Z,101794.75
2023-05-03T17:45:05.458Z,101799.94
2023-05-03T17:47:32.155Z,101795.88
2023-05-03T17:49:58.565Z,101800.22
2023-05-03T17:52:25.000Z,101801.78
2023-05-03T17:54:52.455Z,101792.09
2023-05-03T17:57:22.089Z,101796.44
2023-05-03T17:59:48.546Z,101796.03
2023-05-03T18:02:15.149Z,101800.03
2023-05-03T18:04:41.608Z,101794.31
2023-05-03T18:07:08.100Z,101791.88
2023-05-03T18:09:34.518Z,101786.97
2023-05-03T18:12:02.214Z,101790.53
2023-05-03T18:14:28.831Z,101792.53
2023-05-03T18:16:55.378Z,101791.66
2023-05-03T18:19:22.097Z,101795.25
2023-05-03T18:21:48.382Z,101795.59
2023-05-03T18:24:15.825Z,101791.91
2023-05-03T18:26:42.253Z,101789.03
2023-05-03T18:29:08.801Z,101793.38
2023-05-03T18:31:35.144Z,101795.31
2023-05-03T18:34:01.570Z,101796.88
2023-05-03T18:36:27.983Z,101790.78
2023-05-03T18:38:54.515Z,101799.19
2023-05-03T18:41:20.958Z,101793.84
2023-05-03T18:43:47.848Z,101787.75
2023-05-03T18:46:20.402Z,101790.44
2023-05-03T18:48:47.664Z,101786.00
2023-05-03T18:51:14.493Z,101789.13
2023-05-03T18:53:40.989Z,101786.56
2023-05-03T18:56:07.422Z,101796.59
2023-05-03T18:58:34.016Z,101789.22
2023-05-03T19:01:00.934Z,101784.69
2023-05-03T19:03:31.434Z,101787.78
2023-05-03T19:06:07.232Z,101786.47
2023-05-03T19:08:34.089Z,101790.00
2023-05-03T19:11:11.224Z,101790.19
2023-05-03T19:13:37.716Z,101788.56
2023-05-03T19:16:04.287Z,101788.03
2023-05-03T19:18:31.564Z,101782.69
2023-05-03T19:20:58.122Z,101789.00
2023-05-03T19:23:24.468Z,101788.44
2023-05-03T19:25:50.792Z,101792.34
2023-05-03T19:28:17.190Z,101791.00
2023-05-03T19:30:45.487Z,101789.28
2023-05-03T19:33:12.208Z,101797.19
2023-05-03T19:35:39.949Z,101795.00
2023-05-03T19:38:07.133Z,101800.53
2023-05-03T19:40:34.023Z,101799.16
2023-05-03T19:43:00.447Z,101794.63
2023-05-03T19:45:26.818Z,101798.53
2023-05-03T19:47:53.241Z,101803.22
2023-05-03T19:50:19.589Z,101800.69
2023-05-03T19:52:46.600Z,101803.41
2023-05-03T19:55:14.298Z,101802.47
2023-05-03T19:57:40.671Z,101806.47
2023-05-03T20:00:08.576Z,101798.31
2023-05-03T20:02:37.397Z,101801.81
2023-05-03T20:05:04.996Z,101796.47
2023-05-03T20:07:32.489Z,101789.13
2023-05-03T20:09:59.078Z,101784.56
2023-05-03T20:12:26.708Z,101787.31
2023-05-03T20:14:53.138Z,101793.63
2023-05-03T20:17:19.640Z,101794.72
2023-05-03T20:19:50.150Z,101793.44
2023-05-03T20:22:17.891Z,101792.16
2023-05-03T20:24:44.849Z,101790.91
2023-05-03T20:27:11.293Z,101791.97
2023-05-03T20:29:37.946Z,101798.28
2023-05-03T20:32:04.530Z,101793.38
2023-05-03T20:34:30.912Z,101793.31
2023-05-03T20:36:57.629Z,101795.97
2023-05-03T20:39:24.041Z,101795.50
2023-05-03T20:41:50.610Z,101792.22
2023-05-03T20:44:17.023Z,101790.94
2023-05-03T20:46:43.367Z,101792.47
2023-05-03T20:49:10.390Z,101788.75
2023-05-03T20:51:37.256Z,101797.06
2023-05-03T20:54:03.890Z,101795.31
2023-05-03T20:56:32.117Z,101798.03
2023-05-03T20:58:58.498Z,101799.56
2023-05-03T21:01:24.998Z,101790.19
2023-05-03T21:03:51.705Z,101787.63
2023-05-03T21:06:18.253Z,101786.38
2023-05-03T21:08:44.619Z,101785.44
2023-05-03T21:11:11.188Z,101790.13
2023-05-03T21:13:37.642Z,101785.56
2023-05-03T21:16:04.854Z,101786.63
2023-05-03T21:18:31.213Z,101784.88
2023-05-03T21:20:57.578Z,101785.94
2023-05-03T21:23:25.180Z,101785.00
2023-05-03T21:25:55.174Z,101779.31
2023-05-03T21:28:22.486Z,101789.59
2023-05-03T21:30:50.444Z,101793.09
2023-05-03T21:33:16.882Z,101796.63
2023-05-03T21:35:43.521Z,101795.66
2023-05-03T21:38:10.121Z,101799.16
2023-05-03T21:40:37.091Z,101787.50
2023-05-03T21:43:05.405Z,101790.13
2023-05-03T21:45:32.184Z,101783.22
2023-05-03T21:47:58.663Z,101779.53
2023-05-03T21:50:25.190Z,101775.78
2023-05-03T21:52:51.930Z,101768.88
2023-05-03T21:55:19.980Z,101766.78
2023-05-03T21:57:46.576Z,101762.66
2023-05-03T22:00:17.636Z,101770.97
2023-05-03T22:02:44.454Z,101770.50
2023-05-03T22:05:11.092Z,101773.66
2023-05-03T22:07:37.480Z,101768.75
2023-05-03T22:10:04.559Z,101765.00
2023-05-03T22:12:31.512Z,101766.16
2023-05-03T22:14:57.868Z,101765.69
2023-05-03T22:17:26.191Z,101761.97
2023-05-03T22:19:52.978Z,101757.84
2023-05-03T22:22:19.333Z,101755.28
2023-05-03T22:24:45.916Z,101748.38
2023-05-03T22:27:12.295Z,101754.69
2023-05-03T22:29:38.851Z,101753.38
2023-05-03T22:32:06.747Z,101755.75
2023-05-03T22:34:33.478Z,101751.63
2023-05-03T22:37:02.214Z,101751.53
2023-05-03T22:39:28.864Z,101751.03
2023-05-03T22:41:55.482Z,101751.41
2023-05-03T22:44:21.793Z,101754.88
2023-05-03T22:46:48.136Z,101741.59
2023-05-03T22:49:14.536Z,101745.88
2023-05-03T22:51:41.320Z,101739.31
2023-05-03T22:54:07.882Z,101738.38
2023-05-03T22:56:34.504Z,101737.47
2023-05-03T22:59:01.016Z,101738.94
2023-05-03T23:01:27.626Z,101736.38
2023-05-03T23:03:54.184Z,101733.44
2023-05-03T23:06:20.738Z,101741.34
2023-05-03T23:08:47.121Z,101744.81
2023-05-03T23:11:13.612Z,101739.09
2023-05-03T23:13:40.000Z,101740.59
2023-05-03T23:16:07.949Z,101733.69
2023-05-03T23:18:34.605Z,101731.25
2023-05-03T23:21:01.170Z,101734.72
2023-05-03T23:23:27.828Z,101736.25
2023-05-03T23:25:54.321Z,101724.91
2023-05-03T23:28:21.225Z,101725.94
2023-05-03T23:30:48.137Z,101729.91
2023-05-03T23:33:15.045Z,101724.16
2023-05-03T23:35:41.832Z,101718.47
2023-05-03T23:38:08.495Z,101725.91
2023-05-03T23:40:34.923Z,101723.41
2023-05-03T23:43:01.538Z,101718.84
2023-05-03T23:45:27.928Z,101706.38
2023-05-03T23:47:54.362Z,101713.47
2023-05-03T23:50:21.416Z,101712.19
2023-05-03T23:52:47.877Z,101702.47
2023-05-03T23:55:14.251Z,101700.03
2023-05-03T23:57:40.916Z,101698.72
