createdAt,value
2017-11-22T00:00:50.396Z,17.03
2017-11-22T00:03:25.446Z,17.53
2017-11-22T00:05:59.444Z,18.60
2017-11-22T00:08:33.518Z,15.57
2017-11-22T00:11:08.875Z,12.60
2017-11-22T00:13:43.696Z,15.40
2017-11-22T00:16:17.560Z,15.80
2017-11-22T00:18:52.118Z,15.40
2017-11-22T00:21:26.324Z,18.57
2017-11-22T00:24:00.091Z,16.93
2017-11-22T00:26:34.440Z,15.90
2017-11-22T00:29:09.081Z,15.67
2017-11-22T00:31:44.266Z,15.17
2017-11-22T00:34:18.175Z,16.27
2017-11-22T00:36:52.899Z,15.00
2017-11-22T00:39:26.814Z,16.40
2017-11-22T00:42:00.617Z,15.10
2017-11-22T00:44:35.124Z,15.03
2017-11-22T00:47:09.579Z,12.57
2017-11-22T00:49:43.478Z,15.67
2017-11-22T00:52:17.667Z,14.50
2017-11-22T00:54:52.263Z,12.50
2017-11-22T00:57:26.460Z,12.83
2017-11-22T01:00:00.170Z,15.80
2017-11-22T01:02:34.020Z,15.77
2017-11-22T01:05:08.637Z,13.83
2017-11-22T01:07:42.977Z,13.20
2017-11-22T01:10:17.893Z,15.60
2017-11-22T01:12:52.841Z,12.90
2017-11-22T01:15:28.676Z,12.90
2017-11-22T01:18:02.884Z,14.90
2017-11-22T01:20:36.907Z,15.87
2017-11-22T01:23:10.674Z,15.37
2017-11-22T01:25:46.043Z,15.00
2017-11-22T01:28:20.162Z,15.00
2017-11-22T01:30:54.579Z,14.30
2017-11-22T01:33:28.915Z,15.27
2017-11-22T01:36:02.792Z,14.63
2017-11-22T01:38:37.630Z,12.90
2017-11-22T01:41:11.447Z,13.77
2017-11-22T01:43:45.458Z,12.07
2017-11-22T01:46:20.248Z,14.37
2017-11-22T01:48:55.219Z,13.13
2017-11-22T01:51:29.346Z,14.23
2017-11-22T01:54:04.050Z,13.00
2017-11-22T01:56:38.169Z,13.03
2017-11-22T01:59:12.118Z,14.00
2017-11-22T02:01:46.806Z,13.70
2017-11-22T02:04:21.804Z,13.23
2017-11-22T02:06:55.761Z,13.10
2017-11-22T02:09:30.267Z,13.73
2017-11-22T02:12:04.803Z,11.77
2017-11-22T02:14:38.813Z,13.50
2017-11-22T02:17:12.611Z,12.33
2017-11-22T02:19:46.364Z,12.50
2017-11-22T02:22:20.330Z,11.37
2017-11-22T02:24:55.244Z,11.93
2017-11-22T02:27:29.971Z,12.40
2017-11-22T02:30:03.932Z,11.40
2017-11-22T02:32:38.726Z,12.27
2017-11-22T02:35:12.522Z,11.60
2017-11-22T02:37:46.486Z,13.00
2017-11-22T02:40:20.385Z,12.37
2017-11-22T02:42:54.202Z,12.43
2017-11-22T02:45:27.963Z,11.60
2017-11-22T02:48:02.773Z,11.50
2017-11-22T02:50:38.238Z,11.33
2017-11-22T02:53:12.143Z,11.47
2017-11-22T02:55:46.870Z,10.53
2017-11-22T02:58:20.847Z,10.97
2017-11-22T03:00:56.002Z,11.03
2017-11-22T03:03:30.120Z,8.00
2017-11-22T03:06:04.078Z,11.40
2017-11-22T03:08:38.356Z,11.10
2017-11-22T03:11:13.176Z,11.50
2017-11-22T03:13:47.195Z,9.80
2017-11-22T03:16:20.920Z,10.80
2017-11-22T03:18:55.486Z,10.93
2017-11-22T03:21:29.816Z,12.10
2017-11-22T03:24:05.244Z,8.90
2017-11-22T03:26:39.581Z,10.97
2017-11-22T03:29:14.310Z,11.53
2017-11-22T03:31:48.581Z,11.00
2017-11-22T03:34:22.437Z,7.30
2017-11-22T03:36:57.250Z,10.77
2017-11-22T03:39:31.394Z,10.60
2017-11-22T03:42:05.096Z,11.43
2017-11-22T03:44:39.007Z,9.53
2017-11-22T03:47:12.693Z,10.67
2017-11-22T03:49:52.452Z,10.47
2017-11-22T03:52:32.995Z,8.97
2017-11-22T03:55:08.255Z,9.63
2017-11-22T03:57:49.230Z,9.60
2017-11-22T04:00:24.671Z,7.90
2017-11-22T04:03:04.527Z,8.70
2017-11-22T04:05:39.248Z,8.77
2017-11-22T04:08:17.874Z,9.20
2017-11-22T04:10:51.908Z,9.03
2017-11-22T04:13:26.706Z,8.80
2017-11-22T04:16:00.852Z,8.60
2017-11-22T04:18:35.310Z,9.13
2017-11-22T04:21:09.052Z,8.40
2017-11-22T04:23:42.820Z,8.73
2017-11-22T04:26:17.274Z,8.90
2017-11-22T04:28:51.281Z,8.50
2017-11-22T04:31:25.809Z,8.17
2017-11-22T04:34:00.015Z,8.80
2017-11-22T04:36:34.642Z,8.50
2017-11-22T04:39:09.371Z,8.40
2017-11-22T04:41:44.279Z,7.57
2017-11-22T04:44:18.194Z,8.17
2017-11-22T04:46:52.312Z,8.20
2017-11-22T04:49:26.464Z,8.00
2017-11-22T04:52:00.502Z,7.83
2017-11-22T04:54:34.453Z,8.33
2017-11-22T04:57:08.149Z,7.53
2017-11-22T04:59:42.147Z,7.80
2017-11-22T05:02:17.055Z,8.23
2017-11-22T05:04:52.115Z,7.20
2017-11-22T05:07:26.352Z,7.53
2017-11-22T05:10:01.058Z,6.93
2017-11-22T05:12:35.698Z,7.67
2017-11-22T05:15:09.905Z,7.60
2017-11-22T05:17:43.927Z,7.17
2017-11-22T05:20:17.871Z,7.83
2017-11-22T05:22:51.727Z,8.10
2017-11-22T05:25:26.249Z,7.10
2017-11-22T05:28:00.261Z,7.03
2017-11-22T05:30:34.192Z,6.70
2017-11-22T05:33:08.810Z,8.00
2017-11-22T05:35:44.548Z,6.47
2017-11-22T05:38:18.978Z,7.43
2017-11-22T05:40:53.229Z,7.40
2017-11-22T05:43:27.499Z,7.43
2017-11-22T05:46:01.151Z,6.53
2017-11-22T05:48:34.914Z,7.53
2017-11-22T05:51:09.540Z,5.70
2017-11-22T05:53:45.184Z,7.40
2017-11-22T05:56:19.587Z,7.03
2017-11-22T05:58:53.999Z,6.00
2017-11-22T06:01:28.538Z,7.10
2017-11-22T06:04:02.766Z,7.57
2017-11-22T06:06:36.570Z,6.30
2017-11-22T06:09:11.070Z,7.40
2017-11-22T06:11:45.346Z,8.30
2017-11-22T06:14:19.202Z,7.27
2017-11-22T06:16:53.834Z,6.80
2017-11-22T06:19:27.897Z,6.20
2017-11-22T06:22:01.626Z,7.73
2017-11-22T06:24:36.224Z,7.83
2017-11-22T06:27:10.603Z,8.00
2017-11-22T06:29:49.729Z,6.60
2017-11-22T06:32:25.069Z,7.40
2017-11-22T06:35:00.089Z,6.97
2017-11-22T06:37:35.330Z,7.17
2017-11-22T06:40:10.582Z,7.37
2017-11-22T06:42:45.927Z,7.30
2017-11-22T06:45:20.262Z,10.60
2017-11-22T06:47:54.967Z,7.07
2017-11-22T06:50:29.067Z,6.90
2017-11-22T06:53:03.861Z,6.70
2017-11-22T06:55:38.539Z,7.00
2017-11-22T06:58:12.734Z,6.70
2017-11-22T07:00:47.359Z,7.70
2017-11-22T07:03:27.092Z,5.57
2017-11-22T07:06:01.437Z,9.77
2017-11-22T07:08:35.548Z,7.47
2017-11-22T07:11:09.680Z,7.40
2017-11-22T07:13:43.858Z,6.07
2017-11-22T07:16:24.443Z,7.20
2017-11-22T07:18:59.445Z,7.60
2017-11-22T07:21:34.305Z,6.53
2017-11-22T07:24:08.416Z,6.50
2017-11-22T07:26:42.253Z,6.60
2017-11-22T07:29:16.132Z,7.90
2017-11-22T07:31:50.155Z,7.03
2017-11-22T07:34:24.843Z,7.30
2017-11-22T07:37:04.958Z,7.50
2017-11-22T07:39:39.423Z,7.07
2017-11-22T07:42:14.068Z,8.30
2017-11-22T07:44:48.458Z,8.13
2017-11-22T07:47:25.302Z,7.47
2017-11-22T07:49:59.218Z,7.60
2017-11-22T07:52:33.387Z,7.80
2017-11-22T07:55:07.568Z,8.23
2017-11-22T07:57:42.066Z,7.77
2017-11-22T08:00:16.844Z,7.30
2017-11-22T08:02:57.317Z,6.47
2017-11-22T08:05:31.830Z,8.70
2017-11-22T08:08:05.800Z,8.47
2017-11-22T08:10:40.674Z,6.70
2017-11-22T08:13:14.775Z,8.20
2017-11-22T08:15:48.797Z,8.20
2017-11-22T08:18:24.202Z,8.40
2017-11-22T08:20:59.463Z,5.83
2017-11-22T08:23:33.803Z,7.47
2017-11-22T08:26:07.659Z,8.27
2017-11-22T08:28:42.118Z,7.43
2017-11-22T08:31:16.089Z,8.20
2017-11-22T08:33:50.658Z,7.50
2017-11-22T08:36:24.796Z,9.10
2017-11-22T08:38:58.561Z,8.50
2017-11-22T08:41:37.195Z,9.63
2017-11-22T08:44:12.813Z,8.70
2017-11-22T08:46:47.083Z,8.90
2017-11-22T08:49:21.077Z,8.33
2017-11-22T08:51:55.651Z,9.57
2017-11-22T08:54:35.505Z,8.43
2017-11-22T08:57:17.336Z,8.50
2017-11-22T08:59:57.465Z,7.13
2017-11-22T09:02:31.795Z,7.90
2017-11-22T09:05:05.853Z,8.40
2017-11-22T09:07:39.751Z,8.17
2017-11-22T09:10:14.306Z,8.33
2017-11-22T09:12:55.354Z,8.57
2017-11-22T09:15:29.849Z,8.40
2017-11-22T09:18:06.909Z,7.27
2017-11-22T09:20:41.909Z,6.73
2017-11-22T09:23:16.171Z,7.70
2017-11-22T09:25:50.115Z,8.50
2017-11-22T09:28:24.789Z,8.63
2017-11-22T09:31:05.523Z,8.70
2017-11-22T09:33:39.113Z,7.73
2017-11-22T09:36:17.259Z,8.40
2017-11-22T09:38:50.809Z,7.63
2017-11-22T09:41:24.899Z,8.00
2017-11-22T09:44:00.345Z,8.17
2017-11-22T09:46:34.178Z,7.40
2017-11-22T09:49:08.463Z,7.37
2017-11-22T09:51:42.682Z,8.40
2017-11-22T09:54:16.996Z,8.43
2017-11-22T09:56:50.809Z,8.00
2017-11-22T09:59:24.824Z,15.30
2017-11-22T10:01:58.883Z,8.10
2017-11-22T10:04:32.866Z,8.70
2017-11-22T10:07:06.855Z,8.63
2017-11-22T10:09:40.610Z,8.93
2017-11-22T10:12:17.339Z,8.33
2017-11-22T10:14:51.876Z,8.57
2017-11-22T10:17:32.006Z,8.43
2017-11-22T10:20:06.948Z,8.70
2017-11-22T10:22:45.864Z,8.87
2017-11-22T10:25:19.607Z,8.10
2017-11-22T10:27:59.506Z,9.43
2017-11-22T10:30:33.726Z,8.27
2017-11-22T10:33:13.267Z,10.10
2017-11-22T10:35:48.181Z,8.50
2017-11-22T10:38:22.179Z,8.87
2017-11-22T10:40:56.203Z,8.00
2017-11-22T10:43:30.124Z,8.80
2017-11-22T10:46:04.302Z,9.17
2017-11-22T10:48:39.132Z,9.20
2017-11-22T10:51:13.666Z,8.53
2017-11-22T10:53:48.006Z,8.57
2017-11-22T10:56:22.841Z,8.23
2017-11-22T10:58:56.931Z,8.10
2017-11-22T11:04:11.339Z,8.23
2017-11-22T11:06:45.540Z,7.67
2017-11-22T11:09:19.662Z,6.77
2017-11-22T11:11:53.387Z,8.53
2017-11-22T11:14:27.450Z,9.50
2017-11-22T11:17:01.489Z,9.57
2017-11-22T11:19:35.671Z,8.50
2017-11-22T11:22:09.911Z,8.10
2017-11-22T11:24:44.119Z,9.10
2017-11-22T11:27:18.392Z,8.47
2017-11-22T11:29:52.682Z,9.07
2017-11-22T11:32:27.601Z,8.60
2017-11-22T11:35:01.498Z,9.17
2017-11-22T11:37:35.512Z,8.77
2017-11-22T11:40:09.521Z,8.67
2017-11-22T11:42:43.728Z,8.33
2017-11-22T11:45:17.421Z,8.30
2017-11-22T11:47:51.339Z,8.10
2017-11-22T11:50:25.551Z,8.20
2017-11-22T11:53:00.646Z,9.20
2017-11-22T11:55:35.032Z,11.03
2017-11-22T11:58:09.365Z,7.83
2017-11-22T12:00:43.423Z,8.27
2017-11-22T12:03:17.537Z,9.07
2017-11-22T12:05:51.622Z,9.20
2017-11-22T12:08:25.667Z,8.60
2017-11-22T12:10:59.614Z,8.87
2017-11-22T12:13:33.579Z,8.87
2017-11-22T12:16:08.044Z,8.40
2017-11-22T12:18:42.562Z,10.13
2017-11-22T12:21:16.485Z,9.07
2017-11-22T12:23:50.135Z,8.07
2017-11-22T12:26:24.333Z,8.37
2017-11-22T12:28:58.574Z,8.67
2017-11-22T12:31:33.687Z,11.07
2017-11-22T12:34:08.068Z,10.20
2017-11-22T12:36:41.996Z,8.50
2017-11-22T12:39:16.855Z,9.60
2017-11-22T12:41:52.252Z,11.87
2017-11-22T12:44:26.503Z,9.87
2017-11-22T12:47:00.580Z,27.83
2017-11-22T12:49:34.616Z,9.10
2017-11-22T12:52:08.694Z,10.40
2017-11-22T12:54:42.817Z,10.20
2017-11-22T12:57:16.663Z,8.20
2017-11-22T12:59:50.545Z,9.57
2017-11-22T13:02:24.529Z,10.07
2017-11-22T13:04:58.577Z,8.80
2017-11-22T13:07:32.764Z,9.30
2017-11-22T13:10:12.661Z,9.37
2017-11-22T13:12:47.798Z,9.80
2017-11-22T13:15:22.065Z,9.17
2017-11-22T13:17:56.287Z,8.60
2017-11-22T13:20:31.507Z,9.67
2017-11-22T13:23:05.837Z,9.80
2017-11-22T13:25:41.454Z,9.70
2017-11-22T13:28:15.687Z,10.23
2017-11-22T13:30:49.806Z,9.90
2017-11-22T13:33:23.798Z,11.13
2017-11-22T13:35:58.355Z,9.00
2017-11-22T13:38:32.762Z,11.13
2017-11-22T13:41:07.626Z,10.93
2017-11-22T13:43:42.899Z,9.90
2017-11-22T13:46:18.243Z,12.03
2017-11-22T13:48:54.124Z,12.00
2017-11-22T13:51:27.927Z,12.50
2017-11-22T13:54:02.246Z,11.93
2017-11-22T13:56:37.235Z,12.50
2017-11-22T13:59:11.467Z,10.77
2017-11-22T14:01:45.395Z,11.70
2017-11-22T14:04:19.894Z,11.20
2017-11-22T14:06:53.801Z,9.90
2017-11-22T14:09:28.385Z,10.77
2017-11-22T14:12:02.681Z,10.77
2017-11-22T14:14:37.371Z,11.23
2017-11-22T14:17:11.697Z,10.73
2017-11-22T14:19:46.474Z,13.27
2017-11-22T14:22:20.979Z,11.60
2017-11-22T14:24:55.694Z,12.07
2017-11-22T14:27:29.792Z,11.50
2017-11-22T14:30:03.782Z,9.70
2017-11-22T14:32:37.588Z,10.37
2017-11-22T14:35:11.849Z,11.30
2017-11-22T14:37:45.909Z,9.00
2017-11-22T14:40:19.838Z,9.30
2017-11-22T14:42:53.672Z,7.30
2017-11-22T14:45:27.835Z,9.27
2017-11-22T14:48:02.067Z,8.67
2017-11-22T14:50:36.222Z,8.97
2017-11-22T14:53:11.468Z,10.20
2017-11-22T14:55:45.319Z,9.50
2017-11-22T14:58:20.113Z,11.50
2017-11-22T15:00:55.279Z,9.00
2017-11-22T15:03:29.352Z,9.57
2017-11-22T15:06:03.772Z,10.13
2017-11-22T15:08:37.992Z,10.03
2017-11-22T15:11:12.365Z,8.90
2017-11-22T15:13:46.501Z,9.67
2017-11-22T15:16:20.774Z,9.57
2017-11-22T15:18:54.974Z,9.10
2017-11-22T15:21:28.825Z,9.37
2017-11-22T15:24:02.664Z,8.57
2017-11-22T15:26:36.848Z,5.73
2017-11-22T15:29:11.857Z,10.80
2017-11-22T15:31:46.404Z,8.50
2017-11-22T15:34:20.625Z,10.20
2017-11-22T15:36:55.422Z,10.53
2017-11-22T15:39:29.740Z,9.97
2017-11-22T15:42:03.732Z,10.40
2017-11-22T15:44:38.034Z,8.00
2017-11-22T15:47:12.028Z,8.40
2017-11-22T15:49:46.124Z,10.03
2017-11-22T15:52:20.248Z,9.50
2017-11-22T15:54:54.242Z,10.00
2017-11-22T15:57:28.366Z,9.97
2017-11-22T16:00:02.626Z,9.90
2017-11-22T16:02:36.795Z,10.40
2017-11-22T16:05:10.807Z,11.27
2017-11-22T16:07:45.607Z,11.30
2017-11-22T16:10:20.086Z,10.60
2017-11-22T16:12:54.299Z,9.90
2017-11-22T16:15:28.043Z,10.27
2017-11-22T16:18:02.567Z,10.17
2017-11-22T16:20:36.585Z,9.33
2017-11-22T16:23:10.589Z,9.63
2017-11-22T16:25:44.521Z,10.27
2017-11-22T16:28:18.914Z,10.00
2017-11-22T16:30:52.712Z,10.43
2017-11-22T16:33:26.432Z,9.07
2017-11-22T16:36:00.211Z,10.63
2017-11-22T16:38:34.932Z,10.67
2017-11-22T16:41:09.953Z,8.17
2017-11-22T16:43:44.351Z,9.27
2017-11-22T16:46:18.821Z,8.73
2017-11-22T16:48:52.613Z,13.57
2017-11-22T16:51:26.692Z,10.00
2017-11-22T16:54:01.113Z,9.43
2017-11-22T16:56:35.281Z,9.40
2017-11-22T16:59:09.186Z,10.50
2017-11-22T17:01:43.861Z,10.87
2017-11-22T17:04:18.739Z,10.73
2017-11-22T17:06:53.299Z,10.50
2017-11-22T17:09:27.427Z,9.90
2017-11-22T17:12:01.889Z,9.93
2017-11-22T17:14:36.157Z,9.53
2017-11-22T17:17:11.917Z,11.00
2017-11-22T17:19:46.446Z,8.53
2017-11-22T17:22:21.389Z,8.10
2017-11-22T17:24:54.997Z,8.90
2017-11-22T17:27:29.305Z,9.57
2017-11-22T17:30:03.941Z,8.90
2017-11-22T17:32:37.969Z,8.13
2017-11-22T17:35:11.982Z,8.63
2017-11-22T17:37:46.502Z,7.37
2017-11-22T17:40:20.611Z,9.13
2017-11-22T17:42:55.240Z,9.83
2017-11-22T17:45:30.329Z,9.30
2017-11-22T17:48:05.416Z,8.20
2017-11-22T17:50:39.735Z,6.13
2017-11-22T17:53:14.084Z,9.87
2017-11-22T17:55:49.300Z,9.30
2017-11-22T17:58:23.675Z,7.47
2017-11-22T18:00:57.944Z,7.27
2017-11-22T18:03:31.839Z,7.43
2017-11-22T18:06:05.621Z,8.60
2017-11-22T18:08:39.398Z,8.10
2017-11-22T18:11:14.376Z,9.00
2017-11-22T18:13:49.162Z,7.07
2017-11-22T18:16:24.563Z,7.80
2017-11-22T18:18:59.541Z,9.60
2017-11-22T18:21:33.929Z,7.47
2017-11-22T18:24:08.932Z,9.60
2017-11-22T18:26:43.283Z,10.07
2017-11-22T18:29:17.499Z,10.10
2017-11-22T18:31:51.868Z,8.63
2017-11-22T18:34:26.355Z,8.57
2017-11-22T18:37:02.224Z,8.83
2017-11-22T18:39:37.516Z,9.60
2017-11-22T18:42:11.711Z,9.83
2017-11-22T18:44:46.116Z,10.20
2017-11-22T18:47:21.173Z,8.70
2017-11-22T18:49:55.759Z,9.57
2017-11-22T18:52:30.119Z,8.90
2017-11-22T18:55:04.620Z,11.70
2017-11-22T18:57:39.126Z,9.63
2017-11-22T19:00:14.367Z,10.70
2017-11-22T19:02:49.735Z,10.93
2017-11-22T19:05:23.957Z,11.60
2017-11-22T19:07:58.215Z,11.90
2017-11-22T19:10:32.254Z,12.70
2017-11-22T19:13:06.902Z,9.73
2017-11-22T19:15:40.575Z,10.03
2017-11-22T19:18:15.070Z,9.10
2017-11-22T19:23:30.886Z,12.60
2017-11-22T19:26:05.326Z,9.13
2017-11-22T19:28:39.673Z,11.13
2017-11-22T19:31:14.393Z,6.87
2017-11-22T19:33:57.812Z,12.00
2017-11-22T19:36:32.747Z,11.70
2017-11-22T19:39:08.591Z,12.33
2017-11-22T19:41:43.229Z,9.63
2017-11-22T19:44:17.559Z,12.70
2017-11-22T19:46:52.800Z,8.23
2017-11-22T19:49:27.254Z,12.50
2017-11-22T19:52:00.952Z,7.83
2017-11-22T19:54:35.322Z,12.17
2017-11-22T19:57:09.860Z,13.83
2017-11-22T19:59:44.366Z,10.33
2017-11-22T20:02:18.890Z,9.80
2017-11-22T20:04:53.720Z,11.47
2017-11-22T20:07:39.943Z,8.07
2017-11-22T20:10:15.379Z,11.03
2017-11-22T20:12:49.938Z,11.17
2017-11-22T20:15:24.202Z,7.43
2017-11-22T20:17:58.026Z,7.53
2017-11-22T20:20:32.152Z,10.83
2017-11-22T20:23:06.550Z,9.60
2017-11-22T20:25:40.707Z,9.00
2017-11-22T20:28:15.493Z,7.73
2017-11-22T20:30:50.015Z,7.53
2017-11-22T20:33:24.360Z,7.87
2017-11-22T20:35:58.765Z,8.40
2017-11-22T20:38:32.971Z,7.00
2017-11-22T20:41:07.581Z,7.13
2017-11-22T20:43:41.704Z,7.97
2017-11-22T20:46:15.776Z,7.07
2017-11-22T20:48:50.743Z,6.80
2017-11-22T20:51:25.290Z,7.57
2017-11-22T20:53:59.609Z,8.60
2017-11-22T20:56:34.079Z,6.87
2017-11-22T20:59:09.136Z,7.47
2017-11-22T21:01:43.259Z,7.90
2017-11-22T21:04:16.986Z,7.63
2017-11-22T21:06:50.958Z,9.43
2017-11-22T21:09:26.100Z,9.77
2017-11-22T21:12:00.331Z,8.23
2017-11-22T21:14:35.133Z,6.10
2017-11-22T21:17:10.494Z,6.00
2017-11-22T21:19:45.040Z,7.83
2017-11-22T21:22:19.115Z,5.77
2017-11-22T21:24:53.148Z,5.40
2017-11-22T21:27:27.135Z,7.73
2017-11-22T21:30:01.735Z,8.80
2017-11-22T21:32:35.906Z,7.63
2017-11-22T21:35:10.513Z,8.67
2017-11-22T21:37:45.562Z,6.20
2017-11-22T21:40:19.864Z,6.17
2017-11-22T21:42:53.577Z,6.23
2017-11-22T21:45:28.905Z,6.50
2017-11-22T21:48:03.388Z,7.00
2017-11-22T21:50:38.105Z,5.10
2017-11-22T21:53:13.329Z,7.60
2017-11-22T21:55:48.750Z,9.00
2017-11-22T21:58:22.966Z,8.10
2017-11-22T22:00:56.993Z,6.70
2017-11-22T22:03:30.964Z,6.60
2017-11-22T22:06:05.050Z,7.33
2017-11-22T22:08:39.717Z,6.50
2017-11-22T22:11:13.453Z,6.93
2017-11-22T22:13:47.658Z,5.70
2017-11-22T22:16:22.568Z,5.97
2017-11-22T22:18:56.775Z,5.20
2017-11-22T22:21:32.155Z,6.60
2017-11-22T22:24:06.478Z,5.37
2017-11-22T22:26:40.449Z,5.07
2017-11-22T22:29:15.621Z,4.97
2017-11-22T22:31:49.940Z,5.90
2017-11-22T22:34:23.913Z,4.83
2017-11-22T22:36:57.969Z,6.20
2017-11-22T22:39:31.978Z,5.90
2017-11-22T22:42:05.842Z,5.17
2017-11-22T22:44:41.162Z,5.57
2017-11-22T22:47:15.655Z,4.60
2017-11-22T22:49:49.765Z,5.30
2017-11-22T22:52:24.182Z,3.63
2017-11-22T22:54:57.905Z,4.57
2017-11-22T22:57:31.683Z,4.70
2017-11-22T23:00:05.776Z,5.10
2017-11-22T23:02:40.707Z,4.20
2017-11-22T23:05:14.937Z,4.83
2017-11-22T23:07:48.651Z,3.60
2017-11-22T23:10:22.569Z,5.07
2017-11-22T23:12:56.459Z,4.10
2017-11-22T23:15:30.250Z,3.93
2017-11-22T23:18:04.941Z,3.83
2017-11-22T23:20:39.950Z,4.20
2017-11-22T23:23:14.234Z,4.43
2017-11-22T23:25:48.212Z,3.83
2017-11-22T23:28:22.177Z,4.07
2017-11-22T23:30:56.111Z,4.63
2017-11-22T23:33:29.978Z,2.90
2017-11-22T23:36:04.158Z,4.00
2017-11-22T23:38:38.358Z,4.73
2017-11-22T23:41:12.275Z,5.00
2017-11-22T23:43:46.086Z,3.63
2017-11-22T23:46:20.199Z,3.37
2017-11-22T23:48:53.894Z,4.43
2017-11-22T23:51:28.066Z,4.27
2017-11-22T23:54:01.896Z,4.00
2017-11-22T23:56:35.755Z,3.60
2017-11-22T23:59:09.571Z,3.03
