createdAt,value
2022-12-23T00:01:23.095Z,3.63
2022-12-23T00:03:49.804Z,3.50
2022-12-23T00:06:17.593Z,3.97
2022-12-23T00:08:44.691Z,3.75
2022-12-23T00:11:14.773Z,3.07
2022-12-23T00:13:59.889Z,4.30
2022-12-23T00:16:26.406Z,3.35
2022-12-23T00:18:54.363Z,4.72
2022-12-23T00:21:21.461Z,4.38
2022-12-23T00:23:50.092Z,5.50
2022-12-23T00:26:25.449Z,3.15
2022-12-23T00:28:52.846Z,4.63
2022-12-23T00:31:19.881Z,3.30
2022-12-23T00:33:49.152Z,5.07
2022-12-23T00:36:20.265Z,4.67
2022-12-23T00:39:05.617Z,4.30
2022-12-23T00:41:50.866Z,3.53
2022-12-23T00:44:17.440Z,4.03
2022-12-23T00:46:43.898Z,3.88
2022-12-23T00:49:33.930Z,3.90
2022-12-23T00:52:00.808Z,3.58
2022-12-23T00:54:27.566Z,3.40
2022-12-23T00:56:54.135Z,3.20
2022-12-23T00:59:20.554Z,3.90
2022-12-23T01:02:06.147Z,3.40
2022-12-23T01:04:51.405Z,3.40
2022-12-23T01:07:17.925Z,3.13
2022-12-23T01:09:44.512Z,3.10
2022-12-23T01:12:11.069Z,2.95
2022-12-23T01:14:37.959Z,2.80
2022-12-23T01:17:06.673Z,2.90
2022-12-23T01:19:33.309Z,3.17
2022-12-23T01:21:59.838Z,3.22
2022-12-23T01:24:31.091Z,2.95
2022-12-23T01:26:57.677Z,2.90
2022-12-23T01:29:24.816Z,3.42
2022-12-23T01:31:51.430Z,3.22
2022-12-23T01:34:18.223Z,2.72
2022-12-23T01:36:44.777Z,3.28
2022-12-23T01:39:11.221Z,3.17
2022-12-23T01:41:56.360Z,3.67
2022-12-23T01:45:04.838Z,2.42
2022-12-23T01:48:03.896Z,3.30
2022-12-23T01:50:55.493Z,3.40
2022-12-23T01:53:28.298Z,3.63
2022-12-23T01:55:59.289Z,2.30
2022-12-23T01:58:44.552Z,2.97
2022-12-23T02:01:30.614Z,2.40
2022-12-23T02:04:02.978Z,3.33
2022-12-23T02:09:19.503Z,2.55
2022-12-23T02:12:04.188Z,2.80
2022-12-23T02:15:23.318Z,2.90
2022-12-23T02:18:04.576Z,2.78
2022-12-23T02:20:46.211Z,2.37
2022-12-23T02:23:53.092Z,3.17
2022-12-23T02:26:41.853Z,2.80
2022-12-23T02:29:26.489Z,2.47
2022-12-23T02:32:14.276Z,2.80
2022-12-23T02:34:54.308Z,2.67
2022-12-23T02:37:40.568Z,3.00
2022-12-23T02:40:22.996Z,3.05
2022-12-23T02:43:12.879Z,2.72
2022-12-23T02:46:09.754Z,3.10
2022-12-23T02:48:53.506Z,2.47
2022-12-23T02:51:22.689Z,2.60
2022-12-23T02:53:56.796Z,3.00
2022-12-23T02:56:27.156Z,3.28
2022-12-23T02:58:58.965Z,3.42
2022-12-23T03:01:29.672Z,3.00
2022-12-23T03:03:56.289Z,3.05
2022-12-23T03:06:38.559Z,3.53
2022-12-23T03:09:05.093Z,2.00
2022-12-23T03:11:49.779Z,2.10
2022-12-23T03:14:36.577Z,2.20
2022-12-23T03:17:08.741Z,2.50
2022-12-23T03:19:53.220Z,2.75
2022-12-23T03:22:35.923Z,2.30
2022-12-23T03:25:21.290Z,1.80
2022-12-23T03:28:13.130Z,2.60
2022-12-23T03:30:43.041Z,2.72
2022-12-23T03:33:21.231Z,2.80
2022-12-23T03:35:52.888Z,3.45
2022-12-23T03:38:19.831Z,2.88
2022-12-23T03:40:57.612Z,3.53
2022-12-23T03:43:31.405Z,2.33
2022-12-23T03:46:03.496Z,2.70
2022-12-23T03:48:39.147Z,2.28
2022-12-23T03:51:14.583Z,2.03
2022-12-23T03:53:48.234Z,2.17
2022-12-23T03:56:21.726Z,3.70
2022-12-23T03:59:08.316Z,2.42
2022-12-23T04:01:56.760Z,2.15
2022-12-23T04:04:52.560Z,2.92
2022-12-23T04:07:23.709Z,2.27
2022-12-23T04:09:53.189Z,2.67
2022-12-23T04:12:23.389Z,1.85
2022-12-23T04:14:50.392Z,2.22
2022-12-23T04:17:17.664Z,2.60
2022-12-23T04:19:47.932Z,3.50
2022-12-23T04:22:16.134Z,2.97
2022-12-23T04:24:43.092Z,2.95
2022-12-23T04:27:12.881Z,2.45
2022-12-23T04:29:39.293Z,3.15
2022-12-23T04:32:06.113Z,3.40
2022-12-23T04:34:32.595Z,3.50
2022-12-23T04:36:58.990Z,2.97
2022-12-23T04:39:25.348Z,2.88
2022-12-23T04:41:51.685Z,2.60
2022-12-23T04:44:18.076Z,2.33
2022-12-23T04:46:44.641Z,2.38
2022-12-23T04:49:11.032Z,2.30
2022-12-23T04:51:37.416Z,2.10
2022-12-23T04:54:04.021Z,2.40
2022-12-23T04:56:30.352Z,2.30
2022-12-23T04:58:56.678Z,2.38
2022-12-23T05:01:23.102Z,2.30
2022-12-23T05:03:49.588Z,2.33
2022-12-23T05:06:16.050Z,2.30
2022-12-23T05:08:42.438Z,2.07
2022-12-23T05:11:08.877Z,2.05
2022-12-23T05:13:35.269Z,2.05
2022-12-23T05:16:01.640Z,2.47
2022-12-23T05:18:28.032Z,1.90
2022-12-23T05:20:54.382Z,1.80
2022-12-23T05:23:20.850Z,1.75
2022-12-23T05:25:52.734Z,2.60
2022-12-23T05:28:19.611Z,1.88
2022-12-23T05:30:46.120Z,2.38
2022-12-23T05:33:12.717Z,1.67
2022-12-23T05:35:39.105Z,1.80
2022-12-23T05:38:05.569Z,1.67
2022-12-23T05:40:32.986Z,1.85
2022-12-23T05:42:59.949Z,1.80
2022-12-23T05:45:26.512Z,1.90
2022-12-23T05:47:52.903Z,1.80
2022-12-23T05:50:19.324Z,1.73
2022-12-23T05:52:45.685Z,2.33
2022-12-23T05:55:12.116Z,2.00
2022-12-23T05:57:38.524Z,1.60
2022-12-23T06:00:05.332Z,1.77
2022-12-23T06:02:31.922Z,1.95
2022-12-23T06:04:58.452Z,1.55
2022-12-23T06:07:24.815Z,1.58
2022-12-23T06:09:51.212Z,1.30
2022-12-23T06:12:17.600Z,1.77
2022-12-23T06:14:44.031Z,1.60
2022-12-23T06:17:10.374Z,1.85
2022-12-23T06:19:36.717Z,1.73
2022-12-23T06:22:03.082Z,1.40
2022-12-23T06:24:29.495Z,1.70
2022-12-23T06:26:57.443Z,1.52
2022-12-23T06:29:24.890Z,1.52
2022-12-23T06:31:51.532Z,1.60
2022-12-23T06:34:18.087Z,1.60
2022-12-23T06:36:44.533Z,1.73
2022-12-23T06:39:11.054Z,2.45
2022-12-23T06:41:37.468Z,3.22
2022-12-23T06:44:04.027Z,3.30
2022-12-23T06:46:30.620Z,2.97
2022-12-23T06:48:57.063Z,2.85
2022-12-23T06:51:23.500Z,3.17
2022-12-23T06:53:49.938Z,3.10
2022-12-23T06:56:16.384Z,2.60
2022-12-23T06:58:42.812Z,3.20
2022-12-23T07:01:10.239Z,2.90
2022-12-23T07:03:36.865Z,2.97
2022-12-23T07:06:03.509Z,3.00
2022-12-23T07:08:29.902Z,2.60
2022-12-23T07:11:00.118Z,3.17
2022-12-23T07:13:27.135Z,3.45
2022-12-23T07:15:53.732Z,3.28
2022-12-23T08:29:07.603Z,9.00
2022-12-23T08:31:34.255Z,8.48
2022-12-23T08:34:01.210Z,9.60
2022-12-23T08:36:33.106Z,8.50
2022-12-23T08:39:03.834Z,8.40
2022-12-23T08:41:34.156Z,8.27
2022-12-23T08:44:00.517Z,9.40
2022-12-23T08:46:27.458Z,8.77
2022-12-23T09:02:06.469Z,10.95
2022-12-23T09:04:32.905Z,10.13
2022-12-23T09:06:59.405Z,9.45
2022-12-23T09:09:25.791Z,9.88
2022-12-23T09:11:52.209Z,9.37
2022-12-23T09:14:18.570Z,10.02
2022-12-23T09:16:44.949Z,10.07
2022-12-23T09:19:11.386Z,10.52
2022-12-23T09:21:37.761Z,10.68
2022-12-23T09:24:04.468Z,10.07
2022-12-23T09:26:31.677Z,9.95
2022-12-23T09:28:58.887Z,9.80
2022-12-23T09:31:30.805Z,9.98
2022-12-23T09:34:00.664Z,10.45
2022-12-23T09:36:27.051Z,9.90
2022-12-23T09:38:54.819Z,9.40
2022-12-23T09:41:39.582Z,10.73
2022-12-23T09:44:23.691Z,9.48
2022-12-23T09:47:05.805Z,9.50
2022-12-23T09:49:33.700Z,9.70
2022-12-23T09:52:04.714Z,9.63
2022-12-23T09:54:41.726Z,10.27
2022-12-23T09:57:22.719Z,10.13
2022-12-23T10:00:04.116Z,10.70
2022-12-23T10:02:30.611Z,9.83
2022-12-23T10:05:05.499Z,10.02
2022-12-23T10:07:58.155Z,9.65
2022-12-23T10:10:39.413Z,10.60
2022-12-23T10:13:11.249Z,9.40
2022-12-23T10:34:38.290Z,9.55
2022-12-23T10:55:02.190Z,8.63
2022-12-23T10:57:30.064Z,9.68
2022-12-23T10:59:57.480Z,8.63
2022-12-23T11:02:24.034Z,8.35
2022-12-23T11:04:50.825Z,8.10
2022-12-23T11:07:45.158Z,8.82
2022-12-23T11:10:19.330Z,8.95
2022-12-23T11:12:51.326Z,8.57
2022-12-23T11:15:27.002Z,8.35
2022-12-23T11:18:16.961Z,9.17
2022-12-23T11:20:46.366Z,9.18
2022-12-23T11:23:27.085Z,10.85
2022-12-23T11:26:09.445Z,10.90
2022-12-23T11:28:39.902Z,10.25
2022-12-23T11:31:11.794Z,10.07
2022-12-23T11:33:48.829Z,10.77
2022-12-23T11:36:23.898Z,11.43
2022-12-23T11:39:04.243Z,10.38
2022-12-23T11:41:37.307Z,11.63
2022-12-23T11:44:12.262Z,12.07
2022-12-23T11:46:38.656Z,11.20
2022-12-23T11:49:27.212Z,13.40
2022-12-23T11:52:09.516Z,13.07
2022-12-23T11:54:36.733Z,13.93
2022-12-23T11:57:07.801Z,15.43
2022-12-23T11:59:38.602Z,15.27
2022-12-23T12:02:15.936Z,16.90
2022-12-23T12:04:42.723Z,15.48
2022-12-23T12:07:14.332Z,15.93
2022-12-23T12:09:43.375Z,16.60
2022-12-23T12:12:16.912Z,15.32
2022-12-23T12:14:47.040Z,15.88
2022-12-23T12:17:32.777Z,15.27
2022-12-23T12:20:05.810Z,15.60
2022-12-23T12:22:38.086Z,14.87
2022-12-23T12:25:10.811Z,14.30
2022-12-23T12:27:40.213Z,14.27
2022-12-23T12:30:15.890Z,14.85
2022-12-23T12:32:45.023Z,15.35
2022-12-23T12:35:43.624Z,15.30
2022-12-23T12:38:23.969Z,13.38
2022-12-23T12:40:56.740Z,12.93
2022-12-23T12:43:33.287Z,13.05
2022-12-23T12:46:32.669Z,13.18
2022-12-23T12:49:37.115Z,11.67
2022-12-23T12:52:11.814Z,12.23
2022-12-23T12:54:48.978Z,12.40
2022-12-23T12:57:17.788Z,11.63
2022-12-23T12:59:45.256Z,11.50
2022-12-23T13:02:22.734Z,11.47
2022-12-23T13:05:10.508Z,11.25
2022-12-23T13:07:45.613Z,10.88
2022-12-23T13:10:22.059Z,10.95
2022-12-23T13:13:00.558Z,11.75
2022-12-23T13:15:59.291Z,12.20
2022-12-23T13:18:40.050Z,11.23
2022-12-23T13:21:16.842Z,12.27
2022-12-23T13:24:03.607Z,11.07
2022-12-23T13:26:37.942Z,11.52
2022-12-23T13:29:38.206Z,11.63
2022-12-23T13:32:21.781Z,11.88
2022-12-23T13:34:57.161Z,11.45
2022-12-23T13:37:42.266Z,11.15
2022-12-23T13:40:22.267Z,11.80
2022-12-23T13:42:57.396Z,10.83
2022-12-23T13:45:31.830Z,10.68
2022-12-23T13:48:24.685Z,11.05
2022-12-23T13:51:06.680Z,12.00
2022-12-23T13:54:03.962Z,11.48
2022-12-23T13:56:50.436Z,11.27
2022-12-23T13:59:17.087Z,10.52
2022-12-23T14:01:49.548Z,10.85
2022-12-23T14:04:33.556Z,10.35
2022-12-23T14:07:03.323Z,10.98
2022-12-23T14:09:35.300Z,9.37
2022-12-23T14:12:19.410Z,10.00
2022-12-23T14:14:58.787Z,10.45
2022-12-23T14:17:44.518Z,11.65
2022-12-23T14:20:19.696Z,10.88
2022-12-23T14:23:18.317Z,11.50
2022-12-23T14:25:50.657Z,10.95
2022-12-23T14:28:42.151Z,10.43
2022-12-23T14:31:30.020Z,9.80
2022-12-23T14:34:24.935Z,12.07
2022-12-23T14:37:24.160Z,11.57
2022-12-23T14:39:51.426Z,11.15
2022-12-23T14:42:42.185Z,11.90
2022-12-23T14:45:29.436Z,12.38
2022-12-23T14:47:55.932Z,10.30
2022-12-23T14:50:39.535Z,10.23
2022-12-23T14:53:26.278Z,9.80
2022-12-23T14:56:10.695Z,8.75
2022-12-23T14:58:45.959Z,9.10
2022-12-23T15:01:16.952Z,8.80
2022-12-23T15:03:47.754Z,8.87
2022-12-23T15:06:33.334Z,8.70
2022-12-23T15:09:01.465Z,9.32
2022-12-23T15:11:31.447Z,8.70
2022-12-23T15:14:01.433Z,8.85
2022-12-23T15:16:35.183Z,9.27
2022-12-23T15:19:16.464Z,9.55
2022-12-23T15:21:46.824Z,8.60
2022-12-23T15:24:20.493Z,9.18
2022-12-23T15:27:17.825Z,9.80
2022-12-23T15:29:43.667Z,8.87
2022-12-23T15:32:10.929Z,7.82
2022-12-23T15:34:37.701Z,8.88
2022-12-23T15:37:10.952Z,8.93
2022-12-23T15:39:41.213Z,8.98
2022-12-23T15:42:26.537Z,8.37
2022-12-23T15:44:53.547Z,7.93
2022-12-23T15:47:26.135Z,8.52
2022-12-23T15:49:52.609Z,7.88
2022-12-23T15:52:20.568Z,8.25
2022-12-23T15:55:02.202Z,8.77
2022-12-23T15:57:30.271Z,8.20
2022-12-23T15:59:58.744Z,8.50
2022-12-23T16:02:59.043Z,7.38
2022-12-23T16:05:12.387Z,8.20
2022-12-23T16:07:41.728Z,8.77
2022-12-23T16:10:15.419Z,9.07
2022-12-23T16:12:42.722Z,9.02
2022-12-23T16:15:27.365Z,8.50
2022-12-23T16:18:20.301Z,8.40
2022-12-23T16:21:00.750Z,9.20
2022-12-23T16:23:33.682Z,8.75
2022-12-23T16:26:01.645Z,8.80
2022-12-23T16:28:35.664Z,9.27
2022-12-23T16:31:06.412Z,9.40
2022-12-23T16:33:55.321Z,9.83
2022-12-23T16:36:33.477Z,8.52
2022-12-23T16:39:12.914Z,7.53
2022-12-23T16:41:39.552Z,8.35
2022-12-23T16:44:06.080Z,7.57
2022-12-23T16:46:36.558Z,7.73
2022-12-23T16:49:06.002Z,8.52
2022-12-23T16:51:34.089Z,8.30
2022-12-23T16:54:01.412Z,7.53
2022-12-23T16:56:31.749Z,7.57
2022-12-23T16:58:58.182Z,7.27
2022-12-23T17:01:30.998Z,8.05
2022-12-23T17:03:57.482Z,8.63
2022-12-23T17:06:25.205Z,9.35
2022-12-23T17:08:53.151Z,9.88
2022-12-23T17:11:35.897Z,8.43
2022-12-23T17:14:06.680Z,9.05
2022-12-23T17:16:35.627Z,9.50
2022-12-23T17:19:02.010Z,10.35
2022-12-23T17:21:34.873Z,9.10
2022-12-23T17:24:13.928Z,8.23
2022-12-23T17:26:40.339Z,9.52
2022-12-23T17:29:06.857Z,10.75
2022-12-23T17:31:34.091Z,10.13
2022-12-23T17:34:01.215Z,10.18
2022-12-23T17:36:27.820Z,9.90
2022-12-23T17:38:54.431Z,10.82
2022-12-23T17:41:32.108Z,9.95
2022-12-23T17:43:59.467Z,10.65
2022-12-23T17:46:26.349Z,10.52
2022-12-23T17:48:53.267Z,10.43
2022-12-23T17:51:22.515Z,10.13
2022-12-23T17:53:56.848Z,10.05
2022-12-23T17:56:24.523Z,9.05
2022-12-23T17:58:51.315Z,9.68
2022-12-23T18:01:24.246Z,8.87
2022-12-23T18:03:50.770Z,9.73
2022-12-23T18:06:21.524Z,8.77
2022-12-23T18:08:48.600Z,8.07
2022-12-23T18:11:20.594Z,7.63
2022-12-23T18:13:48.848Z,7.83
2022-12-23T18:16:15.322Z,7.53
2022-12-23T18:18:46.195Z,7.70
2022-12-23T18:21:27.367Z,6.95
2022-12-23T18:23:57.149Z,6.35
2022-12-23T18:26:23.641Z,5.90
2022-12-23T18:28:51.299Z,6.35
2022-12-23T18:31:21.928Z,6.57
2022-12-23T18:33:48.540Z,5.85
2022-12-23T18:36:33.182Z,6.15
2022-12-23T18:39:00.199Z,5.73
2022-12-23T18:41:27.907Z,5.55
2022-12-23T18:43:55.050Z,5.57
2022-12-23T18:46:21.984Z,6.03
2022-12-23T18:48:48.634Z,4.47
2022-12-23T18:51:17.259Z,4.83
2022-12-23T18:53:43.986Z,4.75
2022-12-23T18:56:14.053Z,4.40
2022-12-23T18:58:40.465Z,4.32
2022-12-23T19:01:14.024Z,4.60
2022-12-23T19:03:41.183Z,4.87
2022-12-23T19:06:09.084Z,5.50
2022-12-23T19:08:37.154Z,4.10
2022-12-23T19:11:14.350Z,5.28
2022-12-23T19:13:41.034Z,5.30
2022-12-23T19:16:07.943Z,4.93
2022-12-23T19:18:34.420Z,4.53
2022-12-23T19:21:04.327Z,5.07
2022-12-23T19:23:30.712Z,4.47
2022-12-23T19:25:57.131Z,4.85
2022-12-23T19:28:23.752Z,4.93
2022-12-23T19:30:50.500Z,4.72
2022-12-23T19:33:17.007Z,4.85
2022-12-23T19:35:44.059Z,4.43
2022-12-23T19:38:10.970Z,4.13
2022-12-23T19:40:37.790Z,4.40
2022-12-23T19:43:04.523Z,4.65
2022-12-23T19:45:30.984Z,4.93
2022-12-23T19:47:57.499Z,4.65
2022-12-23T19:50:24.047Z,3.72
2022-12-23T19:52:51.582Z,3.97
2022-12-23T19:55:17.958Z,4.75
2022-12-23T19:57:44.369Z,4.03
2022-12-23T20:00:11.266Z,5.15
2022-12-23T20:02:37.824Z,4.22
2022-12-23T20:05:04.706Z,4.70
2022-12-23T20:07:31.075Z,5.00
2022-12-23T20:09:57.439Z,4.60
2022-12-23T20:12:25.311Z,4.50
2022-12-23T20:14:51.857Z,5.10
2022-12-23T20:17:18.175Z,5.13
2022-12-23T20:19:46.261Z,4.18
2022-12-23T20:22:12.845Z,3.38
2022-12-23T20:24:39.222Z,5.05
2022-12-23T20:27:10.928Z,5.10
2022-12-23T20:29:38.350Z,4.67
2022-12-23T20:32:04.908Z,4.72
2022-12-23T20:34:38.394Z,4.13
2022-12-23T20:37:05.380Z,4.88
2022-12-23T20:39:31.730Z,3.40
2022-12-23T20:41:58.125Z,4.50
2022-12-23T20:44:34.643Z,4.72
2022-12-23T20:47:02.742Z,4.13
2022-12-23T20:49:29.313Z,3.67
2022-12-23T20:51:55.749Z,3.60
2022-12-23T20:54:27.919Z,3.27
2022-12-23T20:56:58.559Z,3.53
2022-12-23T20:59:24.999Z,3.00
2022-12-23T21:01:52.115Z,2.88
2022-12-23T21:04:18.881Z,2.22
2022-12-23T21:06:45.482Z,2.50
2022-12-23T21:09:14.549Z,2.55
2022-12-23T21:11:43.957Z,2.33
2022-12-23T21:14:11.259Z,2.80
2022-12-23T21:16:38.642Z,2.10
2022-12-23T21:19:07.143Z,2.17
2022-12-23T21:21:33.708Z,2.72
2022-12-23T21:24:04.060Z,2.35
2022-12-23T21:26:31.857Z,2.05
2022-12-23T21:29:00.405Z,2.10
2022-12-23T21:31:28.372Z,2.43
2022-12-23T21:33:55.289Z,2.35
2022-12-23T21:36:24.851Z,3.00
2022-12-23T21:38:52.064Z,3.50
2022-12-23T21:41:21.841Z,2.35
2022-12-23T21:43:49.672Z,2.13
2022-12-23T21:46:18.923Z,2.90
2022-12-23T21:48:46.018Z,2.75
2022-12-23T21:51:15.121Z,1.92
2022-12-23T21:53:42.875Z,2.67
2022-12-23T21:56:14.642Z,1.70
2022-12-23T21:58:41.777Z,2.22
2022-12-23T22:01:09.423Z,1.90
2022-12-23T22:03:36.844Z,1.67
2022-12-23T22:06:10.194Z,2.65
2022-12-23T22:08:37.425Z,1.40
2022-12-23T22:11:12.079Z,1.70
2022-12-23T22:13:38.784Z,2.40
2022-12-23T22:16:09.871Z,2.47
2022-12-23T22:18:37.375Z,2.72
2022-12-23T22:21:05.339Z,2.73
2022-12-23T22:23:31.749Z,3.80
2022-12-23T22:25:58.273Z,2.92
2022-12-23T22:28:24.633Z,2.45
2022-12-23T22:30:51.141Z,2.45
2022-12-23T22:33:17.563Z,2.00
2022-12-23T22:35:52.885Z,2.40
2022-12-23T22:38:19.214Z,2.25
2022-12-23T22:40:49.303Z,2.22
2022-12-23T22:43:15.702Z,1.90
2022-12-23T22:45:42.048Z,1.80
2022-12-23T22:48:08.569Z,1.77
2022-12-23T22:50:35.192Z,2.15
2022-12-23T22:53:01.544Z,1.77
2022-12-23T22:55:27.904Z,1.92
2022-12-23T22:57:54.284Z,2.33
2022-12-23T23:00:20.952Z,2.25
2022-12-23T23:02:47.455Z,3.22
2022-12-23T23:05:13.889Z,2.67
2022-12-23T23:07:40.374Z,2.80
2022-12-23T23:10:07.487Z,3.07
2022-12-23T23:12:33.913Z,2.58
2022-12-23T23:15:00.367Z,2.85
2022-12-23T23:17:28.200Z,2.63
2022-12-23T23:19:55.106Z,1.85
2022-12-23T23:22:23.355Z,2.57
2022-12-23T23:24:49.884Z,2.33
2022-12-23T23:27:16.382Z,2.35
2022-12-23T23:29:42.790Z,1.92
2022-12-23T23:32:09.919Z,3.28
2022-12-23T23:34:36.903Z,2.37
2022-12-23T23:37:04.714Z,3.10
2022-12-23T23:39:31.148Z,2.58
2022-12-23T23:41:57.615Z,2.10
2022-12-23T23:44:24.025Z,2.97
2022-12-23T23:46:50.406Z,2.43
2022-12-23T23:49:16.763Z,2.60
2022-12-23T23:51:43.216Z,2.72
2022-12-23T23:54:09.652Z,2.95
2022-12-23T23:56:39.128Z,3.15
2022-12-23T23:59:06.654Z,2.53
